createdAt,value
2023-02-06T00:00:01.000Z,2.000000000000001
2023-02-06T00:00:17.000Z,2.000000000000001
2023-02-06T00:00:37.000Z,2.000000000000001
2023-02-06T00:01:06.000Z,2.000000000000001
2023-02-06T00:01:51.000Z,2.000000000000001
2023-02-06T00:02:21.000Z,2.000000000000001
2023-02-06T00:02:51.000Z,2.000000000000001
2023-02-06T00:03:17.000Z,2.1111111111111094
2023-02-06T00:03:45.000Z,2.1111111111111094
2023-02-06T00:04:11.000Z,2.1111111111111094
2023-02-06T00:04:36.000Z,2.1111111111111094
2023-02-06T00:05:01.000Z,2.1111111111111094
2023-02-06T00:05:31.000Z,2.1111111111111094
2023-02-06T00:05:57.000Z,2.1111111111111094
2023-02-06T00:06:25.000Z,2.1111111111111094
2023-02-06T00:06:51.000Z,2.1111111111111094
2023-02-06T00:07:18.000Z,2.1111111111111094
2023-02-06T00:07:46.000Z,2.1111111111111094
2023-02-06T00:08:11.000Z,2.1111111111111094
2023-02-06T00:08:36.000Z,2.1111111111111094
2023-02-06T00:09:01.000Z,2.1111111111111094
2023-02-06T00:09:31.000Z,2.1111111111111094
2023-02-06T00:09:57.000Z,2.1111111111111094
2023-02-06T00:10:25.000Z,2.1111111111111094
2023-02-06T00:10:42.000Z,2.1111111111111094
2023-02-06T00:11:01.000Z,2.2222222222222223
2023-02-06T00:11:31.000Z,2.2222222222222223
2023-02-06T00:12:01.000Z,2.2222222222222223
2023-02-06T00:12:17.000Z,2.2222222222222223
2023-02-06T00:12:36.000Z,2.2222222222222223
2023-02-06T00:13:06.000Z,2.2222222222222223
2023-02-06T00:13:41.000Z,2.2222222222222223
2023-02-06T00:14:03.000Z,2.2222222222222223
2023-02-06T00:14:26.000Z,2.2222222222222223
2023-02-06T00:15:01.000Z,2.2222222222222223
2023-02-06T00:15:31.000Z,2.2222222222222223
2023-02-06T00:16:01.000Z,2.2222222222222223
2023-02-06T00:16:37.000Z,2.2222222222222223
2023-02-06T00:17:01.000Z,2.2222222222222223
2023-02-06T00:17:21.000Z,2.2222222222222223
2023-02-06T00:17:51.000Z,2.2222222222222223
2023-02-06T00:18:21.000Z,2.2222222222222223
2023-02-06T00:18:51.000Z,2.2222222222222223
2023-02-06T00:19:17.000Z,2.2222222222222223
2023-02-06T00:19:45.000Z,2.2222222222222223
2023-02-06T00:20:01.000Z,2.2222222222222223
2023-02-06T00:20:17.000Z,2.2222222222222223
2023-02-06T00:20:51.000Z,2.2222222222222223
2023-02-06T00:21:22.000Z,2.2222222222222223
2023-02-06T00:21:56.000Z,2.2222222222222223
2023-02-06T00:22:26.000Z,2.2222222222222223
2023-02-06T00:23:01.000Z,2.2222222222222223
2023-02-06T00:23:31.000Z,2.2222222222222223
2023-02-06T00:24:01.000Z,2.2222222222222223
2023-02-06T00:24:36.000Z,2.2222222222222223
2023-02-06T00:25:06.000Z,2.2222222222222223
2023-02-06T00:25:41.000Z,2.2222222222222223
2023-02-06T00:26:12.000Z,2.2222222222222223
2023-02-06T00:26:41.000Z,2.2222222222222223
2023-02-06T00:27:02.000Z,2.2222222222222223
2023-02-06T00:27:31.000Z,2.2222222222222223
2023-02-06T00:28:01.000Z,2.2222222222222223
2023-02-06T00:28:36.000Z,2.2222222222222223
2023-02-06T00:29:06.000Z,2.2222222222222223
2023-02-06T00:29:41.000Z,2.2222222222222223
2023-02-06T00:30:03.000Z,2.2222222222222223
2023-02-06T00:30:26.000Z,2.2222222222222223
2023-02-06T00:31:01.000Z,2.2222222222222223
2023-02-06T00:31:31.000Z,2.1111111111111094
2023-02-06T00:32:01.000Z,2.1111111111111094
2023-02-06T00:32:36.000Z,2.1111111111111094
2023-02-06T00:33:06.000Z,2.1111111111111094
2023-02-06T00:33:41.000Z,2.1111111111111094
2023-02-06T00:34:03.000Z,2.1111111111111094
2023-02-06T00:34:26.000Z,2.1111111111111094
2023-02-06T00:35:01.000Z,2.1111111111111094
2023-02-06T00:35:31.000Z,2.1111111111111094
2023-02-06T00:36:02.000Z,2.1111111111111094
2023-02-06T00:36:37.000Z,2.1111111111111094
2023-02-06T00:37:06.000Z,2.1111111111111094
2023-02-06T00:37:41.000Z,2.1111111111111094
2023-02-06T00:38:03.000Z,2.1111111111111094
2023-02-06T00:38:26.000Z,2.1111111111111094
2023-02-06T00:39:01.000Z,2.1111111111111094
2023-02-06T00:39:29.000Z,2.1111111111111094
2023-02-06T00:39:56.000Z,2.1111111111111094
2023-02-06T00:40:30.000Z,2.1111111111111094
2023-02-06T00:41:01.000Z,2.1111111111111094
2023-02-06T00:41:31.000Z,2.1111111111111094
2023-02-06T00:41:58.000Z,2.1111111111111094
2023-02-06T00:42:25.000Z,2.1111111111111094
2023-02-06T00:42:51.000Z,2.1111111111111094
2023-02-06T00:43:17.000Z,2.1111111111111094
2023-02-06T00:43:45.000Z,2.1111111111111094
2023-02-06T00:44:11.000Z,2.1111111111111094
2023-02-06T00:44:36.000Z,2.1111111111111094
2023-02-06T00:45:01.000Z,2.1111111111111094
2023-02-06T00:45:31.000Z,2.1111111111111094
2023-02-06T00:45:57.000Z,2.1111111111111094
2023-02-06T00:46:25.000Z,2.1111111111111094
2023-02-06T00:46:51.000Z,2.1111111111111094
2023-02-06T00:47:17.000Z,2.1111111111111094
2023-02-06T00:47:46.000Z,2.1111111111111094
2023-02-06T00:48:17.000Z,2.000000000000001
2023-02-06T00:48:36.000Z,2.000000000000001
2023-02-06T00:49:06.000Z,2.000000000000001
2023-02-06T00:49:41.000Z,2.000000000000001
2023-02-06T00:50:03.000Z,2.000000000000001
2023-02-06T00:50:26.000Z,2.000000000000001
2023-02-06T00:51:01.000Z,2.000000000000001
2023-02-06T00:51:31.000Z,2.000000000000001
2023-02-06T00:52:01.000Z,2.000000000000001
2023-02-06T00:52:36.000Z,2.000000000000001
2023-02-06T00:53:06.000Z,2.000000000000001
2023-02-06T00:53:41.000Z,2.000000000000001
2023-02-06T00:54:03.000Z,1.8888888888888882
2023-02-06T00:54:25.000Z,1.8888888888888882
2023-02-06T00:55:01.000Z,1.8888888888888882
2023-02-06T00:55:31.000Z,1.8888888888888882
2023-02-06T00:56:01.000Z,1.8888888888888882
2023-02-06T00:56:17.000Z,1.8888888888888882
2023-02-06T00:56:36.000Z,1.8888888888888882
2023-02-06T00:57:06.000Z,1.8888888888888882
2023-02-06T00:57:41.000Z,1.8888888888888882
2023-02-06T00:58:03.000Z,1.8888888888888882
2023-02-06T00:58:26.000Z,1.8888888888888882
2023-02-06T00:59:01.000Z,1.8888888888888882
2023-02-06T00:59:31.000Z,1.8888888888888882
2023-02-06T01:00:01.000Z,1.7777777777777795
2023-02-06T01:00:17.000Z,1.7777777777777795
2023-02-06T01:00:37.000Z,1.7777777777777795
2023-02-06T01:01:01.000Z,1.7777777777777795
2023-02-06T01:01:21.000Z,1.7777777777777795
2023-02-06T01:01:42.000Z,1.7777777777777795
2023-02-06T01:02:03.000Z,1.7777777777777795
2023-02-06T01:02:26.000Z,1.7777777777777795
2023-02-06T01:03:01.000Z,1.7777777777777795
2023-02-06T01:03:31.000Z,1.722222222222223
2023-02-06T01:04:01.000Z,1.722222222222223
2023-02-06T01:04:17.000Z,1.722222222222223
2023-02-06T01:04:36.000Z,1.722222222222223
2023-02-06T01:05:06.000Z,1.722222222222223
2023-02-06T01:05:41.000Z,1.6111111111111103
2023-02-06T01:06:03.000Z,1.6111111111111103
2023-02-06T01:06:26.000Z,1.6111111111111103
2023-02-06T01:07:01.000Z,1.6111111111111103
2023-02-06T01:07:32.000Z,1.6111111111111103
2023-02-06T01:08:01.000Z,1.6111111111111103
2023-02-06T01:08:31.000Z,1.6111111111111103
2023-02-06T01:09:01.000Z,1.6111111111111103
2023-02-06T01:09:31.000Z,1.5000000000000016
2023-02-06T01:09:57.000Z,1.5000000000000016
2023-02-06T01:10:25.000Z,1.5000000000000016
2023-02-06T01:10:51.000Z,1.5000000000000016
2023-02-06T01:11:17.000Z,1.5000000000000016
2023-02-06T01:11:45.000Z,1.5000000000000016
2023-02-06T01:12:11.000Z,1.5000000000000016
2023-02-06T01:12:36.000Z,1.5000000000000016
2023-02-06T01:13:01.000Z,1.5000000000000016
2023-02-06T01:13:31.000Z,1.5000000000000016
2023-02-06T01:13:57.000Z,1.5000000000000016
2023-02-06T01:14:25.000Z,1.5000000000000016
2023-02-06T01:14:51.000Z,1.5000000000000016
2023-02-06T01:15:18.000Z,1.5000000000000016
2023-02-06T01:15:45.000Z,1.5000000000000016
2023-02-06T01:16:01.000Z,1.5000000000000016
2023-02-06T01:16:17.000Z,1.5000000000000016
2023-02-06T01:16:36.000Z,1.5000000000000016
2023-02-06T01:17:06.000Z,1.5000000000000016
2023-02-06T01:17:42.000Z,1.3888888888888888
2023-02-06T01:18:03.000Z,1.3888888888888888
2023-02-06T01:18:26.000Z,1.3888888888888888
2023-02-06T01:19:01.000Z,1.3888888888888888
2023-02-06T01:19:31.000Z,1.3888888888888888
2023-02-06T01:20:01.000Z,1.3888888888888888
2023-02-06T01:20:17.000Z,1.3888888888888888
2023-02-06T01:20:36.000Z,1.3888888888888888
2023-02-06T01:21:06.000Z,1.3888888888888888
2023-02-06T01:21:41.000Z,1.3888888888888888
2023-02-06T01:22:03.000Z,1.3888888888888888
2023-02-06T01:22:25.000Z,1.3888888888888888
2023-02-06T01:22:51.000Z,1.3888888888888888
2023-02-06T01:23:17.000Z,1.3888888888888888
2023-02-06T01:23:45.000Z,1.3888888888888888
2023-02-06T01:24:11.000Z,1.3888888888888888
2023-02-06T01:24:36.000Z,1.3888888888888888
2023-02-06T01:25:01.000Z,1.3888888888888888
2023-02-06T01:25:21.000Z,1.3888888888888888
2023-02-06T01:25:56.000Z,1.3888888888888888
2023-02-06T01:26:26.000Z,1.3888888888888888
2023-02-06T01:27:01.000Z,1.3888888888888888
2023-02-06T01:27:31.000Z,1.3888888888888888
2023-02-06T01:28:02.000Z,1.3888888888888888
2023-02-06T01:28:36.000Z,1.2777777777777761
2023-02-06T01:29:06.000Z,1.2777777777777761
2023-02-06T01:29:41.000Z,1.2777777777777761
2023-02-06T01:30:12.000Z,1.2777777777777761
2023-02-06T01:30:42.000Z,1.2777777777777761
2023-02-06T01:31:01.000Z,1.2777777777777761
2023-02-06T01:31:31.000Z,1.2777777777777761
2023-02-06T01:32:07.000Z,1.2777777777777761
2023-02-06T01:32:36.000Z,1.2777777777777761
2023-02-06T01:33:07.000Z,1.2777777777777761
2023-02-06T01:33:41.000Z,1.2777777777777761
2023-02-06T01:34:03.000Z,1.2777777777777761
2023-02-06T01:34:26.000Z,1.2222222222222239
2023-02-06T01:35:01.000Z,1.2222222222222239
2023-02-06T01:35:31.000Z,1.1111111111111112
2023-02-06T01:36:01.000Z,1.1111111111111112
2023-02-06T01:36:36.000Z,1.1111111111111112
2023-02-06T01:37:06.000Z,1.1111111111111112
2023-02-06T01:37:41.000Z,1.1111111111111112
2023-02-06T01:38:03.000Z,1.1111111111111112
2023-02-06T01:38:36.000Z,0.9999999999999984
2023-02-06T01:39:02.000Z,0.9999999999999984
2023-02-06T01:39:31.000Z,0.9999999999999984
2023-02-06T01:40:01.000Z,0.9999999999999984
2023-02-06T01:40:36.000Z,0.9999999999999984
2023-02-06T01:41:06.000Z,0.9999999999999984
2023-02-06T01:41:41.000Z,1.1111111111111112
2023-02-06T01:42:03.000Z,1.1111111111111112
2023-02-06T01:42:26.000Z,1.1111111111111112
2023-02-06T01:43:01.000Z,0.9999999999999984
2023-02-06T01:43:31.000Z,0.9999999999999984
2023-02-06T01:44:01.000Z,0.9999999999999984
2023-02-06T01:44:36.000Z,0.8888888888888897
2023-02-06T01:45:06.000Z,0.8888888888888897
2023-02-06T01:45:41.000Z,0.777777777777777
2023-02-06T01:46:03.000Z,0.777777777777777
2023-02-06T01:46:26.000Z,0.7222222222222207
2023-02-06T01:47:01.000Z,0.7222222222222207
2023-02-06T01:47:31.000Z,0.7222222222222207
2023-02-06T01:48:01.000Z,0.7222222222222207
2023-02-06T01:48:36.000Z,0.6111111111111119
2023-02-06T01:49:06.000Z,0.6111111111111119
2023-02-06T01:49:41.000Z,0.6111111111111119
2023-02-06T01:50:03.000Z,0.6111111111111119
2023-02-06T01:50:26.000Z,0.6111111111111119
2023-02-06T01:51:01.000Z,0.4999999999999992
2023-02-06T01:51:31.000Z,0.4999999999999992
2023-02-06T01:52:11.000Z,0.38888888888889045
2023-02-06T01:52:36.000Z,0.38888888888889045
2023-02-06T01:53:01.000Z,0.2777777777777778
2023-02-06T01:53:22.000Z,0.2777777777777778
2023-02-06T01:53:56.000Z,0.22222222222222143
2023-02-06T01:54:26.000Z,0.22222222222222143
2023-02-06T01:55:01.000Z,0.11111111111111269
2023-02-06T01:55:29.000Z,0.11111111111111269
2023-02-06T01:55:46.000Z,0.11111111111111269
2023-02-06T01:56:17.000Z,0.11111111111111269
2023-02-06T01:56:36.000Z,0.11111111111111269
2023-02-06T01:57:06.000Z,0.11111111111111269
2023-02-06T01:57:41.000Z,0.11111111111111269
2023-02-06T01:58:03.000Z,0.11111111111111269
2023-02-06T01:58:27.000Z,0.11111111111111269
2023-02-06T01:59:01.000Z,0.22222222222222143
2023-02-06T01:59:31.000Z,0.11111111111111269
2023-02-06T02:00:16.000Z,0.11111111111111269
2023-02-06T02:00:39.000Z,0.11111111111111269
2023-02-06T02:01:06.000Z,0.11111111111111269
2023-02-06T02:01:41.000Z,0.11111111111111269
2023-02-06T02:02:04.000Z,0.11111111111111269
2023-02-06T02:02:25.000Z,0.11111111111111269
2023-02-06T02:02:42.000Z,0.0
2023-02-06T02:03:02.000Z,0.0
2023-02-06T02:03:31.000Z,0.0
2023-02-06T02:04:01.000Z,-0.11111111111111072
2023-02-06T02:04:33.000Z,-0.11111111111111072
2023-02-06T02:04:51.000Z,-0.11111111111111072
2023-02-06T02:05:21.000Z,-0.11111111111111072
2023-02-06T02:05:56.000Z,-0.11111111111111072
2023-02-06T02:06:26.000Z,-0.11111111111111072
2023-02-06T02:07:01.000Z,-0.11111111111111072
2023-02-06T02:07:31.000Z,0.0
2023-02-06T02:08:01.000Z,0.0
2023-02-06T02:08:17.000Z,0.0
2023-02-06T02:08:37.000Z,0.0
2023-02-06T02:09:16.000Z,-0.11111111111111072
2023-02-06T02:09:41.000Z,-0.11111111111111072
2023-02-06T02:10:06.000Z,-0.11111111111111072
2023-02-06T02:10:29.000Z,-0.22222222222222143
2023-02-06T02:10:57.000Z,-0.22222222222222143
2023-02-06T02:11:31.000Z,-0.2777777777777778
2023-02-06T02:12:11.000Z,-0.2777777777777778
2023-02-06T02:12:36.000Z,-0.2777777777777778
2023-02-06T02:13:01.000Z,-0.2777777777777778
2023-02-06T02:13:31.000Z,-0.2777777777777778
2023-02-06T02:13:57.000Z,-0.3888888888888885
2023-02-06T02:14:25.000Z,-0.3888888888888885
2023-02-06T02:14:51.000Z,-0.3888888888888885
2023-02-06T02:15:17.000Z,-0.3888888888888885
2023-02-06T02:15:45.000Z,-0.2777777777777778
2023-02-06T02:16:11.000Z,-0.2777777777777778
2023-02-06T02:16:36.000Z,-0.22222222222222143
2023-02-06T02:17:06.000Z,-0.22222222222222143
2023-02-06T02:17:41.000Z,0.0
2023-02-06T02:18:03.000Z,0.0
2023-02-06T02:18:26.000Z,0.0
2023-02-06T02:19:01.000Z,0.0
2023-02-06T02:19:31.000Z,0.0
2023-02-06T02:20:01.000Z,0.0
2023-02-06T02:20:17.000Z,0.0
2023-02-06T02:20:51.000Z,0.0
2023-02-06T02:21:06.000Z,0.0
2023-02-06T02:21:41.000Z,-0.11111111111111072
2023-02-06T02:22:03.000Z,-0.11111111111111072
2023-02-06T02:22:26.000Z,-0.11111111111111072
2023-02-06T02:23:01.000Z,-0.22222222222222143
2023-02-06T02:23:31.000Z,-0.22222222222222143
2023-02-06T02:24:01.000Z,-0.22222222222222143
2023-02-06T02:24:17.000Z,-0.22222222222222143
2023-02-06T02:24:36.000Z,-0.22222222222222143
2023-02-06T02:25:06.000Z,-0.22222222222222143
2023-02-06T02:25:41.000Z,-0.22222222222222143
2023-02-06T02:26:03.000Z,-0.22222222222222143
2023-02-06T02:26:26.000Z,-0.2777777777777778
2023-02-06T02:27:01.000Z,-0.2777777777777778
2023-02-06T02:27:31.000Z,-0.3888888888888885
2023-02-06T02:28:01.000Z,-0.3888888888888885
2023-02-06T02:28:17.000Z,-0.3888888888888885
2023-02-06T02:28:36.000Z,-0.3888888888888885
2023-02-06T02:29:06.000Z,-0.3888888888888885
2023-02-06T02:29:51.000Z,-0.3888888888888885
2023-02-06T02:30:21.000Z,-0.3888888888888885
2023-02-06T02:30:51.000Z,-0.3888888888888885
2023-02-06T02:31:14.000Z,-0.3888888888888885
2023-02-06T02:31:46.000Z,-0.3888888888888885
2023-02-06T02:32:21.000Z,-0.4999999999999992
2023-02-06T02:32:51.000Z,-0.4999999999999992
2023-02-06T02:33:21.000Z,-0.4999999999999992
2023-02-06T02:33:41.000Z,-0.4999999999999992
2023-02-06T02:34:03.000Z,-0.4999999999999992
2023-02-06T02:34:26.000Z,-0.4999999999999992
2023-02-06T02:35:01.000Z,-0.4999999999999992
2023-02-06T02:35:31.000Z,-0.6111111111111119
2023-02-06T02:36:02.000Z,-0.6111111111111119
2023-02-06T02:36:36.000Z,-0.6111111111111119
2023-02-06T02:37:06.000Z,-0.6111111111111119
2023-02-06T02:37:41.000Z,-0.6111111111111119
2023-02-06T02:38:04.000Z,-0.6111111111111119
2023-02-06T02:38:25.000Z,-0.6111111111111119
2023-02-06T02:38:51.000Z,-0.6111111111111119
2023-02-06T02:39:16.000Z,-0.6111111111111119
2023-02-06T02:39:46.000Z,-0.6111111111111119
2023-02-06T02:40:21.000Z,-0.6111111111111119
2023-02-06T02:40:51.000Z,-0.6111111111111119
2023-02-06T02:41:06.000Z,-0.6111111111111119
2023-02-06T02:41:41.000Z,-0.6111111111111119
2023-02-06T02:42:03.000Z,-0.6111111111111119
2023-02-06T02:42:26.000Z,-0.6111111111111119
2023-02-06T02:43:01.000Z,-0.7222222222222227
2023-02-06T02:43:31.000Z,-0.7222222222222227
2023-02-06T02:44:01.000Z,-0.7222222222222227
2023-02-06T02:44:17.000Z,-0.7222222222222227
2023-02-06T02:44:36.000Z,-0.777777777777777
2023-02-06T02:45:06.000Z,-0.777777777777777
2023-02-06T02:45:41.000Z,-0.777777777777777
2023-02-06T02:46:06.000Z,-0.777777777777777
2023-02-06T02:46:29.000Z,-0.8888888888888897
2023-02-06T02:46:57.000Z,-0.8888888888888897
2023-02-06T02:47:13.000Z,-0.8888888888888897
2023-02-06T02:47:31.000Z,-0.8888888888888897
2023-02-06T02:48:01.000Z,-0.8888888888888897
2023-02-06T02:48:36.000Z,-0.777777777777777
2023-02-06T02:49:06.000Z,-0.777777777777777
2023-02-06T02:49:41.000Z,-0.777777777777777
2023-02-06T02:50:03.000Z,-0.777777777777777
2023-02-06T02:50:26.000Z,-0.777777777777777
2023-02-06T02:51:01.000Z,-0.777777777777777
2023-02-06T02:51:31.000Z,-0.777777777777777
2023-02-06T02:52:01.000Z,-0.777777777777777
2023-02-06T02:52:17.000Z,-0.7222222222222227
2023-02-06T02:52:51.000Z,-0.7222222222222227
2023-02-06T02:53:21.000Z,-0.7222222222222227
2023-02-06T02:53:51.000Z,-0.7222222222222227
2023-02-06T02:54:21.000Z,-0.777777777777777
2023-02-06T02:54:51.000Z,-0.777777777777777
2023-02-06T02:55:18.000Z,-0.8888888888888897
2023-02-06T02:55:45.000Z,-0.8888888888888897
2023-02-06T02:56:11.000Z,-0.8888888888888897
2023-02-06T02:56:36.000Z,-0.8888888888888897
2023-02-06T02:57:01.000Z,-0.8888888888888897
2023-02-06T02:57:31.000Z,-0.8888888888888897
2023-02-06T02:57:57.000Z,-1.0000000000000004
2023-02-06T02:58:25.000Z,-1.0000000000000004
2023-02-06T02:58:51.000Z,-1.0000000000000004
2023-02-06T02:59:15.000Z,-0.8888888888888897
2023-02-06T02:59:46.000Z,-0.8888888888888897
2023-02-06T03:00:21.000Z,-0.8888888888888897
2023-02-06T03:00:51.000Z,-1.0000000000000004
2023-02-06T03:01:21.000Z,-1.0000000000000004
2023-02-06T03:01:56.000Z,-1.0000000000000004
2023-02-06T03:02:26.000Z,-1.0000000000000004
2023-02-06T03:03:01.000Z,-1.0000000000000004
2023-02-06T03:03:31.000Z,-1.0000000000000004
2023-02-06T03:04:01.000Z,-1.0000000000000004
2023-02-06T03:04:17.000Z,-1.0000000000000004
2023-02-06T03:04:36.000Z,-1.0000000000000004
2023-02-06T03:05:06.000Z,-1.0000000000000004
2023-02-06T03:05:51.000Z,-1.0000000000000004
2023-02-06T03:06:11.000Z,-1.0000000000000004
2023-02-06T03:06:41.000Z,-0.8888888888888897
2023-02-06T03:07:01.000Z,-0.8888888888888897
2023-02-06T03:07:31.000Z,-0.8888888888888897
2023-02-06T03:08:01.000Z,-0.8888888888888897
2023-02-06T03:08:17.000Z,-0.8888888888888897
2023-02-06T03:08:36.000Z,-0.777777777777777
2023-02-06T03:09:06.000Z,-0.777777777777777
2023-02-06T03:09:41.000Z,-0.7222222222222227
2023-02-06T03:10:03.000Z,-0.7222222222222227
2023-02-06T03:10:26.000Z,-0.7222222222222227
2023-02-06T03:11:01.000Z,-0.7222222222222227
2023-02-06T03:11:31.000Z,-0.7222222222222227
2023-02-06T03:12:01.000Z,-0.7222222222222227
2023-02-06T03:12:36.000Z,-0.7222222222222227
2023-02-06T03:13:06.000Z,-0.7222222222222227
2023-02-06T03:13:41.000Z,-0.7222222222222227
2023-02-06T03:14:03.000Z,-0.7222222222222227
2023-02-06T03:14:26.000Z,-0.777777777777777
2023-02-06T03:15:01.000Z,-0.777777777777777
2023-02-06T03:15:31.000Z,-0.777777777777777
2023-02-06T03:16:01.000Z,-0.777777777777777
2023-02-06T03:16:37.000Z,-0.8888888888888897
2023-02-06T03:17:06.000Z,-0.8888888888888897
2023-02-06T03:17:41.000Z,-0.8888888888888897
2023-02-06T03:18:03.000Z,-0.8888888888888897
2023-02-06T03:18:26.000Z,-0.8888888888888897
2023-02-06T03:19:01.000Z,-0.8888888888888897
2023-02-06T03:19:31.000Z,-0.8888888888888897
2023-02-06T03:20:11.000Z,-0.8888888888888897
2023-02-06T03:20:36.000Z,-0.8888888888888897
2023-02-06T03:21:06.000Z,-0.8888888888888897
2023-02-06T03:21:41.000Z,-0.777777777777777
2023-02-06T03:22:03.000Z,-0.777777777777777
2023-02-06T03:22:26.000Z,-0.777777777777777
2023-02-06T03:23:01.000Z,-0.7222222222222227
2023-02-06T03:23:31.000Z,-0.7222222222222227
2023-02-06T03:24:01.000Z,-0.6111111111111119
2023-02-06T03:24:36.000Z,-0.4999999999999992
2023-02-06T03:25:06.000Z,-0.4999999999999992
2023-02-06T03:25:41.000Z,-0.4999999999999992
2023-02-06T03:26:03.000Z,-0.3888888888888885
2023-02-06T03:26:26.000Z,-0.3888888888888885
2023-02-06T03:27:01.000Z,-0.3888888888888885
2023-02-06T03:27:31.000Z,-0.3888888888888885
2023-02-06T03:28:01.000Z,-0.3888888888888885
2023-02-06T03:28:36.000Z,-0.3888888888888885
2023-02-06T03:29:06.000Z,-0.3888888888888885
2023-02-06T03:29:41.000Z,-0.3888888888888885
2023-02-06T03:30:03.000Z,-0.3888888888888885
2023-02-06T03:30:27.000Z,-0.4999999999999992
2023-02-06T03:31:02.000Z,-0.4999999999999992
2023-02-06T03:31:31.000Z,-0.4999999999999992
2023-02-06T03:32:01.000Z,-0.6111111111111119
2023-02-06T03:32:17.000Z,-0.6111111111111119
2023-02-06T03:32:36.000Z,-0.6111111111111119
2023-02-06T03:33:06.000Z,-0.6111111111111119
2023-02-06T03:33:37.000Z,-0.7222222222222227
2023-02-06T03:34:06.000Z,-0.7222222222222227
2023-02-06T03:34:29.000Z,-0.7222222222222227
2023-02-06T03:34:57.000Z,-0.7222222222222227
2023-02-06T03:35:22.000Z,-0.7222222222222227
2023-02-06T03:35:47.000Z,-0.7222222222222227
2023-02-06T03:36:11.000Z,-0.7222222222222227
2023-02-06T03:36:36.000Z,-0.7222222222222227
2023-02-06T03:37:01.000Z,-0.7222222222222227
2023-02-06T03:37:31.000Z,-0.7222222222222227
2023-02-06T03:37:57.000Z,-0.7222222222222227
2023-02-06T03:38:25.000Z,-0.7222222222222227
2023-02-06T03:38:51.000Z,-0.7222222222222227
2023-02-06T03:39:17.000Z,-0.7222222222222227
2023-02-06T03:39:45.000Z,-0.7222222222222227
2023-02-06T03:40:11.000Z,-0.7222222222222227
2023-02-06T03:40:36.000Z,-0.7222222222222227
2023-02-06T03:41:07.000Z,-0.7222222222222227
2023-02-06T03:41:41.000Z,-0.6111111111111119
2023-02-06T03:42:03.000Z,-0.6111111111111119
2023-02-06T03:42:26.000Z,-0.6111111111111119
2023-02-06T03:43:01.000Z,-0.6111111111111119
2023-02-06T03:43:32.000Z,-0.6111111111111119
2023-02-06T03:44:01.000Z,-0.6111111111111119
2023-02-06T03:44:17.000Z,-0.6111111111111119
2023-02-06T03:44:37.000Z,-0.6111111111111119
2023-02-06T03:45:06.000Z,-0.6111111111111119
2023-02-06T03:45:41.000Z,-0.7222222222222227
2023-02-06T03:46:03.000Z,-0.7222222222222227
2023-02-06T03:46:26.000Z,-0.7222222222222227
2023-02-06T03:47:11.000Z,-0.7222222222222227
2023-02-06T03:47:34.000Z,-0.7222222222222227
2023-02-06T03:48:01.000Z,-0.7222222222222227
2023-02-06T03:48:21.000Z,-0.7222222222222227
2023-02-06T03:48:51.000Z,-0.6111111111111119
2023-02-06T03:49:21.000Z,-0.6111111111111119
2023-02-06T03:49:42.000Z,-0.6111111111111119
2023-02-06T03:50:03.000Z,-0.6111111111111119
2023-02-06T03:50:26.000Z,-0.6111111111111119
2023-02-06T03:51:01.000Z,-0.6111111111111119
2023-02-06T03:51:29.000Z,-0.6111111111111119
2023-02-06T03:51:46.000Z,-0.6111111111111119
2023-02-06T03:52:17.000Z,-0.6111111111111119
2023-02-06T03:52:36.000Z,-0.6111111111111119
2023-02-06T03:53:06.000Z,-0.6111111111111119
2023-02-06T03:53:41.000Z,-0.6111111111111119
2023-02-06T03:54:03.000Z,-0.6111111111111119
2023-02-06T03:54:26.000Z,-0.6111111111111119
2023-02-06T03:55:01.000Z,-0.7222222222222227
2023-02-06T03:55:31.000Z,-0.7222222222222227
2023-02-06T03:56:01.000Z,-0.7222222222222227
2023-02-06T03:56:17.000Z,-0.7222222222222227
2023-02-06T03:56:37.000Z,-0.7222222222222227
2023-02-06T03:57:06.000Z,-0.7222222222222227
2023-02-06T03:57:41.000Z,-0.7222222222222227
2023-02-06T03:58:03.000Z,-0.7222222222222227
2023-02-06T03:58:26.000Z,-0.7222222222222227
2023-02-06T03:59:01.000Z,-0.7222222222222227
2023-02-06T03:59:31.000Z,-0.7222222222222227
2023-02-06T04:00:01.000Z,-0.7222222222222227
2023-02-06T04:00:36.000Z,-0.777777777777777
2023-02-06T04:01:07.000Z,-0.777777777777777
2023-02-06T04:01:41.000Z,-0.8888888888888897
2023-02-06T04:02:04.000Z,-0.8888888888888897
2023-02-06T04:02:25.000Z,-0.8888888888888897
2023-02-06T04:03:01.000Z,-0.8888888888888897
2023-02-06T04:03:41.000Z,-0.8888888888888897
2023-02-06T04:04:11.000Z,-0.8888888888888897
2023-02-06T04:04:36.000Z,-0.8888888888888897
2023-02-06T04:05:06.000Z,-0.8888888888888897
2023-02-06T04:05:41.000Z,-1.0000000000000004
2023-02-06T04:06:03.000Z,-1.0000000000000004
2023-02-06T04:06:26.000Z,-1.0000000000000004
2023-02-06T04:07:01.000Z,-1.0000000000000004
2023-02-06T04:07:31.000Z,-1.0000000000000004
2023-02-06T04:08:01.000Z,-1.0000000000000004
2023-02-06T04:08:17.000Z,-1.0000000000000004
2023-02-06T04:08:36.000Z,-1.0000000000000004
2023-02-06T04:09:06.000Z,-1.0000000000000004
2023-02-06T04:09:41.000Z,-0.8888888888888897
2023-02-06T04:10:03.000Z,-0.8888888888888897
2023-02-06T04:10:26.000Z,-0.8888888888888897
2023-02-06T04:11:11.000Z,-0.8888888888888897
2023-02-06T04:11:34.000Z,-0.8888888888888897
2023-02-06T04:12:01.000Z,-0.8888888888888897
2023-02-06T04:12:36.000Z,-0.8888888888888897
2023-02-06T04:13:06.000Z,-0.8888888888888897