createdAt,value
2022-11-16T00:00:43.551Z,94341
2022-11-16T00:01:53.333Z,94335
2022-11-16T00:03:01.984Z,94332
2022-11-16T00:04:10.636Z,94334
2022-11-16T00:05:21.146Z,94329
2022-11-16T00:06:29.029Z,94330
2022-11-16T00:07:38.716Z,94327
2022-11-16T00:08:46.386Z,94325
2022-11-16T00:09:56.062Z,94321
2022-11-16T00:11:05.749Z,94316
2022-11-16T00:12:15.457Z,94310
2022-11-16T00:13:25.123Z,94306
2022-11-16T00:14:34.776Z,94301
2022-11-16T00:15:44.453Z,94292
2022-11-16T00:16:54.145Z,94285
2022-11-16T00:18:01.817Z,94280
2022-11-16T00:19:10.510Z,94275
2022-11-16T00:20:20.178Z,94268
2022-11-16T00:21:28.841Z,94268
2022-11-16T00:22:37.557Z,94264
2022-11-16T00:23:46.227Z,94258
2022-11-16T00:24:54.918Z,94261
2022-11-16T00:26:04.593Z,94258
2022-11-16T00:27:12.258Z,94255
2022-11-16T00:28:20.979Z,94253
2022-11-16T00:29:30.705Z,94255
2022-11-16T00:30:39.359Z,94255
2022-11-16T00:31:49.040Z,94255
2022-11-16T00:32:57.716Z,94260
2022-11-16T00:34:07.400Z,94266
2022-11-16T00:35:17.085Z,94267
2022-11-16T00:36:25.759Z,94261
2022-11-16T00:37:34.415Z,94268
2022-11-16T00:38:44.100Z,94264
2022-11-16T00:39:51.791Z,94268
2022-11-16T00:41:01.467Z,94279
2022-11-16T00:42:10.139Z,94283
2022-11-16T00:43:18.788Z,94287
2022-11-16T00:44:28.502Z,94287
2022-11-16T00:45:37.163Z,94292
2022-11-16T00:46:46.859Z,94288
2022-11-16T00:48:00.402Z,94293
2022-11-16T00:49:06.189Z,94291
2022-11-16T00:50:14.842Z,94284
2022-11-16T00:51:24.600Z,94289
2022-11-16T00:52:33.252Z,94293
2022-11-16T00:53:42.921Z,94291
2022-11-16T00:54:50.575Z,94291
2022-11-16T00:56:00.246Z,94290
2022-11-16T00:57:09.998Z,94297
2022-11-16T00:58:18.667Z,94297
2022-11-16T00:59:28.335Z,94296
2022-11-16T01:00:38.040Z,94298
2022-11-16T01:01:46.750Z,94304
2022-11-16T01:02:56.388Z,94303
2022-11-16T01:04:06.079Z,94304
2022-11-16T01:05:14.741Z,94303
2022-11-16T01:06:24.430Z,94307
2022-11-16T01:07:32.235Z,94306
2022-11-16T01:08:40.936Z,94308
2022-11-16T01:09:49.608Z,94298
2022-11-16T01:10:58.312Z,94302
2022-11-16T01:12:08.000Z,94301
2022-11-16T01:13:15.679Z,94294
2022-11-16T01:14:24.400Z,94296
2022-11-16T01:15:34.074Z,94294
2022-11-16T01:16:43.763Z,94293
2022-11-16T01:17:52.402Z,94290
2022-11-16T01:19:00.065Z,94286
2022-11-16T01:20:09.813Z,94282
2022-11-16T01:21:18.483Z,94281
2022-11-16T01:22:27.135Z,94279
2022-11-16T01:23:36.793Z,94278
2022-11-16T01:24:45.520Z,94279
2022-11-16T01:25:54.167Z,94274
2022-11-16T01:27:03.842Z,94273
2022-11-16T01:28:12.522Z,94273
2022-11-16T01:29:22.217Z,94267
2022-11-16T01:30:31.881Z,94264
2022-11-16T01:31:40.574Z,94260
2022-11-16T01:32:50.266Z,94255
2022-11-16T01:33:58.925Z,94256
2022-11-16T01:35:07.581Z,94249
2022-11-16T01:36:17.285Z,94249
2022-11-16T01:37:24.965Z,94248
2022-11-16T01:38:32.900Z,94250
2022-11-16T01:39:42.292Z,94248
2022-11-16T01:40:51.951Z,94248
2022-11-16T01:42:01.612Z,94249
2022-11-16T01:43:10.307Z,94253
2022-11-16T01:44:19.975Z,94251
2022-11-16T01:45:29.637Z,94252
2022-11-16T01:46:38.322Z,94253
2022-11-16T01:47:46.987Z,94252
2022-11-16T01:48:55.691Z,94250
2022-11-16T01:50:04.339Z,94252
2022-11-16T01:51:14.018Z,94255
2022-11-16T01:52:20.773Z,94252
2022-11-16T01:53:29.516Z,94254
2022-11-16T01:54:39.328Z,94252
2022-11-16T01:55:47.017Z,94256
2022-11-16T01:56:55.680Z,94253
2022-11-16T01:58:04.342Z,94256
2022-11-16T01:59:12.997Z,94250
2022-11-16T02:00:22.676Z,94257
2022-11-16T02:01:30.423Z,94253
2022-11-16T02:02:40.014Z,94252
2022-11-16T02:03:49.693Z,94245
2022-11-16T02:04:59.391Z,94248
2022-11-16T02:06:08.171Z,94247
2022-11-16T02:07:17.897Z,94249
2022-11-16T02:08:26.537Z,94248
2022-11-16T02:09:36.234Z,94249
2022-11-16T02:10:43.908Z,94250
2022-11-16T02:11:52.591Z,94244
2022-11-16T02:13:02.261Z,94246
2022-11-16T02:14:09.926Z,94245
2022-11-16T02:15:18.623Z,94246
2022-11-16T02:16:28.313Z,94238
2022-11-16T02:17:38.007Z,94240
2022-11-16T02:18:47.681Z,94237
2022-11-16T02:19:55.416Z,94238
2022-11-16T02:21:04.114Z,94237
2022-11-16T02:22:13.818Z,94237
2022-11-16T02:23:21.505Z,94233
2022-11-16T02:24:31.186Z,94237
2022-11-16T02:25:39.859Z,94237
2022-11-16T02:26:49.533Z,94230
2022-11-16T02:27:59.217Z,94230
2022-11-16T02:29:07.923Z,94231
2022-11-16T02:30:16.584Z,94233
2022-11-16T02:31:26.265Z,94237
2022-11-16T02:32:33.938Z,94237
2022-11-16T02:33:43.618Z,94235
2022-11-16T02:34:51.322Z,94236
2022-11-16T02:35:59.999Z,94235
2022-11-16T02:37:09.703Z,94236
2022-11-16T02:38:18.384Z,94233
2022-11-16T02:39:28.070Z,94237
2022-11-16T02:40:37.756Z,94233
2022-11-16T02:41:47.434Z,94238
2022-11-16T02:42:57.103Z,94241
2022-11-16T02:44:05.814Z,94248
2022-11-16T02:45:14.585Z,94253
2022-11-16T02:46:24.273Z,94255
2022-11-16T02:47:32.940Z,94246
2022-11-16T02:48:41.607Z,94245
2022-11-16T02:49:51.329Z,94242
2022-11-16T02:50:59.991Z,94237
2022-11-16T02:52:10.295Z,94236
2022-11-16T02:53:21.393Z,94231
2022-11-16T02:54:30.030Z,94229
2022-11-16T02:55:39.702Z,94225
2022-11-16T02:56:48.353Z,94222
2022-11-16T02:57:57.195Z,94225
2022-11-16T02:59:06.857Z,94223
2022-11-16T03:00:17.594Z,94218
2022-11-16T03:01:27.379Z,94215
2022-11-16T03:02:36.993Z,94214
2022-11-16T03:03:46.697Z,94215
2022-11-16T03:04:56.354Z,94214
2022-11-16T03:06:06.059Z,94219
2022-11-16T03:07:14.728Z,94225
2022-11-16T03:08:24.494Z,94223
2022-11-16T03:09:33.120Z,94223
2022-11-16T03:10:41.831Z,94225
2022-11-16T03:11:51.493Z,94228
2022-11-16T03:12:59.175Z,94230
2022-11-16T03:14:07.842Z,94228
2022-11-16T03:15:16.525Z,94223
2022-11-16T03:16:25.193Z,94224
2022-11-16T03:17:34.873Z,94224
2022-11-16T03:18:42.536Z,94224
2022-11-16T03:19:51.190Z,94228
2022-11-16T03:21:00.874Z,94228
2022-11-16T03:22:09.523Z,94231
2022-11-16T03:23:18.187Z,94242
2022-11-16T03:24:26.876Z,94238
2022-11-16T03:25:36.507Z,94245
2022-11-16T03:26:46.205Z,94248
2022-11-16T03:27:54.867Z,94238
2022-11-16T03:29:03.548Z,94240
2022-11-16T03:30:13.240Z,94230
2022-11-16T03:31:23.924Z,94230
2022-11-16T03:32:32.644Z,94238
2022-11-16T03:33:41.382Z,94240
2022-11-16T03:34:50.040Z,94237
2022-11-16T03:35:59.722Z,94232
2022-11-16T03:37:09.379Z,94230
2022-11-16T03:38:18.077Z,94228
2022-11-16T03:39:27.734Z,94231
2022-11-16T03:40:37.424Z,94235
2022-11-16T03:41:46.055Z,94236
2022-11-16T03:42:54.717Z,94236
2022-11-16T03:44:03.401Z,94239
2022-11-16T03:45:13.060Z,94241
2022-11-16T03:46:21.717Z,94237
2022-11-16T03:47:30.379Z,94240
2022-11-16T03:48:40.053Z,94242
2022-11-16T03:49:48.742Z,94245
2022-11-16T03:50:57.411Z,94247
2022-11-16T03:52:04.054Z,94256
2022-11-16T03:53:13.709Z,94262
2022-11-16T03:54:22.370Z,94265
2022-11-16T03:55:31.058Z,94264
2022-11-16T03:56:40.753Z,94265
2022-11-16T03:57:50.386Z,94266
2022-11-16T03:58:59.044Z,94270
2022-11-16T04:00:08.710Z,94279
2022-11-16T04:01:17.554Z,94282
2022-11-16T04:02:26.164Z,94284
2022-11-16T04:03:35.837Z,94289
2022-11-16T04:04:44.489Z,94284
2022-11-16T04:05:54.145Z,94288
2022-11-16T04:07:02.909Z,94289
2022-11-16T04:08:11.516Z,94294
2022-11-16T04:09:21.200Z,94299
2022-11-16T04:10:28.863Z,94294
2022-11-16T04:11:38.526Z,94297
2022-11-16T04:12:48.230Z,94304
2022-11-16T04:13:57.890Z,94298
2022-11-16T04:15:08.543Z,94294
2022-11-16T04:16:16.213Z,94303
2022-11-16T04:17:24.866Z,94305
2022-11-16T04:18:34.751Z,94306
2022-11-16T04:19:43.296Z,94299
2022-11-16T04:20:52.963Z,94306
2022-11-16T04:22:01.611Z,94302
2022-11-16T04:23:10.270Z,94303
2022-11-16T04:24:19.992Z,94308
2022-11-16T04:25:29.658Z,94305
2022-11-16T04:26:38.391Z,94309
2022-11-16T04:27:48.097Z,94309
2022-11-16T04:28:57.770Z,94302
2022-11-16T04:30:06.438Z,94306
2022-11-16T04:31:15.093Z,94311
2022-11-16T04:32:23.786Z,94310
2022-11-16T04:33:33.484Z,94308
2022-11-16T04:34:41.200Z,94310
2022-11-16T04:35:49.874Z,94311
2022-11-16T04:36:59.540Z,94314
2022-11-16T04:38:07.192Z,94316
2022-11-16T04:39:15.853Z,94318
2022-11-16T04:40:24.507Z,94322
2022-11-16T04:41:33.320Z,94321
2022-11-16T04:42:43.095Z,94321
2022-11-16T04:43:51.739Z,94319
2022-11-16T04:45:00.412Z,94321
2022-11-16T04:46:10.059Z,94320
2022-11-16T04:47:17.740Z,94317
2022-11-16T04:48:26.407Z,94323
2022-11-16T04:49:35.071Z,94321
2022-11-16T04:50:44.728Z,94324
2022-11-16T04:51:54.391Z,94322
2022-11-16T04:53:01.057Z,94326
2022-11-16T04:54:09.721Z,94323
2022-11-16T04:55:19.389Z,94322
2022-11-16T04:56:27.048Z,94328
2022-11-16T04:57:35.706Z,94325
2022-11-16T04:58:44.511Z,94328
2022-11-16T04:59:53.129Z,94326
2022-11-16T05:01:02.870Z,94330
2022-11-16T05:02:12.448Z,94326
2022-11-16T05:03:22.202Z,94332
2022-11-16T05:04:32.028Z,94332
2022-11-16T05:05:40.680Z,94326
2022-11-16T05:06:50.446Z,94327
2022-11-16T05:07:58.995Z,94331
2022-11-16T05:09:07.644Z,94330
2022-11-16T05:10:17.367Z,94334
2022-11-16T05:11:24.021Z,94336
2022-11-16T05:12:32.716Z,94336
2022-11-16T05:13:42.409Z,94336
2022-11-16T05:14:52.078Z,94334
2022-11-16T05:16:01.784Z,94339
2022-11-16T05:17:10.467Z,94343
2022-11-16T05:18:19.144Z,94340
2022-11-16T05:19:28.794Z,94345
2022-11-16T05:20:37.456Z,94349
2022-11-16T05:21:46.135Z,94348
2022-11-16T05:22:55.798Z,94348
2022-11-16T05:24:03.444Z,94349
2022-11-16T05:25:12.115Z,94351
2022-11-16T05:26:20.789Z,94351
2022-11-16T05:27:30.476Z,94353
2022-11-16T05:28:40.134Z,94353
2022-11-16T05:29:48.788Z,94358
2022-11-16T05:30:57.447Z,94361
2022-11-16T05:32:07.120Z,94353
2022-11-16T05:33:16.833Z,94357
2022-11-16T05:34:25.477Z,94353
2022-11-16T05:35:35.156Z,94356
2022-11-16T05:36:44.845Z,94361
2022-11-16T05:37:53.537Z,94359
2022-11-16T05:39:02.228Z,94357
2022-11-16T05:40:11.182Z,94359
2022-11-16T05:41:20.847Z,94355
2022-11-16T05:42:28.501Z,94358
2022-11-16T05:43:37.189Z,94354
2022-11-16T05:44:46.857Z,94355
2022-11-16T05:45:56.514Z,94356
2022-11-16T05:47:06.180Z,94357
2022-11-16T05:48:13.861Z,94356
2022-11-16T05:49:23.552Z,94354
2022-11-16T05:50:33.224Z,94360
2022-11-16T05:51:42.916Z,94363
2022-11-16T05:52:52.596Z,94354
2022-11-16T05:54:00.239Z,94356
2022-11-16T05:55:08.893Z,94358
2022-11-16T05:56:18.618Z,94360
2022-11-16T05:57:27.224Z,94361
2022-11-16T05:58:37.136Z,94363
2022-11-16T05:59:45.554Z,94360
2022-11-16T06:00:54.221Z,94360
2022-11-16T06:02:04.018Z,94362
2022-11-16T06:03:12.761Z,94360
2022-11-16T06:04:23.337Z,94361
2022-11-16T06:05:35.138Z,94361
2022-11-16T06:06:41.644Z,94360
2022-11-16T06:07:51.453Z,94364
2022-11-16T06:09:01.115Z,94365
2022-11-16T06:10:10.773Z,94363
2022-11-16T06:11:20.438Z,94366
2022-11-16T06:12:29.082Z,94361
2022-11-16T06:13:36.823Z,94364
2022-11-16T06:14:46.438Z,94365
2022-11-16T06:15:55.311Z,94368
2022-11-16T06:17:04.748Z,94367
2022-11-16T06:18:13.433Z,94366
2022-11-16T06:19:22.103Z,94368
2022-11-16T06:20:32.739Z,94367
2022-11-16T06:21:42.389Z,94366
2022-11-16T06:22:52.056Z,94366
2022-11-16T06:24:01.727Z,94367
2022-11-16T06:25:10.393Z,94369
2022-11-16T06:26:20.057Z,94368
2022-11-16T06:27:27.712Z,94369
2022-11-16T06:28:36.558Z,94365
2022-11-16T06:29:46.063Z,94368
2022-11-16T06:30:54.854Z,94362
2022-11-16T06:32:04.928Z,94364
2022-11-16T06:33:15.180Z,94363
2022-11-16T06:34:23.828Z,94363
2022-11-16T06:35:33.519Z,94362
2022-11-16T06:36:42.195Z,94362
2022-11-16T06:37:50.842Z,94363
2022-11-16T06:39:00.537Z,94369
2022-11-16T06:40:09.205Z,94366
2022-11-16T06:41:17.875Z,94366
2022-11-16T06:42:27.556Z,94362
2022-11-16T06:43:36.251Z,94362
2022-11-16T06:44:45.922Z,94358
2022-11-16T06:45:53.579Z,94357
2022-11-16T06:47:02.242Z,94356
2022-11-16T06:48:12.050Z,94361
2022-11-16T06:49:21.596Z,94362
2022-11-16T06:50:30.320Z,94361
2022-11-16T06:51:39.982Z,94365
2022-11-16T06:52:49.683Z,94365
2022-11-16T06:53:59.369Z,94366
2022-11-16T06:55:07.054Z,94356
2022-11-16T06:56:15.700Z,94365
2022-11-16T06:57:25.390Z,94359
2022-11-16T06:58:34.318Z,94359
2022-11-16T06:59:43.750Z,94360
2022-11-16T07:00:52.420Z,94356
2022-11-16T07:02:02.173Z,94356
2022-11-16T07:03:12.764Z,94356
2022-11-16T07:04:20.545Z,94356
2022-11-16T07:05:30.141Z,94355
2022-11-16T07:06:39.924Z,94359
2022-11-16T07:07:47.602Z,94353
2022-11-16T07:08:56.290Z,94352
2022-11-16T07:10:06.013Z,94356
2022-11-16T07:11:14.840Z,94357
2022-11-16T07:12:24.516Z,94357
2022-11-16T07:13:33.175Z,94360
2022-11-16T07:14:41.887Z,94355
2022-11-16T07:15:51.560Z,94358
2022-11-16T07:17:05.267Z,94364
2022-11-16T07:18:11.881Z,94360
2022-11-16T07:19:20.562Z,94361
2022-11-16T07:20:30.612Z,94363
2022-11-16T07:21:39.992Z,94362
2022-11-16T07:22:47.693Z,94361
2022-11-16T07:23:56.360Z,94362
2022-11-16T07:25:07.042Z,94359
2022-11-16T07:26:16.718Z,94361
2022-11-16T07:27:25.379Z,94366
2022-11-16T07:28:34.419Z,94363
2022-11-16T07:29:43.735Z,94361
2022-11-16T07:30:53.409Z,94360
2022-11-16T07:32:02.075Z,94360
2022-11-16T07:33:11.747Z,94360
2022-11-16T07:34:21.434Z,94357
2022-11-16T07:35:29.094Z,94358
2022-11-16T07:36:39.017Z,94357
2022-11-16T07:37:48.438Z,94354
2022-11-16T07:38:58.128Z,94358
2022-11-16T07:40:07.870Z,94358
2022-11-16T07:41:17.525Z,94362
2022-11-16T07:42:26.215Z,94363
2022-11-16T07:43:35.883Z,94362
2022-11-16T07:44:44.544Z,94365
2022-11-16T07:45:54.368Z,94360
2022-11-16T07:47:04.867Z,94363
2022-11-16T07:48:13.546Z,94363
2022-11-16T07:49:23.210Z,94366
2022-11-16T07:50:31.874Z,94364
2022-11-16T07:51:41.597Z,94367
2022-11-16T07:52:51.243Z,94368
2022-11-16T07:53:59.890Z,94369
2022-11-16T07:55:09.579Z,94370
2022-11-16T07:56:18.233Z,94369
2022-11-16T07:57:26.918Z,94369
2022-11-16T07:58:35.809Z,94367
2022-11-16T07:59:44.253Z,94372
2022-11-16T08:00:52.903Z,94372
2022-11-16T08:02:00.611Z,94371
2022-11-16T08:03:09.282Z,94372
2022-11-16T08:04:19.950Z,94370
2022-11-16T08:05:27.613Z,94375
2022-11-16T08:06:36.275Z,94376
2022-11-16T08:07:45.066Z,94375
2022-11-16T08:08:58.206Z,94375
2022-11-16T08:10:04.381Z,94375
2022-11-16T08:11:11.949Z,94376
2022-11-16T08:12:21.608Z,94375
2022-11-16T08:13:31.269Z,94375
2022-11-16T08:14:39.071Z,94382
2022-11-16T08:15:47.738Z,94382
2022-11-16T08:16:56.418Z,94380
2022-11-16T08:18:05.085Z,94384
2022-11-16T08:19:14.818Z,94385
2022-11-16T08:20:22.509Z,94383
2022-11-16T08:21:31.153Z,94385
2022-11-16T08:22:40.823Z,94386
2022-11-16T08:23:49.906Z,94387
2022-11-16T08:24:58.161Z,94387
2022-11-16T08:26:07.843Z,94385
2022-11-16T08:27:17.524Z,94386
2022-11-16T08:28:27.203Z,94387
2022-11-16T08:29:34.860Z,94388
2022-11-16T08:30:43.510Z,94383
2022-11-16T08:31:54.405Z,94387
2022-11-16T08:33:04.068Z,94390
2022-11-16T08:34:12.793Z,94394
2022-11-16T08:35:22.477Z,94386
2022-11-16T08:36:31.133Z,94389
2022-11-16T08:37:40.859Z,94391
2022-11-16T08:38:48.528Z,94386
2022-11-16T08:39:58.219Z,94390
2022-11-16T08:41:07.880Z,94389
2022-11-16T08:42:17.168Z,94395
2022-11-16T08:43:25.237Z,94388
2022-11-16T08:44:33.888Z,94388
2022-11-16T08:45:42.556Z,94394
2022-11-16T08:46:52.322Z,94385
2022-11-16T08:48:03.893Z,94386
2022-11-16T08:49:10.735Z,94388
2022-11-16T08:50:20.453Z,94384
2022-11-16T08:51:29.123Z,94383
2022-11-16T08:52:37.809Z,94386
2022-11-16T08:53:46.466Z,94387
2022-11-16T08:54:55.248Z,94384
2022-11-16T08:56:05.245Z,94384
2022-11-16T08:57:14.811Z,94383
2022-11-16T08:58:23.499Z,94384
2022-11-16T08:59:33.171Z,94383
2022-11-16T09:00:40.891Z,94384
2022-11-16T09:01:50.667Z,94385
2022-11-16T09:02:58.255Z,94386
2022-11-16T09:04:07.905Z,94383
2022-11-16T09:05:17.594Z,94383
2022-11-16T09:06:25.285Z,94387
2022-11-16T09:07:35.015Z,94389
2022-11-16T09:08:44.673Z,94386
2022-11-16T09:09:52.336Z,94386
2022-11-16T09:11:00.992Z,94390
2022-11-16T09:12:09.720Z,94389
2022-11-16T09:13:19.365Z,94393
2022-11-16T09:14:29.063Z,94388
2022-11-16T09:15:37.712Z,94391
2022-11-16T09:16:46.372Z,94392
2022-11-16T09:17:56.100Z,94395
2022-11-16T09:19:03.772Z,94393
2022-11-16T09:20:13.511Z,94394
2022-11-16T09:21:22.241Z,94392
2022-11-16T09:22:30.945Z,94397
2022-11-16T09:23:40.642Z,94395
2022-11-16T09:24:49.336Z,94399
2022-11-16T09:25:57.975Z,94395
2022-11-16T09:27:07.641Z,94395
2022-11-16T09:28:15.426Z,94402
2022-11-16T09:29:24.004Z,94402
2022-11-16T09:30:32.696Z,94401
2022-11-16T09:31:41.359Z,94401
2022-11-16T09:32:51.053Z,94401
2022-11-16T09:33:59.051Z,94401
2022-11-16T09:35:07.652Z,94405
2022-11-16T09:36:17.589Z,94404
2022-11-16T09:37:27.041Z,94408
2022-11-16T09:38:54.374Z,94409
2022-11-16T09:39:47.404Z,94411
2022-11-16T09:40:57.142Z,94411
2022-11-16T09:42:06.781Z,94409
2022-11-16T09:43:14.434Z,94407
2022-11-16T09:44:23.261Z,94411
2022-11-16T09:45:32.825Z,94412
2022-11-16T09:46:42.505Z,94412
2022-11-16T09:47:52.170Z,94410
2022-11-16T09:49:00.842Z,94410
2022-11-16T09:50:11.523Z,94414
2022-11-16T09:51:20.180Z,94417
2022-11-16T09:52:28.881Z,94416
2022-11-16T09:53:38.908Z,94413
2022-11-16T09:54:47.260Z,94414
2022-11-16T09:55:56.944Z,94420
2022-11-16T09:57:11.057Z,94418
2022-11-16T09:58:16.300Z,94420
2022-11-16T09:59:26.019Z,94418
2022-11-16T10:00:35.708Z,94422
2022-11-16T10:01:45.354Z,94420
2022-11-16T10:02:55.034Z,94418
2022-11-16T10:04:02.730Z,94419
2022-11-16T10:05:11.383Z,94416
2022-11-16T10:06:21.053Z,94416
2022-11-16T10:07:29.742Z,94421
2022-11-16T10:08:39.418Z,94417
2022-11-16T10:09:49.184Z,94421
2022-11-16T10:10:58.863Z,94415
2022-11-16T10:12:08.570Z,94417
2022-11-16T10:13:15.246Z,94411
2022-11-16T10:14:23.894Z,94417
2022-11-16T10:15:33.730Z,94419
2022-11-16T10:16:43.282Z,94411
2022-11-16T10:17:52.979Z,94414
2022-11-16T10:19:02.650Z,94414
2022-11-16T10:20:11.309Z,94412
2022-11-16T10:21:21.184Z,94415
2022-11-16T10:22:28.865Z,94414
2022-11-16T10:23:37.532Z,94416
2022-11-16T10:24:47.234Z,94414
2022-11-16T10:25:55.941Z,94415
2022-11-16T10:27:05.662Z,94417
2022-11-16T10:28:15.332Z,94411
2022-11-16T10:29:24.005Z,94413
2022-11-16T10:30:33.688Z,94413
2022-11-16T10:31:42.466Z,94413
2022-11-16T10:32:51.050Z,94415
2022-11-16T10:34:00.753Z,94417
2022-11-16T10:35:09.479Z,94414
2022-11-16T10:36:18.147Z,94413
2022-11-16T10:37:26.819Z,94411
2022-11-16T10:38:36.633Z,94410
2022-11-16T10:39:46.296Z,94412
2022-11-16T10:40:54.962Z,94412
2022-11-16T10:42:07.386Z,94408
2022-11-16T10:43:14.314Z,94403
2022-11-16T10:44:22.010Z,94405
2022-11-16T10:45:30.674Z,94402
2022-11-16T10:46:40.388Z,94404
2022-11-16T10:47:49.211Z,94406
2022-11-16T10:48:58.735Z,94408
2022-11-16T10:50:07.438Z,94404
2022-11-16T10:51:16.111Z,94407
2022-11-16T10:52:25.805Z,94403
2022-11-16T10:53:34.897Z,94404
2022-11-16T10:54:44.511Z,94407
2022-11-16T10:55:52.849Z,94405
2022-11-16T10:57:01.544Z,94408
2022-11-16T10:58:11.283Z,94404
2022-11-16T10:59:20.956Z,94404
2022-11-16T11:00:29.669Z,94407
2022-11-16T11:01:39.361Z,94401
2022-11-16T11:02:48.024Z,94402
2022-11-16T11:03:57.818Z,94401
2022-11-16T11:05:07.379Z,94408
2022-11-16T11:06:17.126Z,94402
2022-11-16T11:07:26.936Z,94400
2022-11-16T11:08:36.544Z,94399
2022-11-16T11:09:45.229Z,94395
2022-11-16T11:10:54.891Z,94395
2022-11-16T11:12:02.574Z,94394
2022-11-16T11:13:12.272Z,94394
2022-11-16T11:14:20.947Z,94390
2022-11-16T11:15:29.607Z,94396
2022-11-16T11:16:39.299Z,94388
2022-11-16T11:17:47.977Z,94396
2022-11-16T11:18:56.646Z,94393
2022-11-16T11:20:06.437Z,94387
2022-11-16T11:21:16.057Z,94385
2022-11-16T11:22:24.770Z,94387
2022-11-16T11:23:34.717Z,94386
2022-11-16T11:24:44.996Z,94391
2022-11-16T11:25:52.898Z,94387
2022-11-16T11:27:00.566Z,94387
2022-11-16T11:28:09.226Z,94387
2022-11-16T11:29:18.966Z,94393
2022-11-16T11:30:27.668Z,94386
2022-11-16T11:31:36.339Z,94389
2022-11-16T11:32:46.023Z,94386
2022-11-16T11:33:54.693Z,94383
2022-11-16T11:35:04.370Z,94387
2022-11-16T11:36:12.084Z,94389
2022-11-16T11:37:20.719Z,94392
2022-11-16T11:38:30.391Z,94395
2022-11-16T11:39:38.100Z,94392
2022-11-16T11:40:47.730Z,94384
2022-11-16T11:41:57.438Z,94385
2022-11-16T11:43:06.081Z,94383
2022-11-16T11:44:15.781Z,94384
2022-11-16T11:45:24.456Z,94386
2022-11-16T11:46:56.371Z,94382
2022-11-16T11:48:00.525Z,94381
2022-11-16T11:48:54.449Z,94380
2022-11-16T11:50:04.120Z,94381
2022-11-16T11:51:11.780Z,94383
2022-11-16T11:52:21.598Z,94381
2022-11-16T11:53:31.453Z,94383
2022-11-16T11:54:44.644Z,94384
2022-11-16T11:55:49.581Z,94385
2022-11-16T11:56:57.245Z,94386
2022-11-16T11:58:05.981Z,94392
2022-11-16T11:59:15.678Z,94392
2022-11-16T12:00:24.345Z,94394
2022-11-16T12:01:33.004Z,94397
2022-11-16T12:02:41.688Z,94395
2022-11-16T12:03:50.353Z,94394
2022-11-16T12:04:59.045Z,94390
2022-11-16T12:06:06.707Z,94390
2022-11-16T12:07:16.440Z,94391
2022-11-16T12:08:26.103Z,94391
2022-11-16T12:09:35.772Z,94389
2022-11-16T12:10:45.457Z,94391
2022-11-16T12:11:54.121Z,94389
2022-11-16T12:13:03.888Z,94383
2022-11-16T12:14:12.557Z,94384
2022-11-16T12:15:20.213Z,94383
2022-11-16T12:16:28.891Z,94385
2022-11-16T12:17:38.564Z,94381
2022-11-16T12:18:48.224Z,94389
2022-11-16T12:19:56.890Z,94385
2022-11-16T12:21:05.541Z,94382
2022-11-16T12:22:14.354Z,94378
2022-11-16T12:23:24.029Z,94385
2022-11-16T12:24:31.814Z,94381
2022-11-16T12:25:41.361Z,94377
2022-11-16T12:26:51.026Z,94383
2022-11-16T12:27:58.810Z,94379
2022-11-16T12:29:07.483Z,94384
2022-11-16T12:30:17.172Z,94379
2022-11-16T12:31:25.831Z,94382
2022-11-16T12:32:35.505Z,94382
2022-11-16T12:33:43.216Z,94380
2022-11-16T12:34:51.892Z,94379
2022-11-16T12:36:01.558Z,94381
2022-11-16T12:37:09.213Z,94379
2022-11-16T12:38:23.215Z,94379
2022-11-16T12:39:29.532Z,94377
2022-11-16T12:40:38.309Z,94375
2022-11-16T12:41:47.856Z,94375
2022-11-16T12:42:55.522Z,94375
2022-11-16T12:44:04.188Z,94376
2022-11-16T12:45:14.006Z,94371
2022-11-16T12:46:21.671Z,94373
2022-11-16T12:47:30.345Z,94371
2022-11-16T12:48:38.020Z,94371
2022-11-16T12:49:46.678Z,94369
2022-11-16T12:50:56.463Z,94373
2022-11-16T12:52:05.125Z,94371
2022-11-16T12:53:13.793Z,94370
2022-11-16T12:54:23.495Z,94370
2022-11-16T12:55:32.210Z,94370
2022-11-16T12:56:45.977Z,94370
2022-11-16T12:57:52.546Z,94370
2022-11-16T12:59:01.208Z,94369
2022-11-16T13:00:11.001Z,94369
2022-11-16T13:01:20.629Z,94362
2022-11-16T13:02:30.249Z,94364
2022-11-16T13:03:39.936Z,94365
2022-11-16T13:04:48.617Z,94357
2022-11-16T13:05:57.281Z,94359
2022-11-16T13:07:10.596Z,94357
2022-11-16T13:08:15.672Z,94358
2022-11-16T13:09:25.359Z,94358
2022-11-16T13:10:34.023Z,94358
2022-11-16T13:11:43.727Z,94357
2022-11-16T13:13:03.995Z,94357
2022-11-16T13:14:05.049Z,94353
2022-11-16T13:15:14.728Z,94356
2022-11-16T13:16:23.396Z,94350
2022-11-16T13:17:32.076Z,94350
2022-11-16T13:18:41.736Z,94348
2022-11-16T13:19:50.436Z,94352
2022-11-16T13:20:59.107Z,94355
2022-11-16T13:22:08.813Z,94353
2022-11-16T13:23:16.466Z,94363
2022-11-16T13:24:25.128Z,94355
2022-11-16T13:25:34.883Z,94360
2022-11-16T13:26:43.516Z,94354
2022-11-16T13:27:53.211Z,94356
2022-11-16T13:29:01.993Z,94358
2022-11-16T13:30:11.578Z,94354
2022-11-16T13:31:21.426Z,94357
2022-11-16T13:32:29.097Z,94354
2022-11-16T13:33:37.782Z,94356
2022-11-16T13:34:47.451Z,94354
2022-11-16T13:35:56.177Z,94356
2022-11-16T13:37:05.918Z,94358
2022-11-16T13:38:14.571Z,94360
2022-11-16T13:39:24.240Z,94358
2022-11-16T13:40:34.008Z,94356
2022-11-16T13:41:43.715Z,94358
2022-11-16T13:42:53.399Z,94360
2022-11-16T13:44:02.069Z,94363
2022-11-16T13:45:11.797Z,94354
2022-11-16T13:46:48.548Z,94356
2022-11-16T13:47:32.138Z,94348
2022-11-16T13:48:41.922Z,94348
2022-11-16T13:49:50.662Z,94350
2022-11-16T13:50:59.322Z,94343
2022-11-16T13:52:35.572Z,94346
2022-11-16T13:54:04.037Z,94340
2022-11-16T13:54:44.938Z,94340
2022-11-16T13:55:41.961Z,94345
2022-11-16T13:56:50.633Z,94342
2022-11-16T13:58:00.294Z,94341
2022-11-16T13:59:08.955Z,94345
2022-11-16T14:00:18.689Z,94345
2022-11-16T14:01:28.348Z,94346
2022-11-16T14:02:35.984Z,94346
2022-11-16T14:03:44.643Z,94344
2022-11-16T14:04:53.311Z,94346
2022-11-16T14:06:00.987Z,94351
2022-11-16T14:07:10.657Z,94344
2022-11-16T14:08:18.312Z,94344
2022-11-16T14:09:32.967Z,94340
2022-11-16T14:10:37.640Z,94340
2022-11-16T14:11:45.320Z,94339
2022-11-16T14:12:53.999Z,94339
2022-11-16T14:14:02.675Z,94338
2022-11-16T14:15:11.343Z,94339
2022-11-16T14:16:21.046Z,94337
2022-11-16T14:17:30.716Z,94339
2022-11-16T14:18:40.373Z,94336
2022-11-16T14:19:50.059Z,94331
2022-11-16T14:20:57.714Z,94328
2022-11-16T14:22:07.410Z,94326
2022-11-16T14:23:16.104Z,94326
2022-11-16T14:24:24.797Z,94327
2022-11-16T14:25:34.471Z,94328
2022-11-16T14:26:42.144Z,94330
2022-11-16T14:27:51.804Z,94329
2022-11-16T14:29:01.513Z,94327
2022-11-16T14:30:10.173Z,94330
2022-11-16T14:31:19.832Z,94325
2022-11-16T14:32:28.632Z,94325
2022-11-16T14:33:39.189Z,94323
2022-11-16T14:34:48.996Z,94322
2022-11-16T14:35:57.670Z,94322
2022-11-16T14:37:06.335Z,94320
2022-11-16T14:38:15.993Z,94321
2022-11-16T14:39:25.651Z,94321
2022-11-16T14:40:34.349Z,94321
2022-11-16T14:41:44.104Z,94319
2022-11-16T14:43:15.171Z,94321
2022-11-16T14:44:04.412Z,94321
2022-11-16T14:45:13.064Z,94319
2022-11-16T14:46:21.756Z,94316
2022-11-16T14:47:31.453Z,94321
2022-11-16T14:48:40.113Z,94327
2022-11-16T14:49:48.767Z,94329