createdAt,value
2022-10-03T00:00:01.556Z,11.3
2022-10-03T00:01:03.134Z,11.3
2022-10-03T00:02:01.159Z,11.2
2022-10-03T00:03:01.148Z,11.3
2022-10-03T00:04:01.073Z,11.3
2022-10-03T00:05:01.087Z,11.3
2022-10-03T00:06:05.159Z,11.3
2022-10-03T00:07:01.813Z,11.3
2022-10-03T00:08:01.098Z,11.3
2022-10-03T00:09:01.116Z,11.3
2022-10-03T00:10:01.453Z,11.3
2022-10-03T00:11:07.584Z,11.3
2022-10-03T00:12:01.425Z,11.3
2022-10-03T00:13:02.688Z,11.2
2022-10-03T00:14:01.338Z,11.2
2022-10-03T00:15:01.145Z,11.2
2022-10-03T00:16:09.844Z,11.2
2022-10-03T00:17:01.461Z,11.2
2022-10-03T00:18:01.292Z,11.2
2022-10-03T00:19:01.997Z,11.2
2022-10-03T00:20:01.874Z,11.2
2022-10-03T00:21:10.705Z,11.2
2022-10-03T00:22:02.221Z,11.2
2022-10-03T00:23:02.208Z,11.2
2022-10-03T00:24:01.288Z,11.2
2022-10-03T00:25:01.308Z,11.2
2022-10-03T00:26:13.987Z,11.2
2022-10-03T00:27:01.697Z,11.1
2022-10-03T00:28:01.257Z,11.1
2022-10-03T00:29:00.923Z,11.1
2022-10-03T00:30:01.531Z,11.1
2022-10-03T00:31:01.189Z,11.1
2022-10-03T00:32:01.876Z,11.1
2022-10-03T00:33:01.884Z,11.2
2022-10-03T00:34:01.932Z,11.2
2022-10-03T00:35:01.081Z,11.2
2022-10-03T00:36:01.076Z,11.2
2022-10-03T00:37:01.175Z,11.2
2022-10-03T00:38:01.602Z,11.2
2022-10-03T00:39:01.100Z,11.2
2022-10-03T00:40:01.112Z,11.2
2022-10-03T00:41:01.115Z,11.2
2022-10-03T00:42:01.123Z,11.2
2022-10-03T00:43:01.135Z,11.3
2022-10-03T00:44:01.129Z,11.3
2022-10-03T00:45:01.146Z,11.3
2022-10-03T00:46:01.160Z,11.3
2022-10-03T00:47:01.531Z,11.2
2022-10-03T00:48:08.014Z,11.3
2022-10-03T00:49:01.728Z,11.3
2022-10-03T00:50:01.074Z,11.3
2022-10-03T00:51:01.084Z,11.3
2022-10-03T00:52:01.122Z,11.3
2022-10-03T00:53:01.095Z,11.3
2022-10-03T00:54:01.765Z,11.3
2022-10-03T00:55:01.103Z,11.3
2022-10-03T00:56:01.042Z,11.3
2022-10-03T00:57:01.419Z,11.3
2022-10-03T00:58:01.132Z,11.3
2022-10-03T00:59:02.582Z,11.3
2022-10-03T01:00:01.151Z,11.3
2022-10-03T01:01:01.156Z,11.3
2022-10-03T01:02:01.188Z,11.3
2022-10-03T01:03:01.962Z,11.3
2022-10-03T01:04:00.848Z,11.3
2022-10-03T01:05:00.614Z,11.3
2022-10-03T01:06:00.622Z,11.3
2022-10-03T01:07:00.275Z,11.3
2022-10-03T01:08:00.062Z,11.3
2022-10-03T01:08:59.670Z,11.3
2022-10-03T01:10:01.391Z,11.3
2022-10-03T01:11:01.823Z,11.3
2022-10-03T01:12:01.691Z,11.3
2022-10-03T01:13:01.792Z,11.3
2022-10-03T01:14:01.518Z,11.3
2022-10-03T01:15:01.445Z,11.3
2022-10-03T01:16:01.492Z,11.4
2022-10-03T01:17:01.143Z,11.3
2022-10-03T01:18:01.157Z,11.3
2022-10-03T01:19:00.869Z,11.3
2022-10-03T01:20:01.069Z,11.3
2022-10-03T01:21:01.131Z,11.3
2022-10-03T01:22:01.485Z,11.3
2022-10-03T01:23:01.650Z,11.3
2022-10-03T01:24:02.131Z,11.3
2022-10-03T01:25:02.185Z,11.3
2022-10-03T01:26:01.091Z,11.4
2022-10-03T01:27:01.107Z,11.3
2022-10-03T01:28:01.181Z,11.3
2022-10-03T01:29:01.052Z,11.3
2022-10-03T01:30:01.094Z,11.4
2022-10-03T01:31:01.291Z,11.4
2022-10-03T01:32:01.140Z,11.3
2022-10-03T01:33:01.393Z,11.3
2022-10-03T01:34:01.809Z,11.3
2022-10-03T01:35:02.739Z,11.3
2022-10-03T01:36:01.822Z,11.3
2022-10-03T01:37:01.710Z,11.3
2022-10-03T01:38:01.762Z,11.3
2022-10-03T01:39:01.754Z,11.4
2022-10-03T01:40:01.730Z,11.3
2022-10-03T01:41:02.345Z,11.3
2022-10-03T01:42:01.928Z,11.4
2022-10-03T01:43:04.164Z,11.3
2022-10-03T01:44:01.060Z,11.3
2022-10-03T01:45:00.705Z,11.4
2022-10-03T01:46:00.309Z,11.3
2022-10-03T01:46:59.898Z,11.3
2022-10-03T01:47:59.492Z,11.4
2022-10-03T01:49:01.683Z,11.4
2022-10-03T01:50:01.159Z,11.4
2022-10-03T01:51:02.406Z,11.4
2022-10-03T01:52:02.780Z,11.4
2022-10-03T01:53:02.091Z,11.4
2022-10-03T01:54:01.142Z,11.4
2022-10-03T01:55:01.463Z,11.4
2022-10-03T01:56:01.097Z,11.3
2022-10-03T01:57:04.936Z,11.4
2022-10-03T01:58:01.800Z,11.4
2022-10-03T01:59:01.184Z,11.4
2022-10-03T02:00:01.993Z,11.4
2022-10-03T02:01:01.640Z,11.4
2022-10-03T02:02:06.763Z,11.4
2022-10-03T02:03:01.213Z,11.4
2022-10-03T02:04:01.141Z,11.4
2022-10-03T02:05:01.159Z,11.4
2022-10-03T02:06:01.425Z,11.4
2022-10-03T02:07:11.876Z,11.4
2022-10-03T02:08:02.722Z,11.4
2022-10-03T02:09:00.593Z,11.4
2022-10-03T02:10:00.152Z,11.4
2022-10-03T02:10:59.750Z,11.4
2022-10-03T02:12:14.460Z,11.4
2022-10-03T02:13:01.792Z,11.4
2022-10-03T02:14:01.765Z,11.4
2022-10-03T02:15:02.253Z,11.4
2022-10-03T02:16:01.854Z,11.4
2022-10-03T02:17:17.506Z,11.4
2022-10-03T02:18:01.134Z,11.4
2022-10-03T02:19:01.330Z,11.4
2022-10-03T02:20:01.807Z,11.5
2022-10-03T02:21:01.283Z,11.5
2022-10-03T02:22:01.966Z,11.5
2022-10-03T02:23:02.120Z,11.5
2022-10-03T02:24:01.088Z,11.5
2022-10-03T02:25:01.088Z,11.5
2022-10-03T02:26:01.077Z,11.5
2022-10-03T02:27:01.047Z,11.5
2022-10-03T02:28:01.134Z,11.5
2022-10-03T02:29:01.227Z,11.5
2022-10-03T02:30:01.106Z,11.5
2022-10-03T02:31:01.458Z,11.5
2022-10-03T02:32:01.708Z,11.5
2022-10-03T02:33:01.923Z,11.5
2022-10-03T02:34:01.326Z,11.5
2022-10-03T02:35:01.184Z,11.5
2022-10-03T02:36:01.217Z,11.5
2022-10-03T02:37:01.227Z,11.5
2022-10-03T02:38:01.072Z,11.5
2022-10-03T02:39:01.061Z,11.5
2022-10-03T02:40:01.530Z,11.5
2022-10-03T02:41:01.470Z,11.5
2022-10-03T02:42:02.389Z,11.5
2022-10-03T02:43:02.821Z,11.5
2022-10-03T02:44:02.119Z,11.5
2022-10-03T02:45:01.915Z,11.5
2022-10-03T02:46:01.156Z,11.5
2022-10-03T02:47:03.969Z,11.5
2022-10-03T02:48:27.131Z,11.6
2022-10-03T02:49:01.122Z,11.6
2022-10-03T02:50:01.521Z,11.6
2022-10-03T02:51:01.039Z,11.6
2022-10-03T02:52:01.037Z,11.6
2022-10-03T02:53:01.177Z,11.6
2022-10-03T02:54:01.193Z,11.6
2022-10-03T02:55:01.789Z,11.6
2022-10-03T02:56:01.738Z,11.6
2022-10-03T02:57:01.234Z,11.6
2022-10-03T02:58:01.157Z,11.6
2022-10-03T02:59:01.208Z,11.6
2022-10-03T03:00:02.295Z,11.6
2022-10-03T03:01:01.980Z,11.6
2022-10-03T03:02:01.646Z,11.6
2022-10-03T03:03:01.624Z,11.6
2022-10-03T03:04:01.858Z,11.6
2022-10-03T03:05:04.798Z,11.6
2022-10-03T03:06:01.714Z,11.6
2022-10-03T03:07:01.268Z,11.6
2022-10-03T03:08:00.938Z,11.6
2022-10-03T03:09:00.971Z,11.6
2022-10-03T03:10:07.610Z,11.6
2022-10-03T03:11:01.070Z,11.6
2022-10-03T03:12:01.311Z,11.6
2022-10-03T03:13:00.774Z,11.6
2022-10-03T03:14:00.356Z,11.6
2022-10-03T03:15:10.619Z,11.6
2022-10-03T03:16:01.290Z,11.6
2022-10-03T03:17:02.125Z,11.6
2022-10-03T03:18:02.143Z,11.6
2022-10-03T03:19:00.809Z,11.6
2022-10-03T03:20:12.363Z,11.6
2022-10-03T03:21:01.440Z,11.6
2022-10-03T03:22:02.039Z,11.6
2022-10-03T03:23:02.155Z,11.6
2022-10-03T03:24:01.146Z,11.6
2022-10-03T03:25:15.754Z,11.6
2022-10-03T03:26:02.690Z,11.6
2022-10-03T03:27:01.378Z,11.6
2022-10-03T03:28:02.284Z,11.6
2022-10-03T03:29:02.018Z,11.6
2022-10-03T03:30:01.086Z,11.6
2022-10-03T03:31:01.089Z,11.6
2022-10-03T03:32:01.515Z,11.6
2022-10-03T03:33:01.105Z,11.6
2022-10-03T03:34:01.112Z,11.6
2022-10-03T03:35:01.069Z,11.6
2022-10-03T03:36:01.116Z,11.6
2022-10-03T03:37:01.128Z,11.6
2022-10-03T03:38:01.147Z,11.6
2022-10-03T03:39:01.057Z,11.6
2022-10-03T03:40:01.398Z,11.6
2022-10-03T03:41:01.188Z,11.6
2022-10-03T03:42:01.369Z,11.6
2022-10-03T03:43:01.309Z,11.6
2022-10-03T03:44:01.537Z,11.6
2022-10-03T03:45:01.998Z,11.6
2022-10-03T03:46:01.299Z,11.6
2022-10-03T03:47:01.113Z,11.6
2022-10-03T03:48:01.128Z,11.6
2022-10-03T03:49:01.130Z,11.6
2022-10-03T03:50:01.401Z,11.6
2022-10-03T03:51:01.571Z,11.6
2022-10-03T03:52:02.330Z,11.6
2022-10-03T03:53:01.195Z,11.6
2022-10-03T03:53:59.910Z,11.6
2022-10-03T03:54:59.493Z,11.6
2022-10-03T03:56:01.138Z,11.6
2022-10-03T03:57:00.651Z,11.6
2022-10-03T03:58:00.367Z,11.6
2022-10-03T03:59:00.039Z,11.6
2022-10-03T03:59:59.635Z,11.6
2022-10-03T04:01:01.428Z,11.6
2022-10-03T04:02:01.481Z,11.6
2022-10-03T04:03:02.222Z,11.6
2022-10-03T04:04:01.276Z,11.6
2022-10-03T04:05:01.116Z,11.6
2022-10-03T04:06:01.258Z,11.6
2022-10-03T04:07:01.243Z,11.6
2022-10-03T04:08:01.147Z,11.6
2022-10-03T04:09:02.088Z,11.6
2022-10-03T04:10:01.453Z,11.6
2022-10-03T04:11:01.181Z,11.6
2022-10-03T04:12:01.047Z,11.6
2022-10-03T04:13:01.114Z,11.6
2022-10-03T04:14:01.065Z,11.6
2022-10-03T04:15:01.493Z,11.6
2022-10-03T04:16:01.149Z,11.6
2022-10-03T04:17:00.777Z,11.6
2022-10-03T04:18:00.404Z,11.6
2022-10-03T04:19:00.005Z,11.6
2022-10-03T04:19:59.739Z,11.6
2022-10-03T04:21:01.780Z,11.6
2022-10-03T04:22:01.345Z,11.6
2022-10-03T04:23:01.330Z,11.6
2022-10-03T04:24:01.901Z,11.6
2022-10-03T04:25:01.181Z,11.6
2022-10-03T04:26:01.271Z,11.6
2022-10-03T04:27:01.857Z,11.6
2022-10-03T04:28:01.467Z,11.6
2022-10-03T04:29:01.163Z,11.6
2022-10-03T04:30:01.384Z,11.6
2022-10-03T04:31:01.116Z,11.6
2022-10-03T04:32:01.174Z,11.6
2022-10-03T04:33:01.131Z,11.6
2022-10-03T04:34:01.102Z,11.6
2022-10-03T04:35:00.893Z,11.6
2022-10-03T04:36:01.480Z,11.6
2022-10-03T04:37:01.110Z,11.6
2022-10-03T04:38:01.201Z,11.6
2022-10-03T04:39:01.141Z,11.6
2022-10-03T04:40:01.140Z,11.6
2022-10-03T04:41:01.060Z,11.6
2022-10-03T04:42:01.065Z,11.6
2022-10-03T04:43:01.159Z,11.6
2022-10-03T04:44:01.425Z,11.6
2022-10-03T04:45:01.135Z,11.6
2022-10-03T04:46:01.812Z,11.6
2022-10-03T04:47:01.067Z,11.6
2022-10-03T04:48:01.225Z,11.6
2022-10-03T04:49:01.086Z,11.6
2022-10-03T04:50:01.089Z,11.6
2022-10-03T04:51:04.298Z,11.6
2022-10-03T04:52:01.504Z,11.6
2022-10-03T04:53:01.118Z,11.6
2022-10-03T04:54:01.121Z,11.6
2022-10-03T04:55:00.939Z,11.6
2022-10-03T04:56:07.564Z,11.6
2022-10-03T04:57:01.175Z,11.6
2022-10-03T04:58:04.940Z,11.6
2022-10-03T04:59:01.050Z,11.6
2022-10-03T05:00:01.066Z,11.6
2022-10-03T05:01:10.195Z,11.6
2022-10-03T05:02:01.819Z,11.6
2022-10-03T05:03:01.074Z,11.6
2022-10-03T05:04:01.397Z,11.6
2022-10-03T05:05:01.084Z,11.6
2022-10-03T05:06:13.271Z,11.6
2022-10-03T05:07:01.103Z,11.6
2022-10-03T05:08:01.077Z,11.6
2022-10-03T05:09:01.192Z,11.6
2022-10-03T05:10:05.846Z,11.6
2022-10-03T05:11:15.881Z,11.6
2022-10-03T05:12:01.518Z,11.6
2022-10-03T05:13:01.522Z,11.6
2022-10-03T05:14:02.370Z,11.7
2022-10-03T05:15:01.213Z,11.6
2022-10-03T05:16:01.985Z,11.6
2022-10-03T05:17:00.950Z,11.6
2022-10-03T05:18:00.664Z,11.7
2022-10-03T05:19:00.449Z,11.6
2022-10-03T05:20:00.473Z,11.7
2022-10-03T05:21:00.165Z,11.7
2022-10-03T05:21:59.940Z,11.6
2022-10-03T05:22:59.546Z,11.7
2022-10-03T05:24:01.211Z,11.7
2022-10-03T05:25:01.868Z,11.7
2022-10-03T05:26:23.136Z,11.6
2022-10-03T05:27:01.184Z,11.6
2022-10-03T05:28:01.570Z,11.6
2022-10-03T05:29:01.894Z,11.6
2022-10-03T05:30:01.163Z,11.7
2022-10-03T05:31:01.166Z,11.6
2022-10-03T05:32:01.121Z,11.6
2022-10-03T05:33:05.002Z,11.6
2022-10-03T05:34:01.075Z,11.6
2022-10-03T05:35:01.274Z,11.6
2022-10-03T05:36:01.088Z,11.6
2022-10-03T05:37:01.224Z,11.6
2022-10-03T05:38:01.065Z,11.6
2022-10-03T05:39:01.158Z,11.6
2022-10-03T05:40:01.123Z,11.6
2022-10-03T05:41:01.119Z,11.6
2022-10-03T05:42:21.381Z,11.6
2022-10-03T05:43:01.139Z,11.6
2022-10-03T05:44:01.139Z,11.6
2022-10-03T05:45:01.145Z,11.6
2022-10-03T05:46:01.227Z,11.6
2022-10-03T05:47:02.132Z,11.6
2022-10-03T05:48:02.365Z,11.6
2022-10-03T05:49:01.389Z,11.6
2022-10-03T05:50:01.049Z,11.6
2022-10-03T05:51:01.059Z,11.6
2022-10-03T05:52:01.091Z,11.6
2022-10-03T05:53:01.048Z,11.6
2022-10-03T05:54:00.676Z,11.6
2022-10-03T05:55:00.417Z,11.6
2022-10-03T05:56:00.180Z,11.6
2022-10-03T05:57:00.209Z,11.6
2022-10-03T05:57:59.811Z,11.6
2022-10-03T05:59:01.683Z,11.6
2022-10-03T06:00:04.433Z,11.6
2022-10-03T06:01:01.543Z,11.6
2022-10-03T06:02:01.179Z,11.5
2022-10-03T06:03:01.202Z,11.5
2022-10-03T06:04:05.655Z,11.5
2022-10-03T06:05:01.387Z,11.5
2022-10-03T06:06:02.077Z,11.5
2022-10-03T06:07:01.201Z,11.5
2022-10-03T06:08:01.111Z,11.5
2022-10-03T06:09:01.109Z,11.5
2022-10-03T06:10:01.115Z,11.5
2022-10-03T06:11:01.174Z,11.5
2022-10-03T06:12:01.113Z,11.5
2022-10-03T06:13:01.122Z,11.6
2022-10-03T06:14:01.659Z,11.6
2022-10-03T06:15:00.814Z,11.6
2022-10-03T06:16:00.479Z,11.6
2022-10-03T06:17:00.131Z,11.6
2022-10-03T06:17:59.702Z,11.6
2022-10-03T06:19:01.354Z,11.6
2022-10-03T06:20:01.988Z,11.6
2022-10-03T06:21:01.986Z,11.6
2022-10-03T06:22:01.469Z,11.6
2022-10-03T06:23:05.543Z,11.6
2022-10-03T06:24:01.404Z,11.6
2022-10-03T06:25:01.153Z,11.6
2022-10-03T06:26:01.263Z,11.6
2022-10-03T06:27:01.107Z,11.6
2022-10-03T06:28:01.498Z,11.6
2022-10-03T06:29:01.107Z,11.6
2022-10-03T06:30:01.130Z,11.6
2022-10-03T06:31:01.206Z,11.6
2022-10-03T06:32:00.311Z,11.6
2022-10-03T06:33:00.025Z,11.7
2022-10-03T06:33:59.608Z,11.7
2022-10-03T06:35:01.742Z,11.7
2022-10-03T06:36:01.391Z,11.7
2022-10-03T06:37:03.425Z,11.7
2022-10-03T06:38:02.093Z,11.7
2022-10-03T06:39:02.610Z,11.8
2022-10-03T06:40:01.116Z,11.7
2022-10-03T06:41:01.094Z,11.7
2022-10-03T06:42:05.691Z,11.8
2022-10-03T06:43:01.520Z,11.8
2022-10-03T06:44:08.801Z,11.8
2022-10-03T06:45:01.264Z,11.8
2022-10-03T06:45:59.686Z,11.8
2022-10-03T06:47:09.178Z,11.8
2022-10-03T06:48:01.338Z,11.7
2022-10-03T06:49:01.816Z,11.7
2022-10-03T06:50:01.968Z,11.7
2022-10-03T06:51:01.728Z,11.7
2022-10-03T06:52:11.470Z,11.8
2022-10-03T06:53:02.283Z,11.7
2022-10-03T06:54:02.056Z,11.7
2022-10-03T06:55:01.605Z,11.7
2022-10-03T06:56:01.112Z,11.8
2022-10-03T06:57:14.919Z,11.8
2022-10-03T06:58:01.115Z,11.7
2022-10-03T06:59:01.080Z,11.8
2022-10-03T07:00:01.133Z,11.8
2022-10-03T07:01:01.212Z,11.8
2022-10-03T07:02:16.875Z,11.8
2022-10-03T07:03:01.251Z,11.8
2022-10-03T07:04:00.546Z,11.8
2022-10-03T07:05:00.139Z,11.8
2022-10-03T07:05:59.709Z,11.8
2022-10-03T07:07:01.360Z,11.8
2022-10-03T07:08:02.606Z,11.8
2022-10-03T07:09:01.779Z,11.8
2022-10-03T07:10:02.228Z,11.8
2022-10-03T07:11:01.495Z,11.8
2022-10-03T07:12:00.382Z,11.9
2022-10-03T07:13:00.031Z,11.8
2022-10-03T07:13:59.663Z,11.9
2022-10-03T07:15:01.630Z,11.9
2022-10-03T07:17:01.274Z,11.9
2022-10-03T07:18:01.391Z,11.9
2022-10-03T07:19:01.627Z,12
2022-10-03T07:20:01.315Z,12
2022-10-03T07:21:01.181Z,12
2022-10-03T07:22:01.054Z,12
2022-10-03T07:23:01.072Z,12
2022-10-03T07:24:00.770Z,12
2022-10-03T07:25:00.456Z,12
2022-10-03T07:26:00.123Z,12.1
2022-10-03T07:26:59.743Z,12.1
2022-10-03T07:28:01.439Z,12.1
2022-10-03T07:29:01.089Z,12.1
2022-10-03T07:30:00.685Z,12.1
2022-10-03T07:31:00.521Z,12.1
2022-10-03T07:32:00.217Z,12.1
2022-10-03T07:32:59.827Z,12.1
2022-10-03T07:34:01.535Z,12.1
2022-10-03T07:35:01.175Z,12.1
2022-10-03T07:36:01.149Z,12.1
2022-10-03T07:37:01.328Z,12.1
2022-10-03T07:38:01.917Z,12.1
2022-10-03T07:39:00.955Z,12.1
2022-10-03T07:40:01.083Z,12.1
2022-10-03T07:41:01.075Z,12.1
2022-10-03T07:42:01.083Z,12.1
2022-10-03T07:43:01.061Z,12.1
2022-10-03T07:44:01.191Z,12.1
2022-10-03T07:45:01.420Z,12.1
2022-10-03T07:46:01.475Z,12.1
2022-10-03T07:47:01.533Z,12.1
2022-10-03T07:48:01.129Z,12.1
2022-10-03T07:49:00.697Z,12.1
2022-10-03T07:50:00.314Z,12.1
2022-10-03T07:50:59.897Z,12.1
2022-10-03T07:51:59.491Z,12.1
2022-10-03T07:53:01.148Z,12.1
2022-10-03T07:54:01.450Z,12.1
2022-10-03T07:55:00.958Z,12.1
2022-10-03T07:56:03.802Z,12.1
2022-10-03T07:57:01.082Z,12.1
2022-10-03T07:58:01.091Z,12.1
2022-10-03T07:59:00.667Z,12.1
2022-10-03T08:00:00.287Z,12.1
2022-10-03T08:00:59.970Z,12.1
2022-10-03T08:01:59.665Z,12.1
2022-10-03T08:03:01.498Z,12.1
2022-10-03T08:04:01.542Z,12.1
2022-10-03T08:05:01.121Z,12.1
2022-10-03T08:06:01.136Z,12.1
2022-10-03T08:07:01.144Z,12.1
2022-10-03T08:08:00.725Z,12.2
2022-10-03T08:09:00.265Z,12.2
2022-10-03T08:09:59.915Z,12.2
2022-10-03T08:10:59.515Z,12.2
2022-10-03T08:12:01.070Z,12.2
2022-10-03T08:13:01.870Z,12.2
2022-10-03T08:14:00.793Z,12.2
2022-10-03T08:15:00.551Z,12.3
2022-10-03T08:16:00.269Z,12.3
2022-10-03T08:16:59.856Z,12.3
2022-10-03T08:18:04.018Z,12.2
2022-10-03T08:19:00.761Z,12.3
2022-10-03T08:20:00.394Z,12.3
2022-10-03T08:21:00.094Z,12.3
2022-10-03T08:21:59.752Z,12.3
2022-10-03T08:23:08.154Z,12.2
2022-10-03T08:24:01.346Z,12.2
2022-10-03T08:25:02.932Z,12.2
2022-10-03T08:26:01.055Z,12.2
2022-10-03T08:27:01.068Z,12.2
2022-10-03T08:28:11.664Z,12.3
2022-10-03T08:29:00.657Z,12.3
2022-10-03T08:30:00.309Z,12.3
2022-10-03T08:31:00.090Z,12.3
2022-10-03T08:31:59.777Z,12.3
2022-10-03T08:33:15.364Z,12.3
2022-10-03T08:34:02.502Z,12.3
2022-10-03T08:35:00.606Z,12.3
2022-10-03T08:36:00.195Z,12.3
2022-10-03T08:36:59.733Z,12.3
2022-10-03T08:38:01.343Z,12.3
2022-10-03T08:39:00.533Z,12.3
2022-10-03T08:40:00.145Z,12.3
2022-10-03T08:41:00.010Z,12.3
2022-10-03T08:41:59.751Z,12.3
2022-10-03T08:43:01.382Z,12.3
2022-10-03T08:44:02.356Z,12.3
2022-10-03T08:45:02.358Z,12.3
2022-10-03T08:46:01.169Z,12.3
2022-10-03T08:47:01.100Z,12.3
2022-10-03T08:48:01.119Z,12.3
2022-10-03T08:49:01.107Z,12.3
2022-10-03T08:50:05.342Z,12.3
2022-10-03T08:51:01.039Z,12.3
2022-10-03T08:52:01.342Z,12.3
2022-10-03T08:53:01.063Z,12.3
2022-10-03T08:54:01.138Z,12.3
2022-10-03T08:55:00.694Z,12.3
2022-10-03T08:56:00.380Z,12.4
2022-10-03T08:57:00.304Z,12.4
2022-10-03T08:58:00.331Z,12.4
2022-10-03T08:58:59.945Z,12.4
2022-10-03T08:59:59.529Z,12.4
2022-10-03T09:01:01.603Z,12.4
2022-10-03T09:02:01.740Z,12.4
2022-10-03T09:03:31.468Z,12.5
2022-10-03T09:04:01.505Z,12.5
2022-10-03T09:05:01.111Z,12.5
2022-10-03T09:06:01.496Z,12.5
2022-10-03T09:07:17.901Z,12.5
2022-10-03T09:08:01.075Z,12.5
2022-10-03T09:09:00.706Z,12.5
2022-10-03T09:10:00.358Z,12.5
2022-10-03T09:11:00.002Z,12.6
2022-10-03T09:11:59.572Z,12.6
2022-10-03T09:13:01.737Z,12.6
2022-10-03T09:14:01.609Z,12.6
2022-10-03T09:15:01.447Z,12.6
2022-10-03T09:16:02.348Z,12.6
2022-10-03T09:17:00.760Z,12.6
2022-10-03T09:18:00.368Z,12.6
2022-10-03T09:18:59.930Z,12.6
2022-10-03T09:20:06.744Z,12.6
2022-10-03T09:21:01.544Z,12.6
2022-10-03T09:22:01.115Z,12.6
2022-10-03T09:23:01.752Z,12.6
2022-10-03T09:24:07.881Z,12.6
2022-10-03T09:25:01.923Z,12.6
2022-10-03T09:26:02.612Z,12.7
2022-10-03T09:27:02.269Z,12.7
2022-10-03T09:28:01.976Z,12.7
2022-10-03T09:29:01.158Z,12.7
2022-10-03T09:30:01.070Z,12.8
2022-10-03T09:31:01.124Z,12.8
2022-10-03T09:32:01.770Z,12.8
2022-10-03T09:33:01.445Z,12.8
2022-10-03T09:34:01.283Z,12.8
2022-10-03T09:35:06.792Z,12.8
2022-10-03T09:36:01.360Z,12.8
2022-10-03T09:37:00.887Z,12.8
2022-10-03T09:38:01.122Z,12.8
2022-10-03T09:39:00.516Z,12.8
2022-10-03T09:40:00.653Z,12.8
2022-10-03T09:41:00.494Z,12.8
2022-10-03T09:42:00.238Z,12.8
2022-10-03T09:42:59.814Z,12.8
2022-10-03T09:44:01.455Z,12.8
2022-10-03T09:45:02.078Z,12.8
2022-10-03T09:46:02.075Z,12.9
2022-10-03T09:47:01.492Z,12.8
2022-10-03T09:48:01.163Z,12.8
2022-10-03T09:49:00.771Z,12.8
2022-10-03T09:50:00.369Z,12.8
2022-10-03T09:51:00.042Z,12.8
2022-10-03T09:51:59.679Z,12.8
2022-10-03T09:53:01.429Z,12.8
2022-10-03T09:53:59.893Z,12.8
2022-10-03T09:55:00.216Z,12.8
2022-10-03T09:55:59.867Z,12.8
2022-10-03T09:56:59.782Z,12.8
2022-10-03T09:58:00.234Z,12.8
2022-10-03T09:58:59.803Z,12.8
2022-10-03T10:00:01.449Z,12.8
2022-10-03T10:01:04.719Z,12.8
2022-10-03T10:02:01.119Z,12.8
2022-10-03T10:03:01.093Z,12.8
2022-10-03T10:04:00.944Z,12.8
2022-10-03T10:05:01.534Z,12.8
2022-10-03T10:06:01.429Z,12.8
2022-10-03T10:07:01.058Z,12.9
2022-10-03T10:08:01.335Z,12.9
2022-10-03T10:09:03.160Z,12.9
2022-10-03T10:10:02.020Z,12.9
2022-10-03T10:11:01.695Z,13
2022-10-03T10:12:01.049Z,13
2022-10-03T10:13:01.197Z,13
2022-10-03T10:14:08.040Z,13
2022-10-03T10:15:01.459Z,13.1
2022-10-03T10:16:02.190Z,13.1
2022-10-03T10:17:00.860Z,13.1
2022-10-03T10:18:01.081Z,13.1
2022-10-03T10:19:08.968Z,13.2
2022-10-03T10:20:01.045Z,13.2
2022-10-03T10:21:01.046Z,13.2
2022-10-03T10:22:01.443Z,13.3
2022-10-03T10:23:02.126Z,13.3
2022-10-03T10:24:11.983Z,13.3
2022-10-03T10:25:01.118Z,13.3
2022-10-03T10:26:01.125Z,13.4
2022-10-03T10:27:01.127Z,13.4
2022-10-03T10:28:01.108Z,13.4
2022-10-03T10:29:13.754Z,13.5
2022-10-03T10:30:01.154Z,13.4
2022-10-03T10:31:01.197Z,13.4
2022-10-03T10:32:00.969Z,13.5
2022-10-03T10:33:01.495Z,13.5
2022-10-03T10:34:10.864Z,13.5
2022-10-03T10:35:02.710Z,13.4
2022-10-03T10:36:01.480Z,13.4
2022-10-03T10:37:01.204Z,13.4
2022-10-03T10:38:01.514Z,13.4
2022-10-03T10:39:00.755Z,13.4
2022-10-03T10:40:00.328Z,13.5
2022-10-03T10:41:03.810Z,13.5
2022-10-03T10:42:01.091Z,13.5
2022-10-03T10:43:04.779Z,13.5
2022-10-03T10:44:04.001Z,13.5
2022-10-03T10:45:01.061Z,13.5
2022-10-03T10:46:01.198Z,13.5
2022-10-03T10:47:01.953Z,13.5
2022-10-03T10:48:02.766Z,13.6
2022-10-03T10:49:03.863Z,13.6
2022-10-03T10:50:01.436Z,13.7
2022-10-03T10:51:01.456Z,13.8
2022-10-03T10:52:01.443Z,13.8
2022-10-03T10:53:01.475Z,13.9
2022-10-03T10:54:01.176Z,14
2022-10-03T10:55:00.768Z,14
2022-10-03T10:56:00.325Z,14
2022-10-03T10:56:59.990Z,14.1
2022-10-03T10:57:59.584Z,14.1
2022-10-03T10:59:01.143Z,14.1
2022-10-03T11:00:01.073Z,14.1
2022-10-03T11:01:01.870Z,14.1
2022-10-03T11:02:01.550Z,14.1
2022-10-03T11:03:00.862Z,14.1
2022-10-03T11:04:00.588Z,14.1
2022-10-03T11:05:00.359Z,14.2
2022-10-03T11:06:00.008Z,14.2
2022-10-03T11:06:59.747Z,14.2
2022-10-03T11:08:01.888Z,14.2
2022-10-03T11:09:01.395Z,14.3
2022-10-03T11:10:01.452Z,14.3
2022-10-03T11:11:02.128Z,14.3
2022-10-03T11:12:02.027Z,14.3
2022-10-03T11:13:01.128Z,14.4
2022-10-03T11:14:01.025Z,14.4
2022-10-03T11:15:01.822Z,14.3
2022-10-03T11:16:00.713Z,14.3
2022-10-03T11:17:00.368Z,14.3
2022-10-03T11:18:00.127Z,14.3
2022-10-03T11:18:59.830Z,14.3
2022-10-03T11:20:01.469Z,14.3
2022-10-03T11:21:02.176Z,14.4
2022-10-03T11:22:02.121Z,14.5
2022-10-03T11:23:04.702Z,14.5
2022-10-03T11:24:00.788Z,14.5
2022-10-03T11:25:00.323Z,14.6
2022-10-03T11:25:59.958Z,14.6
2022-10-03T11:26:59.745Z,14.7
2022-10-03T11:28:01.928Z,14.8
2022-10-03T11:29:01.114Z,14.8
2022-10-03T11:30:00.936Z,14.8
2022-10-03T11:31:01.477Z,14.9
2022-10-03T11:32:02.957Z,14.9
2022-10-03T11:33:01.156Z,14.9
2022-10-03T11:34:00.676Z,14.9
2022-10-03T11:35:00.280Z,14.9
2022-10-03T11:35:59.924Z,14.9
2022-10-03T11:36:59.514Z,14.9
2022-10-03T11:38:01.557Z,14.9
2022-10-03T11:39:02.240Z,14.9
2022-10-03T11:40:01.223Z,14.9
2022-10-03T11:41:01.141Z,14.9
2022-10-03T11:42:01.198Z,14.9
2022-10-03T11:43:01.115Z,14.9
2022-10-03T11:44:02.071Z,14.9
2022-10-03T11:45:08.011Z,14.8
2022-10-03T11:46:01.979Z,14.9
2022-10-03T11:47:01.128Z,14.8
2022-10-03T11:48:01.148Z,14.8
2022-10-03T11:49:00.730Z,14.8
2022-10-03T11:50:00.367Z,14.8
2022-10-03T11:51:00.132Z,14.8
2022-10-03T11:51:59.709Z,14.8
2022-10-03T11:53:01.504Z,14.8
2022-10-03T11:54:26.222Z,14.8
2022-10-03T11:55:01.502Z,14.7
2022-10-03T11:56:01.468Z,14.7
2022-10-03T11:57:01.047Z,14.7
2022-10-03T11:58:01.108Z,14.7
2022-10-03T11:59:00.700Z,14.8
2022-10-03T12:00:03.992Z,14.8
2022-10-03T12:01:01.448Z,14.8
2022-10-03T12:02:04.138Z,14.8
2022-10-03T12:03:01.097Z,14.8
2022-10-03T12:04:00.720Z,14.8
2022-10-03T12:05:05.508Z,14.9
2022-10-03T12:06:01.162Z,14.9
2022-10-03T12:07:01.857Z,14.9
2022-10-03T12:08:01.784Z,14.9
2022-10-03T12:09:01.400Z,14.9
2022-10-03T12:10:06.921Z,15
2022-10-03T12:11:01.066Z,15
2022-10-03T12:12:01.095Z,15
2022-10-03T12:13:01.113Z,15
2022-10-03T12:14:00.563Z,15
2022-10-03T12:15:08.510Z,15.1
2022-10-03T12:16:01.261Z,15.2
2022-10-03T12:17:02.333Z,15.3
2022-10-03T12:18:01.132Z,15.3
2022-10-03T12:19:01.146Z,15.4
2022-10-03T12:20:12.643Z,15.4
2022-10-03T12:21:01.258Z,15.4
2022-10-03T12:22:01.960Z,15.4
2022-10-03T12:23:01.987Z,15.3
2022-10-03T12:24:00.541Z,15.3
2022-10-03T12:25:14.460Z,15.3
2022-10-03T12:26:01.762Z,15.2
2022-10-03T12:27:01.222Z,15.2
2022-10-03T12:28:01.980Z,15.1
2022-10-03T12:29:00.890Z,15.1
2022-10-03T12:30:01.106Z,15.1
2022-10-03T12:31:01.055Z,15.1
2022-10-03T12:32:01.220Z,15.1
2022-10-03T12:33:02.356Z,15.2
2022-10-03T12:34:01.216Z,15.2
2022-10-03T12:35:01.145Z,15.2
2022-10-03T12:36:01.573Z,15.2
2022-10-03T12:37:01.232Z,15.3
2022-10-03T12:38:02.130Z,15.3
2022-10-03T12:39:00.953Z,15.4
2022-10-03T12:40:01.040Z,15.5
2022-10-03T12:41:01.119Z,15.5
2022-10-03T12:42:01.504Z,15.5
2022-10-03T12:43:01.085Z,15.5
2022-10-03T12:44:00.637Z,15.5
2022-10-03T12:45:00.207Z,15.6
2022-10-03T12:45:59.811Z,15.6
2022-10-03T12:47:03.356Z,15.6
2022-10-03T12:48:01.416Z,15.6
2022-10-03T12:49:01.003Z,15.6
2022-10-03T12:50:01.518Z,15.5
2022-10-03T12:51:01.132Z,15.5
2022-10-03T12:52:01.043Z,15.5
2022-10-03T12:53:01.160Z,15.5
2022-10-03T12:54:00.751Z,15.5
2022-10-03T12:55:00.344Z,15.5
2022-10-03T12:55:59.936Z,15.5
2022-10-03T12:56:59.538Z,15.5
2022-10-03T12:58:02.203Z,15.5
2022-10-03T12:59:01.336Z,15.5
2022-10-03T13:00:03.954Z,15.5
2022-10-03T13:01:02.072Z,15.5
2022-10-03T13:02:01.460Z,15.5
2022-10-03T13:03:01.110Z,15.5
2022-10-03T13:04:00.675Z,15.5
2022-10-03T13:05:00.398Z,15.5
2022-10-03T13:06:02.861Z,15.5
2022-10-03T13:07:03.651Z,15.5
2022-10-03T13:08:02.110Z,15.4
2022-10-03T13:09:00.889Z,15.3
2022-10-03T13:10:01.186Z,15.3
2022-10-03T13:11:01.397Z,15.3
2022-10-03T13:12:01.306Z,15.3
2022-10-03T13:13:01.253Z,15.3
2022-10-03T13:14:00.859Z,15.3
2022-10-03T13:15:01.471Z,15.3
2022-10-03T13:16:01.185Z,15.3
2022-10-03T13:17:01.423Z,15.3
2022-10-03T13:18:01.455Z,15.3
2022-10-03T13:19:05.711Z,15.4
2022-10-03T13:20:01.398Z,15.5