createdAt,value
2019-05-14T00:00:52.216Z,23.72
2019-05-14T00:01:51.445Z,23.82
2019-05-14T00:02:52.053Z,23.61
2019-05-14T00:03:51.664Z,23.32
2019-05-14T00:04:51.210Z,23.61
2019-05-14T00:05:51.691Z,23.72
2019-05-14T00:06:51.951Z,23.82
2019-05-14T00:07:52.122Z,23.91
2019-05-14T00:08:52.144Z,23.52
2019-05-14T00:09:51.900Z,23.72
2019-05-14T00:10:52.056Z,23.82
2019-05-14T00:11:51.273Z,23.61
2019-05-14T00:12:51.266Z,23.72
2019-05-14T00:13:52.087Z,23.82
2019-05-14T00:14:51.631Z,23.82
2019-05-14T00:15:52.187Z,23.82
2019-05-14T00:16:51.339Z,23.72
2019-05-14T00:17:52.215Z,23.82
2019-05-14T00:18:51.148Z,23.63
2019-05-14T00:20:05.911Z,23.91
2019-05-14T00:20:51.333Z,23.42
2019-05-14T00:21:51.449Z,23.82
2019-05-14T00:22:52.032Z,23.83
2019-05-14T00:23:51.425Z,23.82
2019-05-14T00:24:51.991Z,23.82
2019-05-14T00:25:52.088Z,23.93
2019-05-14T00:26:51.688Z,23.61
2019-05-14T00:27:51.915Z,24.02
2019-05-14T00:28:51.245Z,23.82
2019-05-14T00:29:51.839Z,23.72
2019-05-14T00:30:52.168Z,23.91
2019-05-14T00:31:51.664Z,23.91
2019-05-14T00:32:52.058Z,24.11
2019-05-14T00:33:51.245Z,23.63
2019-05-14T00:34:51.527Z,23.61
2019-05-14T00:35:51.516Z,23.82
2019-05-14T00:36:52.230Z,23.72
2019-05-14T00:37:52.077Z,23.72
2019-05-14T00:38:51.248Z,24.02
2019-05-14T00:39:52.135Z,23.42
2019-05-14T00:40:51.331Z,23.61
2019-05-14T00:41:51.264Z,23.72
2019-05-14T00:42:49.977Z,23.91
2019-05-14T00:43:51.344Z,23.82
2019-05-14T00:44:57.408Z,23.72
2019-05-14T00:45:51.225Z,23.72
2019-05-14T00:46:51.611Z,23.72
2019-05-14T00:47:52.342Z,23.72
2019-05-14T00:48:51.539Z,23.72
2019-05-14T00:49:51.785Z,23.32
2019-05-14T00:50:51.666Z,23.61
2019-05-14T00:51:51.764Z,23.72
2019-05-14T00:52:51.714Z,23.42
2019-05-14T00:53:51.594Z,23.42
2019-05-14T00:54:51.984Z,23.42
2019-05-14T00:55:51.669Z,23.72
2019-05-14T00:56:51.975Z,23.72
2019-05-14T00:57:51.986Z,23.52
2019-05-14T00:58:51.956Z,23.42
2019-05-14T00:59:51.941Z,23.72
2019-05-14T01:00:52.238Z,23.61
2019-05-14T01:01:51.618Z,23.52
2019-05-14T01:02:51.759Z,23.91
2019-05-14T01:03:51.923Z,24.02
2019-05-14T01:04:51.662Z,23.42
2019-05-14T01:05:51.944Z,24.02
2019-05-14T01:06:51.172Z,23.61
2019-05-14T01:07:51.398Z,23.42
2019-05-14T01:08:51.689Z,23.42
2019-05-14T01:09:52.102Z,23.42
2019-05-14T01:10:51.230Z,23.61
2019-05-14T01:11:51.294Z,23.42
2019-05-14T01:12:51.888Z,23.93
2019-05-14T01:13:52.038Z,23.42
2019-05-14T01:14:52.837Z,23.61
2019-05-14T01:15:52.177Z,23.61
2019-05-14T01:16:51.385Z,23.82
2019-05-14T01:17:51.576Z,23.52
2019-05-14T01:18:51.364Z,23.32
2019-05-14T01:19:51.290Z,23.42
2019-05-14T01:20:51.680Z,23.91
2019-05-14T01:21:51.021Z,23.82
2019-05-14T01:22:51.520Z,23.82
2019-05-14T01:23:51.356Z,23.72
2019-05-14T01:24:49.505Z,23.32
2019-05-14T01:25:51.457Z,23.32
2019-05-14T01:26:49.483Z,23.22
2019-05-14T01:27:51.625Z,23.91
2019-05-14T01:28:51.405Z,23.72
2019-05-14T01:29:51.439Z,23.61
2019-05-14T01:30:51.619Z,23.32
2019-05-14T01:31:49.434Z,23.61
2019-05-14T01:32:51.147Z,23.32
2019-05-14T01:33:51.405Z,23.72
2019-05-14T01:34:49.394Z,23.22
2019-05-14T01:35:51.500Z,23.61
2019-05-14T01:36:49.371Z,23.82
2019-05-14T01:37:49.391Z,23.61
2019-05-14T01:38:51.275Z,23.32
2019-05-14T01:39:51.758Z,24.21
2019-05-14T01:40:49.325Z,24.32
2019-05-14T01:41:51.519Z,24.32
2019-05-14T01:42:52.053Z,24.32
2019-05-14T01:43:51.284Z,23.82
2019-05-14T01:44:51.682Z,24.11
2019-05-14T01:45:49.269Z,23.82
2019-05-14T01:46:51.131Z,24.02
2019-05-14T01:47:51.902Z,24.21
2019-05-14T01:48:49.235Z,24.02
2019-05-14T01:49:51.311Z,23.91
2019-05-14T01:50:49.213Z,23.91
2019-05-14T01:51:51.169Z,24.02
2019-05-14T01:52:49.191Z,24.21
2019-05-14T01:53:49.179Z,24.51
2019-05-14T01:54:51.322Z,24.51
2019-05-14T01:55:49.188Z,24.21
2019-05-14T01:56:51.326Z,24.41
2019-05-14T01:57:49.135Z,24.21
2019-05-14T01:58:49.125Z,24.11
2019-05-14T01:59:51.467Z,24.32
2019-05-14T02:00:49.101Z,24.62
2019-05-14T02:01:51.516Z,24.21
2019-05-14T02:02:49.078Z,23.82
2019-05-14T02:03:49.069Z,23.91
2019-05-14T02:04:51.148Z,24.20
2019-05-14T02:05:49.043Z,24.51
2019-05-14T02:06:51.357Z,24.02
2019-05-14T02:07:49.031Z,24.51
2019-05-14T02:08:51.284Z,24.41
2019-05-14T02:09:48.999Z,24.32
2019-05-14T02:10:48.987Z,24.02
2019-05-14T02:11:48.978Z,24.41
2019-05-14T02:12:51.348Z,24.62
2019-05-14T02:13:48.986Z,24.11
2019-05-14T02:14:51.099Z,24.32
2019-05-14T02:15:48.932Z,24.11
2019-05-14T02:16:51.086Z,24.32
2019-05-14T02:17:48.909Z,24.10
2019-05-14T02:18:48.898Z,24.62
2019-05-14T02:19:51.291Z,24.21
2019-05-14T02:20:48.875Z,24.32
2019-05-14T02:21:48.863Z,24.32
2019-05-14T02:22:48.854Z,24.10
2019-05-14T02:23:48.842Z,24.11
2019-05-14T02:24:48.830Z,23.91
2019-05-14T02:25:48.828Z,24.32
2019-05-14T02:26:51.256Z,23.91
2019-05-14T02:27:48.797Z,24.02
2019-05-14T02:28:48.785Z,23.91
2019-05-14T02:29:48.776Z,23.91
2019-05-14T02:30:57.704Z,24.11
2019-05-14T02:31:50.348Z,23.91
2019-05-14T02:32:49.764Z,24.02
2019-05-14T02:33:50.296Z,24.41
2019-05-14T02:34:50.021Z,24.02
2019-05-14T02:35:49.495Z,24.11
2019-05-14T02:36:49.639Z,23.91
2019-05-14T02:37:50.457Z,24.02
2019-05-14T02:38:49.542Z,24.02
2019-05-14T02:39:50.235Z,24.02
2019-05-14T02:40:49.558Z,23.82
2019-05-14T02:41:49.971Z,23.82
2019-05-14T02:42:49.751Z,23.91
2019-05-14T02:43:50.281Z,23.91
2019-05-14T02:44:48.936Z,24.02
2019-05-14T02:46:01.965Z,23.91
2019-05-14T02:46:50.518Z,23.91
2019-05-14T02:47:50.361Z,24.02
2019-05-14T02:48:49.293Z,24.02
2019-05-14T02:49:50.220Z,24.02
2019-05-14T02:50:49.420Z,24.02
2019-05-14T02:51:50.335Z,23.91
2019-05-14T02:52:49.599Z,24.02
2019-05-14T02:53:49.750Z,24.02
2019-05-14T02:54:49.626Z,24.32
2019-05-14T02:55:49.791Z,24.02
2019-05-14T02:56:49.516Z,24.21
2019-05-14T02:57:50.174Z,24.32
2019-05-14T02:58:49.903Z,24.32
2019-05-14T02:59:50.289Z,24.32
2019-05-14T03:00:49.213Z,24.30
2019-05-14T03:01:50.326Z,24.32
2019-05-14T03:02:49.418Z,24.02
2019-05-14T03:03:49.576Z,24.32
2019-05-14T03:04:49.944Z,24.21
2019-05-14T03:05:49.644Z,24.32
2019-05-14T03:06:49.815Z,24.11
2019-05-14T03:07:50.031Z,24.11
2019-05-14T03:08:49.402Z,24.32
2019-05-14T03:09:50.157Z,24.32
2019-05-14T03:10:50.223Z,24.11
2019-05-14T03:11:48.678Z,24.02
2019-05-14T03:12:50.019Z,23.82
2019-05-14T03:13:49.530Z,23.91
2019-05-14T03:14:49.922Z,24.01
2019-05-14T03:15:49.782Z,23.82
2019-05-14T03:16:49.518Z,24.02
2019-05-14T03:17:49.376Z,24.11
2019-05-14T03:18:50.153Z,24.11
2019-05-14T03:19:49.569Z,24.02
2019-05-14T03:20:50.230Z,23.82
2019-05-14T03:21:50.079Z,23.82
2019-05-14T03:23:02.643Z,24.11
2019-05-14T03:23:49.826Z,24.11
2019-05-14T03:24:50.282Z,23.82
2019-05-14T03:25:49.271Z,24.21
2019-05-14T03:26:49.955Z,24.11
2019-05-14T03:27:49.781Z,24.21
2019-05-14T03:28:49.751Z,24.21
2019-05-14T03:29:49.961Z,23.61
2019-05-14T03:30:52.600Z,24.21
2019-05-14T03:31:52.837Z,23.91
2019-05-14T03:32:52.936Z,23.91
2019-05-14T03:33:52.587Z,23.82
2019-05-14T03:34:53.309Z,23.91
2019-05-14T03:35:57.478Z,23.82
2019-05-14T03:36:52.647Z,23.91
2019-05-14T03:37:49.678Z,23.61
2019-05-14T03:38:50.210Z,24.32
2019-05-14T03:39:49.429Z,23.82
2019-05-14T03:40:49.455Z,23.91
2019-05-14T03:41:49.977Z,23.61
2019-05-14T03:42:49.037Z,23.82
2019-05-14T03:43:49.379Z,23.72
2019-05-14T03:44:49.087Z,23.61
2019-05-14T03:45:49.521Z,23.61
2019-05-14T03:46:54.708Z,23.72
2019-05-14T03:47:50.404Z,23.82
2019-05-14T03:48:49.350Z,23.61
2019-05-14T03:49:49.889Z,23.72
2019-05-14T03:50:49.499Z,23.91
2019-05-14T03:51:49.798Z,23.72
2019-05-14T03:52:49.853Z,23.72
2019-05-14T03:53:56.975Z,23.72
2019-05-14T03:54:49.704Z,23.82
2019-05-14T03:55:50.384Z,24.02
2019-05-14T03:56:49.704Z,23.72
2019-05-14T03:57:49.967Z,24.11
2019-05-14T03:58:49.473Z,23.72
2019-05-14T03:59:49.907Z,24.02
2019-05-14T04:00:50.033Z,24.21
2019-05-14T04:01:51.076Z,24.11
2019-05-14T04:02:49.009Z,24.21
2019-05-14T04:03:50.346Z,24.21
2019-05-14T04:04:50.229Z,24.21
2019-05-14T04:05:49.305Z,24.21
2019-05-14T04:06:49.771Z,23.72
2019-05-14T04:07:50.342Z,24.21
2019-05-14T04:08:49.712Z,23.91
2019-05-14T04:09:49.459Z,24.21
2019-05-14T04:10:53.439Z,24.21
2019-05-14T04:11:50.216Z,24.21
2019-05-14T04:12:49.114Z,24.21
2019-05-14T04:13:49.634Z,24.11
2019-05-14T04:14:50.290Z,24.21
2019-05-14T04:15:49.757Z,24.21
2019-05-14T04:17:03.836Z,24.21
2019-05-14T04:17:50.163Z,24.11
2019-05-14T04:18:50.356Z,24.21
2019-05-14T04:19:49.525Z,24.21
2019-05-14T04:20:50.074Z,24.11
2019-05-14T04:21:49.060Z,24.21
2019-05-14T04:22:50.036Z,23.72
2019-05-14T04:23:50.749Z,24.21
2019-05-14T04:24:49.587Z,24.21
2019-05-14T04:25:49.841Z,23.91
2019-05-14T04:27:01.787Z,23.72
2019-05-14T04:27:49.381Z,23.61
2019-05-14T04:28:49.834Z,23.72
2019-05-14T04:29:49.965Z,23.61
2019-05-14T04:30:49.319Z,23.61
2019-05-14T04:31:50.309Z,23.91
2019-05-14T04:32:50.443Z,23.82
2019-05-14T04:33:50.018Z,23.91
2019-05-14T04:34:49.872Z,24.21
2019-05-14T04:35:49.110Z,23.91
2019-05-14T04:36:50.201Z,23.72
2019-05-14T04:37:49.666Z,23.72
2019-05-14T04:38:51.445Z,23.82
2019-05-14T04:39:50.350Z,23.82
2019-05-14T04:40:49.372Z,23.82
2019-05-14T04:41:49.809Z,23.82
2019-05-14T04:42:50.043Z,23.91
2019-05-14T04:43:50.004Z,23.82
2019-05-14T04:44:50.004Z,24.41
2019-05-14T04:45:49.747Z,23.91
2019-05-14T04:46:49.367Z,23.91
2019-05-14T04:47:49.753Z,23.91
2019-05-14T04:48:50.808Z,23.91
2019-05-14T04:49:50.215Z,24.11
2019-05-14T04:50:49.701Z,23.42
2019-05-14T04:51:50.301Z,23.91
2019-05-14T04:52:49.430Z,23.91
2019-05-14T04:53:49.923Z,23.91
2019-05-14T04:54:49.979Z,23.91
2019-05-14T04:55:49.465Z,24.11
2019-05-14T04:56:49.739Z,23.91
2019-05-14T04:57:49.804Z,23.42
2019-05-14T04:58:49.677Z,24.41
2019-05-14T04:59:49.410Z,24.11
2019-05-14T05:00:49.976Z,23.91
2019-05-14T05:01:49.366Z,24.11
2019-05-14T05:02:49.764Z,24.11
2019-05-14T05:03:50.448Z,23.42
2019-05-14T05:04:50.807Z,23.42
2019-05-14T05:05:49.710Z,24.62
2019-05-14T05:06:49.657Z,23.52
2019-05-14T05:07:49.252Z,23.42
2019-05-14T05:08:49.743Z,23.91
2019-05-14T05:09:49.876Z,23.52
2019-05-14T05:10:49.406Z,23.91
2019-05-14T05:11:49.796Z,23.52
2019-05-14T05:12:49.284Z,23.52
2019-05-14T05:13:48.805Z,23.52
2019-05-14T05:14:49.331Z,24.02
2019-05-14T05:15:48.656Z,24.21
2019-05-14T05:16:48.983Z,23.91
2019-05-14T05:17:51.700Z,23.91
2019-05-14T05:18:49.124Z,23.91
2019-05-14T05:19:51.340Z,24.02
2019-05-14T05:20:50.553Z,23.61
2019-05-14T05:21:48.091Z,24.21
2019-05-14T05:22:48.606Z,24.21
2019-05-14T05:23:49.047Z,24.02
2019-05-14T05:24:48.444Z,24.11
2019-05-14T05:25:48.919Z,24.32
2019-05-14T05:26:48.594Z,24.11
2019-05-14T05:27:48.730Z,24.02
2019-05-14T05:29:01.865Z,24.32
2019-05-14T05:29:48.555Z,24.02
2019-05-14T05:30:48.916Z,23.61
2019-05-14T05:31:48.777Z,24.21
2019-05-14T05:32:49.216Z,24.02
2019-05-14T05:33:49.004Z,24.11
2019-05-14T05:34:48.329Z,24.71
2019-05-14T05:35:48.686Z,24.11
2019-05-14T05:36:48.496Z,24.02
2019-05-14T05:37:48.862Z,24.11
2019-05-14T05:38:48.970Z,24.02
2019-05-14T05:39:48.875Z,24.21
2019-05-14T05:40:48.595Z,24.11
2019-05-14T05:41:49.017Z,24.11
2019-05-14T05:42:48.838Z,24.11
2019-05-14T05:43:48.427Z,24.11
2019-05-14T05:44:48.345Z,24.21
2019-05-14T05:45:48.579Z,24.21
2019-05-14T05:46:49.171Z,24.02
2019-05-14T05:47:55.292Z,24.32
2019-05-14T05:48:48.157Z,24.21
2019-05-14T05:49:48.585Z,24.21
2019-05-14T05:50:48.457Z,24.21
2019-05-14T05:51:48.381Z,24.41
2019-05-14T05:52:49.151Z,24.11
2019-05-14T05:53:48.372Z,24.41
2019-05-14T05:54:48.793Z,24.41
2019-05-14T05:55:48.469Z,24.41
2019-05-14T05:56:48.187Z,24.41
2019-05-14T05:57:46.439Z,24.40
2019-05-14T05:58:48.573Z,24.21
2019-05-14T05:59:48.546Z,24.41
2019-05-14T06:00:46.402Z,24.41
2019-05-14T06:01:47.671Z,24.21
2019-05-14T06:02:48.837Z,24.02
2019-05-14T06:03:46.366Z,24.02
2019-05-14T06:04:48.044Z,24.21
2019-05-14T06:05:49.088Z,23.82
2019-05-14T06:06:48.259Z,23.82
2019-05-14T06:07:48.261Z,23.82
2019-05-14T06:08:48.868Z,24.51
2019-05-14T06:09:48.322Z,23.72
2019-05-14T06:10:48.790Z,24.41
2019-05-14T06:11:48.549Z,23.82
2019-05-14T06:12:48.926Z,24.01
2019-05-14T06:13:48.382Z,23.91
2019-05-14T06:14:48.542Z,24.71
2019-05-14T06:15:49.521Z,24.91
2019-05-14T06:16:48.844Z,24.41
2019-05-14T06:17:46.208Z,24.71
2019-05-14T06:18:48.329Z,23.82
2019-05-14T06:19:48.446Z,23.82
2019-05-14T06:20:46.176Z,23.82
2019-05-14T06:21:48.725Z,23.72
2019-05-14T06:22:46.180Z,23.91
2019-05-14T06:23:48.759Z,23.91
2019-05-14T06:24:48.347Z,24.41
2019-05-14T06:25:48.899Z,24.41
2019-05-14T06:26:46.107Z,23.91
2019-05-14T06:27:48.439Z,23.72
2019-05-14T06:28:48.405Z,24.41
2019-05-14T06:29:46.075Z,23.71
2019-05-14T06:30:48.242Z,24.51
2019-05-14T06:31:46.051Z,24.21
2019-05-14T06:32:48.607Z,23.82
2019-05-14T06:33:48.418Z,24.32
2019-05-14T06:34:48.641Z,24.10
2019-05-14T06:35:48.399Z,24.40
2019-05-14T06:36:48.364Z,24.32
2019-05-14T06:37:45.983Z,24.21
2019-05-14T06:38:45.972Z,24.11
2019-05-14T06:39:48.282Z,24.21
2019-05-14T06:40:48.775Z,24.11
2019-05-14T06:41:45.939Z,24.11
2019-05-14T06:42:48.414Z,24.21
2019-05-14T06:43:48.414Z,24.21
2019-05-14T06:44:45.905Z,24.41
2019-05-14T06:45:45.926Z,24.21
2019-05-14T06:46:48.434Z,24.41
2019-05-14T06:47:45.871Z,24.21
2019-05-14T06:48:48.357Z,24.41
2019-05-14T06:49:45.850Z,24.41
2019-05-14T06:50:45.837Z,24.21
2019-05-14T06:51:48.723Z,24.41
2019-05-14T06:52:45.850Z,24.51
2019-05-14T06:53:45.805Z,24.41
2019-05-14T06:54:45.792Z,24.41
2019-05-14T06:55:48.241Z,24.41
2019-05-14T06:56:45.773Z,24.41
2019-05-14T06:57:47.905Z,24.40
2019-05-14T06:58:45.778Z,24.41
2019-05-14T06:59:47.976Z,24.40
2019-05-14T07:00:45.726Z,24.21
2019-05-14T07:01:45.714Z,24.41
2019-05-14T07:02:45.706Z,24.11
2019-05-14T07:03:45.691Z,24.11
2019-05-14T07:04:48.214Z,24.41
2019-05-14T07:05:45.669Z,24.40
2019-05-14T07:06:48.266Z,24.21
2019-05-14T07:07:45.650Z,24.40
2019-05-14T07:08:48.133Z,24.21
2019-05-14T07:09:45.627Z,24.40
2019-05-14T07:10:45.641Z,24.41
2019-05-14T07:11:45.601Z,24.41
2019-05-14T07:12:45.591Z,24.40
2019-05-14T07:13:45.583Z,24.51
2019-05-14T07:14:47.990Z,24.11
2019-05-14T07:15:45.557Z,24.40
2019-05-14T07:16:48.304Z,24.41
2019-05-14T07:17:45.533Z,24.40
2019-05-14T07:18:50.606Z,24.11
2019-05-14T07:19:48.752Z,24.41
2019-05-14T07:20:45.501Z,24.50
2019-05-14T07:21:45.489Z,24.40
2019-05-14T07:22:48.163Z,24.50
2019-05-14T07:23:45.466Z,24.40
2019-05-14T07:24:45.455Z,24.50
2019-05-14T07:25:45.447Z,24.51
2019-05-14T07:26:45.441Z,24.30
2019-05-14T07:27:45.423Z,24.50
2019-05-14T07:28:45.426Z,24.51
2019-05-14T07:29:45.402Z,24.50
2019-05-14T07:30:45.388Z,24.60
2019-05-14T07:31:45.377Z,24.60
2019-05-14T07:32:45.366Z,24.50
2019-05-14T07:33:45.355Z,24.41
2019-05-14T07:34:45.377Z,24.32
2019-05-14T07:35:45.331Z,24.50
2019-05-14T07:36:45.323Z,24.30
2019-05-14T07:37:45.309Z,24.51
2019-05-14T07:38:45.299Z,24.40
2019-05-14T07:39:45.287Z,24.62
2019-05-14T07:40:45.308Z,24.41
2019-05-14T07:41:45.280Z,24.50
2019-05-14T07:42:45.254Z,24.40
2019-05-14T07:43:45.246Z,24.40
2019-05-14T07:44:45.229Z,24.40
2019-05-14T07:45:45.222Z,24.60
2019-05-14T07:46:45.244Z,24.50
2019-05-14T07:47:45.196Z,24.50
2019-05-14T07:48:45.186Z,24.51
2019-05-14T07:49:45.175Z,24.60
2019-05-14T07:50:48.106Z,24.40
2019-05-14T07:51:48.147Z,24.50
2019-05-14T07:52:45.798Z,24.50
2019-05-14T07:53:45.131Z,24.40
2019-05-14T07:54:45.120Z,24.40
2019-05-14T07:55:45.117Z,24.40
2019-05-14T07:56:45.097Z,24.62
2019-05-14T07:57:45.115Z,24.40
2019-05-14T07:58:45.073Z,24.40
2019-05-14T07:59:45.062Z,24.40
2019-05-14T08:00:45.052Z,24.40
2019-05-14T08:01:45.041Z,24.40
2019-05-14T08:02:45.028Z,24.30
2019-05-14T08:03:45.053Z,24.20
2019-05-14T08:04:45.005Z,24.20
2019-05-14T08:05:45.002Z,24.50
2019-05-14T08:06:44.983Z,24.60
2019-05-14T08:07:44.974Z,24.50
2019-05-14T08:08:44.962Z,24.50
2019-05-14T08:09:44.983Z,24.20
2019-05-14T08:10:44.941Z,24.50
2019-05-14T08:11:44.927Z,24.30
2019-05-14T08:12:44.915Z,24.20
2019-05-14T08:13:44.906Z,24.40
2019-05-14T08:14:57.895Z,24.40
2019-05-14T08:15:45.903Z,24.40
2019-05-14T08:16:44.870Z,24.50
2019-05-14T08:17:44.861Z,24.40
2019-05-14T08:18:44.848Z,24.50
2019-05-14T08:19:44.836Z,24.20
2019-05-14T08:20:44.825Z,24.50
2019-05-14T08:21:44.844Z,24.40
2019-05-14T08:22:44.803Z,24.20
2019-05-14T08:23:44.791Z,24.90
2019-05-14T08:24:44.781Z,24.50
2019-05-14T08:25:44.771Z,24.90
2019-05-14T08:26:44.758Z,24.20
2019-05-14T08:27:44.783Z,24.90
2019-05-14T08:28:44.735Z,24.50
2019-05-14T08:29:44.725Z,24.50
2019-05-14T08:30:44.716Z,24.50
2019-05-14T08:31:44.702Z,24.40
2019-05-14T08:32:44.691Z,24.40
2019-05-14T08:33:44.707Z,24.50
2019-05-14T08:34:44.668Z,25.10
2019-05-14T08:35:44.657Z,24.20
2019-05-14T08:36:44.646Z,24.40
2019-05-14T08:37:44.635Z,24.70
2019-05-14T08:38:45.528Z,24.50
2019-05-14T08:39:44.636Z,24.80
2019-05-14T08:40:44.602Z,24.50
2019-05-14T08:41:44.590Z,24.20
2019-05-14T08:42:45.281Z,24.80
2019-05-14T08:43:44.568Z,24.70
2019-05-14T08:44:48.016Z,24.90
2019-05-14T08:45:45.659Z,24.80
2019-05-14T08:46:45.259Z,24.80
2019-05-14T08:47:44.525Z,24.20
2019-05-14T08:48:44.512Z,24.20
2019-05-14T08:49:46.641Z,24.80
2019-05-14T08:50:45.490Z,24.70
2019-05-14T08:51:44.502Z,24.50
2019-05-14T08:52:44.466Z,24.50
2019-05-14T08:53:44.455Z,24.50
2019-05-14T08:54:44.443Z,24.90
2019-05-14T08:55:44.433Z,24.60
2019-05-14T08:56:44.421Z,24.50
2019-05-14T08:57:44.513Z,24.60
2019-05-14T08:58:44.398Z,24.90
2019-05-14T08:59:44.395Z,24.70
2019-05-14T09:00:44.376Z,24.40
2019-05-14T09:01:58.679Z,25.00
2019-05-14T09:02:45.388Z,24.40
2019-05-14T09:03:44.345Z,24.40
2019-05-14T09:04:44.338Z,24.70
2019-05-14T09:05:44.321Z,24.90
2019-05-14T09:06:44.309Z,25.00
2019-05-14T09:07:44.297Z,24.90
2019-05-14T09:08:44.305Z,24.50
2019-05-14T09:09:44.275Z,25.00
2019-05-14T09:10:44.266Z,24.70
2019-05-14T09:11:46.060Z,24.80
2019-05-14T09:12:44.242Z,25.00
2019-05-14T09:13:44.231Z,24.50
2019-05-14T09:14:44.249Z,24.90
2019-05-14T09:15:44.209Z,25.00
2019-05-14T09:16:47.743Z,25.10
2019-05-14T09:17:45.185Z,24.79
2019-05-14T09:18:44.175Z,24.70
2019-05-14T09:19:57.760Z,24.20
2019-05-14T09:20:48.817Z,24.20
2019-05-14T09:21:44.142Z,24.69
2019-05-14T09:22:44.129Z,24.70
2019-05-14T09:23:44.117Z,25.00
2019-05-14T09:24:44.117Z,24.90
2019-05-14T09:25:48.458Z,24.69
2019-05-14T09:26:44.093Z,24.20
2019-05-14T09:27:44.073Z,24.40
2019-05-14T09:28:44.061Z,24.79
2019-05-14T09:29:44.051Z,24.70
2019-05-14T09:30:44.040Z,24.80
2019-05-14T09:31:44.028Z,25.10
2019-05-14T09:32:44.026Z,24.89
2019-05-14T09:33:44.015Z,24.90
2019-05-14T09:34:43.994Z,24.99
2019-05-14T09:35:43.998Z,24.79
2019-05-14T09:36:43.971Z,24.79
2019-05-14T09:37:43.961Z,25.09
2019-05-14T09:38:44.010Z,24.80
2019-05-14T09:39:43.938Z,24.89
2019-05-14T09:40:43.935Z,25.19
2019-05-14T09:41:43.915Z,24.89
2019-05-14T09:42:43.907Z,24.99
2019-05-14T09:43:43.895Z,24.89
2019-05-14T09:44:43.890Z,25.09
2019-05-14T09:45:43.871Z,24.89
2019-05-14T09:46:43.859Z,24.89
2019-05-14T09:47:47.513Z,24.90
2019-05-14T09:48:44.835Z,25.09
2019-05-14T09:49:43.826Z,24.79
2019-05-14T09:50:43.823Z,24.79
2019-05-14T09:51:43.803Z,24.99
2019-05-14T09:52:43.796Z,24.89
2019-05-14T09:53:43.781Z,24.69
2019-05-14T09:54:44.223Z,24.79
2019-05-14T09:55:43.758Z,24.79
2019-05-14T09:56:43.757Z,24.79
2019-05-14T09:57:43.735Z,25.09
2019-05-14T09:58:43.725Z,25.09
2019-05-14T09:59:43.714Z,24.79
2019-05-14T10:00:43.702Z,25.09
2019-05-14T10:01:43.693Z,25.09
2019-05-14T10:02:43.728Z,24.99
2019-05-14T10:03:43.672Z,24.59
2019-05-14T10:04:43.660Z,24.99
2019-05-14T10:05:43.650Z,24.99
2019-05-14T10:06:43.635Z,24.89
2019-05-14T10:07:43.624Z,25.09
2019-05-14T10:08:43.621Z,24.99
2019-05-14T10:09:43.600Z,24.99
2019-05-14T10:10:43.591Z,24.99
2019-05-14T10:11:43.582Z,24.99
2019-05-14T10:12:52.822Z,24.79
2019-05-14T10:13:44.564Z,24.79
2019-05-14T10:14:43.549Z,24.99
2019-05-14T10:15:43.533Z,24.89
2019-05-14T10:16:43.524Z,25.09
2019-05-14T10:17:43.511Z,25.09
2019-05-14T10:18:43.500Z,24.89
2019-05-14T10:19:43.500Z,25.09
2019-05-14T10:20:45.986Z,24.79
2019-05-14T10:21:44.466Z,24.89
2019-05-14T10:22:43.457Z,25.09
2019-05-14T10:23:43.443Z,24.89
2019-05-14T10:24:43.431Z,24.89
2019-05-14T10:25:43.430Z,24.89
2019-05-14T10:26:43.418Z,25.09
2019-05-14T10:27:43.398Z,24.79
2019-05-14T10:28:43.632Z,25.09
2019-05-14T10:29:43.383Z,24.69
2019-05-14T10:30:43.366Z,25.09
2019-05-14T10:31:43.377Z,24.89
2019-05-14T10:32:43.382Z,25.09
2019-05-14T10:33:43.333Z,25.09
2019-05-14T10:34:43.322Z,25.09
2019-05-14T10:35:43.309Z,25.09
2019-05-14T10:36:43.298Z,24.89
2019-05-14T10:37:43.296Z,24.89
2019-05-14T10:38:43.277Z,24.99
2019-05-14T10:39:43.265Z,25.19
2019-05-14T10:40:43.253Z,24.89
2019-05-14T10:41:43.242Z,24.79
2019-05-14T10:42:43.232Z,24.69
2019-05-14T10:43:43.229Z,24.79
2019-05-14T10:44:43.208Z,25.09
2019-05-14T10:45:43.195Z,25.09
2019-05-14T10:46:43.185Z,24.39
2019-05-14T10:47:43.180Z,24.39
2019-05-14T10:48:43.162Z,24.49
2019-05-14T10:49:43.181Z,24.77
2019-05-14T10:50:56.405Z,24.89
2019-05-14T10:51:44.127Z,25.09
2019-05-14T10:52:43.119Z,24.89
2019-05-14T10:53:43.106Z,24.49
2019-05-14T10:54:55.020Z,24.88
2019-05-14T10:55:44.114Z,24.99
2019-05-14T10:56:43.080Z,25.09
2019-05-14T10:57:43.061Z,25.09
2019-05-14T10:58:43.052Z,24.89
2019-05-14T10:59:43.040Z,24.89
2019-05-14T11:00:43.028Z,24.79
2019-05-14T11:01:43.056Z,24.89
2019-05-14T11:02:43.006Z,24.89
2019-05-14T11:03:42.994Z,25.09
2019-05-14T11:04:42.987Z,25.19
2019-05-14T11:05:42.972Z,25.09
2019-05-14T11:06:42.961Z,24.77
2019-05-14T11:07:42.986Z,25.09
2019-05-14T11:08:42.944Z,24.89
2019-05-14T11:09:42.927Z,25.09
2019-05-14T11:10:42.918Z,25.07
2019-05-14T11:11:42.903Z,24.89
2019-05-14T11:12:42.893Z,24.49
2019-05-14T11:13:42.913Z,24.69
2019-05-14T11:14:42.890Z,24.88
2019-05-14T11:15:42.859Z,25.18
2019-05-14T11:16:42.849Z,24.68
2019-05-14T11:17:42.839Z,24.89
2019-05-14T11:18:42.827Z,24.88
2019-05-14T11:19:42.854Z,24.79
2019-05-14T11:20:42.804Z,24.98
2019-05-14T11:21:42.793Z,24.88
2019-05-14T11:22:42.784Z,24.89
2019-05-14T11:23:42.769Z,24.89
2019-05-14T11:24:42.763Z,24.79
2019-05-14T11:25:42.756Z,25.07
2019-05-14T11:26:42.739Z,24.39
2019-05-14T11:27:42.726Z,25.09
2019-05-14T11:28:42.713Z,25.07
2019-05-14T11:29:42.701Z,24.77
2019-05-14T11:30:42.690Z,24.88
2019-05-14T11:31:42.687Z,24.77
2019-05-14T11:32:42.668Z,24.98
2019-05-14T11:33:42.670Z,24.88
2019-05-14T11:34:42.647Z,24.88
2019-05-14T11:35:42.634Z,25.07
2019-05-14T11:36:42.623Z,25.07
2019-05-14T11:37:42.620Z,24.77
2019-05-14T11:38:42.601Z,25.07
2019-05-14T11:39:42.589Z,25.07
2019-05-14T11:40:42.577Z,25.07
2019-05-14T11:41:42.566Z,24.98
2019-05-14T11:42:42.558Z,25.07
2019-05-14T11:43:42.575Z,24.68
2019-05-14T11:44:42.534Z,25.18
2019-05-14T11:45:42.523Z,24.98
2019-05-14T11:46:51.434Z,24.98
2019-05-14T11:47:43.498Z,24.77
2019-05-14T11:48:42.487Z,24.88
2019-05-14T11:49:42.488Z,25.07
2019-05-14T11:50:42.466Z,24.88
2019-05-14T11:52:11.298Z,25.07
2019-05-14T11:52:43.442Z,24.98
2019-05-14T11:53:42.432Z,24.68
2019-05-14T11:54:42.421Z,24.68
2019-05-14T11:55:42.418Z,24.88
2019-05-14T11:56:42.398Z,24.68
2019-05-14T11:57:42.391Z,24.58
2019-05-14T11:58:42.375Z,24.77
2019-05-14T11:59:42.366Z,25.18
2019-05-14T12:00:42.352Z,24.88
2019-05-14T12:01:42.553Z,24.98
2019-05-14T12:02:42.330Z,24.88
2019-05-14T12:03:42.319Z,24.88
2019-05-14T12:04:42.308Z,24.88
2019-05-14T12:05:42.298Z,24.98
2019-05-14T12:06:42.286Z,24.88
2019-05-14T12:07:42.305Z,24.77
2019-05-14T12:08:42.278Z,24.88
2019-05-14T12:09:42.252Z,24.98
2019-05-14T12:10:42.240Z,25.07
2019-05-14T12:11:42.257Z,25.07
2019-05-14T12:12:42.221Z,24.88
2019-05-14T12:13:42.233Z,24.68
2019-05-14T12:14:42.195Z,24.77
2019-05-14T12:15:42.187Z,24.77
2019-05-14T12:16:42.195Z,24.77
2019-05-14T12:17:42.175Z,24.98
2019-05-14T12:18:42.149Z,24.88
2019-05-14T12:19:43.753Z,24.88
2019-05-14T12:20:42.129Z,24.77
2019-05-14T12:21:58.478Z,24.48
2019-05-14T12:22:43.104Z,24.68
2019-05-14T12:23:42.096Z,24.98
2019-05-14T12:24:42.083Z,24.88
2019-05-14T12:25:42.082Z,25.07
2019-05-14T12:26:42.064Z,24.38
2019-05-14T12:27:42.055Z,24.28
2019-05-14T12:28:42.038Z,24.18
2019-05-14T12:29:42.029Z,24.98
2019-05-14T12:30:42.016Z,24.38
2019-05-14T12:31:42.042Z,24.77
2019-05-14T12:32:41.993Z,24.68
2019-05-14T12:33:41.982Z,25.07
2019-05-14T12:34:41.976Z,25.07
2019-05-14T12:35:41.962Z,24.76
2019-05-14T12:36:41.948Z,25.07
2019-05-14T12:37:41.947Z,24.88
2019-05-14T12:38:41.928Z,25.18
2019-05-14T12:39:41.915Z,24.48
2019-05-14T12:40:41.906Z,24.68
2019-05-14T12:41:41.894Z,24.18
2019-05-14T12:42:41.882Z,24.98
2019-05-14T12:43:43.811Z,25.18
2019-05-14T12:44:41.865Z,24.18
2019-05-14T12:45:41.856Z,24.38
2019-05-14T12:46:41.836Z,24.18
2019-05-14T12:47:41.824Z,24.98
2019-05-14T12:48:41.820Z,24.68
2019-05-14T12:49:41.809Z,24.88
2019-05-14T12:50:41.791Z,24.77
2019-05-14T12:51:42.711Z,24.17
2019-05-14T12:52:41.770Z,24.48