createdAt,value
2019-01-24T00:01:16.739Z,58.87
2019-01-24T00:03:45.994Z,60.03
2019-01-24T00:06:17.018Z,62.90
2019-01-24T00:08:46.334Z,56.37
2019-01-24T00:11:15.488Z,58.07
2019-01-24T00:13:44.757Z,61.97
2019-01-24T00:16:15.577Z,57.73
2019-01-24T00:18:44.924Z,63.50
2019-01-24T00:21:14.073Z,58.40
2019-01-24T00:23:43.348Z,56.37
2019-01-24T00:26:12.575Z,56.53
2019-01-24T00:28:41.905Z,59.00
2019-01-24T00:31:11.125Z,62.80
2019-01-24T00:33:40.308Z,62.17
2019-01-24T00:36:09.531Z,63.90
2019-01-24T00:38:38.724Z,58.10
2019-01-24T00:41:07.972Z,59.67
2019-01-24T00:43:37.152Z,58.50
2019-01-24T00:46:06.441Z,56.67
2019-01-24T00:48:35.591Z,58.70
2019-01-24T00:51:04.794Z,67.03
2019-01-24T00:53:34.013Z,59.40
2019-01-24T00:56:03.210Z,57.83
2019-01-24T00:58:32.462Z,57.37
2019-01-24T01:01:01.866Z,58.60
2019-01-24T01:03:31.020Z,57.70
2019-01-24T01:06:00.221Z,59.70
2019-01-24T01:08:29.472Z,59.70
2019-01-24T01:10:58.668Z,64.03
2019-01-24T01:13:29.737Z,57.97
2019-01-24T01:15:58.977Z,60.33
2019-01-24T01:18:28.321Z,57.70
2019-01-24T01:20:57.565Z,56.13
2019-01-24T01:23:26.750Z,55.43
2019-01-24T01:25:55.925Z,58.80
2019-01-24T01:28:25.077Z,55.20
2019-01-24T01:30:54.328Z,63.40
2019-01-24T01:33:23.483Z,62.70
2019-01-24T01:35:54.129Z,56.13
2019-01-24T01:38:23.419Z,62.60
2019-01-24T01:40:54.260Z,59.57
2019-01-24T01:43:23.491Z,60.03
2019-01-24T01:45:54.742Z,61.50
2019-01-24T01:48:26.913Z,67.17
2019-01-24T01:50:58.548Z,61.97
2019-01-24T01:53:29.177Z,63.50
2019-01-24T01:56:02.910Z,56.10
2019-01-24T01:58:32.066Z,65.50
2019-01-24T02:01:01.204Z,64.77
2019-01-24T02:03:30.352Z,61.83
2019-01-24T02:05:59.608Z,66.77
2019-01-24T02:08:28.831Z,67.07
2019-01-24T02:10:58.082Z,68.60
2019-01-24T02:13:27.233Z,64.67
2019-01-24T02:15:56.383Z,66.83
2019-01-24T02:18:25.652Z,67.93
2019-01-24T02:20:58.770Z,58.87
2019-01-24T02:23:28.116Z,64.60
2019-01-24T02:25:57.319Z,75.47
2019-01-24T02:28:26.529Z,66.10
2019-01-24T02:30:55.692Z,74.13
2019-01-24T02:33:24.919Z,64.03
2019-01-24T02:36:00.031Z,65.70
2019-01-24T02:38:32.050Z,68.10
2019-01-24T02:41:01.377Z,62.90
2019-01-24T02:43:30.645Z,66.43
2019-01-24T02:45:59.932Z,67.37
2019-01-24T02:48:29.236Z,66.53
2019-01-24T02:50:58.408Z,71.33
2019-01-24T02:53:27.575Z,63.10
2019-01-24T02:55:56.783Z,72.77
2019-01-24T02:58:25.967Z,67.07
2019-01-24T03:00:55.336Z,69.13
2019-01-24T03:03:24.554Z,67.33
2019-01-24T03:05:53.927Z,63.90
2019-01-24T03:08:23.175Z,70.87
2019-01-24T03:10:54.104Z,68.93
2019-01-24T03:13:23.365Z,65.77
2019-01-24T03:15:55.384Z,71.40
2019-01-24T03:18:24.612Z,72.00
2019-01-24T03:20:54.136Z,77.17
2019-01-24T03:23:23.312Z,61.73
2019-01-24T03:25:52.596Z,74.07
2019-01-24T03:28:21.886Z,63.37
2019-01-24T03:30:51.210Z,73.27
2019-01-24T03:33:20.392Z,71.87
2019-01-24T03:35:49.529Z,73.50
2019-01-24T03:38:18.760Z,61.27
2019-01-24T03:40:47.989Z,74.63
2019-01-24T03:43:17.241Z,65.30
2019-01-24T03:45:46.405Z,62.10
2019-01-24T03:48:15.583Z,69.37
2019-01-24T03:50:44.720Z,70.40
2019-01-24T03:53:15.444Z,64.50
2019-01-24T03:55:50.487Z,71.10
2019-01-24T03:58:19.625Z,61.60
2019-01-24T04:00:48.856Z,63.37
2019-01-24T04:03:18.024Z,60.13
2019-01-24T04:05:47.269Z,64.50
2019-01-24T04:08:16.568Z,63.53
2019-01-24T04:10:45.828Z,65.80
2019-01-24T04:13:16.283Z,61.33
2019-01-24T04:15:45.433Z,63.30
2019-01-24T04:18:15.910Z,78.90
2019-01-24T04:20:45.166Z,69.00
2019-01-24T04:23:14.327Z,66.90
2019-01-24T04:25:43.485Z,65.93
2019-01-24T04:28:12.766Z,73.63
2019-01-24T04:30:41.969Z,70.10
2019-01-24T04:33:11.173Z,64.63
2019-01-24T04:35:40.300Z,63.37
2019-01-24T04:38:09.535Z,68.47
2019-01-24T04:40:38.736Z,68.90
2019-01-24T04:43:07.882Z,63.93
2019-01-24T04:45:37.021Z,68.80
2019-01-24T04:48:06.171Z,71.17
2019-01-24T04:50:35.401Z,60.10
2019-01-24T04:53:04.646Z,68.27
2019-01-24T04:55:33.892Z,64.10
2019-01-24T04:58:03.154Z,68.40
2019-01-24T05:00:32.479Z,64.53
2019-01-24T05:03:01.692Z,60.83
2019-01-24T05:05:30.944Z,63.53
2019-01-24T05:08:00.139Z,69.03
2019-01-24T05:10:29.418Z,65.70
2019-01-24T05:12:58.641Z,68.63
2019-01-24T05:15:27.931Z,64.17
2019-01-24T05:17:59.641Z,59.43
2019-01-24T05:20:28.892Z,61.27
2019-01-24T05:22:58.414Z,68.87
2019-01-24T05:25:27.618Z,73.33
2019-01-24T05:27:56.950Z,62.30
2019-01-24T05:30:29.879Z,61.90
2019-01-24T05:32:59.921Z,62.50
2019-01-24T05:35:34.742Z,66.87
2019-01-24T05:38:00.098Z,60.77
2019-01-24T05:40:29.335Z,69.73
2019-01-24T05:43:01.108Z,58.50
2019-01-24T05:45:30.374Z,68.80
2019-01-24T05:47:59.548Z,62.03
2019-01-24T05:50:28.713Z,57.77
2019-01-24T05:53:00.902Z,59.07
2019-01-24T05:55:30.156Z,68.00
2019-01-24T05:58:02.157Z,58.90
2019-01-24T06:00:38.316Z,63.27
2019-01-24T06:03:07.493Z,72.15
2019-01-24T06:05:41.734Z,64.33
2019-01-24T06:08:07.651Z,60.93
2019-01-24T06:10:36.820Z,73.03
2019-01-24T06:13:08.909Z,67.17
2019-01-24T06:15:38.126Z,72.87
2019-01-24T06:18:07.355Z,67.27
2019-01-24T06:20:36.488Z,65.17
2019-01-24T06:23:05.733Z,73.85
2019-01-24T06:25:35.090Z,69.80
2019-01-24T06:28:04.943Z,69.93
2019-01-24T06:30:34.182Z,70.83
2019-01-24T06:33:03.335Z,72.50
2019-01-24T06:35:32.590Z,62.40
2019-01-24T06:38:01.872Z,63.40
2019-01-24T06:40:33.866Z,71.00
2019-01-24T06:43:06.000Z,67.10
2019-01-24T06:45:35.179Z,65.40
2019-01-24T06:48:04.824Z,68.50
2019-01-24T06:50:34.114Z,65.10
2019-01-24T06:53:03.289Z,64.67
2019-01-24T06:55:32.624Z,67.57
2019-01-24T06:58:04.695Z,67.43
2019-01-24T07:00:33.904Z,67.57
2019-01-24T07:03:03.120Z,64.30
2019-01-24T07:05:32.395Z,67.27
2019-01-24T07:08:03.908Z,65.17
2019-01-24T07:10:35.986Z,66.97
2019-01-24T07:13:05.303Z,70.70
2019-01-24T07:15:35.680Z,65.70
2019-01-24T07:18:05.036Z,61.53
2019-01-24T07:20:34.317Z,70.65
2019-01-24T07:23:03.585Z,66.23
2019-01-24T07:25:32.926Z,67.80
2019-01-24T07:28:02.204Z,69.23
2019-01-24T07:30:31.565Z,66.30
2019-01-24T07:33:02.316Z,61.63
2019-01-24T07:35:31.594Z,67.27
2019-01-24T07:38:00.943Z,58.87
2019-01-24T07:40:30.267Z,57.60
2019-01-24T07:42:59.732Z,62.93
2019-01-24T07:45:34.637Z,60.43
2019-01-24T07:48:03.956Z,62.50
2019-01-24T07:50:33.272Z,58.97
2019-01-24T07:53:02.447Z,61.93
2019-01-24T07:55:31.624Z,63.13
2019-01-24T07:58:01.033Z,63.77
2019-01-24T08:00:30.853Z,57.83
2019-01-24T08:03:00.344Z,57.17
2019-01-24T08:05:29.836Z,63.43
2019-01-24T08:07:59.272Z,64.40
2019-01-24T08:10:28.506Z,57.97
2019-01-24T08:12:59.220Z,56.80
2019-01-24T08:15:29.230Z,58.47
2019-01-24T08:17:58.728Z,58.07
2019-01-24T08:20:28.470Z,68.50
2019-01-24T08:22:57.728Z,56.77
2019-01-24T08:25:28.472Z,58.23
2019-01-24T08:27:57.635Z,58.67
2019-01-24T08:30:28.928Z,59.13
2019-01-24T08:32:58.274Z,60.70
2019-01-24T08:35:27.496Z,56.97
2019-01-24T08:37:56.767Z,58.40
2019-01-24T08:40:26.284Z,62.10
2019-01-24T08:42:55.452Z,63.37
2019-01-24T08:45:24.719Z,66.33
2019-01-24T08:47:53.904Z,58.73
2019-01-24T08:50:23.700Z,60.10
2019-01-24T08:52:52.960Z,58.33
2019-01-24T08:55:31.025Z,60.47
2019-01-24T08:58:01.937Z,58.57
2019-01-24T09:00:31.149Z,54.53
2019-01-24T09:03:01.896Z,61.50
2019-01-24T09:05:31.117Z,55.13
2019-01-24T09:08:01.936Z,60.37
2019-01-24T09:10:33.625Z,60.17
2019-01-24T09:13:26.309Z,56.90
2019-01-24T09:15:55.501Z,54.30
2019-01-24T09:18:24.871Z,66.37
2019-01-24T09:20:54.143Z,62.13
2019-01-24T09:23:23.741Z,61.23
2019-01-24T09:25:53.040Z,57.57
2019-01-24T09:28:22.228Z,66.60
2019-01-24T09:30:51.620Z,62.90
2019-01-24T09:33:20.897Z,58.13
2019-01-24T09:35:50.151Z,64.97
2019-01-24T09:38:19.441Z,67.93
2019-01-24T09:40:48.656Z,62.60
2019-01-24T09:43:17.864Z,65.00
2019-01-24T09:45:47.168Z,58.47
2019-01-24T09:48:16.597Z,56.53
2019-01-24T09:50:45.894Z,56.87
2019-01-24T09:53:15.257Z,59.63
2019-01-24T09:55:44.441Z,59.23
2019-01-24T09:58:13.673Z,61.30
2019-01-24T10:00:42.962Z,58.63
2019-01-24T10:03:12.196Z,59.70
2019-01-24T10:05:41.605Z,56.97
2019-01-24T10:08:10.851Z,57.10
2019-01-24T10:10:41.301Z,51.30
2019-01-24T10:13:10.553Z,62.20
2019-01-24T10:15:39.942Z,55.43
2019-01-24T10:18:09.186Z,54.13
2019-01-24T10:20:38.445Z,59.10
2019-01-24T10:23:07.661Z,64.97
2019-01-24T10:25:38.713Z,54.43
2019-01-24T10:28:09.876Z,61.60
2019-01-24T10:30:42.958Z,60.73
2019-01-24T10:33:11.269Z,55.80
2019-01-24T10:35:40.724Z,59.37
2019-01-24T10:38:10.120Z,66.30
2019-01-24T10:40:39.404Z,53.13
2019-01-24T10:43:09.003Z,57.37
2019-01-24T10:45:38.244Z,58.90
2019-01-24T10:48:08.325Z,50.53
2019-01-24T10:50:37.613Z,47.73
2019-01-24T10:53:06.913Z,51.70
2019-01-24T10:55:36.202Z,61.60
2019-01-24T10:58:06.552Z,58.90
2019-01-24T11:00:40.960Z,56.20
2019-01-24T11:03:15.524Z,54.83
2019-01-24T11:05:46.084Z,59.87
2019-01-24T11:08:15.926Z,54.13
2019-01-24T11:10:45.258Z,55.20
2019-01-24T11:13:14.496Z,57.67
2019-01-24T11:15:43.750Z,53.80
2019-01-24T11:18:13.019Z,51.10
2019-01-24T11:20:42.281Z,50.77
2019-01-24T11:23:11.527Z,57.13
2019-01-24T11:25:40.862Z,61.50
2019-01-24T11:28:10.044Z,62.30
2019-01-24T11:30:39.337Z,56.53
2019-01-24T11:33:09.411Z,57.40
2019-01-24T11:35:40.056Z,55.23
2019-01-24T11:38:09.440Z,52.90
2019-01-24T11:40:38.690Z,50.83
2019-01-24T11:43:08.110Z,48.60
2019-01-24T11:45:39.804Z,52.67
2019-01-24T11:48:11.383Z,56.73
2019-01-24T11:50:40.688Z,53.20
2019-01-24T11:53:29.000Z,45.43
2019-01-24T11:55:58.286Z,48.00
2019-01-24T11:58:27.652Z,51.90
2019-01-24T12:00:57.377Z,45.23
2019-01-24T12:03:26.617Z,46.60
2019-01-24T12:05:55.857Z,48.40
2019-01-24T12:08:25.227Z,53.20
2019-01-24T12:10:54.497Z,55.47
2019-01-24T12:13:23.856Z,51.93
2019-01-24T12:15:53.121Z,51.87
2019-01-24T12:18:22.398Z,51.63
2019-01-24T12:20:51.644Z,48.33
2019-01-24T12:23:20.917Z,49.87
2019-01-24T12:25:50.165Z,47.27
2019-01-24T12:28:19.418Z,48.63
2019-01-24T12:30:48.596Z,43.77
2019-01-24T12:33:17.879Z,53.33
2019-01-24T12:35:47.239Z,52.43
2019-01-24T12:38:16.428Z,49.87
2019-01-24T12:40:45.861Z,50.13
2019-01-24T12:43:15.182Z,50.97
2019-01-24T12:45:44.398Z,47.07
2019-01-24T12:48:13.578Z,50.30
2019-01-24T12:50:42.868Z,54.50
2019-01-24T12:53:12.104Z,52.90
2019-01-24T12:55:41.394Z,52.87
2019-01-24T12:58:10.689Z,48.93
2019-01-24T13:00:40.422Z,52.33
2019-01-24T13:03:11.362Z,49.20
2019-01-24T13:05:40.589Z,51.83
2019-01-24T13:08:09.769Z,58.37
2019-01-24T13:10:39.021Z,61.50
2019-01-24T13:13:08.416Z,52.60
2019-01-24T13:15:37.877Z,48.97
2019-01-24T13:18:07.373Z,47.70
2019-01-24T13:20:36.563Z,48.43
2019-01-24T13:23:06.294Z,48.80
2019-01-24T13:25:36.080Z,60.83
2019-01-24T13:28:06.169Z,50.13
2019-01-24T13:30:35.636Z,52.10
2019-01-24T13:33:07.237Z,54.70
2019-01-24T13:35:37.126Z,53.37
2019-01-24T13:38:07.774Z,54.43
2019-01-24T13:40:37.086Z,45.60
2019-01-24T13:43:07.368Z,54.57
2019-01-24T13:45:38.674Z,50.03
2019-01-24T13:48:08.302Z,50.80
2019-01-24T13:50:37.656Z,52.57
2019-01-24T13:53:07.116Z,53.87
2019-01-24T13:55:36.393Z,56.70
2019-01-24T13:58:06.598Z,48.70
2019-01-24T14:00:37.676Z,54.70
2019-01-24T14:03:42.154Z,50.73
2019-01-24T14:06:10.641Z,45.27
2019-01-24T14:08:39.881Z,49.80
2019-01-24T14:11:09.098Z,55.73
2019-01-24T14:13:38.554Z,49.90
2019-01-24T14:16:07.846Z,56.37
2019-01-24T14:18:37.069Z,56.87
2019-01-24T14:21:06.524Z,57.40
2019-01-24T14:23:35.768Z,50.90
2019-01-24T14:26:05.190Z,55.67
2019-01-24T14:28:34.489Z,56.23
2019-01-24T14:31:03.826Z,53.80
2019-01-24T14:33:32.993Z,46.53
2019-01-24T14:36:02.270Z,56.30
2019-01-24T14:38:31.520Z,57.33
2019-01-24T14:41:00.788Z,56.27
2019-01-24T14:43:30.037Z,49.60
2019-01-24T14:45:59.332Z,52.73
2019-01-24T14:48:28.573Z,52.07
2019-01-24T14:50:57.805Z,57.30
2019-01-24T14:53:27.101Z,60.23
2019-01-24T14:55:56.348Z,55.10
2019-01-24T14:58:26.871Z,53.43
2019-01-24T15:01:15.152Z,54.90
2019-01-24T15:03:44.506Z,55.93
2019-01-24T15:06:13.773Z,53.73
2019-01-24T15:08:43.043Z,48.87
2019-01-24T15:11:13.780Z,54.63
2019-01-24T15:13:44.182Z,56.53
2019-01-24T15:16:13.445Z,63.17
2019-01-24T15:18:42.750Z,60.67
2019-01-24T15:21:12.105Z,61.93
2019-01-24T15:23:41.282Z,58.33
2019-01-24T15:26:11.800Z,63.43
2019-01-24T15:28:41.113Z,61.60
2019-01-24T15:31:13.616Z,55.20
2019-01-24T15:33:42.899Z,61.50
2019-01-24T15:36:12.162Z,62.40
2019-01-24T15:38:41.451Z,57.83
2019-01-24T15:41:10.637Z,57.03
2019-01-24T15:43:39.954Z,58.60
2019-01-24T15:46:09.220Z,59.83
2019-01-24T15:48:42.490Z,56.80
2019-01-24T15:51:09.586Z,62.75
2019-01-24T15:53:38.837Z,60.37
2019-01-24T15:56:08.086Z,54.00
2019-01-24T15:58:37.372Z,58.30
2019-01-24T16:01:07.006Z,61.83
2019-01-24T16:03:36.431Z,57.73
2019-01-24T16:06:06.571Z,60.43
2019-01-24T16:08:36.004Z,59.20
2019-01-24T16:11:05.828Z,56.60
2019-01-24T16:13:35.130Z,63.27
2019-01-24T16:16:04.891Z,62.30
2019-01-24T16:18:34.126Z,60.93
2019-01-24T16:21:03.720Z,53.70
2019-01-24T16:23:33.091Z,57.50
2019-01-24T16:26:02.615Z,66.50
2019-01-24T16:28:31.971Z,61.43
2019-01-24T16:31:01.389Z,62.50
2019-01-24T16:33:30.763Z,54.40
2019-01-24T16:36:00.151Z,59.00
2019-01-24T16:38:29.545Z,55.50
2019-01-24T16:40:59.400Z,55.40
2019-01-24T16:43:29.893Z,64.57
2019-01-24T16:46:00.328Z,63.03
2019-01-24T16:48:29.696Z,57.90
2019-01-24T16:51:00.163Z,66.83
2019-01-24T16:53:29.523Z,63.70
2019-01-24T16:56:00.566Z,62.40
2019-01-24T16:58:29.852Z,53.00
2019-01-24T17:01:04.097Z,57.83
2019-01-24T17:03:33.435Z,59.47
2019-01-24T17:06:02.794Z,57.77
2019-01-24T17:08:33.408Z,54.40
2019-01-24T17:11:02.964Z,54.93
2019-01-24T17:13:32.279Z,54.13
2019-01-24T17:16:01.710Z,51.53
2019-01-24T17:18:30.971Z,58.07
2019-01-24T17:21:00.359Z,53.37
2019-01-24T17:23:31.113Z,60.30
2019-01-24T17:26:00.404Z,51.03
2019-01-24T17:28:29.748Z,53.20
2019-01-24T17:30:58.947Z,48.53
2019-01-24T17:33:28.206Z,44.50
2019-01-24T17:35:57.637Z,50.43
2019-01-24T17:38:26.866Z,50.70
2019-01-24T17:40:57.304Z,50.77
2019-01-24T17:43:26.590Z,50.40
2019-01-24T17:45:55.944Z,49.87
2019-01-24T17:48:25.160Z,52.07
2019-01-24T17:50:54.388Z,58.63
2019-01-24T17:53:23.597Z,46.40
2019-01-24T17:55:52.824Z,52.50
2019-01-24T17:58:24.308Z,49.83
2019-01-24T18:00:55.414Z,52.03
2019-01-24T18:03:25.071Z,48.43
2019-01-24T18:05:54.440Z,56.30
2019-01-24T18:08:23.772Z,49.40
2019-01-24T18:10:53.116Z,47.10
2019-01-24T18:13:22.416Z,45.83
2019-01-24T18:15:52.836Z,53.10
2019-01-24T18:18:22.183Z,47.83
2019-01-24T18:20:51.540Z,46.37
2019-01-24T18:23:20.847Z,49.30
2019-01-24T18:25:50.137Z,46.03
2019-01-24T18:28:20.607Z,50.93
2019-01-24T18:30:49.859Z,52.90
2019-01-24T18:33:19.121Z,52.40
2019-01-24T18:35:48.706Z,48.43
2019-01-24T18:38:18.024Z,57.00
2019-01-24T18:40:47.412Z,47.80
2019-01-24T18:43:23.901Z,55.23
2019-01-24T18:45:54.974Z,51.17
2019-01-24T18:48:24.428Z,51.97
2019-01-24T18:50:53.656Z,55.60
2019-01-24T18:53:23.053Z,53.93
2019-01-24T18:55:53.582Z,53.60
2019-01-24T18:58:24.280Z,59.53
2019-01-24T19:01:15.360Z,56.47
2019-01-24T19:03:46.548Z,59.10
2019-01-24T19:06:16.953Z,52.60
2019-01-24T19:08:47.962Z,65.03
2019-01-24T19:11:17.254Z,62.80
2019-01-24T19:13:46.615Z,65.80
2019-01-24T19:16:15.876Z,62.53
2019-01-24T19:18:45.174Z,61.20
2019-01-24T19:21:14.598Z,58.60
2019-01-24T19:23:43.905Z,59.87
2019-01-24T19:26:13.251Z,70.13
2019-01-24T19:28:44.369Z,58.80
2019-01-24T19:31:13.705Z,64.07
2019-01-24T19:33:43.117Z,67.83
2019-01-24T19:36:12.417Z,65.83
2019-01-24T19:38:41.826Z,64.73
2019-01-24T19:41:12.249Z,70.43
2019-01-24T19:43:41.495Z,68.80
2019-01-24T19:46:10.717Z,65.90
2019-01-24T19:48:40.087Z,62.50
2019-01-24T19:51:09.457Z,63.67
2019-01-24T19:53:38.861Z,65.77
2019-01-24T19:56:08.377Z,64.83
2019-01-24T19:58:37.800Z,60.40
2019-01-24T20:01:07.296Z,68.17
2019-01-24T20:03:36.758Z,66.07
2019-01-24T20:06:06.092Z,64.97
2019-01-24T20:08:35.413Z,68.10
2019-01-24T20:11:04.715Z,58.17
2019-01-24T20:13:34.049Z,58.83
2019-01-24T20:16:03.650Z,60.20
2019-01-24T20:18:33.074Z,61.13
2019-01-24T20:21:02.305Z,56.67
2019-01-24T20:23:31.727Z,52.80
2019-01-24T20:26:01.017Z,58.37
2019-01-24T20:28:30.350Z,60.93
2019-01-24T20:30:59.701Z,56.83
2019-01-24T20:33:28.984Z,59.67
2019-01-24T20:35:59.409Z,62.87
2019-01-24T20:38:28.753Z,57.80
2019-01-24T20:40:58.109Z,66.77
2019-01-24T20:43:35.215Z,57.10
2019-01-24T20:46:01.201Z,66.47
2019-01-24T20:48:30.606Z,61.23
2019-01-24T20:50:59.888Z,64.83
2019-01-24T20:53:30.350Z,60.70
2019-01-24T20:55:59.643Z,64.90
2019-01-24T20:58:29.125Z,59.83
2019-01-24T21:00:58.519Z,67.33
2019-01-24T21:03:27.938Z,67.80
2019-01-24T21:05:57.216Z,66.10
2019-01-24T21:08:26.564Z,67.23
2019-01-24T21:10:55.826Z,71.27
2019-01-24T21:13:25.158Z,77.73
2019-01-24T21:15:54.393Z,67.07
2019-01-24T21:18:23.777Z,64.80
2019-01-24T21:20:53.100Z,68.23
2019-01-24T21:23:22.436Z,64.20
2019-01-24T21:25:51.652Z,64.77
2019-01-24T21:28:20.897Z,61.63
2019-01-24T21:30:50.377Z,68.93
2019-01-24T21:33:19.717Z,63.83
2019-01-24T21:35:49.008Z,67.37
2019-01-24T21:38:18.433Z,61.23
2019-01-24T21:40:47.835Z,60.63
2019-01-24T21:43:19.092Z,66.23
2019-01-24T21:45:48.369Z,65.93
2019-01-24T21:48:17.703Z,63.03
2019-01-24T21:50:47.002Z,56.80
2019-01-24T21:53:17.770Z,64.83
2019-01-24T21:55:47.146Z,63.67
2019-01-24T21:58:17.744Z,68.40
2019-01-24T22:00:47.014Z,57.50
2019-01-24T22:03:20.259Z,58.30
2019-01-24T22:05:49.559Z,61.40
2019-01-24T22:08:21.426Z,65.63
2019-01-24T22:10:50.705Z,59.30
2019-01-24T22:13:19.989Z,62.10
2019-01-24T22:15:49.323Z,57.67
2019-01-24T22:18:21.792Z,64.33
2019-01-24T22:20:55.545Z,61.10
2019-01-24T22:23:22.016Z,57.10
2019-01-24T22:25:51.256Z,57.27
2019-01-24T22:28:20.536Z,63.13
2019-01-24T22:30:51.856Z,56.43
2019-01-24T22:33:21.112Z,65.23
2019-01-24T22:35:50.517Z,61.83
2019-01-24T22:38:19.945Z,67.40
2019-01-24T22:40:49.224Z,68.87
2019-01-24T22:43:18.704Z,60.87
2019-01-24T22:45:47.961Z,62.83
2019-01-24T22:48:17.227Z,64.30
2019-01-24T22:50:46.576Z,67.03
2019-01-24T22:53:15.924Z,60.23
2019-01-24T22:55:45.187Z,66.07
2019-01-24T22:58:14.383Z,50.87
2019-01-24T23:01:28.133Z,64.47
2019-01-24T23:04:04.868Z,54.98
2019-01-24T23:06:34.204Z,54.27
2019-01-24T23:09:04.465Z,59.13
2019-01-24T23:11:33.707Z,57.93
2019-01-24T23:14:02.860Z,53.23
2019-01-24T23:16:33.725Z,52.67
2019-01-24T23:19:02.912Z,49.47
2019-01-24T23:21:32.163Z,48.43
2019-01-24T23:24:01.413Z,46.17
2019-01-24T23:26:33.108Z,50.23
2019-01-24T23:29:02.367Z,49.30
2019-01-24T23:31:31.678Z,49.00
2019-01-24T23:34:00.903Z,49.30
2019-01-24T23:36:30.072Z,54.53
2019-01-24T23:38:59.329Z,48.50
2019-01-24T23:41:28.603Z,50.93
2019-01-24T23:43:57.778Z,45.67
2019-01-24T23:46:26.984Z,49.77
2019-01-24T23:48:57.707Z,49.20
2019-01-24T23:51:26.992Z,50.07
2019-01-24T23:53:56.263Z,49.87
2019-01-24T23:56:25.563Z,45.80
2019-01-24T23:58:54.881Z,44.80
