createdAt,value
2023-04-11T00:00:03.656Z,0.00
2023-04-11T00:01:03.620Z,0.00
2023-04-11T00:02:03.664Z,0.00
2023-04-11T00:03:03.864Z,0.00
2023-04-11T00:04:03.684Z,0.00
2023-04-11T00:05:03.693Z,0.00
2023-04-11T00:06:03.583Z,0.00
2023-04-11T00:07:03.557Z,0.00
2023-04-11T00:08:03.571Z,0.00
2023-04-11T00:09:03.531Z,0.00
2023-04-11T00:10:03.534Z,0.00
2023-04-11T00:11:03.525Z,0.00
2023-04-11T00:12:03.504Z,0.00
2023-04-11T00:13:03.510Z,0.00
2023-04-11T00:14:03.473Z,0.00
2023-04-11T00:15:03.464Z,0.00
2023-04-11T00:16:03.672Z,0.00
2023-04-11T00:17:03.469Z,0.00
2023-04-11T00:18:03.507Z,0.00
2023-04-11T00:19:03.431Z,0.00
2023-04-11T00:20:03.419Z,0.00
2023-04-11T00:21:03.398Z,0.00
2023-04-11T00:22:03.410Z,0.00
2023-04-11T00:23:03.383Z,0.00
2023-04-11T00:24:03.406Z,0.00
2023-04-11T00:25:03.368Z,0.00
2023-04-11T00:26:03.367Z,0.00
2023-04-11T00:27:03.371Z,0.00
2023-04-11T00:28:03.371Z,0.00
2023-04-11T00:29:03.311Z,0.00
2023-04-11T00:30:03.307Z,0.00
2023-04-11T00:31:03.293Z,0.00
2023-04-11T00:32:03.463Z,0.00
2023-04-11T00:33:03.317Z,0.00
2023-04-11T00:34:03.259Z,0.00
2023-04-11T00:35:03.261Z,0.00
2023-04-11T00:36:03.291Z,0.00
2023-04-11T00:37:03.286Z,0.00
2023-04-11T00:38:03.241Z,0.00
2023-04-11T00:39:03.195Z,0.00
2023-04-11T00:40:03.196Z,0.00
2023-04-11T00:41:03.181Z,0.00
2023-04-11T00:42:03.196Z,0.00
2023-04-11T00:43:03.187Z,0.00
2023-04-11T00:44:03.157Z,0.00
2023-04-11T00:45:03.128Z,0.00
2023-04-11T00:46:03.189Z,0.00
2023-04-11T00:47:03.111Z,0.00
2023-04-11T00:48:03.229Z,0.00
2023-04-11T00:49:03.086Z,0.00
2023-04-11T00:50:03.082Z,0.00
2023-04-11T00:51:03.084Z,0.00
2023-04-11T00:52:03.084Z,0.00
2023-04-11T00:53:03.045Z,0.00
2023-04-11T00:54:03.037Z,0.00
2023-04-11T00:55:03.025Z,0.00
2023-04-11T00:56:03.067Z,0.00
2023-04-11T00:57:03.000Z,0.00
2023-04-11T00:58:02.987Z,0.00
2023-04-11T00:59:02.974Z,0.00
2023-04-11T01:00:02.992Z,0.00
2023-04-11T01:01:02.988Z,0.00
2023-04-11T01:02:03.022Z,0.00
2023-04-11T01:03:03.207Z,0.00
2023-04-11T01:04:03.044Z,0.00
2023-04-11T01:05:02.925Z,0.00
2023-04-11T01:06:02.924Z,0.00
2023-04-11T01:07:02.899Z,0.00
2023-04-11T01:08:02.888Z,0.00
2023-04-11T01:09:02.870Z,0.00
2023-04-11T01:10:02.870Z,0.00
2023-04-11T01:11:02.881Z,0.00
2023-04-11T01:12:02.870Z,0.00
2023-04-11T01:13:02.828Z,0.00
2023-04-11T01:14:02.827Z,0.00
2023-04-11T01:15:02.809Z,0.00
2023-04-11T01:16:02.827Z,0.00
2023-04-11T01:17:02.920Z,0.00
2023-04-11T01:18:02.856Z,0.00
2023-04-11T01:19:02.764Z,0.00
2023-04-11T01:20:02.773Z,0.00
2023-04-11T01:21:02.766Z,0.00
2023-04-11T01:22:02.821Z,0.00
2023-04-11T01:23:02.721Z,0.00
2023-04-11T01:24:02.710Z,0.00
2023-04-11T01:25:02.740Z,0.00
2023-04-11T01:26:02.712Z,0.00
2023-04-11T01:27:02.673Z,0.00
2023-04-11T01:28:02.677Z,0.00
2023-04-11T01:29:02.656Z,0.00
2023-04-11T01:30:02.650Z,0.00
2023-04-11T01:31:02.722Z,0.00
2023-04-11T01:32:02.644Z,0.00
2023-04-11T01:33:02.638Z,0.00
2023-04-11T01:34:02.598Z,0.00
2023-04-11T01:35:02.592Z,0.00
2023-04-11T01:36:02.775Z,0.00
2023-04-11T01:37:02.600Z,0.00
2023-04-11T01:38:02.556Z,0.00
2023-04-11T01:39:02.545Z,0.00
2023-04-11T01:40:02.535Z,0.00
2023-04-11T01:41:02.524Z,0.00
2023-04-11T01:42:02.533Z,0.00
2023-04-11T01:43:02.494Z,0.00
2023-04-11T01:44:02.480Z,0.00
2023-04-11T01:45:02.468Z,0.00
2023-04-11T01:46:02.466Z,0.00
2023-04-11T01:47:02.490Z,0.00
2023-04-11T01:48:02.555Z,0.00
2023-04-11T01:49:02.454Z,0.00
2023-04-11T01:50:02.417Z,0.00
2023-04-11T01:51:02.401Z,0.00
2023-04-11T01:52:02.463Z,0.00
2023-04-11T01:53:02.409Z,0.00
2023-04-11T01:54:02.400Z,0.00
2023-04-11T01:55:02.357Z,0.00
2023-04-11T01:56:02.358Z,0.00
2023-04-11T01:57:02.349Z,0.00
2023-04-11T01:58:02.382Z,0.00
2023-04-11T01:59:02.339Z,0.00
2023-04-11T02:00:02.333Z,0.00
2023-04-11T02:01:02.348Z,0.00
2023-04-11T02:02:02.373Z,0.00
2023-04-11T02:03:02.413Z,0.00
2023-04-11T02:04:02.324Z,0.00
2023-04-11T02:05:02.245Z,0.00
2023-04-11T02:06:02.274Z,0.00
2023-04-11T02:07:02.223Z,0.00
2023-04-11T02:08:02.250Z,0.00
2023-04-11T02:09:02.205Z,0.00
2023-04-11T02:10:02.220Z,0.00
2023-04-11T02:11:02.202Z,0.00
2023-04-11T02:12:02.176Z,0.00
2023-04-11T02:13:02.161Z,0.00
2023-04-11T02:14:02.290Z,0.00
2023-04-11T02:15:02.170Z,0.00
2023-04-11T02:16:02.197Z,0.00
2023-04-11T02:17:02.157Z,0.00
2023-04-11T02:18:02.159Z,0.00
2023-04-11T02:19:02.093Z,0.00
2023-04-11T02:20:02.115Z,0.00
2023-04-11T02:21:02.075Z,0.00
2023-04-11T02:22:02.142Z,0.00
2023-04-11T02:23:02.047Z,0.00
2023-04-11T02:24:02.068Z,0.00
2023-04-11T02:25:02.031Z,0.00
2023-04-11T02:26:02.044Z,0.00
2023-04-11T02:27:02.029Z,0.00
2023-04-11T02:28:02.091Z,0.00
2023-04-11T02:29:02.004Z,0.00
2023-04-11T02:30:02.045Z,0.00
2023-04-11T02:31:02.103Z,0.00
2023-04-11T02:32:02.090Z,0.00
2023-04-11T02:33:02.109Z,0.00
2023-04-11T02:34:01.980Z,0.00
2023-04-11T02:35:01.914Z,0.00
2023-04-11T02:36:02.066Z,0.00
2023-04-11T02:37:01.931Z,0.00
2023-04-11T02:38:01.897Z,0.00
2023-04-11T02:39:01.873Z,0.00
2023-04-11T02:40:01.885Z,0.00
2023-04-11T02:41:01.880Z,0.00
2023-04-11T02:42:01.870Z,0.00
2023-04-11T02:43:01.892Z,0.00
2023-04-11T02:44:01.833Z,0.00
2023-04-11T02:45:01.811Z,0.00
2023-04-11T02:46:11.712Z,0.00
2023-04-11T02:47:02.881Z,0.00
2023-04-11T02:48:01.841Z,0.00
2023-04-11T02:49:01.796Z,0.00
2023-04-11T02:50:01.802Z,0.00
2023-04-11T02:51:01.743Z,0.00
2023-04-11T02:52:01.760Z,0.00
2023-04-11T02:53:01.720Z,0.00
2023-04-11T02:54:01.727Z,0.00
2023-04-11T02:55:01.764Z,0.00
2023-04-11T02:56:01.713Z,0.00
2023-04-11T02:57:01.672Z,0.00
2023-04-11T02:58:01.673Z,0.00
2023-04-11T02:59:01.696Z,0.00
2023-04-11T03:00:01.673Z,0.00
2023-04-11T03:01:01.645Z,0.00
2023-04-11T03:02:01.793Z,0.00
2023-04-11T03:03:01.673Z,0.00
2023-04-11T03:04:01.797Z,0.00
2023-04-11T03:05:01.640Z,0.00
2023-04-11T03:06:01.592Z,0.00
2023-04-11T03:07:01.568Z,0.00
2023-04-11T03:08:01.578Z,0.00
2023-04-11T03:09:01.543Z,0.00
2023-04-11T03:10:01.531Z,0.00
2023-04-11T03:11:01.599Z,0.00
2023-04-11T03:12:01.534Z,0.00
2023-04-11T03:13:01.550Z,0.00
2023-04-11T03:14:01.516Z,0.00
2023-04-11T03:15:01.483Z,0.00
2023-04-11T03:16:01.615Z,0.00
2023-04-11T03:17:01.519Z,0.00
2023-04-11T03:18:01.497Z,0.00
2023-04-11T03:19:01.441Z,0.00
2023-04-11T03:20:01.427Z,0.00
2023-04-11T03:21:01.485Z,0.00
2023-04-11T03:22:01.434Z,0.00
2023-04-11T03:23:01.402Z,0.00
2023-04-11T03:24:01.382Z,0.00
2023-04-11T03:25:01.369Z,0.00
2023-04-11T03:26:01.392Z,0.00
2023-04-11T03:27:01.353Z,0.00
2023-04-11T03:28:01.397Z,0.00
2023-04-11T03:29:01.337Z,0.00
2023-04-11T03:30:01.410Z,0.00
2023-04-11T03:31:01.333Z,0.00
2023-04-11T03:32:01.351Z,0.00
2023-04-11T03:33:01.402Z,0.00
2023-04-11T03:34:01.283Z,0.00
2023-04-11T03:35:01.262Z,0.00
2023-04-11T03:36:01.330Z,0.00
2023-04-11T03:37:01.260Z,0.00
2023-04-11T03:38:01.226Z,0.00
2023-04-11T03:39:01.241Z,0.00
2023-04-11T03:40:01.236Z,0.00
2023-04-11T03:41:01.223Z,0.00
2023-04-11T03:42:01.205Z,0.00
2023-04-11T03:43:02.980Z,0.00
2023-04-11T03:44:01.190Z,0.00
2023-04-11T03:45:01.183Z,0.00
2023-04-11T03:46:01.163Z,0.00
2023-04-11T03:47:01.379Z,0.00
2023-04-11T03:48:01.195Z,0.00
2023-04-11T03:49:01.155Z,0.00
2023-04-11T03:50:01.116Z,0.00
2023-04-11T03:51:01.123Z,0.00
2023-04-11T03:52:01.089Z,0.00
2023-04-11T03:53:01.074Z,0.00
2023-04-11T03:54:01.076Z,0.00
2023-04-11T03:55:01.045Z,0.00
2023-04-11T03:56:01.032Z,0.00
2023-04-11T03:57:01.041Z,0.00
2023-04-11T03:58:01.016Z,0.00
2023-04-11T03:59:01.005Z,0.00
2023-04-11T04:00:01.032Z,0.00
2023-04-11T04:01:00.982Z,0.00
2023-04-11T04:02:01.082Z,0.00
2023-04-11T04:03:01.180Z,0.00
2023-04-11T04:04:01.308Z,0.00
2023-04-11T04:05:00.980Z,0.00
2023-04-11T04:06:00.950Z,0.00
2023-04-11T04:07:00.916Z,0.00
2023-04-11T04:08:00.894Z,0.00
2023-04-11T04:09:00.913Z,0.00
2023-04-11T04:10:00.869Z,0.00
2023-04-11T04:11:00.898Z,0.00
2023-04-11T04:12:00.927Z,0.00
2023-04-11T04:13:00.853Z,0.00
2023-04-11T04:14:00.832Z,0.00
2023-04-11T04:15:00.844Z,0.00
2023-04-11T04:16:03.430Z,4.00
2023-04-11T04:17:00.870Z,4.00
2023-04-11T04:18:00.822Z,4.00
2023-04-11T04:19:00.783Z,0.00
2023-04-11T04:20:00.765Z,0.00
2023-04-11T04:21:00.762Z,4.00
2023-04-11T04:22:00.775Z,4.00
2023-04-11T04:23:00.760Z,4.00
2023-04-11T04:24:00.720Z,4.00
2023-04-11T04:25:00.724Z,4.00
2023-04-11T04:26:00.710Z,4.00
2023-04-11T04:27:00.696Z,4.00
2023-04-11T04:28:00.706Z,4.00
2023-04-11T04:29:00.738Z,0.00
2023-04-11T04:30:04.094Z,4.00
2023-04-11T04:31:00.647Z,4.00
2023-04-11T04:32:00.727Z,4.00
2023-04-11T04:33:00.738Z,4.00
2023-04-11T04:34:00.616Z,4.00
2023-04-11T04:35:00.605Z,8.00
2023-04-11T04:36:00.647Z,4.00
2023-04-11T04:37:00.586Z,4.00
2023-04-11T04:38:00.587Z,4.00
2023-04-11T04:39:00.565Z,4.00
2023-04-11T04:40:00.559Z,8.00
2023-04-11T04:41:00.556Z,4.00
2023-04-11T04:42:00.526Z,8.00
2023-04-11T04:43:00.537Z,4.00
2023-04-11T04:44:00.502Z,8.00
2023-04-11T04:45:00.511Z,12.00
2023-04-11T04:46:00.552Z,8.00
2023-04-11T04:47:00.629Z,8.00
2023-04-11T04:48:00.525Z,12.00
2023-04-11T04:49:02.213Z,8.00
2023-04-11T04:50:00.438Z,12.00
2023-04-11T04:51:00.452Z,12.00
2023-04-11T04:52:00.418Z,12.00
2023-04-11T04:53:00.426Z,16.00
2023-04-11T04:54:00.387Z,20.00
2023-04-11T04:55:00.596Z,24.00
2023-04-11T04:56:00.365Z,24.00
2023-04-11T04:57:00.364Z,24.00
2023-04-11T04:58:00.374Z,24.00
2023-04-11T04:59:00.343Z,28.00
2023-04-11T05:00:00.331Z,24.00
2023-04-11T05:01:00.381Z,20.00
2023-04-11T05:02:00.371Z,20.00
2023-04-11T05:03:00.582Z,20.00
2023-04-11T05:04:01.143Z,16.00
2023-04-11T05:05:00.272Z,12.00
2023-04-11T05:06:00.254Z,12.00
2023-04-11T05:07:00.245Z,8.00
2023-04-11T05:08:00.245Z,8.00
2023-04-11T05:09:00.259Z,8.00
2023-04-11T05:10:00.222Z,8.00
2023-04-11T05:11:00.214Z,12.00
2023-04-11T05:12:00.220Z,12.00
2023-04-11T05:13:00.194Z,16.00
2023-04-11T05:14:00.191Z,16.00
2023-04-11T05:15:00.180Z,12.00
2023-04-11T05:16:00.159Z,12.00
2023-04-11T05:17:00.405Z,12.00
2023-04-11T05:18:00.171Z,8.00
2023-04-11T05:19:00.123Z,12.00
2023-04-11T05:20:00.208Z,12.00
2023-04-11T05:21:00.119Z,12.00
2023-04-11T05:22:00.110Z,12.00
2023-04-11T05:23:00.133Z,12.00
2023-04-11T05:24:00.064Z,20.00
2023-04-11T05:25:00.059Z,20.00
2023-04-11T05:26:00.075Z,20.00
2023-04-11T05:27:00.042Z,20.00
2023-04-11T05:28:00.046Z,24.00
2023-04-11T05:29:00.025Z,20.00
2023-04-11T05:30:00.005Z,24.00
2023-04-11T05:31:00.051Z,20.00
2023-04-11T05:31:59.977Z,24.00
2023-04-11T05:33:00.037Z,24.00
2023-04-11T05:33:59.951Z,24.00
2023-04-11T05:34:59.954Z,24.00
2023-04-11T05:36:00.148Z,32.00
2023-04-11T05:36:59.933Z,36.00
2023-04-11T05:37:59.932Z,40.00
2023-04-11T05:38:59.902Z,44.00
2023-04-11T05:39:59.909Z,52.00
2023-04-11T05:40:59.884Z,64.00
2023-04-11T05:41:59.900Z,68.00
2023-04-11T05:42:59.878Z,72.00
2023-04-11T05:43:59.845Z,68.00
2023-04-11T05:44:59.839Z,64.00
2023-04-11T05:45:59.870Z,56.00
2023-04-11T05:46:59.828Z,48.00
2023-04-11T05:47:59.835Z,64.00
2023-04-11T05:48:59.794Z,64.00
2023-04-11T05:49:59.800Z,68.00
2023-04-11T05:50:59.823Z,64.00
2023-04-11T05:51:59.816Z,52.00
2023-04-11T05:52:59.770Z,36.00
2023-04-11T05:53:59.732Z,48.00
2023-04-11T05:54:59.733Z,100.00
2023-04-11T05:55:59.743Z,100.00
2023-04-11T05:56:59.737Z,132.00
2023-04-11T05:57:59.696Z,132.00
2023-04-11T05:58:59.691Z,136.00
2023-04-11T05:59:59.665Z,148.00
2023-04-11T06:00:59.672Z,156.00
2023-04-11T06:01:59.730Z,144.00
2023-04-11T06:02:59.726Z,128.00
2023-04-11T06:03:59.969Z,140.00
2023-04-11T06:04:59.661Z,160.00
2023-04-11T06:05:59.602Z,168.00
2023-04-11T06:06:59.618Z,172.00
2023-04-11T06:07:59.676Z,160.00
2023-04-11T06:08:59.569Z,136.00
2023-04-11T06:09:59.556Z,136.00
2023-04-11T06:10:59.549Z,144.00
2023-04-11T06:11:59.563Z,148.00
2023-04-11T06:12:59.550Z,160.00
2023-04-11T06:13:59.509Z,176.00
2023-04-11T06:14:59.503Z,196.00
2023-04-11T06:15:59.541Z,244.00
2023-04-11T06:16:59.517Z,260.00
2023-04-11T06:17:59.522Z,272.00
2023-04-11T06:18:59.453Z,340.00
2023-04-11T06:19:59.442Z,404.00
2023-04-11T06:20:59.437Z,416.00
2023-04-11T06:21:59.449Z,396.00
2023-04-11T06:22:59.419Z,324.00
2023-04-11T06:23:59.418Z,328.00
2023-04-11T06:24:59.414Z,376.00
2023-04-11T06:25:59.374Z,340.00
2023-04-11T06:26:59.413Z,400.00
2023-04-11T06:27:59.349Z,436.00
2023-04-11T06:28:59.350Z,416.00
2023-04-11T06:29:59.356Z,384.00
2023-04-11T06:30:59.338Z,332.00
2023-04-11T06:31:59.314Z,280.00
2023-04-11T06:32:59.370Z,260.00
2023-04-11T06:33:59.286Z,260.00
2023-04-11T06:34:59.278Z,244.00
2023-04-11T06:35:59.286Z,248.00
2023-04-11T06:36:59.262Z,248.00
2023-04-11T06:37:59.272Z,244.00
2023-04-11T06:38:59.248Z,244.00
2023-04-11T06:39:59.288Z,228.00
2023-04-11T06:40:59.230Z,188.00
2023-04-11T06:41:59.208Z,192.00
2023-04-11T06:42:59.197Z,196.00
2023-04-11T06:43:59.429Z,188.00
2023-04-11T06:44:59.196Z,180.00
2023-04-11T06:45:59.172Z,168.00
2023-04-11T06:46:59.373Z,156.00
2023-04-11T06:47:59.230Z,152.00
2023-04-11T06:48:59.129Z,144.00
2023-04-11T06:49:59.117Z,136.00
2023-04-11T06:50:59.111Z,128.00
2023-04-11T06:51:59.112Z,132.00
2023-04-11T06:52:59.113Z,144.00
2023-04-11T06:53:59.072Z,152.00
2023-04-11T06:54:59.065Z,172.00
2023-04-11T06:55:59.070Z,180.00
2023-04-11T06:56:59.040Z,192.00
2023-04-11T06:57:59.041Z,200.00
2023-04-11T06:58:59.020Z,216.00
2023-04-11T06:59:59.007Z,228.00
2023-04-11T07:00:59.009Z,240.00
2023-04-11T07:01:59.133Z,248.00
2023-04-11T07:02:59.142Z,240.00
2023-04-11T07:03:59.455Z,216.00
2023-04-11T07:04:58.981Z,212.00
2023-04-11T07:05:58.943Z,192.00
2023-04-11T07:06:58.937Z,196.00
2023-04-11T07:07:58.938Z,236.00
2023-04-11T07:08:58.912Z,264.00
2023-04-11T07:09:58.918Z,252.00
2023-04-11T07:10:58.892Z,252.00
2023-04-11T07:11:58.900Z,236.00
2023-04-11T07:12:58.893Z,240.00
2023-04-11T07:13:58.859Z,228.00
2023-04-11T07:14:58.860Z,248.00
2023-04-11T07:15:58.851Z,300.00
2023-04-11T07:16:58.815Z,388.00
2023-04-11T07:17:58.843Z,428.00
2023-04-11T07:18:58.798Z,428.00
2023-04-11T07:19:58.786Z,416.00
2023-04-11T07:20:58.801Z,392.00
2023-04-11T07:21:58.764Z,348.00
2023-04-11T07:22:58.775Z,292.00
2023-04-11T07:23:58.744Z,344.00
2023-04-11T07:24:58.770Z,420.00
2023-04-11T07:25:58.718Z,464.00
2023-04-11T07:26:58.723Z,464.00
2023-04-11T07:27:58.756Z,460.00
2023-04-11T07:28:58.696Z,492.00
2023-04-11T07:29:58.678Z,488.00
2023-04-11T07:30:58.696Z,472.00
2023-04-11T07:31:58.719Z,496.00
2023-04-11T07:32:58.694Z,516.00
2023-04-11T07:33:58.928Z,524.00
2023-04-11T07:34:58.630Z,512.00
2023-04-11T07:35:58.659Z,504.00
2023-04-11T07:36:58.611Z,420.00
2023-04-11T07:37:58.607Z,396.00
2023-04-11T07:38:58.584Z,376.00
2023-04-11T07:39:58.562Z,344.00
2023-04-11T07:40:58.593Z,304.00
2023-04-11T07:41:58.540Z,268.00
2023-04-11T07:42:58.533Z,244.00
2023-04-11T07:43:58.755Z,280.00
2023-04-11T07:44:58.513Z,324.00
2023-04-11T07:45:58.547Z,312.00
2023-04-11T07:46:58.522Z,312.00
2023-04-11T07:47:58.533Z,264.00
2023-04-11T07:48:58.467Z,304.00
2023-04-11T07:49:58.452Z,348.00
2023-04-11T07:50:58.448Z,272.00
2023-04-11T07:51:58.455Z,208.00
2023-04-11T07:52:58.451Z,244.00
2023-04-11T07:53:58.501Z,208.00
2023-04-11T07:54:58.404Z,252.00
2023-04-11T07:55:58.419Z,244.00
2023-04-11T07:56:58.408Z,236.00
2023-04-11T07:57:58.392Z,324.00
2023-04-11T07:58:58.408Z,372.00
2023-04-11T07:59:58.365Z,428.00
2023-04-11T08:00:58.352Z,404.00
2023-04-11T08:01:58.431Z,336.00
2023-04-11T08:02:58.527Z,224.00
2023-04-11T08:03:58.789Z,200.00
2023-04-11T08:04:58.454Z,216.00
2023-04-11T08:05:58.294Z,292.00
2023-04-11T08:06:58.278Z,372.00
2023-04-11T08:07:58.282Z,308.00
2023-04-11T08:08:58.247Z,300.00
2023-04-11T08:09:58.230Z,248.00
2023-04-11T08:10:58.231Z,132.00
2023-04-11T08:11:58.239Z,148.00
2023-04-11T08:12:58.195Z,88.00
2023-04-11T08:13:58.545Z,92.00
2023-04-11T08:14:58.186Z,88.00
2023-04-11T08:15:58.205Z,124.00
2023-04-11T08:16:58.229Z,96.00
2023-04-11T08:17:58.172Z,64.00
2023-04-11T08:18:58.143Z,96.00
2023-04-11T08:19:58.139Z,88.00
2023-04-11T08:20:58.113Z,120.00
2023-04-11T08:21:58.127Z,120.00
2023-04-11T08:22:58.098Z,144.00
2023-04-11T08:23:58.391Z,156.00
2023-04-11T08:24:58.069Z,172.00
2023-04-11T08:25:58.060Z,172.00
2023-04-11T08:26:58.070Z,168.00
2023-04-11T08:27:58.042Z,204.00
2023-04-11T08:28:58.051Z,256.00
2023-04-11T08:29:58.016Z,308.00
2023-04-11T08:30:58.058Z,316.00
2023-04-11T08:31:58.039Z,324.00
2023-04-11T08:32:58.058Z,244.00
2023-04-11T08:34:00.737Z,192.00
2023-04-11T08:34:57.958Z,180.00
2023-04-11T08:35:58.016Z,172.00
2023-04-11T08:36:57.941Z,196.00
2023-04-11T08:37:58.010Z,200.00
2023-04-11T08:38:57.936Z,220.00
2023-04-11T08:39:57.914Z,284.00
2023-04-11T08:40:57.894Z,384.00
2023-04-11T08:41:57.922Z,468.00
2023-04-11T08:42:57.878Z,548.00
2023-04-11T08:43:58.242Z,592.00
2023-04-11T08:44:57.849Z,560.00
2023-04-11T08:45:57.851Z,488.00
2023-04-11T08:46:57.845Z,436.00
2023-04-11T08:47:57.889Z,400.00
2023-04-11T08:48:57.809Z,380.00
2023-04-11T08:49:57.806Z,392.00
2023-04-11T08:50:57.784Z,432.00
2023-04-11T08:51:57.969Z,460.00
2023-04-11T08:52:57.785Z,488.00
2023-04-11T08:53:58.167Z,464.00
2023-04-11T08:54:57.738Z,396.00
2023-04-11T08:55:57.734Z,344.00
2023-04-11T08:56:57.731Z,360.00
2023-04-11T08:57:57.735Z,348.00
2023-04-11T08:58:57.697Z,368.00
2023-04-11T08:59:57.692Z,364.00
2023-04-11T09:00:57.676Z,328.00
2023-04-11T09:01:57.753Z,316.00
2023-04-11T09:02:57.962Z,332.00
2023-04-11T09:03:58.055Z,364.00
2023-04-11T09:04:57.857Z,408.00
2023-04-11T09:05:57.621Z,484.00
2023-04-11T09:07:00.219Z,532.00
2023-04-11T09:07:57.601Z,584.00
2023-04-11T09:08:57.611Z,620.00
2023-04-11T09:09:57.601Z,616.00
2023-04-11T09:10:57.569Z,652.00
2023-04-11T09:11:57.563Z,716.00
2023-04-11T09:12:57.552Z,844.00
2023-04-11T09:13:57.662Z,1048.00
2023-04-11T09:14:57.560Z,1304.00
2023-04-11T09:15:57.540Z,1572.00
2023-04-11T09:16:57.553Z,1688.00
2023-04-11T09:18:00.409Z,1816.00
2023-04-11T09:18:57.690Z,1956.00
2023-04-11T09:19:57.550Z,2128.00
2023-04-11T09:20:57.456Z,2064.00
2023-04-11T09:21:57.453Z,1920.00
2023-04-11T09:22:57.433Z,1940.00
2023-04-11T09:23:57.561Z,1844.00
2023-04-11T09:24:57.433Z,1636.00
2023-04-11T09:25:57.404Z,1604.00
2023-04-11T09:26:57.412Z,1516.00
2023-04-11T09:27:57.385Z,1420.00
2023-04-11T09:28:57.578Z,1292.00
2023-04-11T09:29:57.364Z,1396.00
2023-04-11T09:30:57.359Z,1408.00
2023-04-11T09:31:57.358Z,1524.00
2023-04-11T09:32:57.350Z,1656.00
2023-04-11T09:33:57.643Z,1672.00
2023-04-11T09:34:57.327Z,1624.00
2023-04-11T09:35:57.375Z,1592.00
2023-04-11T09:36:57.279Z,1476.00
2023-04-11T09:37:57.281Z,1556.00
2023-04-11T09:38:57.258Z,1708.00
2023-04-11T09:39:57.272Z,3284.00
2023-04-11T09:40:57.246Z,2800.00
2023-04-11T09:41:57.250Z,3628.00
2023-04-11T09:42:57.229Z,3560.00
2023-04-11T09:43:57.385Z,3952.00
2023-04-11T09:44:57.194Z,3752.00
2023-04-11T09:45:57.190Z,3576.00
2023-04-11T09:46:57.380Z,3380.00
2023-04-11T09:47:57.192Z,2928.00
2023-04-11T09:48:57.188Z,3020.00
2023-04-11T09:49:57.148Z,4396.00
2023-04-11T09:50:58.890Z,4364.00
2023-04-11T09:51:57.163Z,2920.00
2023-04-11T09:52:59.208Z,2568.00
2023-04-11T09:53:57.490Z,1872.00
2023-04-11T09:54:57.080Z,2540.00
2023-04-11T09:55:57.078Z,2880.00
2023-04-11T09:56:57.091Z,3792.00
2023-04-11T09:57:57.051Z,3304.00
2023-04-11T09:58:57.391Z,3276.00
2023-04-11T09:59:57.026Z,2792.00
2023-04-11T10:00:57.027Z,1972.00
2023-04-11T10:01:57.106Z,1940.00
2023-04-11T10:02:57.293Z,2084.00
2023-04-11T10:03:57.894Z,1600.00
2023-04-11T10:04:56.979Z,1148.00
2023-04-11T10:05:56.962Z,916.00
2023-04-11T10:06:56.975Z,856.00
2023-04-11T10:07:56.964Z,784.00
2023-04-11T10:08:57.242Z,520.00
2023-04-11T10:09:56.922Z,608.00
2023-04-11T10:10:56.910Z,708.00
2023-04-11T10:11:56.924Z,708.00
2023-04-11T10:12:56.907Z,704.00
2023-04-11T10:13:57.400Z,808.00
2023-04-11T10:14:56.866Z,876.00
2023-04-11T10:15:56.905Z,1652.00
2023-04-11T10:16:56.869Z,1608.00
2023-04-11T10:17:56.923Z,3244.00
2023-04-11T10:18:56.815Z,2184.00
2023-04-11T10:19:57.102Z,5828.00
2023-04-11T10:20:56.796Z,4600.00
2023-04-11T10:21:56.800Z,2064.00
2023-04-11T10:22:56.792Z,4760.00
2023-04-11T10:23:56.997Z,5584.00
2023-04-11T10:24:56.748Z,7632.00
2023-04-11T10:25:56.743Z,9200.00
2023-04-11T10:26:56.734Z,18592.00
2023-04-11T10:27:56.746Z,16544.00
2023-04-11T10:28:56.704Z,19296.00
2023-04-11T10:29:56.700Z,25408.00
2023-04-11T10:30:56.688Z,15028.00
2023-04-11T10:31:56.930Z,35520.00
2023-04-11T10:32:56.757Z,46048.00
2023-04-11T10:33:56.898Z,49984.00
2023-04-11T10:34:56.641Z,31968.00
2023-04-11T10:35:56.718Z,36512.00
2023-04-11T10:36:56.618Z,34208.00
2023-04-11T10:37:56.612Z,6380.00
2023-04-11T10:38:56.634Z,14084.00
2023-04-11T10:39:56.704Z,17952.00
2023-04-11T10:40:56.574Z,6308.00
2023-04-11T10:41:56.572Z,48896.00
2023-04-11T10:42:56.553Z,43552.00
2023-04-11T10:43:56.799Z,38240.00
2023-04-11T10:44:56.531Z,36224.00
2023-04-11T10:45:56.526Z,38080.00
2023-04-11T10:46:56.606Z,13892.00
2023-04-11T10:47:56.682Z,2128.00
2023-04-11T10:48:56.488Z,30464.00
2023-04-11T10:49:56.482Z,40192.00
2023-04-11T10:50:56.463Z,26560.00
2023-04-11T10:51:56.461Z,15476.00
2023-04-11T10:52:56.468Z,29248.00
2023-04-11T10:53:56.441Z,43328.00
2023-04-11T10:54:56.448Z,56704.00
2023-04-11T10:55:56.438Z,62368.00
2023-04-11T10:56:56.398Z,3096.00
2023-04-11T10:57:56.395Z,58784.00
2023-04-11T10:58:56.388Z,17080.00
2023-04-11T10:59:56.398Z,53408.00
2023-04-11T11:00:56.426Z,38368.00
2023-04-11T11:01:56.445Z,10544.00
2023-04-11T11:02:56.441Z,2304.00
2023-04-11T11:03:56.504Z,716.00
2023-04-11T11:04:56.366Z,376.00
2023-04-11T11:05:56.303Z,284.00
2023-04-11T11:06:57.433Z,224.00
2023-04-11T11:07:56.284Z,280.00
2023-04-11T11:08:56.324Z,240.00
2023-04-11T11:09:56.260Z,196.00
2023-04-11T11:10:56.817Z,244.00
2023-04-11T11:11:56.266Z,280.00
2023-04-11T11:12:56.247Z,352.00
2023-04-11T11:13:56.759Z,2668.00
2023-04-11T11:14:56.196Z,1772.00
2023-04-11T11:15:56.192Z,7544.00
2023-04-11T11:16:56.220Z,25408.00
2023-04-11T11:17:56.243Z,24608.00
2023-04-11T11:18:56.173Z,22144.00
2023-04-11T11:19:56.151Z,31104.00
2023-04-11T11:20:56.137Z,19776.00
2023-04-11T11:21:56.125Z,9036.00
2023-04-11T11:22:56.136Z,6664.00
2023-04-11T11:23:56.408Z,11596.00
2023-04-11T11:24:56.089Z,17248.00
2023-04-11T11:25:56.098Z,6892.00
2023-04-11T11:26:56.075Z,13260.00
2023-04-11T11:27:56.081Z,1380.00
2023-04-11T11:28:56.561Z,1328.00
2023-04-11T11:29:56.041Z,660.00
2023-04-11T11:30:56.031Z,388.00
2023-04-11T11:31:56.064Z,304.00
2023-04-11T11:32:56.078Z,232.00
2023-04-11T11:34:04.682Z,212.00
2023-04-11T11:34:57.056Z,184.00
2023-04-11T11:35:55.985Z,172.00
2023-04-11T11:36:55.986Z,176.00
2023-04-11T11:37:55.950Z,228.00
2023-04-11T11:38:56.057Z,320.00
2023-04-11T11:39:55.948Z,368.00
2023-04-11T11:40:55.925Z,452.00
2023-04-11T11:41:55.908Z,420.00
2023-04-11T11:42:55.899Z,324.00
2023-04-11T11:43:56.168Z,256.00
2023-04-11T11:44:55.892Z,236.00
2023-04-11T11:45:55.927Z,264.00
2023-04-11T11:46:55.852Z,328.00
2023-04-11T11:47:55.927Z,568.00
2023-04-11T11:48:56.237Z,2800.00
2023-04-11T11:49:55.846Z,1672.00
2023-04-11T11:50:55.807Z,2016.00
2023-04-11T11:51:55.802Z,2724.00
2023-04-11T11:52:55.784Z,1372.00
2023-04-11T11:53:55.776Z,948.00
2023-04-11T11:54:55.790Z,908.00
2023-04-11T11:55:55.768Z,7584.00
2023-04-11T11:56:55.745Z,3520.00
2023-04-11T11:57:55.738Z,30272.00
2023-04-11T11:58:56.105Z,47936.00
2023-04-11T11:59:55.782Z,1872.00
2023-04-11T12:00:55.720Z,1308.00
2023-04-11T12:01:55.766Z,844.00
2023-04-11T12:02:55.969Z,452.00
2023-04-11T12:03:56.201Z,316.00
2023-04-11T12:04:56.239Z,196.00
2023-04-11T12:05:55.654Z,124.00
2023-04-11T12:06:55.652Z,96.00
2023-04-11T12:07:55.632Z,92.00
2023-04-11T12:08:55.614Z,112.00
2023-04-11T12:09:55.605Z,136.00
2023-04-11T12:10:55.597Z,192.00
2023-04-11T12:11:55.605Z,304.00
2023-04-11T12:12:55.597Z,528.00
2023-04-11T12:13:55.820Z,816.00
2023-04-11T12:14:55.543Z,1204.00
2023-04-11T12:15:55.623Z,2728.00
2023-04-11T12:16:55.546Z,1964.00
2023-04-11T12:17:55.537Z,1880.00
2023-04-11T12:18:55.512Z,1804.00
2023-04-11T12:19:55.504Z,1924.00
2023-04-11T12:20:55.540Z,1524.00
2023-04-11T12:21:55.493Z,1232.00
2023-04-11T12:22:55.605Z,904.00
2023-04-11T12:23:55.692Z,808.00
2023-04-11T12:24:55.440Z,776.00
2023-04-11T12:25:55.426Z,884.00
2023-04-11T12:27:06.350Z,1116.00
2023-04-11T12:27:56.408Z,1296.00
2023-04-11T12:28:55.553Z,1436.00
2023-04-11T12:29:55.387Z,1648.00
2023-04-11T12:30:55.387Z,1584.00
2023-04-11T12:31:55.405Z,1784.00
2023-04-11T12:32:55.378Z,1628.00
2023-04-11T12:33:55.722Z,1704.00
2023-04-11T12:34:55.329Z,1876.00
2023-04-11T12:35:55.321Z,2064.00
2023-04-11T12:36:55.307Z,2396.00
2023-04-11T12:37:55.836Z,2992.00
2023-04-11T12:38:55.470Z,2884.00
2023-04-11T12:39:55.280Z,2472.00
2023-04-11T12:41:13.868Z,2072.00
2023-04-11T12:41:56.321Z,1996.00