createdAt,value
2023-05-18T00:01:14.821Z,99.90
2023-05-18T00:03:42.348Z,99.90
2023-05-18T00:06:10.296Z,99.90
2023-05-18T00:08:37.949Z,99.90
2023-05-18T00:11:05.503Z,99.90
2023-05-18T00:13:32.477Z,99.90
2023-05-18T00:15:59.461Z,99.90
2023-05-18T00:18:26.642Z,99.90
2023-05-18T00:20:59.089Z,99.90
2023-05-18T00:23:29.931Z,99.90
2023-05-18T00:25:57.629Z,99.90
2023-05-18T00:28:24.765Z,99.90
2023-05-18T00:30:52.073Z,99.90
2023-05-18T00:33:21.216Z,99.90
2023-05-18T00:35:48.149Z,99.90
2023-05-18T00:38:18.075Z,99.90
2023-05-18T00:40:45.091Z,99.90
2023-05-18T00:43:12.824Z,99.90
2023-05-18T00:45:39.878Z,99.90
2023-05-18T00:48:07.294Z,99.90
2023-05-18T00:50:34.739Z,99.90
2023-05-18T00:53:01.892Z,99.90
2023-05-18T00:55:30.015Z,99.90
2023-05-18T00:57:57.355Z,99.90
2023-05-18T01:00:24.531Z,99.90
2023-05-18T01:02:51.814Z,99.90
2023-05-18T01:05:20.134Z,99.90
2023-05-18T01:07:48.155Z,99.90
2023-05-18T01:10:16.719Z,99.90
2023-05-18T01:12:43.555Z,99.90
2023-05-18T01:15:14.608Z,99.90
2023-05-18T01:17:41.834Z,99.90
2023-05-18T01:20:18.429Z,99.90
2023-05-18T01:23:14.696Z,99.90
2023-05-18T01:26:01.573Z,99.90
2023-05-18T01:28:29.941Z,99.90
2023-05-18T01:30:57.726Z,99.90
2023-05-18T01:33:25.369Z,99.90
2023-05-18T01:35:52.412Z,99.90
2023-05-18T01:38:26.321Z,99.90
2023-05-18T01:40:53.608Z,99.90
2023-05-18T01:43:21.535Z,99.90
2023-05-18T01:45:49.025Z,99.90
2023-05-18T01:48:18.879Z,99.90
2023-05-18T01:50:48.500Z,99.90
2023-05-18T01:53:23.644Z,99.90
2023-05-18T01:55:50.913Z,99.90
2023-05-18T01:58:18.452Z,99.90
2023-05-18T02:00:46.626Z,99.90
2023-05-18T02:03:14.352Z,99.90
2023-05-18T02:05:41.372Z,99.90
2023-05-18T02:08:08.567Z,99.90
2023-05-18T02:10:35.448Z,99.90
2023-05-18T02:13:02.416Z,99.90
2023-05-18T02:15:29.792Z,99.90
2023-05-18T02:17:58.348Z,99.90
2023-05-18T02:20:26.967Z,99.90
2023-05-18T02:22:54.804Z,99.90
2023-05-18T02:25:21.782Z,99.90
2023-05-18T02:27:48.835Z,99.90
2023-05-18T02:30:16.237Z,99.90
2023-05-18T02:32:47.074Z,99.90
2023-05-18T02:35:14.165Z,99.90
2023-05-18T02:37:42.333Z,99.90
2023-05-18T02:40:13.677Z,99.90
2023-05-18T02:42:41.173Z,99.90
2023-05-18T02:45:08.849Z,99.90
2023-05-18T02:47:36.023Z,99.90
2023-05-18T02:50:03.180Z,99.90
2023-05-18T02:52:34.050Z,99.90
2023-05-18T02:55:01.416Z,99.90
2023-05-18T02:57:48.288Z,99.90
2023-05-18T03:00:20.701Z,99.90
2023-05-18T03:02:48.502Z,99.90
2023-05-18T03:05:23.946Z,99.90
2023-05-18T03:07:52.314Z,99.90
2023-05-18T03:10:22.039Z,99.90
2023-05-18T03:12:49.305Z,99.90
2023-05-18T03:15:19.665Z,99.90
2023-05-18T03:17:46.925Z,99.90
2023-05-18T03:20:15.556Z,99.90
2023-05-18T03:22:42.823Z,99.90
2023-05-18T03:25:09.712Z,99.90
2023-05-18T03:27:37.957Z,99.90
2023-05-18T03:30:05.335Z,99.90
2023-05-18T03:32:33.335Z,99.90
2023-05-18T03:35:01.222Z,99.90
2023-05-18T03:37:28.969Z,99.90
2023-05-18T03:39:59.814Z,99.90
2023-05-18T03:42:27.441Z,99.90
2023-05-18T03:44:54.361Z,99.90
2023-05-18T03:47:22.198Z,99.90
2023-05-18T03:49:49.370Z,99.90
2023-05-18T03:52:22.630Z,99.90
2023-05-18T03:54:50.194Z,99.90
2023-05-18T03:57:17.450Z,99.90
2023-05-18T03:59:44.936Z,99.90
2023-05-18T04:02:12.191Z,99.90
2023-05-18T04:04:46.094Z,99.90
2023-05-18T04:07:15.398Z,99.90
2023-05-18T04:09:43.548Z,99.90
2023-05-18T04:12:11.128Z,99.90
2023-05-18T04:14:37.986Z,99.90
2023-05-18T04:17:06.458Z,99.90
2023-05-18T04:19:37.280Z,99.90
2023-05-18T04:22:05.496Z,99.90
2023-05-18T04:24:35.385Z,99.90
2023-05-18T04:27:03.378Z,99.90
2023-05-18T04:29:31.398Z,99.90
2023-05-18T04:32:02.385Z,99.90
2023-05-18T04:34:30.008Z,99.90
2023-05-18T04:37:00.383Z,99.90
2023-05-18T04:39:27.423Z,99.90
2023-05-18T04:42:01.203Z,99.90
2023-05-18T04:44:29.071Z,99.90
2023-05-18T04:46:59.300Z,99.90
2023-05-18T04:49:27.971Z,99.90
2023-05-18T04:51:56.527Z,99.90
2023-05-18T04:54:24.527Z,99.90
2023-05-18T04:56:52.006Z,99.90
2023-05-18T04:59:19.549Z,99.90
2023-05-18T05:01:46.915Z,99.90
2023-05-18T05:04:13.999Z,99.90
2023-05-18T05:06:41.487Z,99.90
2023-05-18T05:09:08.351Z,99.90
2023-05-18T05:11:35.326Z,99.90
2023-05-18T05:14:03.001Z,99.90
2023-05-18T05:16:30.115Z,99.90
2023-05-18T05:18:57.130Z,99.90
2023-05-18T05:21:24.043Z,99.90
2023-05-18T05:23:51.797Z,99.90
2023-05-18T05:26:19.057Z,99.90
2023-05-18T05:28:46.266Z,99.90
2023-05-18T05:31:13.796Z,99.90
2023-05-18T05:33:40.902Z,99.90
2023-05-18T05:36:08.673Z,99.90
2023-05-18T05:38:35.627Z,99.90
2023-05-18T05:41:02.752Z,99.90
2023-05-18T05:43:29.735Z,99.90
2023-05-18T05:45:56.610Z,99.90
2023-05-18T05:48:23.551Z,99.90
2023-05-18T05:50:50.629Z,99.90
2023-05-18T05:53:19.780Z,99.90
2023-05-18T05:55:48.018Z,99.90
2023-05-18T05:58:16.920Z,99.90
2023-05-18T06:00:48.753Z,99.90
2023-05-18T06:03:15.729Z,99.90
2023-05-18T06:05:45.304Z,99.90
2023-05-18T06:08:13.579Z,99.90
2023-05-18T06:10:41.406Z,99.90
2023-05-18T06:13:09.299Z,99.90
2023-05-18T06:15:50.627Z,99.90
2023-05-18T06:18:17.752Z,99.90
2023-05-18T06:20:45.688Z,99.90
2023-05-18T06:23:15.108Z,99.90
2023-05-18T06:25:58.186Z,99.90
2023-05-18T06:28:45.435Z,99.90
2023-05-18T06:31:44.663Z,99.90
2023-05-18T06:34:17.698Z,99.90
2023-05-18T06:36:44.674Z,99.90
2023-05-18T06:39:11.470Z,99.90
2023-05-18T06:41:38.802Z,99.90
2023-05-18T06:44:06.391Z,99.90
2023-05-18T06:46:36.552Z,99.90
2023-05-18T06:49:11.261Z,99.90
2023-05-18T06:51:42.920Z,99.90
2023-05-18T06:54:10.054Z,99.90
2023-05-18T06:56:37.283Z,99.90
2023-05-18T06:59:04.746Z,99.90
2023-05-18T07:01:34.382Z,99.90
2023-05-18T07:04:03.510Z,99.90
2023-05-18T07:06:31.111Z,99.90
2023-05-18T07:08:57.985Z,99.90
2023-05-18T07:11:25.108Z,99.90
2023-05-18T07:13:52.672Z,99.90
2023-05-18T07:16:19.515Z,99.90
2023-05-18T07:18:46.623Z,99.90
2023-05-18T07:21:13.655Z,99.90
2023-05-18T07:23:40.523Z,99.90
2023-05-18T07:26:10.092Z,99.90
2023-05-18T07:28:36.970Z,99.90
2023-05-18T07:31:04.272Z,99.90
2023-05-18T07:33:32.230Z,99.90
2023-05-18T07:35:59.112Z,99.90
2023-05-18T07:38:26.380Z,99.90
2023-05-18T07:40:53.482Z,99.90
2023-05-18T07:43:20.371Z,99.90
2023-05-18T07:45:47.240Z,99.90
2023-05-18T07:48:14.208Z,99.90
2023-05-18T07:50:41.423Z,99.90
2023-05-18T07:53:08.326Z,99.90
2023-05-18T07:55:35.233Z,99.90
2023-05-18T07:58:02.114Z,99.90
2023-05-18T08:00:29.249Z,99.90
2023-05-18T08:02:56.407Z,99.90
2023-05-18T08:05:23.589Z,99.90
2023-05-18T08:07:51.015Z,99.90
2023-05-18T08:10:18.043Z,99.90
2023-05-18T08:12:44.941Z,99.90
2023-05-18T08:15:11.998Z,99.90
2023-05-18T08:17:38.986Z,99.90
2023-05-18T08:20:06.294Z,99.90
2023-05-18T08:22:33.223Z,99.90
2023-05-18T08:25:01.488Z,99.90
2023-05-18T08:27:29.081Z,99.90
2023-05-18T08:29:56.368Z,99.90
2023-05-18T08:32:23.369Z,99.90
2023-05-18T08:34:51.469Z,99.90
2023-05-18T08:37:20.639Z,99.90
2023-05-18T08:39:47.523Z,99.90
2023-05-18T08:42:41.496Z,99.90
2023-05-18T08:45:22.317Z,99.90
2023-05-18T08:47:50.216Z,99.90
2023-05-18T08:50:23.519Z,99.90
2023-05-18T08:52:54.845Z,99.90
2023-05-18T08:55:22.950Z,99.90
2023-05-18T08:57:55.998Z,99.90
2023-05-18T09:00:24.675Z,99.90
2023-05-18T09:02:52.271Z,99.90
2023-05-18T09:05:21.041Z,99.90
2023-05-18T09:07:49.883Z,99.90
2023-05-18T09:10:17.169Z,99.90
2023-05-18T09:12:46.858Z,99.90
2023-05-18T09:15:16.212Z,99.90
2023-05-18T09:17:43.255Z,99.90
2023-05-18T09:20:10.351Z,99.90
2023-05-18T09:22:40.315Z,99.90
2023-05-18T09:25:10.862Z,99.90
2023-05-18T09:27:38.042Z,99.90
2023-05-18T09:30:05.346Z,99.90
2023-05-18T09:32:34.881Z,99.90
2023-05-18T09:35:05.397Z,99.90
2023-05-18T09:37:33.103Z,99.90
2023-05-18T09:39:59.999Z,99.90
2023-05-18T09:42:27.617Z,99.90
2023-05-18T09:44:54.858Z,99.90
2023-05-18T09:47:21.786Z,99.90
2023-05-18T09:49:48.942Z,99.90
2023-05-18T09:52:16.078Z,99.90
2023-05-18T09:54:42.943Z,99.90
2023-05-18T09:57:11.454Z,99.90
2023-05-18T09:59:38.575Z,99.90
2023-05-18T10:02:12.166Z,99.90
2023-05-18T10:04:40.347Z,99.90
2023-05-18T10:07:12.308Z,99.90
2023-05-18T10:09:40.575Z,99.90
2023-05-18T10:12:11.189Z,99.90
2023-05-18T10:14:38.069Z,99.90
2023-05-18T10:17:15.260Z,99.90
2023-05-18T10:19:44.082Z,99.90
2023-05-18T10:22:12.781Z,99.90
2023-05-18T10:24:41.988Z,99.90
2023-05-18T10:27:09.885Z,99.90
2023-05-18T10:29:37.639Z,99.90
2023-05-18T10:32:08.079Z,99.90
2023-05-18T10:34:36.796Z,99.90
2023-05-18T10:37:05.608Z,99.90
2023-05-18T10:39:36.107Z,99.90
2023-05-18T10:42:04.200Z,99.90
2023-05-18T10:44:34.328Z,99.90
2023-05-18T10:47:01.402Z,99.90
2023-05-18T10:49:28.920Z,99.90
2023-05-18T10:51:56.050Z,99.90
2023-05-18T10:54:23.683Z,99.90
2023-05-18T10:56:52.209Z,99.90
2023-05-18T10:59:20.297Z,99.90
2023-05-18T11:01:49.471Z,99.90
2023-05-18T11:04:17.024Z,99.90
2023-05-18T11:06:54.414Z,99.90
2023-05-18T11:09:26.448Z,99.90
2023-05-18T11:11:57.521Z,99.90
2023-05-18T11:14:31.360Z,99.90
2023-05-18T11:17:17.176Z,99.90
2023-05-18T11:20:03.766Z,99.90
2023-05-18T11:22:47.341Z,99.90
2023-05-18T11:25:26.585Z,99.90
2023-05-18T11:27:54.467Z,99.90
2023-05-18T11:30:45.052Z,99.90
2023-05-18T11:33:12.097Z,99.90
2023-05-18T11:35:54.477Z,99.90
2023-05-18T11:38:21.518Z,99.90
2023-05-18T11:40:49.565Z,99.90
2023-05-18T11:43:23.412Z,99.90
2023-05-18T11:45:59.266Z,99.90
2023-05-18T11:48:27.797Z,99.90
2023-05-18T11:50:55.123Z,99.90
2023-05-18T11:53:25.960Z,99.90
2023-05-18T11:55:56.784Z,99.90
2023-05-18T11:58:26.997Z,99.90
2023-05-18T12:00:54.409Z,99.90
2023-05-18T12:03:26.383Z,99.90
2023-05-18T12:05:53.668Z,99.90
2023-05-18T12:08:20.718Z,99.90
2023-05-18T12:10:49.081Z,99.90
2023-05-18T12:13:17.379Z,99.90
2023-05-18T12:15:44.811Z,99.90
2023-05-18T12:18:12.405Z,99.90
2023-05-18T12:20:39.985Z,99.90
2023-05-18T12:23:06.882Z,99.90
2023-05-18T12:25:34.012Z,99.90
2023-05-18T12:28:01.197Z,99.90
2023-05-18T12:30:35.851Z,99.90
2023-05-18T12:33:03.647Z,99.90
2023-05-18T12:35:31.130Z,99.90
2023-05-18T12:38:00.600Z,99.90
2023-05-18T12:40:28.395Z,99.90
2023-05-18T12:42:56.943Z,99.90
2023-05-18T12:45:25.221Z,99.90
2023-05-18T12:47:54.603Z,99.90
2023-05-18T12:50:22.280Z,99.90
2023-05-18T12:52:49.487Z,99.90
2023-05-18T12:55:22.440Z,99.90
2023-05-18T12:58:02.598Z,99.90
2023-05-18T13:00:36.075Z,99.90
2023-05-18T13:03:07.179Z,99.90
2023-05-18T13:05:34.402Z,99.90
2023-05-18T13:08:01.534Z,99.90
2023-05-18T13:10:32.821Z,99.90
2023-05-18T13:13:06.294Z,99.90
2023-05-18T13:15:34.875Z,99.90
2023-05-18T13:18:03.438Z,99.90
2023-05-18T13:20:36.292Z,99.90
2023-05-18T13:23:05.005Z,99.90
2023-05-18T13:25:32.304Z,99.90
2023-05-18T13:27:59.458Z,99.90
2023-05-18T13:30:26.495Z,99.90
2023-05-18T13:32:53.418Z,99.90
2023-05-18T13:35:20.813Z,99.90
2023-05-18T13:37:48.877Z,99.90
2023-05-18T13:40:16.524Z,99.90
2023-05-18T13:42:44.021Z,99.90
2023-05-18T13:45:12.765Z,99.90
2023-05-18T13:47:41.465Z,99.90
2023-05-18T13:50:09.495Z,99.90
2023-05-18T13:52:36.807Z,99.90
2023-05-18T13:55:04.699Z,99.90
2023-05-18T13:57:32.256Z,99.90
2023-05-18T13:59:59.680Z,99.90
2023-05-18T14:02:26.657Z,99.90
2023-05-18T14:04:53.676Z,99.90
2023-05-18T14:07:20.580Z,99.90
2023-05-18T14:09:47.407Z,99.90
2023-05-18T14:12:14.219Z,99.90
2023-05-18T14:14:41.246Z,99.90
2023-05-18T14:17:10.576Z,99.90
2023-05-18T14:19:38.216Z,99.90
2023-05-18T14:22:05.549Z,99.90
2023-05-18T14:24:32.731Z,99.90
2023-05-18T14:26:59.613Z,99.90
2023-05-18T14:29:26.457Z,99.90
2023-05-18T14:31:53.237Z,99.90
2023-05-18T14:34:20.109Z,99.90
2023-05-18T14:36:47.201Z,99.90
2023-05-18T14:39:14.158Z,99.90
2023-05-18T14:41:40.956Z,99.90
2023-05-18T14:44:09.978Z,99.90
2023-05-18T14:46:36.873Z,99.90
2023-05-18T14:49:03.736Z,99.90
2023-05-18T14:51:30.554Z,99.90
2023-05-18T14:53:57.464Z,99.90
2023-05-18T14:56:24.299Z,99.90
2023-05-18T14:58:51.325Z,99.90
2023-05-18T15:01:18.805Z,99.90
2023-05-18T15:03:45.830Z,99.90
2023-05-18T15:06:13.071Z,99.90
2023-05-18T15:08:40.345Z,99.90
2023-05-18T15:11:07.181Z,99.30
2023-05-18T15:13:34.085Z,99.00
2023-05-18T15:16:01.328Z,99.60
2023-05-18T15:18:28.331Z,99.60
2023-05-18T15:20:55.167Z,98.50
2023-05-18T15:23:22.019Z,99.20
2023-05-18T15:25:50.242Z,99.90
2023-05-18T15:28:17.168Z,99.90
2023-05-18T15:30:44.192Z,99.30
2023-05-18T15:33:11.067Z,98.70
2023-05-18T15:35:39.417Z,99.20
2023-05-18T15:38:06.378Z,99.30
2023-05-18T15:40:33.371Z,98.90
2023-05-18T15:43:01.073Z,99.30
2023-05-18T15:45:27.971Z,99.70
2023-05-18T15:47:54.894Z,99.90
2023-05-18T15:50:21.737Z,99.60
2023-05-18T15:52:48.616Z,99.40
2023-05-18T15:55:15.611Z,98.80
2023-05-18T15:57:42.685Z,99.10
2023-05-18T16:00:09.852Z,99.30
2023-05-18T16:02:39.409Z,98.60
2023-05-18T16:05:06.503Z,98.00
2023-05-18T16:07:33.479Z,97.80
2023-05-18T16:10:00.430Z,99.40
2023-05-18T16:12:27.370Z,99.40
2023-05-18T16:14:54.268Z,99.40
2023-05-18T16:17:21.213Z,98.90
2023-05-18T16:19:48.182Z,99.40
2023-05-18T16:22:15.070Z,99.10
2023-05-18T16:24:41.986Z,98.30
2023-05-18T16:27:08.911Z,98.70
2023-05-18T16:29:35.789Z,99.00
2023-05-18T16:32:02.777Z,99.40
2023-05-18T16:34:29.756Z,99.30
2023-05-18T16:36:56.637Z,98.50
2023-05-18T16:39:25.891Z,98.10
2023-05-18T16:41:53.994Z,98.90
2023-05-18T16:44:20.975Z,99.10
2023-05-18T16:46:48.044Z,98.80
2023-05-18T16:49:15.017Z,98.40
2023-05-18T16:51:42.026Z,98.60
2023-05-18T16:54:08.945Z,98.20
2023-05-18T16:56:36.218Z,98.90
2023-05-18T16:59:03.097Z,98.40
2023-05-18T17:01:30.946Z,99.50
2023-05-18T17:03:58.103Z,99.40
2023-05-18T17:06:25.754Z,99.20
2023-05-18T17:08:57.669Z,99.50
2023-05-18T17:11:26.949Z,99.50
2023-05-18T17:13:54.472Z,98.20
2023-05-18T17:16:22.292Z,99.20
2023-05-18T17:18:49.407Z,99.40
2023-05-18T17:21:16.604Z,99.60
2023-05-18T17:23:43.646Z,99.80
2023-05-18T17:26:10.641Z,99.90
2023-05-18T17:28:37.763Z,99.30
2023-05-18T17:31:04.792Z,98.10
2023-05-18T17:33:32.059Z,97.90
2023-05-18T17:35:58.949Z,98.10
2023-05-18T17:38:26.831Z,98.50
2023-05-18T17:40:53.622Z,98.20
2023-05-18T17:43:20.492Z,99.00
2023-05-18T17:45:47.418Z,98.60
2023-05-18T17:48:14.299Z,98.80
2023-05-18T17:50:42.421Z,99.20
2023-05-18T17:53:09.352Z,99.30
2023-05-18T17:55:36.185Z,98.70
2023-05-18T17:58:03.719Z,98.40
2023-05-18T18:00:30.960Z,97.30
2023-05-18T18:02:58.122Z,98.70
2023-05-18T18:05:25.100Z,97.80
2023-05-18T18:07:52.000Z,98.80
2023-05-18T18:10:18.880Z,98.70
2023-05-18T18:12:45.859Z,99.30
2023-05-18T18:15:13.150Z,98.50
2023-05-18T18:17:40.051Z,98.20
2023-05-18T18:20:09.837Z,99.00
2023-05-18T18:22:36.761Z,98.70
2023-05-18T18:25:03.859Z,97.90
2023-05-18T18:27:33.173Z,99.00
2023-05-18T18:30:00.959Z,99.70
2023-05-18T18:32:32.526Z,98.80
2023-05-18T18:35:05.786Z,99.50
2023-05-18T18:37:38.602Z,97.50
2023-05-18T18:40:06.846Z,98.80
2023-05-18T18:42:33.975Z,97.90
2023-05-18T18:45:00.884Z,98.50
2023-05-18T18:47:27.756Z,98.80
2023-05-18T18:49:54.712Z,99.20
2023-05-18T18:52:24.041Z,98.00
2023-05-18T18:54:50.824Z,99.10
2023-05-18T18:57:17.686Z,99.50
2023-05-18T18:59:44.519Z,99.60
2023-05-18T19:02:15.435Z,99.90
2023-05-18T19:04:42.965Z,99.90
2023-05-18T19:07:11.820Z,99.90
2023-05-18T19:09:38.675Z,99.90
2023-05-18T19:12:09.125Z,99.90
2023-05-18T19:14:35.933Z,99.80
2023-05-18T19:17:02.724Z,99.80
2023-05-18T19:19:31.972Z,99.90
2023-05-18T19:21:58.813Z,99.90
2023-05-18T19:24:25.800Z,99.90
2023-05-18T19:26:52.633Z,99.90
2023-05-18T19:29:24.917Z,99.90
2023-05-18T19:31:55.751Z,99.90
2023-05-18T19:34:23.038Z,99.90
2023-05-18T19:36:52.580Z,99.90
2023-05-18T19:39:23.802Z,99.90
2023-05-18T19:41:51.109Z,99.90
2023-05-18T19:44:17.945Z,99.90
2023-05-18T19:46:47.844Z,99.90
2023-05-18T19:49:14.786Z,99.90
2023-05-18T19:51:42.605Z,99.90
2023-05-18T19:54:12.154Z,99.90
2023-05-18T19:56:39.041Z,99.90
2023-05-18T19:59:06.002Z,99.90
2023-05-18T20:01:34.119Z,99.90
2023-05-18T20:04:01.219Z,99.90
2023-05-18T20:06:29.556Z,99.90
2023-05-18T20:08:56.527Z,99.90
2023-05-18T20:11:23.416Z,99.90
2023-05-18T20:13:50.310Z,99.90
2023-05-18T20:16:17.274Z,99.90
2023-05-18T20:18:45.837Z,99.90
2023-05-18T20:21:12.928Z,99.90
2023-05-18T20:23:39.758Z,99.90
2023-05-18T20:26:07.024Z,99.90
2023-05-18T20:28:33.890Z,99.90
2023-05-18T20:31:00.881Z,99.90
2023-05-18T20:33:30.172Z,99.90
2023-05-18T20:35:57.139Z,99.90
2023-05-18T20:38:25.811Z,99.90
2023-05-18T20:40:53.734Z,99.90
2023-05-18T20:43:21.267Z,99.90
2023-05-18T20:45:49.385Z,99.90
2023-05-18T20:48:24.395Z,99.90
2023-05-18T20:50:51.807Z,99.90
2023-05-18T20:53:19.078Z,99.90
2023-05-18T20:55:49.865Z,99.90
2023-05-18T20:58:18.614Z,99.90
2023-05-18T21:00:46.724Z,99.90
2023-05-18T21:03:14.532Z,99.90
2023-05-18T21:05:41.577Z,99.90
2023-05-18T21:08:08.547Z,99.90
2023-05-18T21:10:35.953Z,99.90
2023-05-18T21:13:02.981Z,99.90
2023-05-18T21:15:31.510Z,99.90
2023-05-18T21:17:58.470Z,99.90
2023-05-18T21:20:25.595Z,99.90
2023-05-18T21:22:52.467Z,99.90
2023-05-18T21:25:19.935Z,99.90
2023-05-18T21:27:46.846Z,99.90
2023-05-18T21:30:13.968Z,99.90
2023-05-18T21:32:41.044Z,99.90
2023-05-18T21:35:07.982Z,99.90
2023-05-18T21:37:34.917Z,99.90
2023-05-18T21:40:01.802Z,99.90
2023-05-18T21:42:28.611Z,99.90
2023-05-18T21:44:55.522Z,99.90
2023-05-18T21:47:22.335Z,99.90
2023-05-18T21:49:49.193Z,99.90
2023-05-18T21:52:16.086Z,99.90
2023-05-18T21:54:43.159Z,99.90
2023-05-18T21:57:10.084Z,99.90
2023-05-18T21:59:36.901Z,99.90
2023-05-18T22:02:03.700Z,99.90
2023-05-18T22:04:30.605Z,99.90
2023-05-18T22:06:57.497Z,99.90
2023-05-18T22:09:24.711Z,99.90
2023-05-18T22:11:51.612Z,99.90
2023-05-18T22:14:18.564Z,99.90
2023-05-18T22:16:45.564Z,99.90
2023-05-18T22:19:12.616Z,99.90
2023-05-18T22:21:39.868Z,99.90
2023-05-18T22:24:06.780Z,99.90
2023-05-18T22:26:33.606Z,99.90
2023-05-18T22:29:00.520Z,99.90
2023-05-18T22:31:27.970Z,99.90
2023-05-18T22:33:55.134Z,99.90
2023-05-18T22:36:22.245Z,99.90
2023-05-18T22:38:49.754Z,99.90
2023-05-18T22:41:17.352Z,99.90
2023-05-18T22:43:44.622Z,99.90
2023-05-18T22:46:11.793Z,99.90
2023-05-18T22:48:39.557Z,99.90
2023-05-18T22:51:06.527Z,99.90
2023-05-18T22:53:33.531Z,99.90
2023-05-18T22:56:00.777Z,99.90
2023-05-18T22:58:27.623Z,99.90
2023-05-18T23:00:54.569Z,99.90
2023-05-18T23:03:21.523Z,99.90
2023-05-18T23:05:48.496Z,99.90
2023-05-18T23:08:15.598Z,99.90
2023-05-18T23:10:44.312Z,99.90
2023-05-18T23:13:11.599Z,99.90
2023-05-18T23:15:38.878Z,99.90
2023-05-18T23:18:09.223Z,99.90
2023-05-18T23:20:36.334Z,99.90
2023-05-18T23:23:03.254Z,99.90
2023-05-18T23:25:30.181Z,99.90
2023-05-18T23:27:56.995Z,99.90
2023-05-18T23:30:23.890Z,99.90
2023-05-18T23:32:51.160Z,99.90
2023-05-18T23:35:18.503Z,99.90
2023-05-18T23:37:48.169Z,99.90
2023-05-18T23:40:17.765Z,99.90
2023-05-18T23:42:44.758Z,99.90
2023-05-18T23:45:11.915Z,99.90
2023-05-18T23:47:38.904Z,99.90
2023-05-18T23:50:06.390Z,99.90
2023-05-18T23:52:34.518Z,99.90
2023-05-18T23:55:02.133Z,99.90
2023-05-18T23:57:29.173Z,99.90
2023-05-18T23:59:56.301Z,99.90
