createdAt,value
2022-08-22T00:02:56.461Z,19.84
2022-08-22T00:07:54.401Z,18.57
2022-08-22T00:18:09.910Z,18.61
2022-08-22T00:28:20.565Z,18.65
2022-08-22T00:38:35.172Z,18.70
2022-08-22T00:49:02.376Z,18.75
2022-08-22T00:59:23.190Z,18.81
2022-08-22T01:09:44.209Z,18.83
2022-08-22T01:20:44.861Z,18.85
2022-08-22T01:31:20.604Z,18.82
2022-08-22T01:41:54.656Z,18.78
2022-08-22T01:52:05.894Z,18.78
2022-08-22T02:02:25.713Z,18.65
2022-08-22T02:12:43.407Z,18.49
2022-08-22T02:22:59.870Z,18.36
2022-08-22T02:33:13.380Z,18.28
2022-08-22T02:43:23.871Z,18.26
2022-08-22T02:53:40.499Z,18.17
2022-08-22T03:03:49.286Z,18.06
2022-08-22T03:14:05.959Z,17.96
2022-08-22T03:24:17.462Z,17.91
2022-08-22T03:34:27.367Z,17.92
2022-08-22T03:45:07.063Z,17.94
2022-08-22T03:55:28.643Z,18.02
2022-08-22T04:05:58.336Z,18.19
2022-08-22T04:16:48.588Z,18.47
2022-08-22T04:27:01.134Z,18.96
2022-08-22T04:37:14.718Z,19.21
2022-08-22T04:47:31.785Z,19.40
2022-08-22T04:57:50.901Z,19.94
2022-08-22T05:07:59.614Z,20.67
2022-08-22T05:18:10.015Z,21.60
2022-08-22T05:28:24.504Z,22.15
2022-08-22T05:38:35.625Z,21.50
2022-08-22T05:48:46.869Z,21.79
2022-08-22T05:59:00.150Z,21.49
2022-08-22T06:09:13.925Z,21.67
2022-08-22T06:19:21.687Z,21.97
2022-08-22T06:29:36.519Z,22.40
2022-08-22T06:39:46.407Z,23.70
2022-08-22T06:49:57.229Z,25.70
2022-08-22T07:00:09.874Z,25.92
2022-08-22T07:10:16.522Z,28.71
2022-08-22T07:20:32.057Z,27.26
2022-08-22T07:30:46.865Z,32.39
2022-08-22T07:41:03.623Z,36.18
2022-08-22T07:51:14.030Z,37.62
2022-08-22T08:01:23.408Z,36.75
2022-08-22T08:11:33.321Z,31.94
2022-08-22T08:21:43.455Z,29.75
2022-08-22T08:31:49.330Z,28.33
2022-08-22T08:42:15.324Z,26.85
2022-08-22T08:52:42.121Z,25.70
2022-08-22T09:03:06.371Z,25.58
2022-08-22T09:13:40.891Z,25.70
2022-08-22T09:24:12.381Z,26.46
2022-08-22T09:34:30.386Z,26.08
2022-08-22T09:44:45.088Z,25.75
2022-08-22T09:54:56.057Z,25.92
2022-08-22T10:05:13.377Z,26.36
2022-08-22T10:15:44.743Z,26.36
2022-08-22T10:25:54.433Z,26.21
2022-08-22T10:36:07.937Z,25.63
2022-08-22T10:46:23.445Z,25.04
2022-08-22T10:56:40.625Z,24.69
2022-08-22T11:06:58.045Z,25.15
2022-08-22T11:17:28.023Z,25.82
2022-08-22T11:27:45.972Z,25.86
2022-08-22T11:38:00.644Z,25.51
2022-08-22T11:48:20.055Z,25.11
2022-08-22T11:58:42.690Z,24.60
2022-08-22T12:09:25.457Z,24.84
2022-08-22T12:20:05.739Z,25.28
2022-08-22T12:30:16.507Z,25.49
2022-08-22T12:40:36.771Z,25.31
2022-08-22T12:50:50.313Z,25.10
2022-08-22T13:01:03.671Z,25.07
2022-08-22T13:11:23.398Z,25.24
2022-08-22T13:21:36.057Z,25.26
2022-08-22T13:31:44.808Z,25.11
2022-08-22T13:41:58.334Z,24.94
2022-08-22T13:52:30.227Z,25.09
2022-08-22T14:02:55.534Z,25.10
2022-08-22T14:13:30.594Z,24.97
2022-08-22T14:23:37.959Z,25.14
2022-08-22T14:33:51.125Z,25.11
2022-08-22T14:44:01.680Z,25.04
2022-08-22T14:54:21.428Z,25.18
2022-08-22T15:04:34.768Z,24.69
2022-08-22T15:14:52.013Z,24.23
2022-08-22T15:25:03.495Z,24.00
2022-08-22T15:35:13.891Z,23.83
2022-08-22T15:45:33.701Z,23.79
2022-08-22T15:56:04.756Z,23.76
2022-08-22T16:06:12.911Z,23.68
2022-08-22T16:16:30.742Z,23.54
2022-08-22T16:26:42.999Z,23.38
2022-08-22T16:36:52.012Z,22.95
2022-08-22T16:47:11.504Z,22.56
2022-08-22T16:57:24.628Z,22.35
2022-08-22T17:07:43.183Z,22.22
2022-08-22T17:18:11.794Z,21.97
2022-08-22T17:28:29.212Z,21.78
2022-08-22T17:38:53.518Z,21.61
2022-08-22T17:49:04.359Z,21.47
2022-08-22T17:59:21.100Z,21.36
2022-08-22T18:09:35.036Z,21.26
2022-08-22T18:19:47.873Z,21.20
2022-08-22T18:29:59.018Z,21.12
2022-08-22T18:40:08.262Z,21.04
2022-08-22T18:50:31.915Z,20.96
2022-08-22T19:00:57.395Z,20.86
2022-08-22T19:11:20.307Z,20.77
2022-08-22T19:21:47.631Z,20.71
2022-08-22T19:31:56.261Z,20.61
2022-08-22T19:42:02.887Z,20.50
2022-08-22T19:52:25.022Z,20.39
2022-08-22T20:02:40.246Z,20.34
2022-08-22T20:12:59.924Z,20.27
2022-08-22T20:23:15.427Z,20.24
2022-08-22T20:33:27.025Z,20.19
2022-08-22T20:43:38.318Z,20.09
2022-08-22T20:53:51.615Z,19.98
2022-08-22T21:03:58.328Z,19.90
2022-08-22T21:14:20.642Z,19.73
2022-08-22T21:24:26.422Z,19.57
2022-08-22T21:34:36.581Z,19.40
2022-08-22T21:44:43.868Z,19.23
2022-08-22T21:54:49.667Z,19.12
2022-08-22T22:04:56.026Z,19.03
2022-08-22T22:15:02.137Z,19.11
2022-08-22T22:25:40.210Z,19.25
2022-08-22T22:35:35.400Z,19.40
2022-08-22T22:45:42.233Z,19.42
2022-08-22T22:56:00.052Z,19.31
2022-08-22T23:06:11.264Z,19.10
2022-08-22T23:16:20.255Z,18.93
2022-08-22T23:26:26.898Z,18.85
2022-08-22T23:36:32.902Z,18.84
2022-08-22T23:46:38.655Z,18.87
2022-08-22T23:56:46.654Z,18.85
