createdAt,value
2019-05-25T00:01:57.827Z,1.93
2019-05-25T00:04:27.888Z,1.73
2019-05-25T00:06:57.984Z,1.93
2019-05-25T00:09:28.046Z,2.70
2019-05-25T00:11:58.166Z,2.30
2019-05-25T00:14:28.252Z,2.17
2019-05-25T00:16:58.359Z,1.90
2019-05-25T00:19:28.437Z,2.17
2019-05-25T00:21:58.582Z,2.27
2019-05-25T00:24:28.643Z,1.90
2019-05-25T00:26:58.770Z,2.33
2019-05-25T00:29:28.856Z,2.60
2019-05-25T00:31:58.924Z,2.50
2019-05-25T00:34:29.019Z,2.13
2019-05-25T00:36:59.190Z,1.93
2019-05-25T00:39:29.247Z,1.93
2019-05-25T00:41:59.347Z,2.07
2019-05-25T00:44:29.953Z,1.77
2019-05-25T00:46:59.995Z,1.77
2019-05-25T00:49:30.111Z,2.10
2019-05-25T00:52:00.224Z,1.80
2019-05-25T00:54:30.399Z,1.73
2019-05-25T00:57:00.490Z,1.97
2019-05-25T00:59:30.640Z,1.83
2019-05-25T01:02:00.667Z,1.83
2019-05-25T01:04:30.737Z,1.93
2019-05-25T01:07:00.879Z,1.73
2019-05-25T01:09:30.939Z,2.33
2019-05-25T01:12:01.211Z,2.07
2019-05-25T01:14:31.284Z,1.90
2019-05-25T01:17:01.414Z,2.30
2019-05-25T01:19:31.533Z,2.27
2019-05-25T01:22:01.595Z,2.53
2019-05-25T01:24:44.035Z,2.10
2019-05-25T01:27:03.497Z,1.90
2019-05-25T01:29:33.582Z,2.40
2019-05-25T01:32:03.671Z,2.60
2019-05-25T01:34:33.740Z,2.33
2019-05-25T01:37:03.846Z,2.07
2019-05-25T01:39:33.927Z,2.13
2019-05-25T01:42:04.049Z,2.00
2019-05-25T01:44:34.485Z,2.50
2019-05-25T01:47:04.563Z,2.53
2019-05-25T01:49:34.619Z,2.47
2019-05-25T01:52:04.729Z,2.20
2019-05-25T01:54:34.815Z,2.03
2019-05-25T01:57:04.890Z,2.13
2019-05-25T01:59:34.957Z,2.00
2019-05-25T02:02:05.061Z,2.27
2019-05-25T02:04:35.185Z,2.27
2019-05-25T02:07:05.360Z,2.17
2019-05-25T02:09:35.430Z,2.00
2019-05-25T02:12:05.686Z,2.30
2019-05-25T02:14:35.761Z,2.30
2019-05-25T02:17:05.983Z,2.17
2019-05-25T02:19:36.083Z,2.27
2019-05-25T02:22:06.215Z,2.20
2019-05-25T02:24:36.300Z,2.00
2019-05-25T02:27:06.386Z,2.50
2019-05-25T02:29:36.459Z,2.60
2019-05-25T02:32:06.571Z,2.43
2019-05-25T02:34:36.630Z,2.30
2019-05-25T02:37:06.696Z,2.90
2019-05-25T02:39:36.793Z,2.53
2019-05-25T02:42:06.882Z,2.90
2019-05-25T02:44:36.955Z,2.60
2019-05-25T02:47:07.024Z,3.50
2019-05-25T02:49:37.103Z,2.60
2019-05-25T02:52:07.302Z,2.63
2019-05-25T02:54:37.421Z,2.37
2019-05-25T02:57:07.611Z,2.70
2019-05-25T02:59:37.673Z,2.37
2019-05-25T03:02:07.755Z,2.60
2019-05-25T03:04:37.896Z,2.60
2019-05-25T03:07:08.677Z,2.10
2019-05-25T03:09:40.958Z,2.60
2019-05-25T03:12:11.042Z,2.13
2019-05-25T03:14:41.176Z,2.43
2019-05-25T03:17:11.279Z,2.57
2019-05-25T03:19:41.356Z,2.50
2019-05-25T03:22:11.442Z,2.40
2019-05-25T03:24:41.502Z,2.43
2019-05-25T03:27:11.614Z,2.80
2019-05-25T03:29:41.676Z,2.70
2019-05-25T03:32:11.739Z,2.70
2019-05-25T03:34:41.937Z,2.70
2019-05-25T03:37:12.006Z,2.90
2019-05-25T03:39:42.083Z,3.00
2019-05-25T03:42:12.187Z,3.10
2019-05-25T03:44:42.258Z,3.30
2019-05-25T03:47:12.379Z,2.43
2019-05-25T03:49:42.463Z,3.53
2019-05-25T03:52:12.545Z,2.33
2019-05-25T03:54:42.623Z,3.17
2019-05-25T03:57:12.714Z,4.37
2019-05-25T03:59:42.782Z,3.23
2019-05-25T04:02:12.842Z,3.13
2019-05-25T04:04:42.992Z,3.83
2019-05-25T04:07:13.048Z,3.40
2019-05-25T04:09:43.116Z,3.83
2019-05-25T04:12:13.198Z,3.37
2019-05-25T04:14:43.284Z,2.90
2019-05-25T04:17:13.349Z,3.23
2019-05-25T04:19:43.467Z,4.57
2019-05-25T04:22:13.553Z,3.57
2019-05-25T04:24:43.671Z,3.23
2019-05-25T04:27:13.702Z,3.10
2019-05-25T04:29:43.822Z,2.83
2019-05-25T04:32:13.897Z,2.87
2019-05-25T04:34:44.046Z,2.60
2019-05-25T04:37:14.118Z,3.07
2019-05-25T04:39:44.214Z,2.53
2019-05-25T04:42:14.293Z,2.60
2019-05-25T04:44:44.357Z,2.13
2019-05-25T04:47:26.541Z,2.90
2019-05-25T04:49:46.306Z,3.03
2019-05-25T04:52:16.372Z,2.57
2019-05-25T04:54:46.458Z,3.37
2019-05-25T04:57:16.673Z,3.00
2019-05-25T04:59:47.004Z,2.73
2019-05-25T05:02:17.106Z,2.50
2019-05-25T05:04:47.227Z,2.60
2019-05-25T05:07:17.313Z,3.10
2019-05-25T05:10:01.434Z,2.40
2019-05-25T05:12:19.176Z,2.80
2019-05-25T05:14:49.275Z,3.03
2019-05-25T05:17:19.352Z,3.10
2019-05-25T05:19:49.463Z,2.50
2019-05-25T05:22:19.537Z,3.00
2019-05-25T05:24:49.628Z,2.77
2019-05-25T05:27:19.705Z,2.27
2019-05-25T05:29:49.803Z,2.23
2019-05-25T05:32:27.419Z,1.63
2019-05-25T05:34:52.324Z,1.87
2019-05-25T05:37:24.870Z,2.20
2019-05-25T05:39:57.306Z,1.90
2019-05-25T05:42:28.846Z,2.03
2019-05-25T05:45:00.052Z,1.70
2019-05-25T05:47:31.694Z,1.57
2019-05-25T05:50:03.619Z,1.87
2019-05-25T05:52:37.756Z,1.70
2019-05-25T05:55:10.147Z,1.57
2019-05-25T05:57:40.255Z,1.30
2019-05-25T06:00:12.555Z,1.80
2019-05-25T06:02:42.578Z,1.60
2019-05-25T06:05:12.677Z,1.80
2019-05-25T06:07:42.722Z,1.70
2019-05-25T06:10:13.059Z,1.87
2019-05-25T06:12:43.148Z,1.43
2019-05-25T06:15:13.441Z,1.63
2019-05-25T06:17:43.518Z,1.40
2019-05-25T06:20:14.411Z,1.03
2019-05-25T06:22:44.535Z,1.50
2019-05-25T06:25:15.235Z,1.40
2019-05-25T06:27:45.337Z,1.40
2019-05-25T06:30:15.853Z,1.33
2019-05-25T06:32:46.010Z,1.40
2019-05-25T06:35:16.210Z,1.30
2019-05-25T06:37:46.317Z,1.30
2019-05-25T06:40:16.713Z,1.27
2019-05-25T06:42:46.844Z,1.50
2019-05-25T06:45:17.859Z,1.33
2019-05-25T06:47:47.957Z,1.60
2019-05-25T06:50:18.163Z,1.50
2019-05-25T06:52:48.255Z,1.10
2019-05-25T06:55:18.361Z,1.43
2019-05-25T06:57:48.476Z,1.30
2019-05-25T07:00:19.193Z,1.43
2019-05-25T07:02:49.320Z,1.50
2019-05-25T07:05:19.431Z,1.30
2019-05-25T07:07:49.496Z,1.50
2019-05-25T07:10:19.772Z,1.60
2019-05-25T07:12:50.657Z,1.20
2019-05-25T07:15:21.208Z,1.43
2019-05-25T07:17:51.295Z,1.93
2019-05-25T07:20:21.508Z,1.43
2019-05-25T07:22:51.630Z,1.30
2019-05-25T07:25:21.771Z,1.27
2019-05-25T07:27:59.867Z,1.53
2019-05-25T07:30:23.725Z,1.57
2019-05-25T07:32:53.801Z,1.50
2019-05-25T07:35:23.888Z,1.67
2019-05-25T07:37:54.412Z,1.23
2019-05-25T07:40:25.597Z,1.10
2019-05-25T07:42:55.729Z,1.10
2019-05-25T07:45:25.799Z,1.00
2019-05-25T07:47:55.941Z,1.00
2019-05-25T07:50:26.105Z,1.33
2019-05-25T07:52:56.251Z,0.90
2019-05-25T07:55:26.333Z,1.23
2019-05-25T07:57:56.493Z,0.80
2019-05-25T08:00:26.581Z,1.00
2019-05-25T08:02:57.137Z,0.80
2019-05-25T08:05:27.255Z,0.80
2019-05-25T08:07:57.391Z,1.20
2019-05-25T08:10:27.451Z,1.10
2019-05-25T08:12:57.651Z,0.97
2019-05-25T08:15:27.759Z,1.00
2019-05-25T08:17:58.295Z,0.60
2019-05-25T08:20:28.378Z,0.93
2019-05-25T08:22:58.467Z,1.10
2019-05-25T08:25:28.884Z,1.33
2019-05-25T08:27:58.980Z,0.70
2019-05-25T08:30:29.076Z,1.30
2019-05-25T08:32:59.403Z,0.80
2019-05-25T08:35:29.514Z,0.80
2019-05-25T08:37:59.596Z,0.73
2019-05-25T08:40:29.722Z,0.87
2019-05-25T08:42:59.845Z,0.80
2019-05-25T08:45:29.967Z,0.80
2019-05-25T08:48:00.108Z,0.80
2019-05-25T08:50:38.379Z,0.70
2019-05-25T08:53:04.129Z,0.60
2019-05-25T08:55:34.290Z,0.70
2019-05-25T08:58:23.753Z,0.80
2019-05-25T09:00:53.872Z,0.60
2019-05-25T09:03:24.046Z,0.77
2019-05-25T09:05:54.122Z,0.60
2019-05-25T09:08:24.246Z,0.63
2019-05-25T09:10:54.368Z,0.60
2019-05-25T09:13:24.553Z,0.53
2019-05-25T09:15:54.661Z,0.70
2019-05-25T09:18:24.790Z,0.60
2019-05-25T09:20:54.913Z,0.67
2019-05-25T09:23:25.078Z,0.70
2019-05-25T09:25:56.113Z,0.60
2019-05-25T09:28:26.256Z,0.60
2019-05-25T09:30:56.457Z,0.60
2019-05-25T09:33:26.560Z,0.77
2019-05-25T09:35:56.631Z,0.80
2019-05-25T09:38:26.795Z,0.67
2019-05-25T09:40:56.830Z,0.80
2019-05-25T09:43:27.014Z,0.80
2019-05-25T09:45:57.093Z,0.90
2019-05-25T09:48:27.248Z,0.87
2019-05-25T09:50:57.356Z,0.83
2019-05-25T09:53:27.428Z,0.60
2019-05-25T09:55:57.578Z,0.80
2019-05-25T09:58:29.827Z,0.70
2019-05-25T10:00:59.602Z,1.10
2019-05-25T10:03:29.701Z,0.80
2019-05-25T10:05:59.904Z,0.70
2019-05-25T10:08:29.995Z,0.70
2019-05-25T10:11:00.098Z,0.80
2019-05-25T10:13:30.177Z,0.83
2019-05-25T10:16:00.288Z,0.80
2019-05-25T10:18:30.377Z,0.80
2019-05-25T10:21:00.482Z,0.53
2019-05-25T10:23:30.590Z,0.63
2019-05-25T10:26:00.934Z,0.80
2019-05-25T10:28:31.036Z,0.77
2019-05-25T10:31:01.138Z,0.67
2019-05-25T10:33:31.508Z,1.10
2019-05-25T10:36:01.838Z,0.73
2019-05-25T10:38:31.979Z,1.03
2019-05-25T10:41:02.048Z,0.73
2019-05-25T10:43:32.209Z,1.00
2019-05-25T10:46:02.327Z,0.80
2019-05-25T10:48:32.418Z,0.90
2019-05-25T10:51:02.528Z,0.90
2019-05-25T10:53:32.630Z,0.97
2019-05-25T10:56:02.714Z,1.10
2019-05-25T10:58:32.819Z,0.90
2019-05-25T11:01:02.916Z,1.00
2019-05-25T11:03:33.017Z,1.10
2019-05-25T11:06:03.098Z,1.00
2019-05-25T11:08:33.201Z,1.00
2019-05-25T11:11:03.298Z,0.93
2019-05-25T11:13:33.417Z,0.97
2019-05-25T11:16:03.494Z,0.80
2019-05-25T11:18:33.614Z,0.87
2019-05-25T11:21:03.721Z,1.00
2019-05-25T11:23:33.818Z,1.37
2019-05-25T11:26:03.889Z,1.07
2019-05-25T11:28:38.519Z,0.80
2019-05-25T11:31:08.618Z,0.73
2019-05-25T11:33:38.721Z,0.97
2019-05-25T11:36:08.832Z,1.40
2019-05-25T11:38:38.924Z,1.00
2019-05-25T11:41:09.052Z,1.03
2019-05-25T11:43:39.222Z,0.80
2019-05-25T11:46:09.331Z,1.10
2019-05-25T11:48:39.428Z,0.90
2019-05-25T11:51:09.516Z,0.70
2019-05-25T11:53:39.579Z,0.67
2019-05-25T11:56:09.665Z,0.83
2019-05-25T11:58:47.415Z,0.93
2019-05-25T12:01:14.620Z,0.97
2019-05-25T12:03:44.729Z,0.93
2019-05-25T12:06:14.891Z,1.10
2019-05-25T12:08:45.177Z,0.70
2019-05-25T12:11:15.332Z,1.03
2019-05-25T12:13:45.422Z,1.10
2019-05-25T12:16:15.513Z,1.17
2019-05-25T12:18:45.730Z,0.90
2019-05-25T12:21:15.821Z,0.77
2019-05-25T12:23:45.929Z,0.90
2019-05-25T12:26:16.020Z,1.13
2019-05-25T12:28:46.089Z,0.93
2019-05-25T12:31:16.308Z,1.10
2019-05-25T12:33:46.400Z,0.73
2019-05-25T12:36:16.656Z,1.10
2019-05-25T12:38:46.714Z,0.77
2019-05-25T12:41:16.861Z,1.00
2019-05-25T12:43:47.043Z,1.10
2019-05-25T12:46:17.148Z,0.87
2019-05-25T12:48:50.501Z,1.03
2019-05-25T12:51:20.603Z,1.10
2019-05-25T12:53:50.775Z,0.80
2019-05-25T12:56:20.959Z,0.70
2019-05-25T12:58:51.029Z,0.77
2019-05-25T13:01:21.382Z,0.80
2019-05-25T13:03:51.472Z,1.17
2019-05-25T13:06:21.573Z,0.90
2019-05-25T13:09:04.261Z,0.93
2019-05-25T13:11:34.367Z,1.03
2019-05-25T13:14:14.199Z,0.80
2019-05-25T13:20:21.553Z,0.73
2019-05-25T13:22:51.705Z,0.70
2019-05-25T13:25:21.826Z,0.90
2019-05-25T13:27:51.994Z,1.07
2019-05-25T13:30:22.132Z,0.90
2019-05-25T13:32:54.579Z,1.20
2019-05-25T13:40:19.578Z,1.17
2019-05-25T13:42:49.690Z,0.70
2019-05-25T13:45:19.904Z,0.83
2019-05-25T13:47:50.962Z,0.77
2019-05-25T13:50:21.238Z,1.00
2019-05-25T13:52:51.434Z,1.13
2019-05-25T13:55:22.181Z,1.00
2019-05-25T13:57:52.324Z,0.90
2019-05-25T14:00:22.518Z,0.97
2019-05-25T14:02:52.636Z,0.80
2019-05-25T14:05:22.986Z,1.20
2019-05-25T14:07:54.817Z,1.03
2019-05-25T14:10:27.341Z,1.03
2019-05-25T14:13:00.314Z,0.83
2019-05-25T14:15:30.432Z,0.90
2019-05-25T14:18:00.971Z,1.03
2019-05-25T14:20:31.055Z,0.60
2019-05-25T14:23:03.942Z,0.80
2019-05-25T14:25:34.406Z,0.73
2019-05-25T14:28:08.357Z,0.53
2019-05-25T14:30:38.528Z,0.67
2019-05-25T14:33:08.718Z,0.73
2019-05-25T14:35:40.965Z,0.87
2019-05-25T14:38:11.487Z,0.80
2019-05-25T14:40:41.604Z,0.40
2019-05-25T14:43:11.730Z,0.80
2019-05-25T14:45:42.175Z,0.97
2019-05-25T14:48:12.381Z,1.07
2019-05-25T14:50:42.460Z,1.00
2019-05-25T14:53:12.577Z,1.00
2019-05-25T14:55:42.703Z,0.97
2019-05-25T14:58:13.055Z,1.00
2019-05-25T15:00:43.269Z,1.27
2019-05-25T15:03:13.339Z,1.03
2019-05-25T15:05:43.595Z,0.87
2019-05-25T15:08:13.749Z,1.00
2019-05-25T15:10:44.261Z,0.83
2019-05-25T15:13:14.974Z,1.23
2019-05-25T15:15:45.056Z,1.07
2019-05-25T15:18:15.186Z,1.00
2019-05-25T15:20:48.589Z,1.20
2019-05-25T15:23:19.541Z,0.80
2019-05-25T15:25:49.999Z,1.00
2019-05-25T15:28:20.131Z,1.20
2019-05-25T15:30:50.285Z,1.00
2019-05-25T15:33:20.477Z,1.00
2019-05-25T15:35:50.664Z,0.80
2019-05-25T15:38:21.325Z,1.17
2019-05-25T15:40:51.547Z,1.07
2019-05-25T15:43:21.889Z,1.03
2019-05-25T15:45:52.006Z,1.13
2019-05-25T15:48:25.626Z,0.80
2019-05-25T15:50:54.419Z,1.10
2019-05-25T15:53:24.504Z,0.90
2019-05-25T15:55:54.625Z,1.00
2019-05-25T15:58:24.709Z,1.20
2019-05-25T16:00:56.475Z,0.90
2019-05-25T16:03:26.724Z,1.20
2019-05-25T16:05:57.102Z,1.00
2019-05-25T16:08:27.234Z,0.80
2019-05-25T16:11:01.937Z,1.17
2019-05-25T16:13:32.137Z,0.97
2019-05-25T16:16:02.354Z,1.10
2019-05-25T16:18:32.454Z,0.77
2019-05-25T16:21:02.768Z,1.17
2019-05-25T16:23:32.884Z,1.00
2019-05-25T16:26:03.139Z,0.70
2019-05-25T16:28:39.594Z,1.00
2019-05-25T16:31:09.763Z,0.90
2019-05-25T16:33:40.047Z,1.10
2019-05-25T16:36:10.129Z,0.80
2019-05-25T16:38:40.352Z,1.00
2019-05-25T16:41:10.449Z,0.90
2019-05-25T16:43:40.831Z,1.00
2019-05-25T16:46:11.071Z,0.90
2019-05-25T16:48:41.249Z,1.17
2019-05-25T16:51:11.398Z,1.20
2019-05-25T16:53:41.496Z,1.43
2019-05-25T16:56:11.588Z,1.10
2019-05-25T16:58:41.710Z,1.30
2019-05-25T17:01:11.815Z,1.53
2019-05-25T17:03:41.911Z,1.00
2019-05-25T17:06:12.041Z,1.07
2019-05-25T17:08:42.159Z,1.20
2019-05-25T17:11:12.317Z,0.93
2019-05-25T17:13:42.415Z,1.00
2019-05-25T17:16:12.505Z,1.00
2019-05-25T17:18:42.624Z,0.97
2019-05-25T17:21:12.819Z,0.80
2019-05-25T17:23:42.981Z,1.07
2019-05-25T17:26:13.129Z,1.03
2019-05-25T17:28:43.236Z,1.00
2019-05-25T17:31:13.374Z,1.30
2019-05-25T17:33:46.434Z,1.10
2019-05-25T17:36:15.328Z,1.07
2019-05-25T17:38:45.447Z,1.00
2019-05-25T17:41:15.621Z,1.10
2019-05-25T17:43:45.765Z,1.30
2019-05-25T17:46:34.930Z,1.37
2019-05-25T17:49:05.085Z,1.50
2019-05-25T17:51:35.191Z,1.43
2019-05-25T17:54:05.704Z,1.60
2019-05-25T17:56:35.926Z,1.40
2019-05-25T17:59:06.053Z,1.50
2019-05-25T18:01:36.273Z,1.30
2019-05-25T18:04:07.832Z,1.20
2019-05-25T18:06:38.408Z,1.30
2019-05-25T18:09:08.919Z,1.23
2019-05-25T18:11:39.077Z,1.10
2019-05-25T18:14:09.215Z,1.10
2019-05-25T18:16:39.624Z,1.00
2019-05-25T18:19:09.719Z,1.33
2019-05-25T18:21:39.841Z,1.53
2019-05-25T18:24:09.980Z,1.60
2019-05-25T18:26:40.093Z,1.40
2019-05-25T18:29:10.268Z,1.13
2019-05-25T18:31:40.453Z,1.30
2019-05-25T18:34:21.787Z,2.30
2019-05-25T18:36:42.618Z,1.70
2019-05-25T18:39:13.131Z,1.67
2019-05-25T18:41:43.234Z,1.40
2019-05-25T18:44:13.348Z,1.50
2019-05-25T18:46:43.735Z,1.20
2019-05-25T18:49:13.880Z,1.37
2019-05-25T18:51:44.016Z,1.70
2019-05-25T18:54:14.126Z,1.37
2019-05-25T18:56:44.313Z,2.00
2019-05-25T18:59:14.657Z,2.43
2019-05-25T19:01:44.979Z,1.97
2019-05-25T19:04:15.275Z,1.27
2019-05-25T19:06:45.387Z,1.60
2019-05-25T19:09:15.509Z,1.60
2019-05-25T19:11:45.662Z,1.30
2019-05-25T19:14:15.909Z,1.20
2019-05-25T19:16:46.017Z,1.10
2019-05-25T19:19:16.125Z,1.40
2019-05-25T19:21:46.316Z,1.20
2019-05-25T19:24:16.445Z,1.30
2019-05-25T19:26:46.574Z,1.20
2019-05-25T19:29:17.176Z,1.13
2019-05-25T19:31:47.266Z,1.10
2019-05-25T19:34:17.474Z,1.30
2019-05-25T19:36:47.674Z,1.10
2019-05-25T19:39:17.802Z,1.20
2019-05-25T19:41:48.088Z,1.47
2019-05-25T19:44:18.217Z,1.40
2019-05-25T19:46:48.344Z,1.50
2019-05-25T19:49:18.516Z,1.33
2019-05-25T19:51:48.668Z,0.83
2019-05-25T19:54:18.794Z,1.07
2019-05-25T19:56:49.036Z,1.03
2019-05-25T19:59:19.319Z,1.20
2019-05-25T20:01:49.502Z,1.20
2019-05-25T20:04:19.636Z,1.00
2019-05-25T20:06:49.778Z,1.50
2019-05-25T20:09:19.945Z,1.07
2019-05-25T20:11:50.108Z,0.80
2019-05-25T20:14:21.388Z,1.10
2019-05-25T20:16:51.542Z,1.00
2019-05-25T20:19:21.683Z,1.13
2019-05-25T20:21:51.818Z,1.10
2019-05-25T20:24:22.081Z,1.20
2019-05-25T20:26:52.201Z,0.90
2019-05-25T20:29:22.309Z,1.07
2019-05-25T20:31:52.457Z,1.00
2019-05-25T20:34:22.608Z,1.50
2019-05-25T20:36:52.753Z,1.43
2019-05-25T20:39:22.859Z,1.17
2019-05-25T20:41:53.132Z,1.20
2019-05-25T20:44:23.267Z,1.43
2019-05-25T20:46:53.330Z,1.30
2019-05-25T20:49:23.448Z,1.40
2019-05-25T20:51:53.819Z,1.20
2019-05-25T20:54:24.131Z,1.00
2019-05-25T20:56:54.252Z,1.27
2019-05-25T20:59:24.467Z,1.33
2019-05-25T21:01:54.528Z,1.30
2019-05-25T21:04:24.667Z,1.50
2019-05-25T21:06:54.784Z,1.43
2019-05-25T21:09:24.972Z,1.33
2019-05-25T21:11:56.215Z,1.73
2019-05-25T21:14:26.646Z,1.50
2019-05-25T21:16:56.916Z,1.27
2019-05-25T21:19:26.991Z,1.60
2019-05-25T21:21:57.220Z,1.60
2019-05-25T21:24:27.453Z,1.80
2019-05-25T21:26:57.571Z,1.27
2019-05-25T21:29:27.679Z,1.50
2019-05-25T21:31:57.785Z,1.40
2019-05-25T21:34:27.927Z,1.77
2019-05-25T21:36:58.034Z,1.43
2019-05-25T21:39:28.103Z,1.90
2019-05-25T21:41:58.223Z,1.70
2019-05-25T21:44:28.319Z,1.60
2019-05-25T21:46:58.592Z,1.27
2019-05-25T21:49:28.745Z,1.60
2019-05-25T21:52:03.627Z,1.57
2019-05-25T21:54:33.784Z,1.70
2019-05-25T21:57:13.504Z,1.70
2019-05-25T21:59:43.668Z,1.93
2019-05-25T22:02:14.664Z,1.60
2019-05-25T22:04:49.691Z,1.80
2019-05-25T22:07:28.093Z,2.00
2019-05-25T22:09:58.270Z,1.73
2019-05-25T22:12:28.823Z,1.83
2019-05-25T22:14:59.118Z,1.90
2019-05-25T22:17:29.216Z,1.80
2019-05-25T22:19:59.537Z,1.97
2019-05-25T22:22:32.781Z,1.70
2019-05-25T22:25:02.904Z,1.70
2019-05-25T22:27:33.207Z,1.77
2019-05-25T22:30:03.313Z,2.20
2019-05-25T22:32:33.545Z,1.90
2019-05-25T22:35:03.880Z,2.20
2019-05-25T22:37:33.973Z,1.47
2019-05-25T22:40:04.319Z,2.00
2019-05-25T22:42:34.403Z,2.07
2019-05-25T22:45:04.648Z,1.60
2019-05-25T22:47:34.737Z,1.73
2019-05-25T22:50:05.707Z,1.73
2019-05-25T22:52:35.811Z,1.67
2019-05-25T22:55:06.652Z,2.03
2019-05-25T22:57:36.756Z,1.80
2019-05-25T23:00:08.480Z,2.20
2019-05-25T23:02:38.678Z,2.20
2019-05-25T23:05:09.364Z,1.80
2019-05-25T23:07:39.475Z,1.83
2019-05-25T23:10:09.936Z,2.03
2019-05-25T23:12:40.048Z,2.17
2019-05-25T23:15:10.632Z,2.13
2019-05-25T23:17:40.749Z,2.00
2019-05-25T23:20:11.111Z,2.00
2019-05-25T23:22:41.182Z,2.13
2019-05-25T23:25:11.415Z,2.17
2019-05-25T23:27:41.484Z,2.40
2019-05-25T23:30:12.319Z,2.07
2019-05-25T23:32:42.363Z,1.80
2019-05-25T23:35:12.440Z,2.40
2019-05-25T23:37:42.526Z,2.07
2019-05-25T23:40:12.875Z,2.50
2019-05-25T23:42:42.992Z,2.07
2019-05-25T23:45:15.520Z,2.00
2019-05-25T23:47:45.535Z,2.30
2019-05-25T23:50:15.845Z,2.00
2019-05-25T23:52:45.924Z,2.23
2019-05-25T23:55:16.340Z,2.40
2019-05-25T23:57:46.408Z,2.20
