createdAt,value
2018-11-13T00:00:54.187Z,66.50
2018-11-13T00:04:00.452Z,66.50
2018-11-13T00:06:40.651Z,66.40
2018-11-13T00:09:12.571Z,66.30
2018-11-13T00:11:58.791Z,66.50
2018-11-13T00:14:32.764Z,66.60
2018-11-13T00:17:00.243Z,66.80
2018-11-13T00:19:27.747Z,66.60
2018-11-13T00:22:07.995Z,66.60
2018-11-13T00:24:35.612Z,66.70
2018-11-13T00:27:21.151Z,66.60
2018-11-13T00:29:48.654Z,66.60
2018-11-13T00:32:16.163Z,66.60
2018-11-13T00:34:43.953Z,66.70
2018-11-13T00:37:11.495Z,66.70
2018-11-13T00:39:39.149Z,66.70
2018-11-13T00:42:06.626Z,66.10
2018-11-13T00:44:34.160Z,67.50
2018-11-13T00:47:01.920Z,66.80
2018-11-13T00:49:29.517Z,66.80
2018-11-13T00:51:57.062Z,66.80
2018-11-13T00:54:24.779Z,66.50
2018-11-13T00:56:52.299Z,66.80
2018-11-13T00:59:19.868Z,66.90
2018-11-13T01:01:47.717Z,66.90
2018-11-13T01:04:15.239Z,67.00
2018-11-13T01:06:42.767Z,67.10
2018-11-13T01:09:10.771Z,67.10
2018-11-13T01:11:38.455Z,67.10
2018-11-13T01:14:06.271Z,67.20
2018-11-13T01:16:33.975Z,68.00
2018-11-13T01:19:01.467Z,67.30
2018-11-13T01:21:30.455Z,67.30
2018-11-13T01:23:58.197Z,67.40
2018-11-13T01:26:25.628Z,67.30
2018-11-13T01:28:53.374Z,67.40
2018-11-13T01:31:20.895Z,67.40
2018-11-13T01:33:48.442Z,67.50
2018-11-13T01:36:17.016Z,67.50
2018-11-13T01:38:44.523Z,67.50
2018-11-13T01:41:12.133Z,67.50
2018-11-13T01:43:39.852Z,67.60
2018-11-13T01:46:07.415Z,67.50
2018-11-13T01:48:34.927Z,67.70
2018-11-13T01:51:02.765Z,67.60
2018-11-13T01:53:30.307Z,67.70
2018-11-13T01:55:57.846Z,67.70
2018-11-13T01:58:25.561Z,67.80
2018-11-13T02:00:53.064Z,67.80
2018-11-13T02:03:20.575Z,67.90
2018-11-13T02:05:48.359Z,67.90
2018-11-13T02:08:15.942Z,68.00
2018-11-13T02:10:43.523Z,68.00
2018-11-13T02:13:11.365Z,68.00
2018-11-13T02:15:38.884Z,68.00
2018-11-13T02:18:06.350Z,68.70
2018-11-13T02:20:33.851Z,67.90
2018-11-13T02:23:01.402Z,68.00
2018-11-13T02:25:29.300Z,68.00
2018-11-13T02:27:56.806Z,68.10
2018-11-13T02:30:24.943Z,68.10
2018-11-13T02:32:52.448Z,68.10
2018-11-13T02:35:20.617Z,68.20
2018-11-13T02:37:48.361Z,68.20
2018-11-13T02:40:15.931Z,68.20
2018-11-13T02:42:43.452Z,68.20
2018-11-13T02:45:14.394Z,68.20
2018-11-13T02:47:42.305Z,68.20
2018-11-13T02:50:12.677Z,68.40
2018-11-13T02:52:40.498Z,68.20
2018-11-13T02:55:08.851Z,68.20
2018-11-13T02:57:36.324Z,68.20
2018-11-13T03:00:07.076Z,68.20
2018-11-13T03:02:34.950Z,68.30
2018-11-13T03:05:02.675Z,69.00
2018-11-13T03:07:30.223Z,68.30
2018-11-13T03:09:58.085Z,68.40
2018-11-13T03:12:26.747Z,68.40
2018-11-13T03:14:54.723Z,68.50
2018-11-13T03:17:22.215Z,68.50
2018-11-13T03:19:50.295Z,68.50
2018-11-13T03:22:18.068Z,68.60
2018-11-13T03:24:45.614Z,68.50
2018-11-13T03:27:13.175Z,68.60
2018-11-13T03:29:41.062Z,68.60
2018-11-13T03:32:08.685Z,68.60
2018-11-13T03:34:36.187Z,68.60
2018-11-13T03:37:04.202Z,68.60
2018-11-13T03:39:31.704Z,68.60
2018-11-13T03:41:59.295Z,68.60
2018-11-13T03:44:26.935Z,68.60
2018-11-13T03:46:54.489Z,68.50
2018-11-13T03:49:21.997Z,68.50
2018-11-13T03:51:49.716Z,68.40
2018-11-13T03:54:18.308Z,68.30
2018-11-13T03:56:45.782Z,68.30
2018-11-13T03:59:13.545Z,68.30
2018-11-13T04:01:41.047Z,68.20
2018-11-13T04:04:12.576Z,68.20
2018-11-13T04:06:40.214Z,68.10
2018-11-13T04:09:09.980Z,68.10
2018-11-13T04:11:38.451Z,68.20
2018-11-13T04:14:06.143Z,68.10
2018-11-13T04:16:33.922Z,68.10
2018-11-13T04:19:01.755Z,68.10
2018-11-13T04:21:29.482Z,68.00
2018-11-13T04:23:57.011Z,68.00
2018-11-13T04:26:25.048Z,68.00
2018-11-13T04:28:52.603Z,68.00
2018-11-13T04:31:20.128Z,67.90
2018-11-13T04:33:47.972Z,67.90
2018-11-13T04:36:15.636Z,67.90
2018-11-13T04:38:44.218Z,67.90
2018-11-13T04:41:11.691Z,67.90
2018-11-13T04:43:39.218Z,67.90
2018-11-13T04:46:07.007Z,67.90
2018-11-13T04:48:34.643Z,68.00
2018-11-13T04:51:02.204Z,68.00
2018-11-13T04:53:30.018Z,68.00
2018-11-13T04:55:57.788Z,68.70
2018-11-13T04:58:25.363Z,68.10
2018-11-13T05:00:53.115Z,68.10
2018-11-13T05:03:20.623Z,68.10
2018-11-13T05:05:48.203Z,68.20
2018-11-13T05:08:15.987Z,68.20
2018-11-13T05:10:43.518Z,68.30
2018-11-13T05:13:11.052Z,68.40
2018-11-13T05:15:39.122Z,68.40
2018-11-13T05:18:06.728Z,68.50
2018-11-13T05:20:34.003Z,68.60
2018-11-13T05:23:01.559Z,68.60
2018-11-13T05:25:29.277Z,68.60
2018-11-13T05:27:56.829Z,68.50
2018-11-13T05:31:02.187Z,68.50
2018-11-13T05:33:29.734Z,68.50
2018-11-13T05:36:11.419Z,68.40
2018-11-13T05:38:56.371Z,68.50
2018-11-13T05:41:23.940Z,68.50
2018-11-13T05:43:51.424Z,68.50
2018-11-13T05:46:19.267Z,68.50
2018-11-13T05:48:46.769Z,68.40
2018-11-13T05:51:14.394Z,68.40
2018-11-13T05:53:42.466Z,68.40
2018-11-13T05:56:09.938Z,68.40
2018-11-13T05:58:37.487Z,68.60
2018-11-13T06:01:05.590Z,68.40
2018-11-13T06:03:33.108Z,68.60
2018-11-13T06:06:00.914Z,68.50
2018-11-13T06:08:28.530Z,68.50
2018-11-13T06:10:55.970Z,68.60
2018-11-13T06:13:23.828Z,68.60
2018-11-13T06:15:51.306Z,68.60
2018-11-13T06:18:18.888Z,68.50
2018-11-13T06:20:47.728Z,68.60
2018-11-13T06:23:15.270Z,68.60
2018-11-13T06:25:42.816Z,68.60
2018-11-13T06:28:10.655Z,68.60
2018-11-13T06:30:38.231Z,68.50
2018-11-13T06:33:05.845Z,68.60
2018-11-13T06:35:33.771Z,68.60
2018-11-13T06:38:01.258Z,68.60
2018-11-13T06:40:28.975Z,68.50
2018-11-13T06:42:56.483Z,68.50
2018-11-13T06:45:24.040Z,68.50
2018-11-13T06:47:52.296Z,68.50
2018-11-13T06:50:19.797Z,68.50
2018-11-13T06:52:48.199Z,68.50
2018-11-13T06:55:22.775Z,68.50
2018-11-13T06:57:51.260Z,68.60
2018-11-13T07:00:18.816Z,68.60
2018-11-13T07:02:46.640Z,68.60
2018-11-13T07:05:15.422Z,68.60
2018-11-13T07:07:43.692Z,68.60
2018-11-13T07:10:15.444Z,68.60
2018-11-13T07:12:44.635Z,68.60
2018-11-13T07:15:13.773Z,68.60
2018-11-13T07:17:42.566Z,68.60
2018-11-13T07:20:10.731Z,68.60
2018-11-13T07:22:37.963Z,69.40
2018-11-13T07:25:05.590Z,68.60
2018-11-13T07:27:33.529Z,68.60
2018-11-13T07:30:01.046Z,68.70
2018-11-13T07:32:28.669Z,68.70
2018-11-13T07:34:57.351Z,68.70
2018-11-13T07:37:24.854Z,68.60
2018-11-13T07:39:52.477Z,68.70
2018-11-13T07:42:20.742Z,68.70
2018-11-13T07:44:48.399Z,68.70
2018-11-13T07:47:16.175Z,68.70
2018-11-13T07:49:43.848Z,68.70
2018-11-13T07:52:11.436Z,68.80
2018-11-13T07:54:38.971Z,68.80
2018-11-13T07:57:07.420Z,68.80
2018-11-13T07:59:35.586Z,68.90
2018-11-13T08:02:03.546Z,68.90
2018-11-13T08:04:31.421Z,68.80
2018-11-13T08:06:58.968Z,68.80
2018-11-13T08:09:26.892Z,68.70
2018-11-13T08:11:54.439Z,68.70
2018-11-13T08:14:21.911Z,68.60
2018-11-13T08:16:49.819Z,68.40
2018-11-13T08:19:17.852Z,68.10
2018-11-13T08:21:45.414Z,68.30
2018-11-13T08:24:13.009Z,68.20
2018-11-13T08:26:44.290Z,68.20
2018-11-13T08:29:22.551Z,68.10
2018-11-13T08:31:50.135Z,68.00
2018-11-13T08:34:17.747Z,67.90
2018-11-13T08:36:45.423Z,67.80
2018-11-13T08:39:13.019Z,67.90
2018-11-13T08:41:40.510Z,67.90
2018-11-13T08:44:08.889Z,67.90
2018-11-13T08:46:36.408Z,68.00
2018-11-13T08:49:04.532Z,68.10
2018-11-13T08:51:32.599Z,68.10
2018-11-13T08:54:00.122Z,68.70
2018-11-13T08:56:27.694Z,67.90
2018-11-13T08:58:55.406Z,67.80
2018-11-13T09:01:22.855Z,67.70
2018-11-13T09:03:50.377Z,67.60
2018-11-13T09:06:18.315Z,67.60
2018-11-13T09:08:45.871Z,67.50
2018-11-13T09:11:13.433Z,67.60
2018-11-13T09:13:41.296Z,67.30
2018-11-13T09:16:08.871Z,67.20
2018-11-13T09:18:36.475Z,67.30
2018-11-13T09:21:04.624Z,67.30
2018-11-13T09:23:32.419Z,67.30
2018-11-13T09:25:59.935Z,67.20
2018-11-13T09:28:27.116Z,67.30
2018-11-13T09:30:55.253Z,67.40
2018-11-13T09:33:22.625Z,67.50
2018-11-13T09:35:51.009Z,67.50
2018-11-13T09:38:18.540Z,67.60
2018-11-13T09:40:46.075Z,67.60
2018-11-13T09:43:14.019Z,67.80
2018-11-13T09:45:41.602Z,67.80
2018-11-13T09:48:09.107Z,67.90
2018-11-13T09:50:37.248Z,67.90
2018-11-13T09:53:04.860Z,67.90
2018-11-13T09:55:32.362Z,67.80
2018-11-13T09:58:00.042Z,67.70
2018-11-13T10:00:27.672Z,67.90
2018-11-13T10:02:57.939Z,68.20
2018-11-13T10:05:25.405Z,68.70
2018-11-13T10:07:53.505Z,69.80
2018-11-13T10:10:21.374Z,69.30
2018-11-13T10:12:48.866Z,69.60
2018-11-13T10:15:18.863Z,69.90
2018-11-13T10:17:46.632Z,70.10
2018-11-13T10:20:14.896Z,70.20
2018-11-13T10:22:44.284Z,70.60
2018-11-13T10:25:12.376Z,70.80
2018-11-13T10:27:40.455Z,71.00
2018-11-13T10:30:14.159Z,71.10
2018-11-13T10:32:42.996Z,71.20
2018-11-13T10:35:12.096Z,71.40
2018-11-13T10:37:40.339Z,71.40
2018-11-13T10:40:10.563Z,72.00
2018-11-13T10:42:38.555Z,72.90
2018-11-13T10:45:09.439Z,73.60
2018-11-13T10:47:36.946Z,74.30
2018-11-13T10:50:43.944Z,74.90
2018-11-13T10:53:11.588Z,75.40
2018-11-13T10:55:39.094Z,75.30
2018-11-13T10:58:35.870Z,75.30
2018-11-13T11:01:27.877Z,75.30
2018-11-13T11:04:01.278Z,75.30
2018-11-13T11:06:31.547Z,75.20
2018-11-13T11:08:59.049Z,75.30
2018-11-13T11:11:26.855Z,75.60
2018-11-13T11:13:54.480Z,76.00
2018-11-13T11:16:23.294Z,76.30
2018-11-13T11:18:50.849Z,76.50
2018-11-13T11:21:18.327Z,77.00
2018-11-13T11:23:46.309Z,77.40
2018-11-13T11:26:14.095Z,77.50
2018-11-13T11:28:41.633Z,77.70
2018-11-13T11:31:09.484Z,78.00
2018-11-13T11:33:36.879Z,78.20
2018-11-13T11:36:04.904Z,78.40
2018-11-13T11:38:32.727Z,78.50
2018-11-13T11:41:02.307Z,78.60
2018-11-13T11:43:29.820Z,78.80
2018-11-13T11:45:57.375Z,78.90
2018-11-13T11:48:25.107Z,78.90
2018-11-13T11:50:52.631Z,79.00
2018-11-13T11:53:20.215Z,79.10
2018-11-13T11:55:48.013Z,79.20
2018-11-13T11:58:15.528Z,79.40
2018-11-13T12:00:44.068Z,79.60
2018-11-13T12:03:11.738Z,79.90
2018-11-13T12:05:39.243Z,80.20
2018-11-13T12:08:06.794Z,80.30
2018-11-13T12:10:34.518Z,80.30
2018-11-13T12:13:02.052Z,80.30
2018-11-13T12:15:29.600Z,80.30
2018-11-13T12:17:58.342Z,80.30
2018-11-13T12:20:25.880Z,80.20
2018-11-13T12:22:53.399Z,80.20
2018-11-13T12:25:21.357Z,80.20
2018-11-13T12:27:49.731Z,80.20
2018-11-13T12:30:18.534Z,80.80
2018-11-13T12:32:47.172Z,80.10
2018-11-13T12:35:15.998Z,80.20
2018-11-13T12:37:43.477Z,80.30
2018-11-13T12:40:13.355Z,80.30
2018-11-13T12:42:41.718Z,80.00
2018-11-13T12:45:09.811Z,79.90
2018-11-13T12:47:37.441Z,79.80
2018-11-13T12:50:07.225Z,79.70
2018-11-13T12:52:34.347Z,79.60
2018-11-13T12:55:01.876Z,79.50
2018-11-13T12:57:29.716Z,79.40
2018-11-13T12:59:57.234Z,79.50
2018-11-13T13:02:24.715Z,79.50
2018-11-13T13:04:52.530Z,79.50
2018-11-13T13:07:20.708Z,79.60
2018-11-13T13:09:48.227Z,79.60
2018-11-13T13:12:15.794Z,79.50
2018-11-13T13:14:43.632Z,79.50
2018-11-13T13:17:11.137Z,80.20
2018-11-13T13:19:38.675Z,79.40
2018-11-13T13:22:06.331Z,79.40
2018-11-13T13:24:33.797Z,79.40
2018-11-13T13:27:01.364Z,79.30
2018-11-13T13:29:28.988Z,79.20
2018-11-13T13:31:57.572Z,79.10
2018-11-13T13:34:25.361Z,79.10
2018-11-13T13:36:52.878Z,79.00
2018-11-13T13:39:20.412Z,78.80
2018-11-13T13:41:48.261Z,78.70
2018-11-13T13:44:15.770Z,78.70
2018-11-13T13:46:43.455Z,78.80
2018-11-13T13:49:11.240Z,78.80
2018-11-13T13:51:38.887Z,78.90
2018-11-13T13:54:06.626Z,79.70
2018-11-13T13:56:34.572Z,79.00
2018-11-13T13:59:02.627Z,79.20
2018-11-13T14:01:30.174Z,79.40
2018-11-13T14:03:57.775Z,79.60
2018-11-13T14:06:25.303Z,79.80
2018-11-13T14:08:52.906Z,80.00
2018-11-13T14:11:20.677Z,80.10
2018-11-13T14:13:48.193Z,80.20
2018-11-13T14:16:15.709Z,80.20
2018-11-13T14:18:43.562Z,80.10
2018-11-13T14:21:24.745Z,80.10
2018-11-13T14:23:52.320Z,80.10
2018-11-13T14:26:20.011Z,80.00
2018-11-13T14:28:49.993Z,80.00
2018-11-13T14:31:18.144Z,80.00
2018-11-13T14:33:46.327Z,80.00
2018-11-13T14:36:16.626Z,80.00
2018-11-13T14:38:51.619Z,80.00
2018-11-13T14:41:19.152Z,80.00
2018-11-13T14:43:46.732Z,80.10
2018-11-13T14:46:17.225Z,80.10
2018-11-13T14:48:44.730Z,80.10
2018-11-13T14:51:12.240Z,80.10
2018-11-13T14:53:40.304Z,80.80
2018-11-13T14:56:07.848Z,80.10
2018-11-13T14:58:35.370Z,79.90
2018-11-13T15:01:03.290Z,79.90
2018-11-13T15:03:30.812Z,79.90
2018-11-13T15:05:58.370Z,79.90
2018-11-13T15:08:26.180Z,80.00
2018-11-13T15:10:54.333Z,79.90
2018-11-13T15:13:23.341Z,79.90
2018-11-13T15:15:51.143Z,79.90
2018-11-13T15:18:18.690Z,79.90
2018-11-13T15:20:47.124Z,79.90
2018-11-13T15:23:15.936Z,79.80
2018-11-13T15:25:43.542Z,79.70
2018-11-13T15:28:11.597Z,79.70
2018-11-13T15:30:44.824Z,79.70
2018-11-13T15:33:15.698Z,79.70
2018-11-13T15:35:43.431Z,79.60
2018-11-13T15:38:11.175Z,79.50
2018-11-13T15:40:38.808Z,79.40
2018-11-13T15:43:06.823Z,79.40
2018-11-13T15:45:34.443Z,79.30
2018-11-13T15:48:03.023Z,79.30
2018-11-13T15:50:32.196Z,79.30
2018-11-13T15:52:59.744Z,79.30
2018-11-13T15:55:27.265Z,79.10
2018-11-13T15:57:55.602Z,79.20
2018-11-13T16:00:29.745Z,79.20
2018-11-13T16:02:59.416Z,79.30
2018-11-13T16:05:30.135Z,79.40
2018-11-13T16:07:58.952Z,79.60
2018-11-13T16:10:26.597Z,79.60
2018-11-13T16:12:54.183Z,79.70
2018-11-13T16:15:23.321Z,79.60
2018-11-13T16:17:51.834Z,79.60
2018-11-13T16:20:19.688Z,79.60
2018-11-13T16:22:47.589Z,79.50
2018-11-13T16:25:15.093Z,79.40
2018-11-13T16:27:42.879Z,79.30
2018-11-13T16:30:12.655Z,79.30
2018-11-13T16:32:40.686Z,79.10
2018-11-13T16:35:10.712Z,79.10
2018-11-13T16:37:40.448Z,79.00
2018-11-13T16:40:10.618Z,78.90
2018-11-13T16:42:38.934Z,78.90
2018-11-13T16:45:07.546Z,78.90
2018-11-13T16:47:35.462Z,78.90
2018-11-13T16:50:04.879Z,78.90
2018-11-13T16:52:32.386Z,78.80
2018-11-13T16:54:59.937Z,78.80
2018-11-13T16:57:27.466Z,78.80
2018-11-13T16:59:54.980Z,78.80
2018-11-13T17:02:23.004Z,78.70
2018-11-13T17:04:50.452Z,78.70
2018-11-13T17:07:18.019Z,78.70
2018-11-13T17:09:45.824Z,78.70
2018-11-13T17:12:13.467Z,78.70
2018-11-13T17:14:41.016Z,78.80
2018-11-13T17:17:08.598Z,78.90
2018-11-13T17:19:37.012Z,78.80
2018-11-13T17:22:05.676Z,78.90
2018-11-13T17:24:33.247Z,78.90
2018-11-13T17:27:07.805Z,78.90
2018-11-13T17:29:35.447Z,78.90
2018-11-13T17:32:03.096Z,79.00
2018-11-13T17:34:30.715Z,79.00
2018-11-13T17:36:58.259Z,79.00
2018-11-13T17:39:29.977Z,79.00
2018-11-13T17:41:58.375Z,79.00
2018-11-13T17:44:30.834Z,79.00
2018-11-13T17:46:59.027Z,79.00
2018-11-13T17:49:26.639Z,78.90
2018-11-13T17:51:54.191Z,78.80
2018-11-13T17:54:23.683Z,78.80
2018-11-13T17:56:49.704Z,78.70
2018-11-13T17:59:17.258Z,78.70
2018-11-13T18:01:45.137Z,78.70
2018-11-13T18:04:12.704Z,78.70
2018-11-13T18:06:40.551Z,78.60
2018-11-13T18:09:11.407Z,78.50
2018-11-13T18:11:38.894Z,78.50
2018-11-13T18:14:06.531Z,78.30
2018-11-13T18:16:34.306Z,78.40
2018-11-13T18:19:01.871Z,78.40
2018-11-13T18:21:29.446Z,78.40
2018-11-13T18:23:57.047Z,78.40
2018-11-13T18:26:24.547Z,78.40
2018-11-13T18:28:52.070Z,78.40
2018-11-13T18:31:20.919Z,78.50
2018-11-13T18:33:48.479Z,78.50
2018-11-13T18:36:15.972Z,78.40
2018-11-13T18:38:44.293Z,78.40
2018-11-13T18:41:12.524Z,78.40
2018-11-13T18:43:40.116Z,78.50
2018-11-13T18:46:08.553Z,78.40
2018-11-13T18:48:36.167Z,78.50
2018-11-13T18:51:03.725Z,78.50
2018-11-13T18:53:31.723Z,78.60
2018-11-13T18:55:59.266Z,78.60
2018-11-13T18:58:26.820Z,78.70
2018-11-13T19:00:54.715Z,78.60
2018-11-13T19:03:22.240Z,78.70
2018-11-13T19:05:49.823Z,78.70
2018-11-13T19:08:17.798Z,78.70
2018-11-13T19:10:46.783Z,78.50
2018-11-13T19:13:18.832Z,78.60
2018-11-13T19:15:52.815Z,78.40
2018-11-13T19:18:22.045Z,78.10
2018-11-13T19:20:49.687Z,77.80
2018-11-13T19:23:17.670Z,77.70
2018-11-13T19:25:46.137Z,77.60
2018-11-13T19:28:13.720Z,77.70
2018-11-13T19:30:41.515Z,77.60
2018-11-13T19:33:38.083Z,77.10
2018-11-13T19:36:38.141Z,77.60
2018-11-13T19:39:44.036Z,77.40
2018-11-13T19:42:12.023Z,77.20
2018-11-13T19:44:46.705Z,77.00
2018-11-13T19:47:14.078Z,76.90
2018-11-13T19:49:42.241Z,76.80
2018-11-13T19:52:10.301Z,76.80
2018-11-13T19:54:37.865Z,76.80
2018-11-13T19:57:05.318Z,76.90
2018-11-13T19:59:33.959Z,76.70
2018-11-13T20:02:01.441Z,76.80
2018-11-13T20:04:29.020Z,76.70
2018-11-13T20:06:57.522Z,76.80
2018-11-13T20:09:25.053Z,76.80
2018-11-13T20:11:52.688Z,76.80
2018-11-13T20:14:20.467Z,76.80
2018-11-13T20:16:48.058Z,76.80
2018-11-13T20:19:15.727Z,76.90
2018-11-13T20:21:43.330Z,76.80
2018-11-13T20:24:10.867Z,76.80
2018-11-13T20:26:38.617Z,76.90
2018-11-13T20:29:07.270Z,76.80
2018-11-13T20:31:35.727Z,76.80
2018-11-13T20:34:03.235Z,76.80
2018-11-13T20:36:30.843Z,76.80
2018-11-13T20:38:58.373Z,76.70
2018-11-13T20:41:25.926Z,76.60
2018-11-13T20:43:54.555Z,76.60
2018-11-13T20:46:22.138Z,76.60
2018-11-13T20:48:49.678Z,76.60
2018-11-13T20:51:17.217Z,76.60
2018-11-13T20:53:45.257Z,76.70
2018-11-13T20:56:12.764Z,76.70
2018-11-13T20:58:40.262Z,76.80
2018-11-13T21:01:08.560Z,76.80
2018-11-13T21:03:36.123Z,77.00
2018-11-13T21:06:03.795Z,77.10
2018-11-13T21:08:31.403Z,77.20
2018-11-13T21:11:00.774Z,77.30
2018-11-13T21:13:27.966Z,77.60
2018-11-13T21:16:33.743Z,77.60
2018-11-13T21:19:21.050Z,77.80
2018-11-13T21:21:49.019Z,78.00
2018-11-13T21:24:48.150Z,78.10
2018-11-13T21:27:54.537Z,78.20
2018-11-13T21:31:00.613Z,78.40
2018-11-13T21:33:28.264Z,78.40
2018-11-13T21:35:55.757Z,78.50
2018-11-13T21:38:38.427Z,78.40
2018-11-13T21:41:05.979Z,78.50
2018-11-13T21:43:33.569Z,78.40
2018-11-13T21:46:01.499Z,78.40
2018-11-13T21:48:29.159Z,78.40
2018-11-13T21:50:56.755Z,78.30
2018-11-13T21:53:24.706Z,78.20
2018-11-13T21:55:52.343Z,78.20
2018-11-13T21:58:19.688Z,78.80
2018-11-13T22:00:48.005Z,78.10
2018-11-13T22:03:15.629Z,78.10
2018-11-13T22:05:43.248Z,78.10
2018-11-13T22:08:10.972Z,78.10
2018-11-13T22:10:38.672Z,78.00
2018-11-13T22:13:06.886Z,77.90
2018-11-13T22:15:34.432Z,77.90
2018-11-13T22:18:02.499Z,77.90
2018-11-13T22:20:29.594Z,77.70
2018-11-13T22:22:59.374Z,77.70
2018-11-13T22:25:27.019Z,77.80
2018-11-13T22:27:55.528Z,77.70
2018-11-13T22:30:24.205Z,77.80
2018-11-13T22:32:51.966Z,77.70
2018-11-13T22:35:20.484Z,77.70
2018-11-13T22:37:47.992Z,77.60
2018-11-13T22:40:17.115Z,77.60
2018-11-13T22:42:44.985Z,77.50
2018-11-13T22:45:14.756Z,77.50
2018-11-13T22:47:42.588Z,77.50
2018-11-13T22:50:20.397Z,77.50
2018-11-13T22:52:48.467Z,77.40
2018-11-13T22:55:16.656Z,77.40
2018-11-13T22:57:45.395Z,77.40
2018-11-13T23:00:16.875Z,77.40
2018-11-13T23:02:44.620Z,77.40
2018-11-13T23:05:12.123Z,77.50
2018-11-13T23:07:39.939Z,77.30
2018-11-13T23:10:09.559Z,77.50
2018-11-13T23:12:37.350Z,77.30
2018-11-13T23:15:08.297Z,77.30
2018-11-13T23:17:35.803Z,77.20
2018-11-13T23:20:04.099Z,77.20
2018-11-13T23:22:31.951Z,77.20
2018-11-13T23:24:59.593Z,77.20
2018-11-13T23:27:27.167Z,77.10
2018-11-13T23:29:54.949Z,77.10
2018-11-13T23:32:22.535Z,77.00
2018-11-13T23:34:50.151Z,77.00
2018-11-13T23:37:25.961Z,77.00
2018-11-13T23:39:55.848Z,77.00
2018-11-13T23:42:23.748Z,77.00
2018-11-13T23:44:58.025Z,77.00
2018-11-13T23:47:25.536Z,77.00
2018-11-13T23:49:53.094Z,77.00
2018-11-13T23:52:20.933Z,77.10
2018-11-13T23:54:48.732Z,77.00
2018-11-13T23:57:16.257Z,77.00
2018-11-13T23:59:44.033Z,77.00
