createdAt,value
2023-02-02T00:01:55.678Z,1.30
2023-02-02T00:04:25.012Z,1.10
2023-02-02T00:06:52.030Z,1.00
2023-02-02T00:09:20.854Z,1.25
2023-02-02T00:11:48.747Z,2.03
2023-02-02T00:14:15.283Z,1.38
2023-02-02T00:16:43.482Z,1.27
2023-02-02T00:19:26.484Z,1.30
2023-02-02T00:21:54.249Z,1.10
2023-02-02T00:24:25.365Z,1.10
2023-02-02T00:26:56.979Z,1.38
2023-02-02T00:29:26.011Z,1.20
2023-02-02T00:31:53.058Z,1.83
2023-02-02T00:34:20.448Z,1.20
2023-02-02T00:36:47.861Z,1.33
2023-02-02T00:39:18.477Z,1.33
2023-02-02T00:41:45.490Z,1.33
2023-02-02T00:44:30.521Z,1.35
2023-02-02T00:46:56.943Z,1.42
2023-02-02T00:49:23.406Z,1.38
2023-02-02T00:51:49.795Z,1.30
2023-02-02T00:54:16.300Z,1.25
2023-02-02T00:56:43.028Z,1.50
2023-02-02T00:59:09.436Z,2.45
2023-02-02T01:01:35.915Z,2.28
2023-02-02T01:04:02.363Z,1.80
2023-02-02T01:06:30.415Z,2.08
2023-02-02T01:08:56.926Z,1.30
2023-02-02T01:11:23.603Z,1.48
2023-02-02T01:13:50.010Z,1.38
2023-02-02T01:16:16.490Z,1.63
2023-02-02T01:18:43.089Z,1.70
2023-02-02T01:21:12.254Z,1.48
2023-02-02T01:23:39.301Z,1.42
2023-02-02T01:26:08.512Z,1.80
2023-02-02T01:28:35.070Z,1.85
2023-02-02T01:31:11.353Z,1.63
2023-02-02T01:33:38.233Z,1.00
2023-02-02T01:36:07.553Z,1.52
2023-02-02T01:38:34.867Z,1.35
2023-02-02T01:41:01.948Z,1.70
2023-02-02T01:43:50.322Z,2.25
2023-02-02T01:46:21.239Z,1.20
2023-02-02T01:48:56.930Z,1.70
2023-02-02T01:51:27.590Z,1.45
2023-02-02T01:53:57.303Z,1.80
2023-02-02T01:56:44.692Z,1.85
2023-02-02T01:59:12.745Z,1.20
2023-02-02T02:01:39.104Z,1.40
2023-02-02T02:04:06.235Z,1.60
2023-02-02T02:06:33.398Z,2.08
2023-02-02T02:09:03.649Z,1.70
2023-02-02T02:11:31.616Z,3.17
2023-02-02T02:14:20.035Z,1.40
2023-02-02T02:17:08.685Z,1.30
2023-02-02T02:20:31.920Z,1.50
2023-02-02T02:23:39.641Z,1.52
2023-02-02T02:26:35.761Z,1.30
2023-02-02T02:29:35.763Z,1.60
2023-02-02T02:32:39.048Z,2.70
2023-02-02T02:35:30.606Z,1.80
2023-02-02T02:38:18.843Z,2.10
2023-02-02T02:40:49.583Z,1.52
2023-02-02T02:43:24.849Z,1.67
2023-02-02T02:45:51.403Z,1.80
2023-02-02T02:48:17.845Z,1.75
2023-02-02T02:50:44.560Z,1.98
2023-02-02T02:53:21.800Z,1.40
2023-02-02T02:56:00.207Z,1.85
2023-02-02T02:58:53.514Z,1.95
2023-02-02T03:01:38.378Z,1.83
2023-02-02T03:04:18.039Z,2.00
2023-02-02T03:06:55.183Z,2.03
2023-02-02T03:09:25.652Z,1.60
2023-02-02T03:11:52.250Z,1.60
2023-02-02T03:14:18.696Z,1.80
2023-02-02T03:16:45.142Z,2.22
2023-02-02T03:19:11.656Z,2.75
2023-02-02T03:21:38.033Z,3.03
2023-02-02T03:24:04.815Z,1.35
2023-02-02T03:26:31.294Z,1.63
2023-02-02T03:28:57.810Z,2.78
2023-02-02T03:31:27.263Z,1.92
2023-02-02T03:33:55.165Z,2.17
2023-02-02T03:36:22.416Z,1.42
2023-02-02T03:38:48.866Z,1.63
2023-02-02T03:41:15.268Z,1.77
2023-02-02T03:43:41.763Z,1.75
2023-02-02T03:46:08.210Z,1.58
2023-02-02T03:48:36.974Z,2.65
2023-02-02T03:51:08.480Z,1.83
2023-02-02T03:53:35.031Z,1.35
2023-02-02T03:56:01.460Z,2.40
2023-02-02T03:58:27.870Z,1.55
2023-02-02T04:00:55.580Z,1.45
2023-02-02T04:03:21.980Z,6.80
2023-02-02T04:05:51.170Z,1.30
2023-02-02T04:08:17.539Z,1.80
2023-02-02T04:10:43.980Z,1.90
2023-02-02T04:13:11.021Z,3.13
2023-02-02T04:15:37.546Z,1.35
2023-02-02T04:18:04.079Z,1.80
2023-02-02T04:20:31.487Z,4.65
2023-02-02T04:22:57.980Z,2.22
2023-02-02T04:25:24.747Z,1.67
2023-02-02T04:27:51.370Z,1.92
2023-02-02T04:30:19.899Z,2.05
2023-02-02T04:32:46.927Z,1.50
2023-02-02T04:35:13.351Z,1.42
2023-02-02T04:37:39.740Z,1.40
2023-02-02T04:40:08.371Z,1.55
2023-02-02T04:42:35.092Z,2.42
2023-02-02T04:45:01.559Z,1.88
2023-02-02T04:47:28.169Z,2.25
2023-02-02T04:49:54.961Z,1.73
2023-02-02T04:52:21.341Z,1.70
2023-02-02T04:54:48.157Z,2.03
2023-02-02T04:57:14.565Z,1.45
2023-02-02T04:59:42.450Z,1.60
2023-02-02T05:02:09.236Z,1.55
2023-02-02T05:04:36.171Z,1.90
2023-02-02T05:07:02.740Z,2.63
2023-02-02T05:09:29.196Z,2.08
2023-02-02T05:11:55.712Z,1.65
2023-02-02T05:14:22.237Z,2.25
2023-02-02T05:16:49.990Z,4.38
2023-02-02T05:19:17.033Z,1.50
2023-02-02T05:21:44.852Z,1.30
2023-02-02T05:24:12.599Z,1.55
2023-02-02T05:26:39.283Z,2.20
2023-02-02T05:29:06.788Z,1.85
2023-02-02T05:31:33.563Z,1.83
2023-02-02T05:34:00.192Z,1.48
2023-02-02T05:36:26.784Z,2.50
2023-02-02T05:38:53.197Z,1.50
2023-02-02T05:41:19.659Z,1.98
2023-02-02T05:43:46.067Z,1.55
2023-02-02T05:46:12.666Z,1.98
2023-02-02T05:48:39.089Z,1.50
2023-02-02T05:51:16.869Z,1.92
2023-02-02T05:53:45.156Z,1.52
2023-02-02T05:56:12.827Z,1.63
2023-02-02T05:58:39.372Z,1.50
2023-02-02T06:01:05.953Z,2.20
2023-02-02T06:03:32.455Z,1.15
2023-02-02T06:06:00.148Z,1.45
2023-02-02T06:08:26.678Z,1.50
2023-02-02T06:10:53.845Z,2.50
2023-02-02T06:13:22.690Z,2.35
2023-02-02T06:15:49.203Z,1.80
2023-02-02T06:18:15.818Z,1.67
2023-02-02T06:20:42.242Z,1.92
2023-02-02T06:23:08.757Z,1.77
2023-02-02T06:25:35.219Z,1.60
2023-02-02T06:28:01.613Z,1.50
2023-02-02T06:30:28.314Z,1.30
2023-02-02T06:32:54.788Z,1.13
2023-02-02T06:35:21.584Z,2.10
2023-02-02T06:37:49.250Z,1.60
2023-02-02T06:40:16.099Z,1.75
2023-02-02T06:42:42.568Z,1.35
2023-02-02T06:45:09.605Z,1.63
2023-02-02T06:47:36.038Z,1.00
2023-02-02T06:50:02.987Z,2.35
2023-02-02T06:52:29.460Z,1.25
2023-02-02T06:54:55.892Z,1.42
2023-02-02T06:57:22.698Z,1.70
2023-02-02T06:59:50.658Z,1.38
2023-02-02T07:02:17.114Z,1.85
2023-02-02T07:04:43.908Z,2.22
2023-02-02T07:07:10.298Z,1.42
2023-02-02T07:09:36.836Z,1.58
2023-02-02T07:12:03.713Z,1.42
2023-02-02T07:14:30.183Z,1.20
2023-02-02T07:16:56.837Z,1.73
2023-02-02T07:19:23.437Z,1.23
2023-02-02T07:21:49.845Z,2.30
2023-02-02T07:24:16.316Z,1.52
2023-02-02T07:26:42.806Z,1.83
2023-02-02T07:29:13.357Z,1.40
2023-02-02T07:31:40.363Z,1.58
2023-02-02T07:34:06.945Z,1.98
2023-02-02T07:36:33.750Z,1.38
2023-02-02T07:39:03.858Z,0.93
2023-02-02T07:41:30.619Z,1.52
2023-02-02T07:43:57.045Z,1.70
2023-02-02T07:46:23.572Z,1.48
2023-02-02T07:48:53.607Z,3.13
2023-02-02T07:51:20.048Z,1.90
2023-02-02T07:53:48.966Z,2.35
2023-02-02T07:56:19.663Z,1.67
2023-02-02T07:58:47.939Z,0.90
2023-02-02T08:01:16.322Z,1.40
2023-02-02T08:03:44.175Z,2.17
2023-02-02T08:06:13.481Z,1.15
2023-02-02T08:08:40.141Z,1.10
2023-02-02T08:11:12.212Z,1.02
2023-02-02T08:13:39.595Z,0.80
2023-02-02T08:16:07.290Z,1.08
2023-02-02T08:18:35.253Z,1.00
2023-02-02T08:21:02.873Z,0.98
2023-02-02T08:23:29.385Z,0.82
2023-02-02T08:26:06.061Z,0.57
2023-02-02T08:28:32.899Z,1.02
2023-02-02T08:31:08.264Z,0.90
2023-02-02T08:33:35.078Z,0.80
2023-02-02T08:36:02.092Z,0.90
2023-02-02T08:38:28.714Z,0.90
2023-02-02T08:40:55.237Z,0.95
2023-02-02T08:43:21.626Z,0.68
2023-02-02T08:46:01.460Z,1.10
2023-02-02T08:48:30.104Z,0.65
2023-02-02T08:50:57.885Z,0.90
2023-02-02T08:53:25.483Z,0.90
2023-02-02T08:56:04.087Z,0.70
2023-02-02T08:58:31.451Z,0.80
2023-02-02T09:01:08.805Z,0.60
2023-02-02T09:03:35.738Z,0.80
2023-02-02T09:06:07.494Z,0.63
2023-02-02T09:08:34.604Z,0.68
2023-02-02T09:11:09.078Z,0.70
2023-02-02T09:13:36.922Z,0.55
2023-02-02T09:16:05.566Z,0.80
2023-02-02T09:18:32.264Z,0.70
2023-02-02T09:21:06.800Z,0.70
2023-02-02T09:23:35.375Z,1.00
2023-02-02T09:26:15.395Z,0.80
2023-02-02T09:28:44.488Z,0.90
2023-02-02T09:31:11.486Z,0.75
2023-02-02T09:33:38.469Z,0.52
2023-02-02T09:36:11.055Z,1.67
2023-02-02T09:38:38.470Z,1.83
2023-02-02T09:41:34.024Z,1.08
2023-02-02T09:44:24.929Z,6.13
2023-02-02T09:47:06.931Z,1.40
2023-02-02T09:49:53.697Z,0.73
2023-02-02T09:52:36.147Z,1.38
2023-02-02T09:55:26.906Z,1.10
2023-02-02T09:58:05.105Z,1.55
2023-02-02T10:00:34.810Z,1.33
2023-02-02T10:03:06.970Z,1.20
2023-02-02T10:05:46.503Z,0.90
2023-02-02T10:08:33.939Z,0.73
2023-02-02T10:11:08.288Z,0.57
2023-02-02T10:13:39.228Z,0.70
2023-02-02T10:16:25.298Z,0.63
2023-02-02T10:18:58.146Z,0.60
2023-02-02T10:21:42.784Z,0.60
2023-02-02T10:24:19.945Z,0.80
2023-02-02T10:27:14.642Z,0.80
2023-02-02T10:29:53.539Z,1.10
2023-02-02T10:32:38.584Z,1.20
2023-02-02T10:35:26.999Z,1.25
2023-02-02T10:38:11.370Z,1.10
2023-02-02T10:40:53.016Z,1.65
2023-02-02T10:43:54.575Z,1.20
2023-02-02T10:46:22.973Z,2.85
2023-02-02T10:48:50.134Z,1.70
2023-02-02T10:51:28.940Z,1.73
2023-02-02T10:53:58.824Z,1.65
2023-02-02T10:56:34.001Z,1.42
2023-02-02T10:59:07.288Z,1.48
2023-02-02T11:01:33.774Z,1.70
2023-02-02T11:04:18.576Z,1.30
2023-02-02T11:06:50.861Z,1.23
2023-02-02T11:09:21.072Z,2.20
2023-02-02T11:11:53.586Z,0.73
2023-02-02T11:14:31.832Z,2.85
2023-02-02T11:17:05.627Z,1.25
2023-02-02T11:19:34.499Z,1.75
2023-02-02T11:22:03.692Z,1.20
2023-02-02T11:24:36.793Z,1.13
2023-02-02T11:27:08.150Z,1.35
2023-02-02T11:29:44.560Z,0.70
2023-02-02T11:32:29.590Z,0.60
2023-02-02T11:35:01.871Z,0.70
2023-02-02T11:37:28.969Z,0.90
2023-02-02T11:40:33.912Z,0.55
2023-02-02T11:43:17.541Z,0.80
2023-02-02T11:45:49.333Z,0.85
2023-02-02T11:48:21.871Z,0.98
2023-02-02T11:50:54.542Z,0.93
2023-02-02T11:53:33.496Z,1.00
2023-02-02T11:56:05.898Z,0.77
2023-02-02T11:58:44.336Z,2.10
2023-02-02T12:01:24.893Z,1.40
2023-02-02T12:03:52.920Z,0.90
2023-02-02T12:06:21.302Z,0.60
2023-02-02T12:08:47.954Z,0.30
2023-02-02T12:11:43.733Z,0.50
2023-02-02T12:14:44.300Z,0.40
2023-02-02T12:17:33.041Z,0.40
2023-02-02T12:20:23.126Z,0.70
2023-02-02T12:23:08.854Z,0.40
2023-02-02T12:25:47.712Z,0.40
2023-02-02T12:28:44.667Z,0.43
2023-02-02T12:31:42.284Z,0.88
2023-02-02T12:34:25.066Z,1.23
2023-02-02T12:37:06.537Z,1.35
2023-02-02T12:39:44.061Z,1.30
2023-02-02T12:42:26.628Z,1.70
2023-02-02T12:45:19.883Z,1.23
2023-02-02T12:47:52.390Z,1.13
2023-02-02T12:50:43.827Z,0.90
2023-02-02T12:53:12.083Z,0.50
2023-02-02T12:56:04.498Z,0.50
2023-02-02T12:58:48.484Z,0.40
2023-02-02T13:04:08.869Z,0.60
2023-02-02T13:06:43.975Z,0.77
2023-02-02T13:09:21.455Z,0.80
2023-02-02T13:11:56.096Z,0.60
2023-02-02T13:14:34.877Z,0.60
2023-02-02T13:17:08.726Z,0.55
2023-02-02T13:19:40.234Z,0.70
2023-02-02T13:22:12.607Z,0.90
2023-02-02T13:24:42.500Z,0.47
2023-02-02T13:27:13.632Z,0.90
2023-02-02T13:29:49.982Z,0.70
2023-02-02T13:32:22.257Z,0.60
2023-02-02T13:35:12.898Z,0.85
2023-02-02T13:37:43.738Z,0.70
2023-02-02T13:40:43.414Z,1.17
2023-02-02T13:43:36.389Z,0.70
2023-02-02T13:46:23.756Z,0.60
2023-02-02T13:49:01.184Z,0.80
2023-02-02T13:51:44.289Z,0.95
2023-02-02T13:54:31.950Z,1.10
2023-02-02T13:57:24.525Z,1.60
2023-02-02T13:59:54.464Z,0.85
2023-02-02T14:02:31.714Z,0.85
2023-02-02T14:05:02.317Z,0.98
2023-02-02T14:07:33.417Z,0.68
2023-02-02T14:09:59.933Z,0.90
2023-02-02T14:12:34.172Z,0.82
2023-02-02T14:15:00.990Z,0.95
2023-02-02T14:17:33.335Z,0.90
2023-02-02T14:20:01.669Z,1.00
2023-02-02T14:22:48.099Z,1.10
2023-02-02T14:25:29.893Z,1.30
2023-02-02T14:27:59.731Z,1.35
2023-02-02T14:30:29.742Z,0.90
2023-02-02T14:33:24.760Z,1.10
2023-02-02T14:35:58.054Z,1.20
2023-02-02T14:38:31.958Z,1.10
2023-02-02T14:41:52.587Z,1.20
2023-02-02T14:44:18.998Z,0.98
2023-02-02T14:46:49.145Z,0.90
2023-02-02T14:49:18.157Z,1.20
2023-02-02T14:51:56.980Z,1.42
2023-02-02T14:54:34.559Z,0.75
2023-02-02T14:57:23.802Z,1.10
2023-02-02T14:59:55.164Z,0.75
2023-02-02T15:02:37.777Z,0.90
2023-02-02T15:05:29.075Z,1.13
2023-02-02T15:08:20.705Z,1.00
2023-02-02T15:10:56.703Z,1.20
2023-02-02T15:13:31.853Z,1.20
2023-02-02T15:16:15.064Z,1.30
2023-02-02T15:18:45.576Z,1.10
2023-02-02T15:21:17.205Z,3.92
2023-02-02T15:23:47.458Z,7.40
2023-02-02T15:26:28.220Z,3.47
2023-02-02T15:28:59.644Z,2.40
2023-02-02T15:31:46.769Z,1.83
2023-02-02T15:34:37.571Z,1.50
2023-02-02T15:37:07.299Z,1.50
2023-02-02T15:39:41.777Z,1.80
2023-02-02T15:42:35.624Z,1.90
2023-02-02T15:45:03.308Z,1.42
2023-02-02T15:47:37.670Z,1.17
2023-02-02T15:50:16.237Z,1.50
2023-02-02T15:52:48.442Z,1.40
2023-02-02T15:55:44.503Z,1.83
2023-02-02T15:58:28.307Z,1.30
2023-02-02T16:01:02.725Z,1.75
2023-02-02T16:03:35.905Z,1.70
2023-02-02T16:06:06.585Z,1.55
2023-02-02T16:08:35.088Z,1.67
2023-02-02T16:11:09.464Z,1.95
2023-02-02T16:13:37.155Z,2.20
2023-02-02T16:16:07.065Z,2.20
2023-02-02T16:18:35.473Z,2.03
2023-02-02T16:21:10.181Z,1.88
2023-02-02T16:23:37.269Z,1.90
2023-02-02T16:26:06.957Z,2.13
2023-02-02T16:28:34.560Z,1.90
2023-02-02T16:31:02.435Z,1.70
2023-02-02T16:33:43.679Z,1.65
2023-02-02T16:36:26.170Z,1.88
2023-02-02T16:38:54.858Z,2.42
2023-02-02T16:41:33.716Z,1.75
2023-02-02T16:44:29.495Z,1.50
2023-02-02T16:46:56.440Z,1.42
2023-02-02T16:49:26.155Z,1.60
2023-02-02T16:52:17.361Z,2.03
2023-02-02T16:54:54.145Z,1.50
2023-02-02T16:57:27.434Z,1.45
2023-02-02T16:59:57.430Z,1.60
2023-02-02T17:02:35.198Z,1.80
2023-02-02T17:05:06.706Z,1.75
2023-02-02T17:07:36.871Z,7.57
2023-02-02T17:10:15.249Z,1.85
2023-02-02T17:12:42.808Z,3.53
2023-02-02T17:15:22.226Z,2.05
2023-02-02T17:17:49.099Z,2.00
2023-02-02T17:20:18.874Z,2.88
2023-02-02T17:23:04.099Z,3.65
2023-02-02T17:25:37.533Z,2.67
2023-02-02T17:28:07.766Z,2.78
2023-02-02T17:30:34.423Z,2.92
2023-02-02T17:33:00.899Z,2.28
2023-02-02T17:35:34.666Z,2.38
2023-02-02T17:38:06.718Z,2.97
2023-02-02T17:40:33.495Z,2.50
2023-02-02T17:43:00.284Z,2.83
2023-02-02T17:45:34.686Z,2.30
2023-02-02T17:48:01.960Z,2.33
2023-02-02T17:50:29.352Z,2.63
2023-02-02T17:52:55.715Z,2.20
2023-02-02T17:55:27.245Z,1.73
2023-02-02T17:57:54.168Z,1.67
2023-02-02T18:00:24.662Z,1.70
2023-02-02T18:02:56.815Z,2.25
2023-02-02T18:05:24.195Z,3.03
2023-02-02T18:07:50.761Z,2.00
2023-02-02T18:10:19.244Z,1.77
2023-02-02T18:12:45.654Z,3.00
2023-02-02T18:15:14.459Z,4.13
2023-02-02T18:17:41.042Z,3.20
2023-02-02T18:20:08.357Z,3.42
2023-02-02T18:22:34.807Z,3.72
2023-02-02T18:25:01.424Z,5.03
2023-02-02T18:27:29.680Z,5.72
2023-02-02T18:29:56.289Z,3.35
2023-02-02T18:32:22.748Z,2.88
2023-02-02T18:34:54.915Z,1.80
2023-02-02T18:37:22.799Z,2.28
2023-02-02T18:39:49.210Z,3.88
2023-02-02T18:42:15.798Z,2.78
2023-02-02T18:44:42.257Z,2.20
2023-02-02T18:47:08.621Z,2.10
2023-02-02T18:49:35.588Z,2.47
2023-02-02T18:52:02.685Z,2.55
2023-02-02T18:54:30.075Z,2.92
2023-02-02T18:56:56.636Z,3.55
2023-02-02T18:59:23.072Z,3.75
2023-02-02T19:01:49.676Z,3.08
2023-02-02T19:04:16.357Z,2.95
2023-02-02T19:07:01.364Z,4.18
2023-02-02T19:09:27.793Z,3.95
2023-02-02T19:11:54.975Z,4.65
2023-02-02T19:14:27.312Z,4.30
2023-02-02T19:16:59.055Z,3.95
2023-02-02T19:19:30.371Z,3.20
2023-02-02T19:21:58.536Z,2.70
2023-02-02T19:24:26.818Z,3.78
2023-02-02T19:26:53.768Z,3.58
2023-02-02T19:29:23.405Z,2.22
2023-02-02T19:32:02.772Z,1.48
2023-02-02T19:34:29.637Z,1.48
2023-02-02T19:36:56.026Z,16.83
2023-02-02T19:39:29.069Z,11.60
2023-02-02T19:41:59.579Z,1.90
2023-02-02T19:44:30.528Z,1.58
2023-02-02T19:46:57.723Z,3.97
2023-02-02T19:49:33.917Z,4.25
2023-02-02T19:52:03.757Z,6.20
2023-02-02T19:54:40.982Z,4.50
2023-02-02T19:57:20.778Z,4.38
2023-02-02T19:59:49.860Z,4.40
2023-02-02T20:02:41.511Z,4.43
2023-02-02T20:05:10.868Z,4.05
2023-02-02T20:07:38.939Z,4.75
2023-02-02T20:10:19.442Z,4.57
2023-02-02T20:12:46.829Z,4.78
2023-02-02T20:15:27.578Z,4.30
2023-02-02T20:17:56.807Z,4.60
2023-02-02T20:20:29.741Z,4.20
2023-02-02T20:22:57.436Z,4.38
2023-02-02T20:25:24.013Z,4.68
2023-02-02T20:27:51.540Z,4.57
2023-02-02T20:30:25.366Z,4.30
2023-02-02T20:32:56.469Z,4.35
2023-02-02T20:35:27.691Z,3.90
2023-02-02T20:37:55.678Z,3.95
2023-02-02T20:40:22.204Z,3.92
2023-02-02T20:42:52.076Z,3.88
2023-02-02T20:45:18.941Z,4.35
2023-02-02T20:47:45.675Z,5.05
2023-02-02T20:50:14.730Z,3.97
2023-02-02T20:52:41.936Z,4.53
2023-02-02T20:55:09.445Z,4.38
2023-02-02T20:57:38.327Z,4.55
2023-02-02T21:00:10.492Z,4.28
2023-02-02T21:02:37.063Z,4.30
2023-02-02T21:05:04.843Z,3.63
2023-02-02T21:07:31.510Z,3.70
2023-02-02T21:09:58.450Z,3.20
2023-02-02T21:12:25.685Z,3.33
2023-02-02T21:14:56.198Z,3.55
2023-02-02T21:17:22.846Z,3.38
2023-02-02T21:19:49.305Z,4.38
2023-02-02T21:22:15.726Z,4.63
2023-02-02T21:24:42.635Z,4.53
2023-02-02T21:27:09.347Z,4.85
2023-02-02T21:29:36.016Z,4.80
2023-02-02T21:32:03.519Z,4.70
2023-02-02T21:34:31.183Z,4.50
2023-02-02T21:36:58.591Z,4.13
2023-02-02T21:39:29.401Z,4.78
2023-02-02T21:42:07.955Z,4.20
2023-02-02T21:44:46.131Z,4.18
2023-02-02T21:47:25.458Z,3.90
2023-02-02T21:49:52.835Z,4.15
2023-02-02T21:52:20.252Z,6.10
2023-02-02T21:54:48.192Z,5.18
2023-02-02T21:57:32.813Z,5.15
2023-02-02T21:59:59.434Z,6.78
2023-02-02T22:02:43.321Z,6.35
2023-02-02T22:05:35.334Z,4.93
2023-02-02T22:08:18.370Z,4.20
2023-02-02T22:10:45.257Z,5.00
2023-02-02T22:13:23.711Z,5.00
2023-02-02T22:15:52.273Z,5.07
2023-02-02T22:18:21.917Z,4.72
2023-02-02T22:20:50.770Z,5.50
2023-02-02T22:23:22.991Z,5.07
2023-02-02T22:25:52.902Z,5.25
2023-02-02T22:28:28.082Z,5.60
2023-02-02T22:30:56.276Z,5.05
2023-02-02T22:33:24.241Z,5.28
2023-02-02T22:35:50.710Z,5.30
2023-02-02T22:38:24.566Z,5.90
2023-02-02T22:40:51.947Z,4.90
2023-02-02T22:43:20.234Z,5.50
2023-02-02T22:45:47.627Z,4.55
2023-02-02T22:48:15.215Z,5.53
2023-02-02T22:50:42.329Z,5.80
2023-02-02T22:53:08.893Z,4.57
2023-02-02T22:55:35.568Z,5.53
2023-02-02T22:58:01.976Z,5.30
2023-02-02T23:00:30.836Z,6.05
2023-02-02T23:02:57.558Z,6.05
2023-02-02T23:05:25.915Z,4.95
2023-02-02T23:07:53.858Z,4.43
2023-02-02T23:10:23.138Z,8.55
2023-02-02T23:12:50.774Z,6.38
2023-02-02T23:15:19.125Z,5.38
2023-02-02T23:17:45.523Z,5.35
2023-02-02T23:20:13.922Z,5.18
2023-02-02T23:22:40.494Z,5.57
2023-02-02T23:25:07.240Z,4.75
2023-02-02T23:27:33.732Z,5.30
2023-02-02T23:30:00.200Z,5.13
2023-02-02T23:32:26.680Z,5.72
2023-02-02T23:34:53.075Z,4.97
2023-02-02T23:37:20.086Z,4.85
2023-02-02T23:39:46.855Z,5.05
2023-02-02T23:42:13.383Z,3.60
2023-02-02T23:44:40.139Z,4.85
2023-02-02T23:47:07.018Z,4.07
2023-02-02T23:49:34.351Z,4.30
2023-02-02T23:52:01.059Z,4.22
2023-02-02T23:54:28.170Z,4.10
2023-02-02T23:56:55.393Z,3.75
2023-02-02T23:59:21.946Z,3.67
