createdAt,value
2022-08-11T00:00:10.300Z,4.22
2022-08-11T00:02:46.394Z,4.40
2022-08-11T00:05:15.040Z,4.50
2022-08-11T00:07:55.319Z,4.32
2022-08-11T00:10:30.278Z,4.65
2022-08-11T00:13:01.495Z,4.28
2022-08-11T00:15:49.287Z,4.70
2022-08-11T00:18:28.290Z,4.50
2022-08-11T00:20:58.567Z,4.13
2022-08-11T00:23:25.427Z,4.20
2022-08-11T00:25:58.323Z,4.55
2022-08-11T00:28:32.119Z,4.25
2022-08-11T00:31:08.369Z,4.10
2022-08-11T00:33:45.338Z,4.03
2022-08-11T00:36:25.583Z,4.82
2022-08-11T00:38:52.954Z,4.53
2022-08-11T00:41:46.340Z,4.40
2022-08-11T00:44:29.489Z,4.45
2022-08-11T00:47:12.315Z,4.63
2022-08-11T00:50:13.867Z,4.65
2022-08-11T00:52:50.300Z,4.57
2022-08-11T00:55:55.869Z,4.38
2022-08-11T00:58:51.359Z,4.50
2022-08-11T01:01:20.497Z,4.35
2022-08-11T01:04:18.331Z,4.13
2022-08-11T01:07:09.294Z,4.38
2022-08-11T01:09:54.331Z,4.60
2022-08-11T01:12:40.679Z,4.38
2022-08-11T01:15:20.289Z,4.88
2022-08-11T01:18:18.387Z,5.28
2022-08-11T01:21:12.342Z,4.38
2022-08-11T01:24:22.345Z,3.92
2022-08-11T01:26:58.183Z,4.20
2022-08-11T01:30:01.347Z,4.43
2022-08-11T01:32:53.002Z,4.20
2022-08-11T01:35:55.414Z,4.57
2022-08-11T01:38:30.906Z,4.65
2022-08-11T01:41:39.345Z,5.25
2022-08-11T01:44:20.524Z,4.90
2022-08-11T01:47:19.360Z,5.03
2022-08-11T01:50:22.386Z,4.78
2022-08-11T01:52:58.773Z,5.10
2022-08-11T01:55:44.338Z,5.03
2022-08-11T01:58:20.821Z,4.65
2022-08-11T02:01:20.447Z,4.60
2022-08-11T02:04:19.347Z,4.78
2022-08-11T02:07:22.818Z,4.53
2022-08-11T02:10:05.352Z,4.90
2022-08-11T02:12:51.244Z,5.10
2022-08-11T02:15:40.437Z,4.60
2022-08-11T02:18:33.102Z,4.70
2022-08-11T02:21:09.375Z,4.28
2022-08-11T02:24:05.130Z,4.80
2022-08-11T02:26:42.676Z,4.03
2022-08-11T02:29:38.352Z,4.60
2022-08-11T02:32:25.250Z,4.82
2022-08-11T02:35:10.149Z,5.05
2022-08-11T02:37:55.360Z,4.57
2022-08-11T02:40:40.742Z,4.60
2022-08-11T02:43:19.420Z,4.18
2022-08-11T02:45:48.614Z,4.60
2022-08-11T02:48:46.417Z,4.60
2022-08-11T02:51:39.317Z,4.30
2022-08-11T02:54:32.437Z,4.60
2022-08-11T02:57:22.557Z,4.55
2022-08-11T03:00:00.431Z,4.22
2022-08-11T03:02:42.684Z,4.90
2022-08-11T03:05:19.413Z,4.72
2022-08-11T03:08:31.454Z,4.88
2022-08-11T03:11:12.466Z,4.78
2022-08-11T03:13:46.384Z,5.28
2022-08-11T03:16:32.447Z,4.75
2022-08-11T03:19:27.426Z,4.22
2022-08-11T03:22:24.033Z,4.95
2022-08-11T03:25:13.096Z,4.82
2022-08-11T03:28:16.426Z,4.70
2022-08-11T03:30:55.127Z,4.10
2022-08-11T03:33:50.445Z,3.95
2022-08-11T03:37:15.168Z,4.32
2022-08-11T03:39:56.704Z,4.07
2022-08-11T03:42:37.390Z,4.75
2022-08-11T03:45:25.412Z,4.40
2022-08-11T03:48:17.163Z,4.40
2022-08-11T03:51:00.433Z,4.70
2022-08-11T03:53:40.201Z,4.85
2022-08-11T03:56:44.418Z,4.45
2022-08-11T03:59:26.320Z,4.80
2022-08-11T04:02:24.451Z,5.80
2022-08-11T04:05:41.460Z,4.53
2022-08-11T04:08:52.414Z,4.85
2022-08-11T04:11:37.894Z,4.95
2022-08-11T04:14:35.434Z,5.13
2022-08-11T04:17:34.410Z,4.70
2022-08-11T04:20:25.480Z,4.63
2022-08-11T04:24:34.812Z,4.88
2022-08-11T04:26:28.468Z,4.80
2022-08-11T04:29:12.953Z,4.55
2022-08-11T04:32:02.445Z,5.00
2022-08-11T04:34:50.872Z,5.22
2022-08-11T04:37:38.480Z,4.90
2022-08-11T04:40:38.849Z,4.88
2022-08-11T04:43:18.478Z,5.22
2022-08-11T04:46:11.801Z,5.32
2022-08-11T04:49:00.480Z,5.75
2022-08-11T04:52:02.480Z,5.03
2022-08-11T04:55:05.465Z,4.97
2022-08-11T04:58:29.999Z,5.00
2022-08-11T05:01:23.509Z,5.05
2022-08-11T05:04:14.521Z,4.97
2022-08-11T05:06:57.615Z,4.80
2022-08-11T05:09:49.474Z,4.80
2022-08-11T05:12:31.467Z,5.13
2022-08-11T05:14:58.237Z,4.65
2022-08-11T05:17:41.460Z,4.25
2022-08-11T05:20:12.150Z,4.65
2022-08-11T05:22:45.522Z,4.90
2022-08-11T05:25:15.174Z,4.43
2022-08-11T05:28:39.465Z,4.70
2022-08-11T05:31:15.730Z,4.18
2022-08-11T05:34:03.485Z,4.20
2022-08-11T05:36:36.541Z,4.63
2022-08-11T05:39:21.925Z,4.13
2022-08-11T05:42:11.537Z,4.13
2022-08-11T05:44:59.535Z,3.83
2022-08-11T05:47:33.542Z,3.40
2022-08-11T05:50:00.896Z,3.80
2022-08-11T05:52:31.683Z,3.53
2022-08-11T05:55:11.492Z,3.63
2022-08-11T05:57:50.720Z,3.90
2022-08-11T06:00:25.524Z,3.33
2022-08-11T06:02:56.262Z,3.35
2022-08-11T06:05:23.114Z,3.50
2022-08-11T06:08:00.524Z,3.53
2022-08-11T06:10:32.368Z,3.28
2022-08-11T06:13:05.532Z,3.05
2022-08-11T06:15:33.355Z,3.38
2022-08-11T06:18:01.138Z,3.72
2022-08-11T06:20:34.529Z,3.30
2022-08-11T06:23:10.527Z,2.97
2022-08-11T06:25:37.264Z,2.97
2022-08-11T06:28:14.976Z,3.00
2022-08-11T06:30:45.026Z,2.75
2022-08-11T06:33:24.542Z,2.83
2022-08-11T06:36:00.177Z,2.50
2022-08-11T06:38:58.556Z,2.70
2022-08-11T06:41:28.674Z,2.47
2022-08-11T06:44:20.552Z,2.88
2022-08-11T06:46:56.546Z,2.90
2022-08-11T06:49:32.157Z,2.50
2022-08-11T06:52:12.790Z,2.47
2022-08-11T06:54:57.294Z,2.35
2022-08-11T06:57:31.266Z,2.55
2022-08-11T06:59:59.215Z,2.47
2022-08-11T07:02:38.566Z,2.38
2022-08-11T07:05:37.307Z,2.83
2022-08-11T07:08:47.581Z,2.20
2022-08-11T07:11:29.113Z,2.20
2022-08-11T07:14:03.571Z,2.15
2022-08-11T07:16:31.394Z,2.40
2022-08-11T07:19:09.563Z,2.10
2022-08-11T07:22:00.190Z,2.03
2022-08-11T07:25:02.690Z,2.30
2022-08-11T07:27:22.402Z,2.15
2022-08-11T07:29:56.569Z,2.00
2022-08-11T07:32:32.823Z,2.22
2022-08-11T07:35:27.577Z,2.20
2022-08-11T07:38:07.060Z,2.10
2022-08-11T07:40:35.005Z,2.33
2022-08-11T07:43:08.577Z,2.15
2022-08-11T07:45:35.394Z,2.60
2022-08-11T07:48:08.739Z,2.05
2022-08-11T07:50:41.577Z,2.60
2022-08-11T07:53:08.359Z,2.13
2022-08-11T07:55:51.080Z,2.38
2022-08-11T07:58:29.986Z,2.22
2022-08-11T08:01:01.577Z,2.50
2022-08-11T08:03:36.630Z,2.50
2022-08-11T08:06:03.649Z,2.13
2022-08-11T08:08:30.818Z,2.10
2022-08-11T08:11:03.618Z,2.42
2022-08-11T08:13:32.302Z,2.30
2022-08-11T08:15:59.120Z,2.20
2022-08-11T08:18:32.635Z,2.10
2022-08-11T08:20:59.352Z,2.25
2022-08-11T08:23:34.150Z,2.45
2022-08-11T08:26:13.616Z,1.95
2022-08-11T08:28:43.804Z,2.20
2022-08-11T08:31:16.629Z,2.47
2022-08-11T08:33:43.429Z,2.50
2022-08-11T08:36:16.709Z,2.50
2022-08-11T08:38:50.828Z,2.38
2022-08-11T08:41:34.690Z,2.10
2022-08-11T08:47:05.667Z,2.25
2022-08-11T08:49:34.021Z,2.13
2022-08-11T08:52:24.226Z,2.00
2022-08-11T08:54:58.700Z,2.33
2022-08-11T08:57:27.559Z,2.05
2022-08-11T09:00:00.713Z,2.30
2022-08-11T09:02:44.050Z,2.35
2022-08-11T09:05:17.693Z,2.53
2022-08-11T09:07:51.316Z,2.22
2022-08-11T09:10:25.662Z,2.17
2022-08-11T09:12:59.706Z,2.20
2022-08-11T09:15:26.497Z,2.17
2022-08-11T09:18:05.687Z,2.47
2022-08-11T09:20:34.342Z,2.20
2022-08-11T09:24:06.727Z,2.28
2022-08-11T09:26:01.491Z,2.72
2022-08-11T09:28:34.694Z,2.55
2022-08-11T09:31:01.494Z,2.40
2022-08-11T09:33:28.641Z,2.10
2022-08-11T09:36:01.682Z,1.85
2022-08-11T09:38:28.475Z,1.98
2022-08-11T09:41:01.721Z,2.60
2022-08-11T09:43:28.503Z,2.30
2022-08-11T09:45:55.694Z,2.55
2022-08-11T09:48:30.697Z,2.10
2022-08-11T09:51:05.774Z,2.17
2022-08-11T09:53:40.644Z,2.28
2022-08-11T09:56:23.720Z,2.38
2022-08-11T09:58:50.477Z,2.60
2022-08-11T10:01:20.430Z,2.13
2022-08-11T10:03:53.739Z,2.42
2022-08-11T10:06:34.332Z,2.15
2022-08-11T10:09:01.442Z,2.38
2022-08-11T10:11:34.784Z,2.20
2022-08-11T10:14:33.624Z,2.08
2022-08-11T10:16:54.722Z,2.38
2022-08-11T10:19:21.467Z,2.55
2022-08-11T10:21:58.783Z,2.28
2022-08-11T10:24:25.549Z,2.15
2022-08-11T10:27:00.340Z,2.00
2022-08-11T10:29:36.897Z,2.53
2022-08-11T10:32:11.742Z,2.10
2022-08-11T10:34:40.172Z,2.63
2022-08-11T10:38:08.276Z,2.78
2022-08-11T10:40:17.701Z,2.38
2022-08-11T10:42:57.852Z,2.50
2022-08-11T10:45:25.019Z,2.30
2022-08-11T10:48:01.735Z,2.38
2022-08-11T10:50:28.574Z,2.67
2022-08-11T10:53:02.757Z,2.30
2022-08-11T10:55:29.583Z,2.20
2022-08-11T10:58:04.777Z,2.67
2022-08-11T11:00:38.742Z,2.60
2022-08-11T11:03:22.635Z,2.17
2022-08-11T11:06:27.207Z,2.35
2022-08-11T11:08:49.442Z,2.50
2022-08-11T11:11:33.195Z,2.60
2022-08-11T11:14:06.839Z,2.95
2022-08-11T11:16:33.680Z,2.38
2022-08-11T11:19:07.774Z,2.45
2022-08-11T11:21:34.550Z,2.40
2022-08-11T11:24:38.803Z,2.58
2022-08-11T11:27:23.761Z,2.60
2022-08-11T11:29:59.490Z,2.60
2022-08-11T11:32:37.970Z,2.60
2022-08-11T11:35:17.295Z,2.80
2022-08-11T11:37:56.166Z,2.83
2022-08-11T11:40:38.783Z,2.70
2022-08-11T11:43:05.563Z,2.50
2022-08-11T11:45:32.338Z,2.65
2022-08-11T11:48:06.857Z,2.60
2022-08-11T11:50:35.353Z,2.10
2022-08-11T11:53:12.831Z,2.30
2022-08-11T11:55:39.593Z,2.70
2022-08-11T11:58:15.901Z,2.53
2022-08-11T12:00:51.814Z,2.53
2022-08-11T12:03:18.622Z,2.70
2022-08-11T12:05:51.799Z,2.33
2022-08-11T12:08:18.705Z,2.72
2022-08-11T12:10:53.819Z,2.40
2022-08-11T12:13:20.547Z,2.25
2022-08-11T12:16:33.834Z,2.28
2022-08-11T12:18:41.829Z,2.30
2022-08-11T12:21:08.779Z,2.35
2022-08-11T12:23:42.838Z,2.60
2022-08-11T12:26:26.274Z,2.40
2022-08-11T12:29:00.838Z,2.60
2022-08-11T12:31:31.152Z,2.60
2022-08-11T12:34:11.842Z,2.53
2022-08-11T12:37:02.519Z,2.40
2022-08-11T12:40:15.667Z,2.40
2022-08-11T12:42:28.540Z,2.40
2022-08-11T12:45:02.864Z,2.40
2022-08-11T12:47:29.695Z,2.60
2022-08-11T12:50:02.913Z,2.40
2022-08-11T12:52:38.910Z,2.22
2022-08-11T12:55:14.142Z,2.30
2022-08-11T12:57:52.879Z,2.70
2022-08-11T13:00:19.780Z,2.50
2022-08-11T13:02:49.632Z,2.40
2022-08-11T13:05:22.903Z,2.40
2022-08-11T13:07:50.942Z,2.33
2022-08-11T13:10:24.869Z,2.55
2022-08-11T13:12:51.689Z,2.38
2022-08-11T13:15:26.871Z,2.50
2022-08-11T13:17:54.227Z,2.40
2022-08-11T13:20:24.255Z,2.40
2022-08-11T13:23:01.888Z,2.25
2022-08-11T13:25:30.939Z,2.75
2022-08-11T13:28:01.319Z,2.45
2022-08-11T13:30:41.178Z,2.25
2022-08-11T13:33:08.851Z,2.38
2022-08-11T13:35:35.618Z,2.50
2022-08-11T13:38:17.819Z,2.47
2022-08-11T13:41:01.914Z,2.40
2022-08-11T13:43:28.639Z,2.33
2022-08-11T13:45:55.419Z,2.33
2022-08-11T13:48:28.904Z,2.10
2022-08-11T13:50:55.671Z,2.33
2022-08-11T13:53:30.885Z,2.67
2022-08-11T13:56:00.755Z,2.83
2022-08-11T13:58:38.793Z,2.30
2022-08-11T14:01:35.287Z,2.50
2022-08-11T14:04:31.383Z,2.67
2022-08-11T14:06:49.416Z,2.70
2022-08-11T14:09:22.882Z,2.42
2022-08-11T14:12:21.392Z,2.38
2022-08-11T14:14:42.903Z,2.17
2022-08-11T14:17:09.745Z,2.28
2022-08-11T14:19:46.922Z,2.08
2022-08-11T14:22:13.837Z,2.35
2022-08-11T14:24:47.933Z,2.08
2022-08-11T14:28:31.070Z,2.05
2022-08-11T14:30:07.955Z,2.50
2022-08-11T14:32:34.766Z,1.90
2022-08-11T14:35:26.918Z,2.30
2022-08-11T14:37:53.916Z,2.30
2022-08-11T14:40:33.241Z,1.98
2022-08-11T14:43:00.248Z,2.15
2022-08-11T14:45:57.524Z,2.03
2022-08-11T14:48:20.831Z,1.98
2022-08-11T14:50:53.982Z,2.22
2022-08-11T14:53:20.799Z,2.28
2022-08-11T14:55:53.908Z,1.90
2022-08-11T14:58:35.955Z,2.40
2022-08-11T15:01:09.002Z,2.33
2022-08-11T15:03:35.842Z,2.20
2022-08-11T15:06:08.947Z,2.40
2022-08-11T15:08:38.295Z,2.30
2022-08-11T15:11:12.003Z,2.30
2022-08-11T15:13:38.788Z,2.47
2022-08-11T15:16:06.022Z,2.00
2022-08-11T15:18:38.979Z,2.30
2022-08-11T15:21:13.074Z,2.58
2022-08-11T15:23:40.410Z,2.03
2022-08-11T15:26:43.982Z,2.60
2022-08-11T15:29:19.471Z,2.22
2022-08-11T15:31:49.859Z,2.10
2022-08-11T15:34:24.977Z,2.50
2022-08-11T15:37:01.988Z,2.25
2022-08-11T15:39:42.165Z,2.30
2022-08-11T15:42:24.006Z,2.10
2022-08-11T15:45:04.077Z,2.10
2022-08-11T15:47:38.890Z,2.22
2022-08-11T15:50:16.016Z,2.20
2022-08-11T15:53:02.853Z,2.60
2022-08-11T15:55:36.024Z,2.20
2022-08-11T15:58:03.925Z,2.53
2022-08-11T16:00:36.986Z,2.20
2022-08-11T16:03:03.858Z,2.58
2022-08-11T16:05:45.493Z,2.30
2022-08-11T16:08:14.498Z,2.88
2022-08-11T16:10:49.040Z,2.13
2022-08-11T16:13:17.622Z,2.40
2022-08-11T16:16:02.031Z,2.25
2022-08-11T16:18:32.976Z,2.40
2022-08-11T16:21:06.099Z,2.30
2022-08-11T16:23:32.873Z,2.40
2022-08-11T16:27:09.080Z,2.28
2022-08-11T16:28:53.034Z,2.10
2022-08-11T16:31:21.354Z,2.75
2022-08-11T16:33:55.044Z,2.28
2022-08-11T16:36:27.935Z,2.70
2022-08-11T16:39:05.203Z,2.15
2022-08-11T16:41:45.806Z,2.40
2022-08-11T16:48:02.585Z,2.10
2022-08-11T16:50:12.709Z,2.83
2022-08-11T16:52:47.912Z,2.85
2022-08-11T16:55:51.930Z,2.80
2022-08-11T16:58:11.918Z,2.63
2022-08-11T17:00:42.074Z,2.63
2022-08-11T17:03:16.816Z,2.58
2022-08-11T17:05:57.917Z,2.50
2022-08-11T17:08:55.910Z,2.60
2022-08-11T17:11:47.220Z,3.08
2022-08-11T17:14:36.635Z,2.47
2022-08-11T17:17:32.922Z,2.65
2022-08-11T17:20:41.623Z,2.42
2022-08-11T17:23:08.619Z,2.45
2022-08-11T17:26:02.759Z,2.47
2022-08-11T17:29:10.024Z,2.50
2022-08-11T17:31:59.630Z,2.53
2022-08-11T17:34:33.826Z,2.72
2022-08-11T17:37:13.127Z,2.47
2022-08-11T17:39:49.471Z,2.60
2022-08-11T17:42:30.827Z,2.30
2022-08-11T17:45:25.937Z,2.85
2022-08-11T17:48:11.232Z,3.00
2022-08-11T17:54:24.649Z,2.60
2022-08-11T17:57:03.536Z,2.60
2022-08-11T18:00:17.248Z,2.90
2022-08-11T18:02:56.631Z,2.60
2022-08-11T18:05:51.942Z,2.80
2022-08-11T18:08:30.239Z,3.10
2022-08-11T18:12:10.284Z,2.47
2022-08-11T18:14:26.438Z,2.45
2022-08-11T18:17:06.314Z,2.50
2022-08-11T18:19:45.436Z,2.80
2022-08-11T18:22:37.241Z,2.50
2022-08-11T18:25:23.839Z,2.80
2022-08-11T18:28:10.447Z,2.65
2022-08-11T18:30:42.942Z,2.28
2022-08-11T18:36:31.749Z,2.40
2022-08-11T18:39:10.173Z,2.45
2022-08-11T18:41:42.847Z,2.30
2022-08-11T18:44:20.555Z,2.70
2022-08-11T18:47:29.463Z,2.92
2022-08-11T18:50:21.017Z,2.78
2022-08-11T18:53:16.558Z,2.50
2022-08-11T18:55:50.053Z,2.67
2022-08-11T19:01:20.729Z,2.92
2022-08-11T19:04:22.258Z,2.63
2022-08-11T19:06:59.460Z,2.47
2022-08-11T19:09:44.765Z,2.50
2022-08-11T19:12:27.758Z,2.72
2022-08-11T19:15:09.059Z,2.53
2022-08-11T19:17:46.017Z,2.88
2022-08-11T19:20:36.001Z,2.92
2022-08-11T19:23:13.459Z,2.78
2022-08-11T19:26:02.662Z,2.63
2022-08-11T19:28:35.462Z,3.00
2022-08-11T19:31:23.372Z,2.90
2022-08-11T19:34:02.457Z,2.78
2022-08-11T19:36:47.473Z,2.53
2022-08-11T19:39:14.842Z,2.78
2022-08-11T19:41:56.235Z,2.42
2022-08-11T19:44:31.220Z,2.70
2022-08-11T19:46:58.115Z,2.90
2022-08-11T19:49:24.899Z,2.53
2022-08-11T19:51:58.360Z,2.85
2022-08-11T19:54:30.369Z,2.97
2022-08-11T19:56:57.171Z,2.80
2022-08-11T19:59:30.198Z,2.70
2022-08-11T20:02:12.830Z,2.95
2022-08-11T20:04:48.234Z,3.10
2022-08-11T20:07:24.203Z,2.67
2022-08-11T20:10:05.255Z,2.90
2022-08-11T20:12:40.443Z,3.05
2022-08-11T20:15:14.277Z,2.80
2022-08-11T20:17:41.130Z,2.70
2022-08-11T20:20:08.493Z,2.85
2022-08-11T20:22:42.237Z,3.10
2022-08-11T20:25:09.297Z,3.15
2022-08-11T20:27:43.230Z,2.90
2022-08-11T20:30:10.595Z,2.55
2022-08-11T20:32:44.238Z,2.92
2022-08-11T20:35:11.064Z,2.75
2022-08-11T20:37:47.678Z,2.80
2022-08-11T20:40:17.196Z,2.88
2022-08-11T20:42:57.245Z,3.08
2022-08-11T20:45:30.227Z,2.88
2022-08-11T20:48:00.489Z,2.72
2022-08-11T20:50:41.313Z,2.75
2022-08-11T20:53:08.750Z,3.28
2022-08-11T20:55:51.956Z,3.42
2022-08-11T20:58:41.496Z,2.90
2022-08-11T21:01:24.374Z,3.05
2022-08-11T21:04:05.795Z,3.42
2022-08-11T21:06:39.252Z,3.15
2022-08-11T21:09:19.601Z,3.15
2022-08-11T21:11:46.653Z,3.17
2022-08-11T21:14:23.278Z,3.13
2022-08-11T21:16:59.277Z,3.20
2022-08-11T21:20:00.489Z,3.30
2022-08-11T21:22:23.070Z,3.30
2022-08-11T21:25:01.297Z,3.30
2022-08-11T21:27:28.078Z,3.42
2022-08-11T21:29:55.951Z,3.40
2022-08-11T21:32:29.303Z,3.40
2022-08-11T21:34:56.558Z,3.28
2022-08-11T21:37:30.986Z,3.10
2022-08-11T21:39:58.599Z,3.00
2022-08-11T21:42:25.487Z,3.35
2022-08-11T21:44:59.277Z,3.38
2022-08-11T21:47:42.979Z,3.22
2022-08-11T21:50:17.298Z,3.15
2022-08-11T21:52:50.307Z,3.30
2022-08-11T21:55:19.433Z,3.13
2022-08-11T21:57:52.373Z,2.80
2022-08-11T22:00:25.295Z,3.17
2022-08-11T22:02:58.286Z,3.20
2022-08-11T22:05:26.538Z,3.55
2022-08-11T22:07:53.427Z,3.63
2022-08-11T22:10:40.710Z,3.10
2022-08-11T22:13:17.388Z,3.47
2022-08-11T22:15:44.163Z,3.45
2022-08-11T22:18:10.971Z,3.53
2022-08-11T22:20:45.318Z,3.55
2022-08-11T22:23:14.547Z,3.40
2022-08-11T22:25:51.552Z,3.17
2022-08-11T22:28:27.331Z,3.13
2022-08-11T22:31:01.403Z,3.15
2022-08-11T22:33:34.337Z,3.25
2022-08-11T22:36:01.131Z,3.20
2022-08-11T22:38:28.134Z,3.70
2022-08-11T22:41:01.471Z,3.10
2022-08-11T22:43:28.474Z,3.08
2022-08-11T22:45:55.418Z,3.33
2022-08-11T22:48:28.335Z,3.42
2022-08-11T22:51:02.331Z,3.40
2022-08-11T22:53:58.599Z,3.50
2022-08-11T22:56:32.848Z,3.88
2022-08-11T22:58:59.906Z,3.17
2022-08-11T23:01:33.435Z,3.30
2022-08-11T23:04:00.706Z,3.40
2022-08-11T23:06:27.569Z,3.58
2022-08-11T23:09:01.341Z,3.20
2022-08-11T23:11:55.276Z,3.08
2022-08-11T23:14:22.366Z,3.70
2022-08-11T23:16:49.162Z,3.50
2022-08-11T23:20:04.724Z,3.70
2022-08-11T23:22:09.384Z,3.38
2022-08-11T23:24:42.346Z,3.55
2022-08-11T23:27:15.402Z,3.67
2022-08-11T23:29:42.192Z,3.38
2022-08-11T23:32:15.370Z,3.38
2022-08-11T23:35:03.643Z,4.20
2022-08-11T23:37:37.390Z,3.60
2022-08-11T23:40:11.382Z,3.33
2022-08-11T23:42:39.034Z,3.72
2022-08-11T23:45:09.676Z,3.47
2022-08-11T23:47:50.226Z,3.58
2022-08-11T23:50:17.781Z,3.50
2022-08-11T23:52:52.272Z,3.78
2022-08-11T23:55:19.949Z,3.85
2022-08-11T23:57:48.973Z,3.88
