createdAt,value
2023-04-25T00:02:02.217Z,0.88
2023-04-25T00:04:28.975Z,0.93
2023-04-25T00:06:55.729Z,0.70
2023-04-25T00:09:25.729Z,1.00
2023-04-25T00:11:52.373Z,0.80
2023-04-25T00:14:18.925Z,1.02
2023-04-25T00:16:45.505Z,1.08
2023-04-25T00:19:12.383Z,0.90
2023-04-25T00:21:41.394Z,0.95
2023-04-25T00:24:08.501Z,0.80
2023-04-25T00:26:36.404Z,0.80
2023-04-25T00:29:03.177Z,1.08
2023-04-25T00:31:30.183Z,0.90
2023-04-25T00:33:56.767Z,0.90
2023-04-25T00:36:23.350Z,0.80
2023-04-25T00:38:49.984Z,0.82
2023-04-25T00:41:16.544Z,0.90
2023-04-25T00:43:43.128Z,0.90
2023-04-25T00:46:09.684Z,0.73
2023-04-25T00:48:36.232Z,1.00
2023-04-25T00:51:02.995Z,1.10
2023-04-25T00:53:29.503Z,0.90
2023-04-25T00:55:56.462Z,0.82
2023-04-25T00:58:23.136Z,0.90
2023-04-25T01:00:51.157Z,0.90
2023-04-25T01:03:18.400Z,1.00
2023-04-25T01:05:45.173Z,0.85
2023-04-25T01:08:11.837Z,0.95
2023-04-25T01:10:38.451Z,0.98
2023-04-25T01:13:07.636Z,0.90
2023-04-25T01:15:34.287Z,0.98
2023-04-25T01:18:01.984Z,1.00
2023-04-25T01:20:29.313Z,1.00
2023-04-25T01:22:56.805Z,0.82
2023-04-25T01:25:23.734Z,0.75
2023-04-25T01:27:50.326Z,0.80
2023-04-25T01:30:17.021Z,0.80
2023-04-25T01:32:43.713Z,0.90
2023-04-25T01:35:11.357Z,0.80
2023-04-25T01:37:44.342Z,0.82
2023-04-25T01:40:12.740Z,0.85
2023-04-25T01:42:40.928Z,0.80
2023-04-25T01:45:08.330Z,0.90
2023-04-25T01:47:40.461Z,0.85
2023-04-25T01:50:08.485Z,1.00
2023-04-25T01:52:36.603Z,1.00
2023-04-25T01:55:03.512Z,0.98
2023-04-25T01:57:32.668Z,1.00
2023-04-25T02:00:02.508Z,0.82
2023-04-25T02:02:40.913Z,0.98
2023-04-25T02:05:37.799Z,0.90
2023-04-25T02:08:07.179Z,0.77
2023-04-25T02:10:34.375Z,0.90
2023-04-25T02:13:09.033Z,0.80
2023-04-25T02:15:45.213Z,0.90
2023-04-25T02:18:17.398Z,0.70
2023-04-25T02:20:44.372Z,0.90
2023-04-25T02:23:11.012Z,0.90
2023-04-25T02:25:37.563Z,1.00
2023-04-25T02:28:04.258Z,0.80
2023-04-25T02:30:30.868Z,0.70
2023-04-25T02:32:57.622Z,0.90
2023-04-25T02:35:27.399Z,0.90
2023-04-25T02:37:55.011Z,0.88
2023-04-25T02:40:21.666Z,0.90
2023-04-25T02:42:50.947Z,0.85
2023-04-25T02:45:19.092Z,0.82
2023-04-25T02:47:45.817Z,0.70
2023-04-25T02:50:12.438Z,0.88
2023-04-25T02:52:40.762Z,0.73
2023-04-25T02:55:21.506Z,0.80
2023-04-25T02:57:48.308Z,0.80
2023-04-25T03:00:23.609Z,0.90
2023-04-25T03:02:50.305Z,0.73
2023-04-25T03:05:17.585Z,0.85
2023-04-25T03:07:45.066Z,0.82
2023-04-25T03:10:11.653Z,0.73
2023-04-25T03:12:38.374Z,0.80
2023-04-25T03:15:05.745Z,0.80
2023-04-25T03:17:32.423Z,1.02
2023-04-25T03:19:59.127Z,0.80
2023-04-25T03:22:25.733Z,0.73
2023-04-25T03:24:52.413Z,0.80
2023-04-25T03:27:20.382Z,0.77
2023-04-25T03:29:47.229Z,0.70
2023-04-25T03:32:14.177Z,0.70
2023-04-25T03:34:41.069Z,0.93
2023-04-25T03:37:07.852Z,0.75
2023-04-25T03:39:38.682Z,0.75
2023-04-25T03:42:06.831Z,0.93
2023-04-25T03:44:33.487Z,0.90
2023-04-25T03:47:00.927Z,0.80
2023-04-25T03:49:27.526Z,0.90
2023-04-25T03:52:02.487Z,0.90
2023-04-25T03:54:34.494Z,0.90
2023-04-25T03:57:21.255Z,0.70
2023-04-25T03:59:47.920Z,0.70
2023-04-25T04:02:16.133Z,0.82
2023-04-25T04:04:45.101Z,0.85
2023-04-25T04:07:12.115Z,0.88
2023-04-25T04:09:41.564Z,0.80
2023-04-25T04:12:13.178Z,0.70
2023-04-25T04:14:41.196Z,0.93
2023-04-25T04:17:07.893Z,0.73
2023-04-25T04:19:34.461Z,0.80
2023-04-25T04:22:19.064Z,0.80
2023-04-25T04:24:48.979Z,0.70
2023-04-25T04:27:22.308Z,0.70
2023-04-25T04:29:54.324Z,0.80
2023-04-25T04:32:31.397Z,0.80
2023-04-25T04:34:58.921Z,0.70
2023-04-25T04:37:25.941Z,1.80
2023-04-25T04:39:53.182Z,2.17
2023-04-25T04:42:38.122Z,2.05
2023-04-25T04:45:17.203Z,1.90
2023-04-25T04:48:16.178Z,1.63
2023-04-25T04:50:59.240Z,1.40
2023-04-25T04:53:45.801Z,1.30
2023-04-25T04:56:24.546Z,1.25
2023-04-25T04:58:55.243Z,1.30
2023-04-25T05:01:21.901Z,1.20
2023-04-25T05:04:05.077Z,1.20
2023-04-25T05:06:54.713Z,1.35
2023-04-25T05:09:36.864Z,1.20
2023-04-25T05:12:19.937Z,1.10
2023-04-25T05:14:49.334Z,1.23
2023-04-25T05:17:30.914Z,0.93
2023-04-25T05:20:19.930Z,1.17
2023-04-25T05:23:05.155Z,1.13
2023-04-25T05:25:53.162Z,1.05
2023-04-25T05:28:43.141Z,1.20
2023-04-25T05:31:35.445Z,0.90
2023-04-25T05:34:10.336Z,1.10
2023-04-25T05:36:49.291Z,1.00
2023-04-25T05:39:17.776Z,1.10
2023-04-25T05:42:03.088Z,1.20
2023-04-25T05:44:52.648Z,1.10
2023-04-25T05:47:28.936Z,0.98
2023-04-25T05:50:13.738Z,1.02
2023-04-25T05:52:52.826Z,1.10
2023-04-25T05:55:33.463Z,1.00
2023-04-25T06:00:32.846Z,0.90
2023-04-25T06:02:59.558Z,1.08
2023-04-25T06:05:26.396Z,1.25
2023-04-25T06:07:53.051Z,0.98
2023-04-25T06:10:23.794Z,0.90
2023-04-25T06:12:50.340Z,0.90
2023-04-25T06:15:27.887Z,1.10
2023-04-25T06:17:55.050Z,1.17
2023-04-25T06:20:24.272Z,0.90
2023-04-25T06:22:54.869Z,1.08
2023-04-25T06:25:27.953Z,0.90
2023-04-25T06:27:55.513Z,1.20
2023-04-25T06:30:26.475Z,0.80
2023-04-25T06:32:57.778Z,0.90
2023-04-25T06:35:24.467Z,1.20
2023-04-25T06:37:51.139Z,0.80
2023-04-25T06:40:21.814Z,0.95
2023-04-25T06:42:48.398Z,1.00
2023-04-25T06:45:33.675Z,1.00
2023-04-25T06:48:00.727Z,0.88
2023-04-25T06:50:28.645Z,1.10
2023-04-25T06:52:55.169Z,1.00
2023-04-25T06:55:22.316Z,1.10
2023-04-25T06:58:00.983Z,0.82
2023-04-25T07:00:46.184Z,0.90
2023-04-25T07:03:13.032Z,1.05
2023-04-25T07:05:40.098Z,1.10
2023-04-25T07:08:07.580Z,0.88
2023-04-25T07:10:34.312Z,1.10
2023-04-25T07:13:01.126Z,1.20
2023-04-25T07:15:27.768Z,0.90
2023-04-25T07:17:54.648Z,1.10
2023-04-25T07:20:21.738Z,1.08
2023-04-25T07:22:48.737Z,1.02
2023-04-25T07:25:15.364Z,1.10
2023-04-25T07:27:42.253Z,1.00
2023-04-25T07:30:15.057Z,1.15
2023-04-25T07:32:41.746Z,1.00
2023-04-25T07:35:08.793Z,1.00
2023-04-25T07:37:36.147Z,1.00
2023-04-25T07:40:10.520Z,1.00
2023-04-25T07:42:41.729Z,1.00
2023-04-25T07:45:10.611Z,1.25
2023-04-25T07:47:39.535Z,1.08
2023-04-25T07:50:07.664Z,1.02
2023-04-25T07:52:34.310Z,1.00
2023-04-25T07:55:08.966Z,1.25
2023-04-25T07:57:51.066Z,2.88
2023-04-25T08:00:18.074Z,1.83
2023-04-25T08:02:52.235Z,1.67
2023-04-25T08:05:22.166Z,2.13
2023-04-25T08:07:54.696Z,2.30
2023-04-25T08:10:21.738Z,2.15
2023-04-25T08:12:48.574Z,2.30
2023-04-25T08:15:15.256Z,2.00
2023-04-25T08:17:44.864Z,2.00
2023-04-25T08:20:15.591Z,1.90
2023-04-25T08:22:44.651Z,1.98
2023-04-25T08:25:34.580Z,2.30
2023-04-25T08:28:03.731Z,1.50
2023-04-25T08:30:30.829Z,1.60
2023-04-25T08:32:58.784Z,1.48
2023-04-25T08:35:41.313Z,1.38
2023-04-25T08:38:08.105Z,1.50
2023-04-25T08:40:36.705Z,1.67
2023-04-25T08:43:12.819Z,1.40
2023-04-25T08:45:42.093Z,1.45
2023-04-25T08:48:18.021Z,1.33
2023-04-25T08:50:52.069Z,1.40
2023-04-25T08:53:29.638Z,1.30
2023-04-25T08:55:59.845Z,1.30
2023-04-25T08:58:26.523Z,1.55
2023-04-25T09:00:53.852Z,1.30
2023-04-25T09:03:23.298Z,1.40
2023-04-25T09:05:51.642Z,1.20
2023-04-25T09:08:18.387Z,1.50
2023-04-25T09:10:45.099Z,1.52
2023-04-25T09:13:13.960Z,1.30
2023-04-25T09:15:59.405Z,1.40
2023-04-25T09:18:49.019Z,1.30
2023-04-25T09:21:16.970Z,1.30
2023-04-25T09:23:50.751Z,1.35
2023-04-25T09:26:18.965Z,1.25
2023-04-25T09:28:46.929Z,1.40
2023-04-25T09:31:25.592Z,1.40
2023-04-25T09:34:04.396Z,1.40
2023-04-25T09:36:39.967Z,1.48
2023-04-25T09:39:22.506Z,1.17
2023-04-25T09:42:01.234Z,1.42
2023-04-25T09:44:28.096Z,1.30
2023-04-25T09:46:55.622Z,1.20
2023-04-25T09:49:26.037Z,1.42
2023-04-25T09:52:19.989Z,1.20
2023-04-25T09:55:03.303Z,1.30
2023-04-25T09:57:33.506Z,1.40
2023-04-25T10:00:01.045Z,1.38
2023-04-25T10:02:41.094Z,1.20
2023-04-25T10:05:08.081Z,1.20
2023-04-25T10:07:39.230Z,1.10
2023-04-25T10:10:09.628Z,2.60
2023-04-25T10:12:36.251Z,3.08
2023-04-25T10:15:04.249Z,4.13
2023-04-25T10:17:31.073Z,3.60
2023-04-25T10:19:57.739Z,3.20
2023-04-25T10:22:30.221Z,3.50
2023-04-25T10:24:57.383Z,3.28
2023-04-25T10:27:24.036Z,3.00
2023-04-25T10:30:18.847Z,2.58
2023-04-25T10:32:46.453Z,5.85
2023-04-25T10:35:25.924Z,15.48
2023-04-25T10:37:59.948Z,5.78
2023-04-25T10:40:26.693Z,3.95
2023-04-25T10:42:57.150Z,3.80
2023-04-25T10:45:23.787Z,3.30
2023-04-25T10:47:50.575Z,3.20
2023-04-25T10:50:17.488Z,3.30
2023-04-25T10:52:45.310Z,3.28
2023-04-25T10:55:11.940Z,3.55
2023-04-25T10:57:47.311Z,3.13
2023-04-25T11:00:18.417Z,3.10
2023-04-25T11:02:50.121Z,2.80
2023-04-25T11:05:26.037Z,2.80
2023-04-25T11:08:06.582Z,2.75
2023-04-25T11:10:37.654Z,3.35
2023-04-25T11:13:04.329Z,3.00
2023-04-25T11:15:30.953Z,2.95
2023-04-25T11:17:57.687Z,2.92
2023-04-25T11:20:29.215Z,2.88
2023-04-25T11:22:55.801Z,2.90
2023-04-25T11:25:22.339Z,2.50
2023-04-25T11:27:52.783Z,2.80
2023-04-25T11:30:20.203Z,2.75
2023-04-25T11:32:46.869Z,2.88
2023-04-25T11:35:13.692Z,2.60
2023-04-25T11:37:41.102Z,2.90
2023-04-25T11:40:08.144Z,2.53
2023-04-25T11:42:42.637Z,2.80
2023-04-25T11:45:12.434Z,2.63
2023-04-25T11:47:39.061Z,2.50
2023-04-25T11:50:09.233Z,2.78
2023-04-25T11:52:47.176Z,2.45
2023-04-25T11:55:15.061Z,2.28
2023-04-25T11:57:42.315Z,2.75
2023-04-25T12:00:16.545Z,2.40
2023-04-25T12:02:46.029Z,2.80
2023-04-25T12:05:30.432Z,2.42
2023-04-25T12:07:59.111Z,2.80
2023-04-25T12:10:26.105Z,2.17
2023-04-25T12:12:52.934Z,2.25
2023-04-25T12:15:26.125Z,2.58
2023-04-25T12:17:53.935Z,2.47
2023-04-25T12:20:24.475Z,2.50
2023-04-25T12:22:51.619Z,2.53
2023-04-25T12:25:41.028Z,2.10
2023-04-25T12:28:32.663Z,2.40
2023-04-25T12:31:06.696Z,2.40
2023-04-25T12:33:37.023Z,2.10
2023-04-25T12:36:08.663Z,2.20
2023-04-25T12:38:39.816Z,2.35
2023-04-25T12:41:06.488Z,2.20
2023-04-25T12:43:33.135Z,2.03
2023-04-25T12:45:59.699Z,2.30
2023-04-25T12:48:26.345Z,2.20
2023-04-25T12:50:53.150Z,2.00
2023-04-25T12:53:23.471Z,2.10
2023-04-25T12:55:50.148Z,2.33
2023-04-25T12:58:18.316Z,2.13
2023-04-25T13:00:45.302Z,2.20
2023-04-25T13:03:12.816Z,2.00
2023-04-25T13:05:39.907Z,2.03
2023-04-25T13:08:06.751Z,2.10
2023-04-25T13:10:34.832Z,2.45
2023-04-25T13:13:02.003Z,2.05
2023-04-25T13:15:28.677Z,2.00
2023-04-25T13:17:55.412Z,2.00
2023-04-25T13:20:23.419Z,2.20
2023-04-25T13:22:50.065Z,2.20
2023-04-25T13:25:17.587Z,2.30
2023-04-25T13:27:45.197Z,2.20
2023-04-25T13:30:11.951Z,2.60
2023-04-25T13:32:38.684Z,2.60
2023-04-25T13:35:08.510Z,2.20
2023-04-25T13:37:36.817Z,2.13
2023-04-25T13:40:06.033Z,2.10
2023-04-25T13:42:32.947Z,2.05
2023-04-25T13:44:59.535Z,1.60
2023-04-25T13:47:26.417Z,2.30
2023-04-25T13:49:53.082Z,2.10
2023-04-25T13:52:19.668Z,1.95
2023-04-25T13:54:46.308Z,1.90
2023-04-25T13:57:12.885Z,1.92
2023-04-25T13:59:39.989Z,1.80
2023-04-25T14:02:06.689Z,1.90
2023-04-25T14:04:33.805Z,1.92
2023-04-25T14:07:00.734Z,1.77
2023-04-25T14:09:28.386Z,1.65
2023-04-25T14:11:55.313Z,2.00
2023-04-25T14:14:22.411Z,1.80
2023-04-25T14:16:49.443Z,1.73
2023-04-25T14:19:16.402Z,1.60
2023-04-25T14:21:43.625Z,1.50
2023-04-25T14:24:11.851Z,1.63
2023-04-25T14:26:38.701Z,2.00
2023-04-25T14:29:06.407Z,1.70
2023-04-25T14:31:33.055Z,1.55
2023-04-25T14:33:59.905Z,1.80
2023-04-25T14:36:27.509Z,1.63
2023-04-25T14:38:54.063Z,1.80
2023-04-25T14:41:20.710Z,1.70
2023-04-25T14:43:47.432Z,1.50
2023-04-25T14:46:14.144Z,1.88
2023-04-25T14:48:40.920Z,1.88
2023-04-25T14:51:07.931Z,1.58
2023-04-25T14:53:34.549Z,1.80
2023-04-25T14:56:01.325Z,1.67
2023-04-25T14:58:28.059Z,1.70
2023-04-25T15:00:55.249Z,1.70
2023-04-25T15:03:22.135Z,1.60
2023-04-25T15:05:48.975Z,2.53
2023-04-25T15:08:15.693Z,2.55
2023-04-25T15:10:42.381Z,1.80
2023-04-25T15:13:09.577Z,1.88
2023-04-25T15:15:36.226Z,1.63
2023-04-25T15:18:03.370Z,1.70
2023-04-25T15:20:30.541Z,1.60
2023-04-25T15:22:57.525Z,1.80
2023-04-25T15:25:24.198Z,1.60
2023-04-25T15:27:52.698Z,1.60
2023-04-25T15:30:20.523Z,1.70
2023-04-25T15:32:47.871Z,1.48
2023-04-25T15:35:15.160Z,1.80
2023-04-25T15:37:41.932Z,1.80
2023-04-25T15:40:15.650Z,1.70
2023-04-25T15:42:43.866Z,1.63
2023-04-25T15:45:11.366Z,1.80
2023-04-25T15:47:38.466Z,1.58
2023-04-25T15:50:06.442Z,1.50
2023-04-25T15:52:33.249Z,1.80
2023-04-25T15:54:59.984Z,1.60
2023-04-25T15:57:26.707Z,1.60
2023-04-25T15:59:53.267Z,1.70
2023-04-25T16:02:22.093Z,1.77
2023-04-25T16:04:48.994Z,1.80
2023-04-25T16:07:15.898Z,1.50
2023-04-25T16:09:42.583Z,1.92
2023-04-25T16:12:10.014Z,1.80
2023-04-25T16:14:36.698Z,1.70
2023-04-25T16:17:03.330Z,1.50
2023-04-25T16:19:30.059Z,1.70
2023-04-25T16:21:56.764Z,1.67
2023-04-25T16:24:23.397Z,1.67
2023-04-25T16:26:49.956Z,1.75
2023-04-25T16:29:17.722Z,1.80
2023-04-25T16:31:44.626Z,1.70
2023-04-25T16:34:11.397Z,1.63
2023-04-25T16:36:37.973Z,1.60
2023-04-25T16:39:04.597Z,1.60
2023-04-25T16:41:31.337Z,1.70
2023-04-25T16:43:58.071Z,1.60
2023-04-25T16:46:24.684Z,1.90
2023-04-25T16:48:51.535Z,1.98
2023-04-25T16:51:18.402Z,2.08
2023-04-25T16:53:46.552Z,2.13
2023-04-25T16:56:13.252Z,2.03
2023-04-25T16:58:39.905Z,1.88
2023-04-25T17:01:07.037Z,1.90
2023-04-25T17:03:35.437Z,2.20
2023-04-25T17:06:02.435Z,2.10
2023-04-25T17:08:29.462Z,1.70
2023-04-25T17:10:56.177Z,1.90
2023-04-25T17:13:31.093Z,1.80
2023-04-25T17:15:58.182Z,1.77
2023-04-25T17:18:24.817Z,2.17
2023-04-25T17:20:51.629Z,1.85
2023-04-25T17:23:19.198Z,1.88
2023-04-25T17:25:45.976Z,1.77
2023-04-25T17:28:13.135Z,1.70
2023-04-25T17:30:40.331Z,1.92
2023-04-25T17:33:07.332Z,1.60
2023-04-25T17:35:34.169Z,1.73
2023-04-25T17:38:00.844Z,1.70
2023-04-25T17:40:27.592Z,1.83
2023-04-25T17:42:54.357Z,1.60
2023-04-25T17:45:21.185Z,1.60
2023-04-25T17:47:47.953Z,1.50
2023-04-25T17:50:16.627Z,2.13
2023-04-25T17:52:44.974Z,1.80
2023-04-25T17:55:11.841Z,1.70
2023-04-25T17:57:38.575Z,1.70
2023-04-25T18:00:09.338Z,1.60
2023-04-25T18:02:42.849Z,1.70
2023-04-25T18:05:09.982Z,1.63
2023-04-25T18:07:36.830Z,1.80
2023-04-25T18:10:07.282Z,1.70
2023-04-25T18:12:34.124Z,1.55
2023-04-25T18:15:01.879Z,1.50
2023-04-25T18:17:28.648Z,1.40
2023-04-25T18:19:55.504Z,1.48
2023-04-25T18:22:22.427Z,1.60
2023-04-25T18:24:50.598Z,1.60
2023-04-25T18:27:17.401Z,1.50
2023-04-25T18:29:45.512Z,1.70
2023-04-25T18:32:12.431Z,1.70
2023-04-25T18:34:41.715Z,1.45
2023-04-25T18:37:08.857Z,1.48
2023-04-25T18:39:35.662Z,1.83
2023-04-25T18:42:06.742Z,1.45
2023-04-25T18:44:39.508Z,1.35
2023-04-25T18:47:07.823Z,1.60
2023-04-25T18:49:34.512Z,1.60
2023-04-25T18:52:02.446Z,1.30
2023-04-25T18:54:32.344Z,1.60
2023-04-25T18:57:01.637Z,1.58
2023-04-25T18:59:28.672Z,1.40
2023-04-25T19:01:55.806Z,1.30
2023-04-25T19:04:22.568Z,1.30
2023-04-25T19:06:51.269Z,1.63
2023-04-25T19:09:18.353Z,1.70
2023-04-25T19:11:45.268Z,1.70
2023-04-25T19:14:13.604Z,1.70
2023-04-25T19:16:40.734Z,1.50
2023-04-25T19:19:09.241Z,1.58
2023-04-25T19:21:36.108Z,1.70
2023-04-25T19:24:06.945Z,1.60
2023-04-25T19:26:33.718Z,1.60
2023-04-25T19:29:10.629Z,1.30
2023-04-25T19:31:38.107Z,1.50
2023-04-25T19:34:05.805Z,1.42
2023-04-25T19:36:32.547Z,1.48
2023-04-25T19:39:02.700Z,1.60
2023-04-25T19:41:30.272Z,1.48
2023-04-25T19:43:56.898Z,1.45
2023-04-25T19:46:23.765Z,1.60
2023-04-25T19:48:50.590Z,1.50
2023-04-25T19:51:17.341Z,1.33
2023-04-25T19:53:44.011Z,1.63
2023-04-25T19:56:10.874Z,1.30
2023-04-25T19:58:37.553Z,1.30
2023-04-25T20:01:04.189Z,1.40
2023-04-25T20:03:31.035Z,1.30
2023-04-25T20:05:57.981Z,1.55
2023-04-25T20:08:26.128Z,1.33
2023-04-25T20:10:52.969Z,1.20
2023-04-25T20:13:19.651Z,1.30
2023-04-25T20:15:46.550Z,1.40
2023-04-25T20:18:13.804Z,1.30
2023-04-25T20:20:40.614Z,1.30
2023-04-25T20:23:07.299Z,1.20
2023-04-25T20:25:34.064Z,1.42
2023-04-25T20:28:01.070Z,1.20
2023-04-25T20:30:27.836Z,1.52
2023-04-25T20:32:54.417Z,1.45
2023-04-25T20:35:22.932Z,1.38
2023-04-25T20:37:55.360Z,1.40
2023-04-25T20:40:22.137Z,1.50
2023-04-25T20:42:49.500Z,1.48
2023-04-25T20:45:17.662Z,1.52
2023-04-25T20:47:44.551Z,1.40
2023-04-25T20:50:11.425Z,1.25
2023-04-25T20:52:38.626Z,1.45
2023-04-25T20:55:06.573Z,1.65
2023-04-25T20:57:33.262Z,1.60
2023-04-25T20:59:59.828Z,1.38
2023-04-25T21:02:26.516Z,1.40
2023-04-25T21:04:53.153Z,1.48
2023-04-25T21:07:19.832Z,1.40
2023-04-25T21:09:47.179Z,1.30
2023-04-25T21:12:13.796Z,1.50
2023-04-25T21:14:40.352Z,1.50
2023-04-25T21:17:07.013Z,1.30
2023-04-25T21:19:33.995Z,1.77
2023-04-25T21:22:01.864Z,1.50
2023-04-25T21:24:31.099Z,1.40
2023-04-25T21:26:57.755Z,1.42
2023-04-25T21:29:24.365Z,1.50
2023-04-25T21:31:51.051Z,1.20
2023-04-25T21:34:17.986Z,1.27
2023-04-25T21:36:44.648Z,1.52
2023-04-25T21:39:11.415Z,1.40
2023-04-25T21:41:38.507Z,1.50
2023-04-25T21:44:05.263Z,1.40
2023-04-25T21:46:31.883Z,1.35
2023-04-25T21:48:58.680Z,1.40
2023-04-25T21:51:25.287Z,1.40
2023-04-25T21:53:51.859Z,1.48
2023-04-25T21:56:18.472Z,1.38
2023-04-25T21:58:45.527Z,1.60
2023-04-25T22:01:12.206Z,1.40
2023-04-25T22:03:38.865Z,1.25
2023-04-25T22:06:05.596Z,1.30
2023-04-25T22:08:32.190Z,1.20
2023-04-25T22:10:58.948Z,1.45
2023-04-25T22:13:25.926Z,1.40
2023-04-25T22:15:52.600Z,1.40
2023-04-25T22:18:19.736Z,1.30
2023-04-25T22:20:46.540Z,1.33
2023-04-25T22:23:13.107Z,1.30
2023-04-25T22:25:40.369Z,1.30
2023-04-25T22:28:07.007Z,1.30
2023-04-25T22:30:34.925Z,1.25
2023-04-25T22:33:01.538Z,1.20
2023-04-25T22:35:28.215Z,1.40
2023-04-25T22:37:54.837Z,1.30
2023-04-25T22:40:21.943Z,1.50
2023-04-25T22:42:48.548Z,1.50
2023-04-25T22:45:15.937Z,1.45
2023-04-25T22:47:43.099Z,1.27
2023-04-25T22:50:13.768Z,1.40
2023-04-25T22:52:41.820Z,1.30
2023-04-25T22:55:08.599Z,1.30
2023-04-25T22:57:37.378Z,1.45
2023-04-25T23:00:10.339Z,1.17
