createdAt,value
2016-09-15T16:14:01.115Z,25.9
2016-09-15T16:14:17.381Z,25.8
2016-09-15T16:14:33.759Z,25.8
2016-09-15T16:14:54.770Z,25.8
2016-09-15T16:15:11.187Z,25.7
2016-09-15T16:16:39.946Z,25.7
2016-09-15T16:16:56.538Z,25.8
2016-09-15T16:17:12.689Z,25.9
2016-09-15T16:17:29.055Z,25.8
2016-09-15T16:17:45.786Z,25.8
2016-09-15T16:18:02.403Z,25.8
2016-09-15T16:18:19.002Z,25.8
2016-09-15T16:18:35.617Z,25.7
2016-09-15T16:18:52.000Z,25.7
2016-09-15T16:19:08.374Z,25.7
2016-09-15T16:19:24.763Z,25.7
2016-09-15T16:19:41.164Z,25.6
2016-09-15T16:19:57.787Z,25.6
2016-09-15T16:22:39.870Z,25.4
2016-09-15T16:22:56.388Z,25.3
2016-09-15T16:23:13.152Z,25.3
2016-09-15T16:23:29.541Z,25.4
2016-09-15T16:23:46.150Z,25.4
2016-09-15T16:24:02.904Z,25.5
2016-09-15T16:24:19.274Z,25.4
2016-09-15T16:24:35.649Z,25.4
2016-09-15T16:24:52.027Z,25.3
2016-09-15T16:25:08.635Z,25.3
2016-09-15T16:25:24.696Z,25.2
2016-09-15T16:25:41.366Z,25.2
2016-09-15T16:25:57.741Z,25.2
2016-09-15T16:26:14.135Z,25.2
2016-09-15T16:26:30.736Z,25.2
2016-09-15T16:26:47.141Z,25.1
2016-09-15T16:27:03.531Z,25.1
2016-09-15T16:27:20.277Z,25.1
2016-09-15T16:27:36.808Z,25.1
2016-09-15T16:27:53.565Z,25
2016-09-15T16:28:10.225Z,25.1
2016-09-15T16:28:26.610Z,25.1
2016-09-15T16:28:42.902Z,25.1
2016-09-15T16:28:59.509Z,25.1
2016-09-15T16:29:16.136Z,25.1
2016-09-15T16:29:32.517Z,25.1
2016-09-15T16:29:48.662Z,25.1
2016-09-15T16:30:05.410Z,25.1
2016-09-15T16:30:21.787Z,25.1
2016-09-15T16:30:38.394Z,25.1
2016-09-15T16:30:55.002Z,25.1
2016-09-15T16:31:11.618Z,25.1
2016-09-15T16:31:27.987Z,25.1
2016-09-15T16:31:44.358Z,25.1
2016-09-15T16:32:00.966Z,25.1
2016-09-15T16:32:16.913Z,25.1
2016-09-15T16:32:33.314Z,25.1
2016-09-15T16:32:49.826Z,25
2016-09-15T16:33:06.214Z,25.1
2016-09-15T16:33:22.355Z,25
2016-09-15T16:33:38.956Z,25
2016-09-15T16:33:55.455Z,25
2016-09-15T16:34:11.839Z,25
2016-09-15T16:34:28.211Z,25.1
2016-09-15T16:34:44.613Z,25.1
2016-09-15T16:35:00.993Z,25.1
2016-09-15T16:35:23.536Z,25.1
2016-09-15T16:35:39.922Z,25.1
2016-09-15T16:35:56.529Z,25.1
2016-09-15T16:36:13.144Z,25.1
2016-09-15T16:36:29.889Z,25.1
2016-09-15T16:36:46.554Z,25.1
2016-09-15T16:37:02.939Z,25.1
2016-09-15T16:37:19.370Z,25.1
2016-09-15T16:37:35.945Z,25.1
2016-09-15T16:37:52.332Z,25.1
2016-09-15T16:38:08.711Z,25.1
2016-09-15T16:38:25.101Z,25
2016-09-15T16:38:41.501Z,25.1
2016-09-15T16:38:58.118Z,25.1
2016-09-15T16:39:14.852Z,25.1
2016-09-15T16:39:31.469Z,25
2016-09-15T16:39:47.625Z,25.1
2016-09-15T16:40:03.944Z,25.1
2016-09-15T16:40:20.327Z,25.1
2016-09-15T16:40:36.857Z,25.1
2016-09-15T16:40:53.649Z,25.1
2016-09-15T16:41:10.039Z,25.1
2016-09-15T16:41:26.420Z,25.1
2016-09-15T16:41:43.370Z,25.1
2016-09-15T16:41:59.511Z,25.1
2016-09-15T16:42:16.104Z,25.1
2016-09-15T16:42:32.852Z,25.1
2016-09-15T16:42:49.242Z,25.1
2016-09-15T16:43:05.847Z,25
2016-09-15T16:43:22.445Z,25
2016-09-15T16:43:38.823Z,25
2016-09-15T16:43:55.428Z,25
2016-09-15T16:44:11.822Z,25
2016-09-15T16:44:28.455Z,25
2016-09-15T16:44:44.840Z,25
2016-09-15T16:45:00.987Z,25.1
2016-09-15T16:45:17.428Z,25.1
2016-09-15T16:45:33.563Z,25.1
2016-09-15T16:45:50.158Z,25
2016-09-15T16:46:06.536Z,25.1
2016-09-15T16:46:23.146Z,25
2016-09-15T16:46:39.510Z,25
2016-09-15T16:46:56.005Z,25
2016-09-15T16:47:12.641Z,25
2016-09-15T16:47:29.052Z,25
2016-09-15T16:47:45.430Z,25
2016-09-15T16:48:01.823Z,25
2016-09-15T16:48:18.439Z,25
2016-09-15T16:48:34.810Z,25
2016-09-15T16:48:51.192Z,25
2016-09-15T16:49:07.802Z,25
2016-09-15T16:49:24.116Z,25
2016-09-15T16:49:40.738Z,25
2016-09-15T16:49:57.359Z,25
2016-09-15T16:50:13.514Z,25
2016-09-15T16:50:30.146Z,25
2016-09-15T16:50:46.524Z,25
2016-09-15T16:51:02.897Z,25
2016-09-15T16:51:19.289Z,25
2016-09-15T16:51:35.905Z,25
2016-09-15T16:51:52.514Z,25
2016-09-15T16:52:08.422Z,25
2016-09-15T16:52:24.853Z,25
2016-09-15T16:52:41.224Z,25
2016-09-15T16:52:57.956Z,25
2016-09-15T16:53:14.326Z,25
2016-09-15T16:53:31.556Z,25
2016-09-15T16:53:47.528Z,25
2016-09-15T16:54:04.153Z,25
2016-09-15T16:54:20.723Z,25
2016-09-15T16:54:37.224Z,25
2016-09-15T16:54:53.595Z,25
2016-09-15T16:55:10.017Z,25
2016-09-15T16:55:26.393Z,25
2016-09-15T16:55:42.998Z,25
2016-09-15T16:55:59.366Z,25
2016-09-15T16:56:15.762Z,25
2016-09-15T16:56:32.130Z,25
2016-09-15T16:56:48.266Z,25
2016-09-15T16:57:04.652Z,25
2016-09-15T16:57:21.257Z,25
2016-09-15T16:57:37.643Z,25
2016-09-15T16:57:54.024Z,25
2016-09-15T16:58:10.380Z,25
2016-09-15T16:58:26.982Z,25
2016-09-15T16:58:43.722Z,25
2016-09-15T16:59:00.329Z,25
2016-09-15T16:59:16.944Z,25
2016-09-15T16:59:33.103Z,25
2016-09-15T16:59:49.379Z,25
2016-09-15T17:00:05.979Z,25
2016-09-15T17:00:22.770Z,25
2016-09-15T17:00:39.371Z,25
2016-09-15T17:00:55.745Z,25
2016-09-15T17:01:12.352Z,25
2016-09-15T17:01:28.949Z,25
2016-09-15T17:01:45.698Z,25
2016-09-15T17:02:02.073Z,25
2016-09-15T17:02:18.216Z,25
2016-09-15T17:02:34.818Z,25
2016-09-15T17:02:51.424Z,25
2016-09-15T17:03:08.188Z,25
2016-09-15T17:03:24.564Z,25
2016-09-15T17:03:40.947Z,25
2016-09-15T17:03:57.558Z,25
2016-09-15T17:04:13.950Z,25
2016-09-15T17:04:30.533Z,25
2016-09-15T17:04:46.933Z,24.9
2016-09-15T17:05:03.296Z,25
2016-09-15T17:05:19.900Z,25
2016-09-15T17:05:36.531Z,25
2016-09-15T17:05:52.900Z,25
2016-09-15T17:06:09.284Z,25
2016-09-15T17:06:25.887Z,25
2016-09-15T17:06:42.271Z,25
2016-09-15T17:06:58.868Z,25
2016-09-15T17:07:15.601Z,24.9
2016-09-15T17:07:31.987Z,25
2016-09-15T17:07:48.609Z,25
2016-09-15T17:08:05.213Z,25
2016-09-15T17:08:21.581Z,25
2016-09-15T17:08:37.972Z,25
2016-09-15T17:08:54.570Z,25
2016-09-15T17:09:10.739Z,25
2016-09-15T17:09:27.351Z,25
2016-09-15T17:09:43.959Z,25
2016-09-15T17:10:00.339Z,25
2016-09-15T17:10:16.706Z,25
2016-09-15T17:10:39.794Z,25
2016-09-15T17:10:56.183Z,25
2016-09-15T17:11:12.565Z,25
2016-09-15T17:11:29.189Z,25
2016-09-15T17:11:45.566Z,25
2016-09-15T17:12:02.369Z,25
2016-09-15T17:12:18.753Z,25
2016-09-15T17:12:39.773Z,25
2016-09-15T17:12:56.516Z,25
2016-09-15T17:13:13.128Z,25
2016-09-15T17:13:29.286Z,25
2016-09-15T17:13:45.904Z,25
2016-09-15T17:14:02.515Z,25
2016-09-15T17:14:18.889Z,25
2016-09-15T17:14:43.965Z,24.9
2016-09-15T17:15:00.347Z,24.9
2016-09-15T17:15:16.736Z,24.9
2016-09-15T17:15:33.344Z,24.9
2016-09-15T17:15:49.722Z,24.9
2016-09-15T17:16:06.101Z,24.9
2016-09-15T17:16:22.705Z,24.9
2016-09-15T17:16:39.534Z,24.9
2016-09-15T17:16:56.057Z,24.9
2016-09-15T17:17:12.263Z,24.9
2016-09-15T17:17:28.650Z,24.9
2016-09-15T17:17:44.988Z,24.9
2016-09-15T17:18:02.088Z,24.9
2016-09-15T17:18:18.837Z,24.9
2016-09-15T17:18:35.572Z,24.9
2016-09-15T17:18:51.972Z,24.9
2016-09-15T17:19:08.929Z,24.9
2016-09-15T17:19:25.251Z,24.9
2016-09-15T17:19:42.011Z,24.9
2016-09-15T17:20:06.108Z,24.9
2016-09-15T17:20:22.771Z,24.9
2016-09-15T17:20:39.620Z,24.9
2016-09-15T17:20:56.220Z,24.9
2016-09-15T17:21:12.600Z,24.9
2016-09-15T17:21:28.748Z,24.9
2016-09-15T17:21:45.482Z,24.9
2016-09-15T17:22:02.185Z,24.9
2016-09-15T17:22:18.340Z,24.9
2016-09-15T17:22:34.944Z,24.9
2016-09-15T17:22:51.091Z,24.9
2016-09-15T17:23:07.713Z,24.9
2016-09-15T17:23:24.098Z,24.9
2016-09-15T17:23:40.248Z,24.9
2016-09-15T17:23:56.613Z,24.8
2016-09-15T17:24:13.118Z,24.8
2016-09-15T17:24:29.730Z,24.8
2016-09-15T17:24:46.249Z,24.8
2016-09-15T17:25:02.858Z,24.8
2016-09-15T17:25:19.517Z,24.8
2016-09-15T17:25:35.883Z,24.8
2016-09-15T17:25:52.031Z,24.8
2016-09-15T17:26:08.652Z,24.8
2016-09-15T17:26:25.282Z,24.8
2016-09-15T17:26:41.648Z,24.8
2016-09-15T17:26:58.261Z,24.8
2016-09-15T17:27:15.000Z,24.8
2016-09-15T17:27:31.608Z,24.8
2016-09-15T17:27:48.372Z,24.8
2016-09-15T17:28:04.949Z,24.8
2016-09-15T17:28:21.333Z,24.8
2016-09-15T17:28:37.748Z,24.8
2016-09-15T17:28:54.093Z,24.8
2016-09-15T17:29:10.673Z,24.8
2016-09-15T17:29:26.583Z,24.8
2016-09-15T17:29:43.552Z,24.8
2016-09-15T17:30:00.177Z,24.8
2016-09-15T17:30:16.969Z,24.8
2016-09-15T17:30:33.337Z,24.8
2016-09-15T17:30:49.932Z,24.8
2016-09-15T17:31:06.580Z,24.8
2016-09-15T17:31:23.107Z,24.8
2016-09-15T17:31:39.709Z,24.8
2016-09-15T17:31:56.082Z,24.8
2016-09-15T17:32:12.632Z,24.8
2016-09-15T17:32:29.254Z,24.8
2016-09-15T17:32:46.001Z,24.8
2016-09-15T17:33:09.823Z,24.7
2016-09-15T17:33:26.239Z,24.7
2016-09-15T17:33:43.021Z,24.7
2016-09-15T17:33:59.619Z,24.7
2016-09-15T17:34:16.355Z,24.7
2016-09-15T17:34:32.959Z,24.7
2016-09-15T17:34:49.559Z,24.7
2016-09-15T17:35:05.944Z,24.7
2016-09-15T17:35:22.713Z,24.7
2016-09-15T17:35:39.092Z,24.7
2016-09-15T17:35:55.701Z,24.7
2016-09-15T17:36:12.298Z,24.7
2016-09-15T17:36:28.864Z,24.7
2016-09-15T17:36:45.351Z,24.7
2016-09-15T17:37:01.509Z,24.7
2016-09-15T17:37:18.121Z,24.7
2016-09-15T17:37:34.724Z,24.7
2016-09-15T17:37:51.357Z,24.7
2016-09-15T17:38:07.737Z,24.7
2016-09-15T17:38:24.364Z,24.7
2016-09-15T17:38:40.518Z,24.7
2016-09-15T17:38:56.691Z,24.7
2016-09-15T17:39:13.286Z,24.7
2016-09-15T17:39:29.649Z,24.7
2016-09-15T17:39:46.268Z,24.7
2016-09-15T17:40:02.542Z,24.7
2016-09-15T17:40:18.921Z,24.7
2016-09-15T17:40:35.297Z,24.7
2016-09-15T17:40:51.670Z,24.7
2016-09-15T17:41:08.273Z,24.7
2016-09-15T17:41:24.873Z,24.7
2016-09-15T17:41:41.261Z,24.7
2016-09-15T17:41:57.636Z,24.7
2016-09-15T17:42:14.243Z,24.7
2016-09-15T17:42:30.847Z,24.7
2016-09-15T17:42:47.450Z,24.7
2016-09-15T17:43:03.848Z,24.7
2016-09-15T17:43:26.239Z,24.7
2016-09-15T17:43:42.838Z,24.7
2016-09-15T17:43:58.999Z,24.7
2016-09-15T17:44:15.608Z,24.7
2016-09-15T17:44:32.212Z,24.7
2016-09-15T17:44:48.611Z,24.7
2016-09-15T17:45:05.224Z,24.7
2016-09-15T17:45:21.375Z,24.7
2016-09-15T17:45:37.748Z,24.7
2016-09-15T17:45:54.824Z,24.7
2016-09-15T17:46:11.891Z,24.7
2016-09-15T17:46:32.845Z,24.7
2016-09-15T17:46:49.448Z,24.7
2016-09-15T17:47:06.900Z,24.7
2016-09-15T17:47:23.262Z,24.7
2016-09-15T17:47:39.648Z,24.7
2016-09-15T17:47:56.427Z,24.7
2016-09-15T17:48:13.202Z,24.7
2016-09-15T17:48:35.477Z,24.7
2016-09-15T17:48:52.269Z,24.7
2016-09-15T17:49:08.652Z,24.7
2016-09-15T17:49:25.564Z,24.7
2016-09-15T17:49:42.175Z,24.7
2016-09-15T17:49:58.810Z,24.7
2016-09-15T17:50:15.410Z,24.6
2016-09-15T17:50:32.015Z,24.6
2016-09-15T17:50:48.391Z,24.6
2016-09-15T17:51:04.785Z,24.6
2016-09-15T17:51:21.527Z,24.6
2016-09-15T17:51:37.994Z,24.6
2016-09-15T17:51:54.049Z,24.6
2016-09-15T17:52:10.662Z,24.6
2016-09-15T17:52:27.276Z,24.6
2016-09-15T17:52:44.024Z,24.6
2016-09-15T17:53:00.635Z,24.6
2016-09-15T17:53:17.257Z,24.6
2016-09-15T17:53:33.882Z,24.6
2016-09-15T17:53:50.497Z,24.6
2016-09-15T17:54:07.236Z,24.6
2016-09-15T17:54:23.619Z,24.6
2016-09-15T17:54:40.017Z,24.6
2016-09-15T17:54:56.620Z,24.6
2016-09-15T17:55:13.437Z,24.6
2016-09-15T17:55:30.063Z,24.6
2016-09-15T17:55:46.428Z,24.6
2016-09-15T17:56:03.344Z,24.6
2016-09-15T17:56:19.499Z,24.6
2016-09-15T17:56:35.791Z,24.6
2016-09-15T17:56:52.347Z,24.6
2016-09-15T17:57:08.856Z,24.6
2016-09-15T17:57:25.462Z,24.6
2016-09-15T17:57:41.977Z,24.6
2016-09-15T17:57:58.589Z,24.6
2016-09-15T17:58:15.192Z,24.6
2016-09-15T17:58:31.572Z,24.6
2016-09-15T17:58:48.170Z,24.6
2016-09-15T17:59:04.992Z,24.6
2016-09-15T17:59:21.371Z,24.6
2016-09-15T17:59:37.979Z,24.6
2016-09-15T17:59:54.355Z,24.6
2016-09-15T18:00:10.927Z,24.6
2016-09-15T18:00:27.517Z,24.6
2016-09-15T18:00:44.139Z,24.6
2016-09-15T18:01:00.757Z,24.6
2016-09-15T18:01:17.372Z,24.6
2016-09-15T18:01:33.732Z,24.6
2016-09-15T18:01:50.107Z,24.6
2016-09-15T18:02:06.484Z,24.6
2016-09-15T18:02:23.232Z,24.6
2016-09-15T18:02:39.622Z,24.6
2016-09-15T18:02:56.556Z,24.5
2016-09-15T18:03:12.707Z,24.5
2016-09-15T18:03:29.306Z,24.5
2016-09-15T18:03:45.925Z,24.5
2016-09-15T18:04:02.088Z,24.5
2016-09-15T18:04:18.488Z,24.5
2016-09-15T18:04:34.855Z,24.5
2016-09-15T18:04:51.233Z,24.5
2016-09-15T18:05:07.835Z,24.5
2016-09-15T18:05:24.216Z,24.5
2016-09-15T18:05:40.853Z,24.5
2016-09-15T18:05:57.477Z,24.5
2016-09-15T18:06:13.865Z,24.5
2016-09-15T18:06:30.461Z,24.5
2016-09-15T18:06:46.829Z,24.5
2016-09-15T18:07:03.588Z,24.5
2016-09-15T18:07:20.215Z,24.5
2016-09-15T18:07:36.600Z,24.5
2016-09-15T18:07:52.742Z,24.5
2016-09-15T18:08:09.344Z,24.5
2016-09-15T18:08:25.953Z,24.5
2016-09-15T18:08:42.555Z,24.5
2016-09-15T18:08:59.152Z,24.5
2016-09-15T18:09:15.534Z,24.5
2016-09-15T18:09:31.943Z,24.5
2016-09-15T18:09:48.096Z,24.5
2016-09-15T18:10:04.220Z,24.5
2016-09-15T18:10:20.828Z,24.5
2016-09-15T18:10:37.450Z,24.5
2016-09-15T18:10:53.807Z,24.5
