createdAt,value
2023-03-27T00:02:32.886Z,98310.16
2023-03-27T00:05:35.323Z,98293.63
2023-03-27T00:08:37.238Z,98297.13
2023-03-27T00:11:40.643Z,98282.41
2023-03-27T00:14:42.541Z,98289.25
2023-03-27T00:17:46.819Z,98291.09
2023-03-27T00:20:48.792Z,98278.41
2023-03-27T00:23:50.817Z,98280.00
2023-03-27T00:26:54.991Z,98263.06
2023-03-27T00:29:57.720Z,98260.13
2023-03-27T00:32:59.751Z,98261.41
2023-03-27T00:36:01.647Z,98262.03
2023-03-27T00:39:05.152Z,98257.16
2023-03-27T00:42:13.440Z,98255.34
2023-03-27T00:45:18.467Z,98253.28
2023-03-27T00:48:20.803Z,98245.34
2023-03-27T00:51:25.359Z,98218.31
2023-03-27T00:54:31.748Z,98237.78
2023-03-27T00:57:37.036Z,98217.31
2023-03-27T01:00:39.335Z,98221.78
2023-03-27T01:03:42.719Z,98229.66
2023-03-27T01:06:44.726Z,98209.28
2023-03-27T01:09:46.605Z,98209.28
2023-03-27T01:13:04.564Z,98200.34
2023-03-27T01:16:11.910Z,98207.94
2023-03-27T01:19:46.530Z,98201.78
2023-03-27T01:23:58.603Z,98182.44
2023-03-27T01:27:03.325Z,98156.09
2023-03-27T01:30:14.012Z,98188.38
2023-03-27T01:33:30.106Z,98179.84
2023-03-27T01:37:06.678Z,98169.78
2023-03-27T01:40:16.753Z,98174.97
2023-03-27T01:43:26.558Z,98173.06
2023-03-27T01:46:35.347Z,98171.00
2023-03-27T01:49:43.236Z,98138.72
2023-03-27T01:52:51.288Z,98153.47
2023-03-27T01:55:59.186Z,98128.16
2023-03-27T01:59:06.924Z,98126.53
2023-03-27T02:02:13.428Z,98138.00
2023-03-27T02:05:20.339Z,98130.16
2023-03-27T02:08:27.387Z,98144.03
2023-03-27T02:11:35.196Z,98130.78
2023-03-27T02:14:42.382Z,98142.28
2023-03-27T02:17:50.027Z,98153.28
2023-03-27T02:20:52.117Z,98151.41
2023-03-27T02:23:54.081Z,98155.00
2023-03-27T02:27:02.033Z,98144.63
2023-03-27T02:30:14.022Z,98146.84
2023-03-27T02:33:23.396Z,98131.78
2023-03-27T02:36:33.740Z,98111.56
2023-03-27T02:39:41.479Z,98105.09
2023-03-27T02:42:58.512Z,98096.97
2023-03-27T02:46:06.463Z,98080.56
2023-03-27T02:49:13.463Z,98086.47
2023-03-27T02:52:21.096Z,98093.84
2023-03-27T02:55:27.473Z,98082.19
2023-03-27T02:58:36.426Z,98076.91
2023-03-27T03:01:41.118Z,98082.47
2023-03-27T03:04:46.805Z,98073.91
2023-03-27T03:07:49.136Z,98071.06
2023-03-27T03:10:51.058Z,98071.06
2023-03-27T03:13:54.361Z,98068.97
2023-03-27T03:16:56.349Z,98072.25
2023-03-27T03:19:58.261Z,98072.06
2023-03-27T03:23:00.612Z,98075.34
2023-03-27T03:26:03.157Z,98049.59
2023-03-27T03:29:06.455Z,98061.66
2023-03-27T03:32:08.299Z,98061.66
2023-03-27T03:35:10.352Z,98065.56
2023-03-27T03:38:12.216Z,98068.88
2023-03-27T03:41:14.181Z,98056.56
2023-03-27T03:44:17.726Z,98054.94
2023-03-27T03:47:19.701Z,98055.50
2023-03-27T03:50:21.596Z,98057.56
2023-03-27T03:53:23.572Z,98044.06
2023-03-27T03:56:27.830Z,98062.50
2023-03-27T03:59:31.404Z,98039.38
2023-03-27T04:02:34.973Z,98045.75
2023-03-27T04:05:37.723Z,98034.72
2023-03-27T04:08:39.552Z,98035.72
2023-03-27T04:11:41.443Z,98052.06
2023-03-27T04:14:45.010Z,98039.06
2023-03-27T04:17:48.649Z,98049.41
2023-03-27T04:20:50.641Z,98041.00
2023-03-27T04:23:52.555Z,98034.06
2023-03-27T04:26:54.373Z,98042.03
2023-03-27T04:30:01.239Z,98041.47
2023-03-27T04:33:03.213Z,98042.03
2023-03-27T04:36:09.426Z,98032.84
2023-03-27T04:39:11.348Z,98048.72
2023-03-27T04:42:16.967Z,98043.03
2023-03-27T04:45:25.805Z,98042.03
2023-03-27T04:48:27.855Z,98033.09
2023-03-27T04:51:32.454Z,98034.44
2023-03-27T04:54:34.405Z,98035.06
2023-03-27T04:57:36.889Z,98040.34
2023-03-27T05:00:40.440Z,98041.78
2023-03-27T05:03:42.392Z,98032.94
2023-03-27T05:06:44.493Z,98040.69
2023-03-27T05:09:46.612Z,98033.13
2023-03-27T05:12:51.721Z,98030.91
2023-03-27T05:15:55.003Z,98014.63
2023-03-27T05:18:56.942Z,98018.31
2023-03-27T05:21:58.787Z,98021.16
2023-03-27T05:25:01.658Z,98021.78
2023-03-27T05:28:03.889Z,98024.50
2023-03-27T05:31:08.794Z,98026.13
2023-03-27T05:34:11.569Z,98023.88
2023-03-27T05:37:13.474Z,98021.03
2023-03-27T05:40:16.886Z,98017.19
2023-03-27T05:43:18.822Z,98012.03
2023-03-27T05:46:22.473Z,97999.00
2023-03-27T05:49:24.451Z,97997.75
2023-03-27T05:52:37.685Z,97972.41
2023-03-27T05:59:29.716Z,97956.19
2023-03-27T06:02:35.550Z,97861.28
2023-03-27T06:05:40.351Z,97912.88
2023-03-27T06:08:42.363Z,97876.16
2023-03-27T06:11:44.931Z,97864.66
2023-03-27T06:14:46.831Z,97921.28
2023-03-27T06:17:50.196Z,97923.03
2023-03-27T06:20:52.148Z,97917.66
2023-03-27T06:23:54.372Z,97882.13
2023-03-27T06:26:59.374Z,97921.28
2023-03-27T06:30:01.441Z,97869.50
2023-03-27T06:33:05.833Z,97948.16
2023-03-27T06:36:08.729Z,97963.84
2023-03-27T06:39:11.473Z,97912.03
2023-03-27T06:42:13.635Z,97966.88
2023-03-27T06:45:15.777Z,97943.28
2023-03-27T06:48:22.514Z,97966.63
2023-03-27T06:51:27.031Z,97926.03
2023-03-27T06:54:29.507Z,97917.91
2023-03-27T06:57:31.712Z,97921.25
2023-03-27T07:00:35.562Z,97948.41
2023-03-27T07:03:38.941Z,97905.41
2023-03-27T07:06:40.952Z,97905.31
2023-03-27T07:09:42.948Z,97938.06
2023-03-27T07:12:51.197Z,97902.31
2023-03-27T07:15:53.254Z,97941.56
2023-03-27T07:18:59.428Z,97893.78
2023-03-27T07:22:03.293Z,97894.84
2023-03-27T07:25:06.661Z,97923.03
2023-03-27T07:28:12.550Z,97918.31
2023-03-27T07:31:31.600Z,97916.69
2023-03-27T07:34:39.806Z,97938.66
2023-03-27T07:37:42.853Z,97951.28
2023-03-27T07:40:46.623Z,97979.84
2023-03-27T07:43:48.764Z,97956.31
2023-03-27T07:46:52.849Z,97982.94
2023-03-27T07:49:56.331Z,97935.84
2023-03-27T07:52:58.385Z,97938.03
2023-03-27T07:56:00.511Z,97941.38
2023-03-27T07:59:02.486Z,97973.75
2023-03-27T08:02:05.868Z,97928.84
2023-03-27T08:05:11.458Z,97972.56
2023-03-27T08:08:13.512Z,97925.09
2023-03-27T08:11:27.231Z,97946.19
2023-03-27T08:14:33.275Z,97924.66
2023-03-27T08:17:36.170Z,97933.22
2023-03-27T08:20:39.781Z,97918.13
2023-03-27T08:23:43.828Z,97912.03
2023-03-27T08:26:46.645Z,97926.09
2023-03-27T08:29:49.372Z,97919.00
2023-03-27T08:32:51.840Z,97930.94
2023-03-27T08:35:59.355Z,97945.75
2023-03-27T08:39:02.804Z,97921.03
2023-03-27T08:42:13.953Z,97982.31
2023-03-27T08:45:21.025Z,97923.88
2023-03-27T08:48:28.762Z,97932.75
2023-03-27T08:51:37.353Z,97927.56
2023-03-27T08:54:40.412Z,97965.13
2023-03-27T08:57:43.980Z,97952.94
2023-03-27T09:00:52.882Z,97944.75
2023-03-27T09:04:03.041Z,97951.41
2023-03-27T09:07:11.724Z,97997.88
2023-03-27T09:10:21.562Z,97980.94
2023-03-27T09:13:30.745Z,98019.47
2023-03-27T09:16:35.968Z,97980.91
2023-03-27T09:19:46.238Z,97969.38
2023-03-27T09:22:54.552Z,97993.00
2023-03-27T09:26:00.158Z,97989.00
2023-03-27T09:29:05.218Z,97970.66
2023-03-27T09:32:14.344Z,98003.34
2023-03-27T09:35:19.205Z,97981.06
2023-03-27T09:38:30.042Z,97983.81
2023-03-27T09:41:37.756Z,98056.13
2023-03-27T09:44:42.622Z,98045.81
2023-03-27T09:47:52.132Z,98001.31
2023-03-27T09:50:54.477Z,98042.50
2023-03-27T09:53:59.267Z,97998.63
2023-03-27T09:57:07.216Z,98001.03
2023-03-27T10:00:27.815Z,98025.03
2023-03-27T10:03:37.880Z,98061.94
2023-03-27T10:06:44.775Z,98011.63
2023-03-27T10:10:04.147Z,98013.13
2023-03-27T10:13:09.681Z,98028.16
2023-03-27T10:16:12.088Z,98065.19
2023-03-27T10:19:23.681Z,98007.84
2023-03-27T10:22:29.689Z,98012.25
2023-03-27T10:25:34.560Z,98082.84
2023-03-27T10:28:39.175Z,98057.00
2023-03-27T10:31:50.190Z,98050.63
2023-03-27T10:34:54.124Z,98049.09
2023-03-27T10:37:56.692Z,98034.00
2023-03-27T10:41:04.231Z,98036.31
2023-03-27T10:44:14.100Z,98081.25
2023-03-27T10:47:19.172Z,98071.50
2023-03-27T10:50:24.734Z,98038.91
2023-03-27T10:53:37.339Z,98047.81
2023-03-27T10:56:51.710Z,98105.53
2023-03-27T10:59:59.693Z,98105.41
2023-03-27T11:03:11.635Z,98021.81
2023-03-27T11:06:16.919Z,98042.31
2023-03-27T11:09:24.584Z,98061.34
2023-03-27T11:12:32.091Z,98119.75
2023-03-27T11:15:38.377Z,98060.84
2023-03-27T11:18:45.674Z,98089.19
2023-03-27T11:21:53.045Z,98109.34
2023-03-27T11:25:00.821Z,98062.91
2023-03-27T11:28:14.233Z,98056.41
2023-03-27T11:31:38.262Z,98086.72
2023-03-27T11:34:48.453Z,98085.72
2023-03-27T11:37:57.414Z,98111.69
2023-03-27T11:41:00.089Z,98104.31
2023-03-27T11:44:04.227Z,98058.53
2023-03-27T11:47:26.829Z,98061.28
2023-03-27T11:50:36.665Z,98091.06
2023-03-27T11:53:52.105Z,98074.94
2023-03-27T11:56:55.987Z,98120.72
2023-03-27T12:00:18.376Z,98037.88
2023-03-27T12:03:34.886Z,98044.19
2023-03-27T12:06:47.508Z,98091.69
2023-03-27T12:10:04.964Z,98049.09
2023-03-27T12:13:41.136Z,98095.59
2023-03-27T12:17:00.325Z,98100.31
2023-03-27T12:20:28.576Z,98086.13
2023-03-27T12:23:54.231Z,98128.44
2023-03-27T12:27:23.589Z,98074.03
2023-03-27T12:30:35.557Z,98092.50
2023-03-27T12:33:50.846Z,98133.81
2023-03-27T12:36:53.727Z,98078.06
2023-03-27T12:39:59.176Z,98092.41
2023-03-27T12:43:10.662Z,98097.94
2023-03-27T12:46:30.566Z,98119.50
2023-03-27T12:49:47.946Z,98116.53
2023-03-27T12:52:53.363Z,98133.41
2023-03-27T12:56:34.864Z,98140.84
2023-03-27T12:59:39.530Z,98126.13
2023-03-27T13:03:03.194Z,98149.66
2023-03-27T13:06:27.272Z,98178.63
2023-03-27T13:09:47.039Z,98143.53
2023-03-27T13:13:05.852Z,98186.25
2023-03-27T13:16:15.566Z,98250.53
2023-03-27T13:19:34.266Z,98179.56
2023-03-27T13:22:54.783Z,98266.69
2023-03-27T13:26:14.504Z,98197.25
2023-03-27T13:29:20.872Z,98275.66
2023-03-27T13:32:36.598Z,98207.47
2023-03-27T13:40:07.999Z,98262.34
2023-03-27T13:43:21.824Z,98296.72
2023-03-27T13:46:29.483Z,98285.00
2023-03-27T13:49:49.128Z,98274.31
2023-03-27T13:53:16.593Z,98290.06
2023-03-27T14:13:40.169Z,98426.22
2023-03-27T14:16:56.779Z,98439.72
2023-03-27T14:20:15.163Z,98431.13
2023-03-27T14:26:25.757Z,98461.16
2023-03-27T14:29:29.728Z,98461.41
2023-03-27T14:32:31.787Z,98484.69
2023-03-27T14:35:36.533Z,98478.91
2023-03-27T14:38:38.531Z,98498.53
2023-03-27T14:41:46.202Z,98513.47
2023-03-27T14:44:49.522Z,98521.78
2023-03-27T14:47:54.453Z,98517.84
2023-03-27T14:51:04.477Z,98514.91
2023-03-27T14:54:10.690Z,98523.91
2023-03-27T14:57:14.471Z,98529.31
2023-03-27T15:00:21.520Z,98545.53
2023-03-27T15:03:26.626Z,98566.28
2023-03-27T15:06:29.510Z,98542.88
2023-03-27T15:09:31.592Z,98577.41
2023-03-27T15:12:34.235Z,98552.81
2023-03-27T15:15:40.861Z,98553.97
2023-03-27T15:18:56.526Z,98577.13
2023-03-27T15:22:03.123Z,98591.75
2023-03-27T15:25:08.794Z,98615.84
2023-03-27T15:28:17.764Z,98621.38
2023-03-27T15:31:21.477Z,98610.59
2023-03-27T15:34:25.598Z,98621.00
2023-03-27T15:37:29.394Z,98638.94
2023-03-27T15:40:36.947Z,98641.91
2023-03-27T15:43:39.869Z,98663.41
2023-03-27T15:46:50.159Z,98661.91
2023-03-27T15:50:15.029Z,98653.47
2023-03-27T15:53:30.474Z,98674.56
2023-03-27T15:56:40.785Z,98675.72
2023-03-27T15:59:51.886Z,98695.69
2023-03-27T16:02:56.946Z,98709.19
2023-03-27T16:06:00.699Z,98711.00
2023-03-27T16:09:05.464Z,98730.31
2023-03-27T16:12:12.385Z,98769.25
2023-03-27T16:15:28.494Z,98763.03
2023-03-27T16:18:34.676Z,98759.16
2023-03-27T16:21:37.089Z,98783.88
2023-03-27T16:24:41.658Z,98785.00
2023-03-27T16:27:48.590Z,98799.06
2023-03-27T16:30:52.030Z,98812.19
2023-03-27T16:33:56.014Z,98799.75
2023-03-27T16:36:59.816Z,98821.56
2023-03-27T16:40:05.983Z,98825.00
2023-03-27T16:43:08.690Z,98834.53
2023-03-27T16:46:17.179Z,98826.38
2023-03-27T16:49:21.021Z,98837.69
2023-03-27T16:52:23.232Z,98835.34
2023-03-27T16:55:26.164Z,98834.78
2023-03-27T16:58:28.181Z,98847.34
2023-03-27T17:01:30.904Z,98875.09
2023-03-27T17:04:36.147Z,98878.28
2023-03-27T17:07:41.009Z,98875.66
2023-03-27T17:10:43.679Z,98898.28
2023-03-27T17:13:46.832Z,98896.34
2023-03-27T17:16:49.243Z,98942.16
2023-03-27T17:19:52.844Z,98948.91
2023-03-27T17:22:56.150Z,98952.63
2023-03-27T17:25:59.953Z,98982.56
2023-03-27T17:29:05.367Z,98985.47
2023-03-27T17:32:07.658Z,99015.22
2023-03-27T17:35:12.731Z,99024.31
2023-03-27T17:38:15.560Z,99027.91
2023-03-27T17:41:19.322Z,99036.53
2023-03-27T17:44:24.835Z,99035.41
2023-03-27T17:47:27.534Z,99039.81
2023-03-27T17:50:32.248Z,99058.66
2023-03-27T17:53:34.831Z,99078.03
2023-03-27T17:56:38.580Z,99070.63
2023-03-27T17:59:41.677Z,99072.63
2023-03-27T18:02:44.890Z,99086.75
2023-03-27T18:05:49.349Z,99067.59
2023-03-27T18:08:51.539Z,99092.09
2023-03-27T18:11:54.363Z,99104.03
2023-03-27T18:14:57.028Z,99116.84
2023-03-27T18:18:00.329Z,99112.91
2023-03-27T18:21:08.338Z,99101.75
2023-03-27T18:24:11.632Z,99116.00
2023-03-27T18:27:16.637Z,99115.53
2023-03-27T18:30:21.865Z,99105.19
2023-03-27T18:33:24.781Z,99121.41
2023-03-27T18:36:29.285Z,99132.53
2023-03-27T18:39:37.495Z,99105.09
2023-03-27T18:42:47.777Z,99132.72
2023-03-27T18:45:57.246Z,99123.19
2023-03-27T18:49:10.288Z,99130.25
2023-03-27T18:52:23.897Z,99116.94
2023-03-27T18:55:27.749Z,99132.63
2023-03-27T18:58:31.472Z,99148.69
2023-03-27T19:01:35.070Z,99155.44
2023-03-27T19:04:39.190Z,99155.44
2023-03-27T19:07:44.322Z,99163.56
2023-03-27T19:10:49.251Z,99153.94
2023-03-27T19:13:55.697Z,99168.25
2023-03-27T19:16:58.409Z,99165.75
2023-03-27T19:20:01.368Z,99162.88
2023-03-27T19:23:06.369Z,99211.47
2023-03-27T19:26:11.632Z,99161.78
2023-03-27T19:29:16.946Z,99169.00
2023-03-27T19:32:23.852Z,99172.56
2023-03-27T19:35:27.481Z,99153.50
2023-03-27T19:38:32.649Z,99168.28
2023-03-27T19:41:37.036Z,99152.16
2023-03-27T19:44:40.452Z,99178.84
2023-03-27T19:47:43.970Z,99174.44
2023-03-27T19:50:49.477Z,99139.34
2023-03-27T19:53:55.955Z,99197.81
2023-03-27T19:57:00.585Z,99199.91
2023-03-27T20:00:07.563Z,99209.34
2023-03-27T20:03:13.577Z,99245.72
2023-03-27T20:06:19.434Z,99269.25
2023-03-27T20:09:27.366Z,99241.06
2023-03-27T20:12:33.045Z,99262.84
2023-03-27T20:15:40.398Z,99252.19
2023-03-27T20:18:43.408Z,99256.53
2023-03-27T20:21:46.582Z,99250.69
2023-03-27T20:24:50.959Z,99239.66
2023-03-27T20:27:53.165Z,99234.09
2023-03-27T20:31:02.068Z,99232.22
2023-03-27T20:34:06.074Z,99227.41
2023-03-27T20:37:12.107Z,99230.47
2023-03-27T20:40:16.457Z,99229.66
2023-03-27T20:43:19.600Z,99234.44
2023-03-27T20:46:22.124Z,99241.31
2023-03-27T20:52:29.888Z,99255.28
2023-03-27T20:55:37.539Z,99256.63
2023-03-27T20:58:44.386Z,99254.84
2023-03-27T21:01:46.894Z,99258.69
2023-03-27T21:04:48.954Z,99268.66
2023-03-27T21:07:52.705Z,99262.97
2023-03-27T21:10:55.980Z,99277.81
2023-03-27T21:13:57.857Z,99277.81
2023-03-27T21:17:01.168Z,99284.47
2023-03-27T21:20:04.798Z,99288.03
2023-03-27T21:23:07.618Z,99297.91
2023-03-27T21:26:11.084Z,99305.53
2023-03-27T21:29:14.103Z,99296.00
2023-03-27T21:32:16.667Z,99300.97
2023-03-27T21:35:18.705Z,99291.84
2023-03-27T21:38:21.607Z,99298.75
2023-03-27T21:41:26.098Z,99306.34
2023-03-27T21:44:28.035Z,99293.22
2023-03-27T21:47:44.570Z,99288.31
2023-03-27T21:50:49.236Z,99293.22
2023-03-27T21:53:53.215Z,99300.34
2023-03-27T21:56:56.514Z,99307.25
2023-03-27T21:59:58.544Z,99315.88
2023-03-27T22:03:00.413Z,99309.53
2023-03-27T22:09:12.494Z,99316.75
2023-03-27T22:12:16.805Z,99322.44
2023-03-27T22:15:18.779Z,99334.53
2023-03-27T22:18:21.661Z,99322.66
2023-03-27T22:21:25.884Z,99337.16
2023-03-27T22:24:28.488Z,99350.31
2023-03-27T22:27:31.828Z,99356.25
2023-03-27T22:30:33.883Z,99341.47
2023-03-27T22:33:36.578Z,99357.28
2023-03-27T22:36:38.569Z,99355.25
2023-03-27T22:39:40.507Z,99361.44
2023-03-27T22:42:43.723Z,99354.25
2023-03-27T22:45:45.571Z,99373.59
2023-03-27T22:48:53.101Z,99394.88
2023-03-27T22:51:55.065Z,99406.34
2023-03-27T22:54:57.399Z,99404.69
2023-03-27T22:58:00.716Z,99402.59
2023-03-27T23:01:04.643Z,99407.00
2023-03-27T23:04:06.563Z,99418.09
2023-03-27T23:07:10.032Z,99424.69
2023-03-27T23:10:11.896Z,99409.13
2023-03-27T23:13:15.277Z,99423.00
2023-03-27T23:16:17.390Z,99454.38
2023-03-27T23:19:19.223Z,99445.63
2023-03-27T23:22:21.095Z,99449.81
2023-03-27T23:25:23.222Z,99472.94
2023-03-27T23:28:29.459Z,99485.00
2023-03-27T23:31:32.057Z,99485.84
2023-03-27T23:34:33.901Z,99492.19
2023-03-27T23:37:36.684Z,99498.41
2023-03-27T23:40:38.933Z,99485.66
2023-03-27T23:43:42.702Z,99490.09
2023-03-27T23:46:47.605Z,99495.34
2023-03-27T23:49:50.350Z,99501.88
2023-03-27T23:52:52.157Z,99518.25
2023-03-27T23:55:54.540Z,99500.34
2023-03-27T23:58:58.602Z,99506.81
