createdAt,value
2018-05-06T00:00:08.604Z,61.60
2018-05-06T00:02:37.684Z,61.50
2018-05-06T00:05:06.727Z,62.30
2018-05-06T00:07:35.796Z,62.20
2018-05-06T00:10:05.602Z,62.50
2018-05-06T00:12:35.446Z,63.40
2018-05-06T00:15:04.499Z,63.40
2018-05-06T00:17:33.572Z,63.50
2018-05-06T00:20:02.605Z,63.20
2018-05-06T00:22:32.436Z,63.00
2018-05-06T00:25:01.478Z,63.00
2018-05-06T00:27:30.553Z,63.20
2018-05-06T00:29:59.596Z,64.00
2018-05-06T00:32:29.428Z,65.00
2018-05-06T00:34:59.261Z,64.70
2018-05-06T00:37:28.325Z,64.70
2018-05-06T00:39:58.156Z,65.30
2018-05-06T00:42:27.194Z,65.20
2018-05-06T00:44:56.276Z,65.70
2018-05-06T00:47:25.317Z,64.50
2018-05-06T00:49:55.140Z,65.60
2018-05-06T00:52:24.182Z,65.40
2018-05-06T00:54:53.256Z,65.90
2018-05-06T00:57:22.301Z,66.20
2018-05-06T00:59:51.386Z,66.30
2018-05-06T01:02:20.426Z,66.30
2018-05-06T01:04:49.510Z,66.90
2018-05-06T01:07:18.573Z,67.40
2018-05-06T01:09:47.965Z,67.50
2018-05-06T01:12:17.007Z,67.90
2018-05-06T01:14:46.077Z,68.30
2018-05-06T01:17:15.905Z,69.50
2018-05-06T01:19:44.951Z,68.60
2018-05-06T01:22:14.022Z,69.30
2018-05-06T01:24:43.053Z,69.50
2018-05-06T01:27:12.126Z,69.40
2018-05-06T01:29:41.167Z,70.00
2018-05-06T01:32:11.001Z,69.90
2018-05-06T01:34:40.045Z,69.90
2018-05-06T01:37:09.113Z,69.70
2018-05-06T01:39:38.148Z,69.70
2018-05-06T01:42:07.977Z,70.30
2018-05-06T01:44:37.066Z,70.30
2018-05-06T01:47:06.865Z,70.50
2018-05-06T01:49:35.901Z,70.30
2018-05-06T01:52:04.969Z,70.30
2018-05-06T01:54:34.796Z,70.70
2018-05-06T01:57:03.869Z,70.70
2018-05-06T01:59:33.677Z,71.20
2018-05-06T02:02:03.522Z,71.40
2018-05-06T02:04:32.556Z,71.40
2018-05-06T02:07:01.628Z,71.40
2018-05-06T02:09:30.681Z,71.60
2018-05-06T02:11:59.795Z,71.70
2018-05-06T02:14:28.801Z,71.80
2018-05-06T02:16:57.839Z,72.30
2018-05-06T02:19:26.909Z,72.40
2018-05-06T02:21:55.945Z,72.30
2018-05-06T02:24:25.803Z,72.80
2018-05-06T02:26:54.836Z,72.70
2018-05-06T02:29:23.873Z,72.90
2018-05-06T02:31:52.959Z,73.10
2018-05-06T02:34:22.087Z,73.20
2018-05-06T02:36:51.114Z,73.30
2018-05-06T02:39:20.176Z,73.60
2018-05-06T02:41:49.219Z,73.80
2018-05-06T02:44:19.054Z,74.40
2018-05-06T02:46:48.095Z,74.40
2018-05-06T02:49:17.160Z,74.60
2018-05-06T02:51:46.201Z,75.00
2018-05-06T02:54:15.286Z,75.40
2018-05-06T02:56:44.333Z,75.10
2018-05-06T02:59:13.367Z,75.30
2018-05-06T03:01:42.451Z,75.50
2018-05-06T03:04:11.489Z,76.00
2018-05-06T03:06:41.314Z,75.70
2018-05-06T03:09:10.358Z,75.70
2018-05-06T03:11:39.435Z,75.70
2018-05-06T03:14:08.551Z,75.70
2018-05-06T03:16:38.377Z,75.80
2018-05-06T03:19:07.484Z,75.80
2018-05-06T03:21:36.512Z,76.00
2018-05-06T03:24:05.627Z,76.30
2018-05-06T03:26:34.680Z,76.50
2018-05-06T03:29:04.498Z,77.10
2018-05-06T03:31:34.324Z,77.20
2018-05-06T03:34:03.369Z,77.20
2018-05-06T03:36:32.510Z,77.20
2018-05-06T03:39:01.610Z,77.50
2018-05-06T03:41:30.581Z,76.80
2018-05-06T03:44:00.417Z,77.80
2018-05-06T03:46:29.465Z,77.80
2018-05-06T03:48:58.529Z,78.00
2018-05-06T03:51:27.613Z,77.80
2018-05-06T03:53:56.645Z,77.70
2018-05-06T03:57:01.266Z,77.50
2018-05-06T03:59:48.079Z,77.80
2018-05-06T04:02:32.017Z,77.50
2018-05-06T04:05:01.084Z,77.80
2018-05-06T04:07:30.124Z,77.80
2018-05-06T04:09:59.189Z,78.00
2018-05-06T04:12:28.316Z,77.90
2018-05-06T04:14:58.132Z,78.20
2018-05-06T04:17:27.985Z,78.40
2018-05-06T04:19:57.895Z,78.00
2018-05-06T04:22:26.973Z,78.10
2018-05-06T04:24:56.045Z,77.70
2018-05-06T04:27:25.884Z,78.20
2018-05-06T04:29:54.940Z,77.40
2018-05-06T04:32:24.043Z,77.40
2018-05-06T04:34:53.121Z,77.40
2018-05-06T04:37:22.273Z,77.10
2018-05-06T04:39:51.345Z,77.30
2018-05-06T04:42:21.155Z,76.60
2018-05-06T04:44:50.989Z,76.40
2018-05-06T04:47:20.039Z,76.40
2018-05-06T04:49:49.108Z,76.20
2018-05-06T04:52:18.195Z,76.30
2018-05-06T04:54:47.265Z,76.40
2018-05-06T04:57:16.345Z,76.60
2018-05-06T04:59:46.161Z,76.00
2018-05-06T05:02:15.989Z,75.70
2018-05-06T05:04:45.038Z,75.60
2018-05-06T05:07:14.101Z,75.50
2018-05-06T05:09:43.174Z,74.50
2018-05-06T05:12:12.220Z,74.20
2018-05-06T05:14:41.429Z,74.10
2018-05-06T05:17:10.573Z,74.50
2018-05-06T05:19:39.556Z,74.60
2018-05-06T05:22:08.636Z,73.90
2018-05-06T05:24:37.692Z,73.30
2018-05-06T05:27:06.734Z,73.60
2018-05-06T05:29:36.069Z,73.00
2018-05-06T05:32:05.113Z,73.40
2018-05-06T05:34:34.921Z,72.20
2018-05-06T05:37:04.759Z,71.90
2018-05-06T05:39:33.800Z,71.80
2018-05-06T05:42:02.838Z,71.50
2018-05-06T05:44:31.933Z,70.90
2018-05-06T05:47:00.976Z,70.10
2018-05-06T05:49:30.021Z,68.90
2018-05-06T05:51:59.096Z,68.80
2018-05-06T05:54:28.894Z,68.70
2018-05-06T05:56:57.930Z,68.60
2018-05-06T05:59:27.030Z,66.70
2018-05-06T06:01:56.090Z,66.80
2018-05-06T06:04:25.913Z,65.60
2018-05-06T06:06:55.766Z,65.60
2018-05-06T06:09:24.811Z,65.60
2018-05-06T06:11:54.628Z,66.10
2018-05-06T06:14:24.519Z,65.40
2018-05-06T06:16:53.553Z,65.40
2018-05-06T06:19:22.587Z,65.50
2018-05-06T06:21:51.748Z,65.50
2018-05-06T06:24:20.797Z,64.70
2018-05-06T06:26:49.836Z,63.10
2018-05-06T06:29:19.026Z,63.60
2018-05-06T06:31:48.274Z,63.10
2018-05-06T06:34:17.290Z,63.00
2018-05-06T06:36:47.119Z,61.70
2018-05-06T06:39:16.939Z,62.20
2018-05-06T06:41:45.991Z,62.20
2018-05-06T06:44:15.167Z,62.20
2018-05-06T06:46:44.204Z,62.60
2018-05-06T06:49:14.029Z,58.80
2018-05-06T06:51:43.108Z,58.80
2018-05-06T06:54:12.148Z,59.00
2018-05-06T06:56:41.188Z,58.10
2018-05-06T06:59:10.287Z,57.70
2018-05-06T07:01:39.323Z,55.30
2018-05-06T07:04:08.426Z,56.10
2018-05-06T07:06:37.490Z,54.60
2018-05-06T07:09:07.311Z,54.00
2018-05-06T07:11:37.109Z,54.70
2018-05-06T07:14:06.913Z,54.90
2018-05-06T07:16:36.726Z,56.20
2018-05-06T07:19:05.812Z,56.20
2018-05-06T07:21:34.846Z,51.50
2018-05-06T07:24:03.905Z,51.10
2018-05-06T07:26:33.009Z,51.50
2018-05-06T07:29:02.811Z,51.00
2018-05-06T07:31:31.881Z,51.00
2018-05-06T07:34:01.007Z,50.20
2018-05-06T07:36:30.056Z,51.30
2018-05-06T07:38:59.100Z,52.60
2018-05-06T07:41:29.003Z,52.80
2018-05-06T07:43:58.038Z,52.70
2018-05-06T07:46:27.064Z,52.40
2018-05-06T07:48:56.170Z,50.90
2018-05-06T07:51:25.186Z,50.10
2018-05-06T07:53:54.991Z,48.50
2018-05-06T07:56:24.078Z,48.40
2018-05-06T07:58:53.213Z,48.80
2018-05-06T08:01:22.212Z,49.40
2018-05-06T08:03:51.286Z,49.10
2018-05-06T08:06:21.095Z,50.10
2018-05-06T08:08:50.897Z,48.30
2018-05-06T08:11:20.705Z,48.00
2018-05-06T08:13:49.764Z,47.90
2018-05-06T08:16:18.975Z,46.80
2018-05-06T08:18:47.913Z,46.20
2018-05-06T08:21:16.961Z,46.00
2018-05-06T08:23:46.076Z,46.50
2018-05-06T08:26:15.110Z,46.50
2018-05-06T08:28:44.160Z,43.70
2018-05-06T08:31:13.332Z,45.30
2018-05-06T08:33:42.369Z,46.90
2018-05-06T08:36:12.205Z,46.10
2018-05-06T08:38:41.289Z,46.00
2018-05-06T08:41:10.333Z,43.50
2018-05-06T08:43:39.372Z,46.00
2018-05-06T08:46:08.557Z,44.00
2018-05-06T08:48:38.376Z,46.20
2018-05-06T08:51:08.180Z,47.80
2018-05-06T08:53:37.997Z,49.20
2018-05-06T08:56:07.827Z,46.40
2018-05-06T08:58:36.867Z,46.40
2018-05-06T09:01:05.926Z,46.70
2018-05-06T09:03:34.999Z,45.90
2018-05-06T09:06:04.788Z,45.20
2018-05-06T09:08:33.843Z,45.20
2018-05-06T09:11:03.033Z,43.60
2018-05-06T09:13:32.768Z,41.80
2018-05-06T09:16:01.801Z,41.80
2018-05-06T09:18:31.622Z,42.60
2018-05-06T09:21:00.703Z,42.60
2018-05-06T09:23:30.541Z,42.00
2018-05-06T09:25:59.592Z,41.90
2018-05-06T09:28:28.705Z,40.40
2018-05-06T09:30:58.642Z,42.30
2018-05-06T09:33:27.705Z,42.30
2018-05-06T09:35:56.746Z,39.80
2018-05-06T09:38:26.052Z,39.80
2018-05-06T09:40:55.097Z,41.10
2018-05-06T09:43:24.209Z,39.10
2018-05-06T09:45:54.107Z,42.70
2018-05-06T09:48:23.149Z,42.70
2018-05-06T09:50:52.189Z,42.70
2018-05-06T09:53:21.277Z,42.80
2018-05-06T09:55:50.305Z,44.90
2018-05-06T09:58:19.364Z,43.10
2018-05-06T10:00:48.458Z,42.90
2018-05-06T10:03:17.485Z,43.80
2018-05-06T10:05:46.533Z,40.50
2018-05-06T10:08:15.682Z,37.70
2018-05-06T10:10:44.672Z,38.00
2018-05-06T10:13:13.713Z,39.90
2018-05-06T10:15:42.888Z,40.70
2018-05-06T10:18:11.857Z,39.90
2018-05-06T10:20:40.893Z,39.90
2018-05-06T10:23:09.969Z,40.50
2018-05-06T10:25:39.017Z,40.30
2018-05-06T10:28:08.139Z,38.30
2018-05-06T10:30:37.135Z,37.10
2018-05-06T10:33:06.161Z,37.80
2018-05-06T10:35:35.206Z,36.80
2018-05-06T10:38:04.276Z,36.30
2018-05-06T10:40:33.364Z,35.10
2018-05-06T10:43:02.411Z,34.90
2018-05-06T10:45:31.580Z,32.20
2018-05-06T10:48:00.610Z,33.10
2018-05-06T10:50:29.724Z,32.70
2018-05-06T10:52:58.740Z,30.20
2018-05-06T10:55:27.803Z,30.50
2018-05-06T10:57:56.945Z,32.40
2018-05-06T11:00:30.679Z,31.80
2018-05-06T11:02:59.713Z,31.80
2018-05-06T11:05:28.787Z,32.10
2018-05-06T11:07:57.831Z,31.30
2018-05-06T11:10:27.048Z,30.10
2018-05-06T11:12:56.872Z,29.10
2018-05-06T11:15:25.927Z,29.00
2018-05-06T11:17:54.955Z,29.70
2018-05-06T11:20:24.029Z,29.00
2018-05-06T11:22:53.857Z,29.00
2018-05-06T11:25:23.640Z,28.10
2018-05-06T11:27:52.717Z,28.10
2018-05-06T11:30:21.750Z,28.00
2018-05-06T11:32:51.700Z,28.50
2018-05-06T11:35:20.729Z,28.50
2018-05-06T11:37:49.795Z,27.80
2018-05-06T11:40:18.994Z,28.00
2018-05-06T11:42:53.242Z,28.20
2018-05-06T11:45:22.324Z,28.20
2018-05-06T11:47:51.373Z,27.80
2018-05-06T11:50:20.441Z,26.40
2018-05-06T11:52:50.299Z,26.60
2018-05-06T11:55:19.430Z,26.60
2018-05-06T11:57:48.449Z,26.90
2018-05-06T12:00:17.626Z,24.70
2018-05-06T12:02:46.693Z,25.40
2018-05-06T12:05:15.721Z,24.60
2018-05-06T12:07:44.794Z,24.00
2018-05-06T12:10:13.846Z,24.00
2018-05-06T12:12:42.905Z,23.80
2018-05-06T12:15:11.976Z,23.90
2018-05-06T12:17:41.045Z,22.90
2018-05-06T12:20:10.140Z,22.80
2018-05-06T12:22:40.026Z,23.70
2018-05-06T12:25:09.098Z,23.70
2018-05-06T12:27:38.144Z,22.80
2018-05-06T12:30:07.218Z,23.30
2018-05-06T12:32:36.291Z,22.40
2018-05-06T12:35:06.121Z,22.00
2018-05-06T12:37:35.160Z,22.00
2018-05-06T12:40:04.240Z,22.50
2018-05-06T12:42:33.369Z,21.80
2018-05-06T12:45:02.451Z,21.60
2018-05-06T12:47:31.527Z,22.20
2018-05-06T12:50:00.595Z,21.90
2018-05-06T12:52:30.385Z,20.50
2018-05-06T12:55:00.241Z,20.40
2018-05-06T12:57:29.301Z,20.30
2018-05-06T12:59:58.342Z,20.00
2018-05-06T13:02:27.474Z,20.10
2018-05-06T13:04:56.465Z,21.20
2018-05-06T13:07:25.546Z,20.90
2018-05-06T13:09:54.616Z,20.70
2018-05-06T13:12:23.706Z,20.70
2018-05-06T13:14:52.738Z,20.60
2018-05-06T13:17:21.804Z,20.60
2018-05-06T13:19:50.894Z,21.00
2018-05-06T13:22:19.953Z,21.20
2018-05-06T13:24:49.015Z,20.60
2018-05-06T13:27:18.053Z,20.20
2018-05-06T13:29:47.154Z,20.80
2018-05-06T13:32:16.195Z,20.50
2018-05-06T13:34:45.287Z,21.50
2018-05-06T13:37:14.400Z,20.90
2018-05-06T13:39:43.443Z,21.20
2018-05-06T13:42:12.501Z,21.00
2018-05-06T13:44:41.548Z,21.00
2018-05-06T13:47:10.617Z,21.50
2018-05-06T13:49:39.651Z,21.60
2018-05-06T13:52:09.037Z,21.90
2018-05-06T13:54:38.085Z,22.00
2018-05-06T13:57:07.161Z,22.10
2018-05-06T13:59:36.239Z,22.60
2018-05-06T14:02:05.272Z,22.80
2018-05-06T14:04:34.349Z,22.90
2018-05-06T14:07:03.384Z,23.20
2018-05-06T14:09:32.483Z,23.20
2018-05-06T14:12:01.531Z,23.80
2018-05-06T14:14:30.609Z,24.70
2018-05-06T14:16:59.657Z,25.30
2018-05-06T14:19:28.800Z,24.70
2018-05-06T14:21:57.881Z,24.80
2018-05-06T14:24:27.006Z,25.10
2018-05-06T14:26:56.071Z,24.50
2018-05-06T14:29:25.127Z,24.70
2018-05-06T14:31:55.103Z,25.30
2018-05-06T14:34:24.140Z,25.80
2018-05-06T14:36:53.213Z,24.60
2018-05-06T14:39:23.018Z,24.90
2018-05-06T14:41:52.861Z,24.40
2018-05-06T14:44:21.902Z,24.40
2018-05-06T14:47:08.736Z,24.00
2018-05-06T14:49:38.551Z,23.90
2018-05-06T14:52:08.382Z,23.90
2018-05-06T14:54:37.452Z,23.90
2018-05-06T14:57:06.489Z,23.80
2018-05-06T14:59:35.577Z,24.10
2018-05-06T15:02:04.620Z,24.00
2018-05-06T15:04:33.683Z,23.80
2018-05-06T15:07:02.721Z,24.00
2018-05-06T15:09:32.829Z,23.90
2018-05-06T15:12:01.893Z,23.90
2018-05-06T15:14:37.766Z,23.60
2018-05-06T15:17:06.817Z,23.50
2018-05-06T15:19:35.953Z,23.10
2018-05-06T15:22:04.957Z,22.70
2018-05-06T15:24:34.136Z,24.20
2018-05-06T15:27:03.177Z,28.90
2018-05-06T15:29:32.986Z,26.30
2018-05-06T15:32:02.916Z,25.90
2018-05-06T15:34:31.962Z,25.90
2018-05-06T15:37:01.013Z,24.40
2018-05-06T15:39:30.080Z,24.20
2018-05-06T15:41:59.896Z,23.70
2018-05-06T15:44:29.702Z,23.10
2018-05-06T15:46:59.638Z,22.60
2018-05-06T15:49:28.680Z,22.60
2018-05-06T15:51:57.725Z,23.50
2018-05-06T15:54:26.807Z,22.80
2018-05-06T15:56:56.750Z,21.40
2018-05-06T15:59:25.800Z,21.40
2018-05-06T16:02:12.499Z,21.00
2018-05-06T16:04:41.548Z,21.40
2018-05-06T16:07:10.597Z,20.80
2018-05-06T16:09:39.684Z,20.70
2018-05-06T16:12:08.720Z,20.50
2018-05-06T16:14:37.752Z,20.10
2018-05-06T16:17:06.833Z,20.10
2018-05-06T16:19:36.661Z,19.50
2018-05-06T16:22:05.730Z,19.40
2018-05-06T16:24:34.894Z,19.10
2018-05-06T16:27:04.705Z,18.90
2018-05-06T16:29:34.576Z,19.20
2018-05-06T16:32:04.423Z,19.10
2018-05-06T16:34:34.232Z,19.40
2018-05-06T16:37:03.275Z,19.30
2018-05-06T16:39:33.053Z,19.00
2018-05-06T16:42:02.884Z,19.20
2018-05-06T16:44:31.933Z,19.20
2018-05-06T16:47:01.034Z,19.50
2018-05-06T16:49:30.090Z,20.40
2018-05-06T16:51:59.174Z,21.60
2018-05-06T16:54:28.243Z,22.40
2018-05-06T16:56:57.557Z,23.60
2018-05-06T16:59:27.368Z,25.00
2018-05-06T17:01:56.563Z,25.00
2018-05-06T17:04:25.711Z,25.70
2018-05-06T17:06:54.743Z,26.80
2018-05-06T17:09:24.634Z,27.30
2018-05-06T17:11:53.690Z,27.30
2018-05-06T17:14:22.755Z,27.80
2018-05-06T17:16:52.628Z,29.80
2018-05-06T17:19:21.697Z,29.70
2018-05-06T17:21:50.753Z,30.30
2018-05-06T17:24:19.849Z,30.50
2018-05-06T17:26:48.899Z,30.70
2018-05-06T17:29:17.937Z,31.20
2018-05-06T17:31:47.041Z,31.30
2018-05-06T17:34:16.085Z,31.40
2018-05-06T17:36:45.137Z,32.20
2018-05-06T17:39:14.253Z,32.70
2018-05-06T17:41:43.301Z,33.40
2018-05-06T17:44:13.116Z,33.20
2018-05-06T17:46:43.011Z,33.40
2018-05-06T17:49:12.052Z,33.50
2018-05-06T17:51:41.096Z,33.30
2018-05-06T17:54:10.461Z,34.20
2018-05-06T17:56:39.504Z,33.70
2018-05-06T17:59:09.623Z,33.30
2018-05-06T18:01:39.536Z,33.20
2018-05-06T18:04:08.574Z,33.20
2018-05-06T18:06:37.703Z,33.40
2018-05-06T18:09:08.018Z,33.30
2018-05-06T18:11:37.063Z,34.50
2018-05-06T18:14:06.114Z,34.00
2018-05-06T18:16:35.441Z,34.60
2018-05-06T18:19:05.245Z,33.40
2018-05-06T18:21:35.093Z,35.20
2018-05-06T18:24:04.268Z,35.10
2018-05-06T18:26:34.097Z,35.80
2018-05-06T18:29:04.123Z,36.50
2018-05-06T18:31:33.240Z,36.50
2018-05-06T18:34:02.305Z,37.50
2018-05-06T18:36:31.458Z,39.50
2018-05-06T18:39:00.540Z,43.30
2018-05-06T18:41:29.575Z,43.70
2018-05-06T18:43:59.378Z,42.70
2018-05-06T18:46:29.235Z,43.70
2018-05-06T18:48:58.599Z,43.70
2018-05-06T18:51:28.457Z,43.00
2018-05-06T18:53:57.648Z,43.00
2018-05-06T18:56:26.730Z,42.80
2018-05-06T18:58:56.508Z,42.80
2018-05-06T19:01:26.341Z,42.70
2018-05-06T19:03:55.386Z,42.60
2018-05-06T19:06:24.471Z,43.70
2018-05-06T19:08:53.545Z,43.30
2018-05-06T19:11:22.575Z,44.40
2018-05-06T19:13:51.656Z,44.00
2018-05-06T19:16:20.769Z,43.80
2018-05-06T19:18:49.846Z,43.10
2018-05-06T19:21:18.881Z,43.50
2018-05-06T19:23:48.715Z,44.00
2018-05-06T19:26:17.765Z,43.90
2018-05-06T19:28:46.836Z,43.70
2018-05-06T19:31:15.949Z,43.50
2018-05-06T19:33:44.981Z,44.30
2018-05-06T19:36:14.329Z,45.50
2018-05-06T19:38:43.397Z,45.00
2018-05-06T19:41:12.444Z,43.50
2018-05-06T19:43:41.514Z,45.60
2018-05-06T19:46:10.598Z,44.60
2018-05-06T19:48:39.715Z,44.70
2018-05-06T19:51:08.726Z,45.10
2018-05-06T19:53:37.813Z,45.50
2018-05-06T19:56:06.923Z,44.90
2018-05-06T19:58:35.931Z,44.80
2018-05-06T20:01:05.787Z,46.80
2018-05-06T20:03:40.410Z,46.20
2018-05-06T20:06:09.489Z,45.80
2018-05-06T20:08:38.552Z,45.50
2018-05-06T20:11:08.369Z,46.20
2018-05-06T20:13:38.217Z,47.10
2018-05-06T20:16:07.265Z,47.00
2018-05-06T20:18:37.113Z,47.20
2018-05-06T20:21:06.158Z,47.00
2018-05-06T20:23:35.198Z,48.00
2018-05-06T20:26:04.291Z,48.80
2018-05-06T20:28:33.333Z,49.10
2018-05-06T20:31:02.383Z,49.00
2018-05-06T20:33:31.542Z,48.40
2018-05-06T20:36:00.564Z,48.50
2018-05-06T20:38:29.674Z,48.80
2018-05-06T20:40:59.386Z,49.30
2018-05-06T20:43:28.451Z,49.60
2018-05-06T20:45:58.249Z,50.50
2018-05-06T20:48:28.097Z,50.00
2018-05-06T20:50:57.161Z,50.00
2018-05-06T20:53:26.962Z,50.90
2018-05-06T20:55:56.006Z,50.80
2018-05-06T20:58:25.055Z,51.30
2018-05-06T21:00:54.123Z,52.10
2018-05-06T21:03:23.173Z,51.40
2018-05-06T21:05:52.211Z,51.30
2018-05-06T21:08:21.290Z,51.40
2018-05-06T21:10:50.330Z,51.70
2018-05-06T21:13:20.266Z,53.10
2018-05-06T21:15:49.555Z,53.10
2018-05-06T21:18:19.374Z,53.50
2018-05-06T21:20:48.461Z,53.50
2018-05-06T21:23:18.273Z,53.50
2018-05-06T21:25:48.096Z,53.00
2018-05-06T21:28:17.141Z,52.90
2018-05-06T21:30:46.297Z,54.20
2018-05-06T21:33:15.287Z,53.70
2018-05-06T21:35:44.329Z,53.30
2018-05-06T21:38:13.369Z,53.80
2018-05-06T21:40:42.535Z,54.30
2018-05-06T21:43:11.574Z,54.40
2018-05-06T21:45:40.602Z,54.70
2018-05-06T21:48:09.692Z,54.80
2018-05-06T21:50:38.723Z,55.10
2018-05-06T21:53:08.527Z,54.90
2018-05-06T21:55:37.581Z,54.90
2018-05-06T21:58:06.622Z,55.60
2018-05-06T22:00:35.793Z,56.00
2018-05-06T22:03:04.825Z,55.60
2018-05-06T22:05:33.869Z,56.10
2018-05-06T22:08:02.938Z,55.60
2018-05-06T22:10:32.007Z,56.60
2018-05-06T22:13:00.997Z,56.50
2018-05-06T22:15:30.849Z,56.00
2018-05-06T22:18:00.202Z,56.00
2018-05-06T22:20:30.012Z,55.80
2018-05-06T22:22:59.827Z,55.90
2018-05-06T22:25:29.637Z,55.80
2018-05-06T22:27:58.677Z,55.80
2018-05-06T22:30:27.756Z,55.90
2018-05-06T22:32:56.784Z,56.00
2018-05-06T22:35:25.842Z,56.40
2018-05-06T22:37:54.896Z,56.50
2018-05-06T22:40:23.944Z,56.60
2018-05-06T22:42:53.017Z,56.60
2018-05-06T22:45:22.090Z,56.40
2018-05-06T22:47:51.899Z,57.50
2018-05-06T22:50:20.935Z,57.50
2018-05-06T22:52:50.134Z,57.50
2018-05-06T22:55:19.286Z,58.40
2018-05-06T22:57:48.332Z,58.60
2018-05-06T23:00:17.407Z,58.50
2018-05-06T23:02:46.437Z,58.70
2018-05-06T23:05:15.481Z,58.60
2018-05-06T23:07:44.658Z,58.30
2018-05-06T23:10:14.461Z,58.50
2018-05-06T23:12:43.503Z,58.40
2018-05-06T23:15:12.679Z,58.60
2018-05-06T23:17:42.513Z,58.70
2018-05-06T23:20:11.609Z,58.70
2018-05-06T23:22:40.648Z,58.70
2018-05-06T23:25:09.692Z,58.80
2018-05-06T23:27:38.755Z,59.30
2018-05-06T23:30:07.788Z,59.60
2018-05-06T23:32:36.833Z,59.50
2018-05-06T23:35:05.997Z,59.60
2018-05-06T23:37:35.038Z,59.70
2018-05-06T23:40:04.850Z,60.50
2018-05-06T23:42:34.713Z,60.00
2018-05-06T23:45:04.551Z,60.80
2018-05-06T23:47:33.583Z,60.60
2018-05-06T23:50:03.414Z,60.90
2018-05-06T23:52:32.458Z,60.80
2018-05-06T23:55:01.569Z,60.10
2018-05-06T23:57:30.571Z,60.30
