createdAt,value
2023-12-01T00:00:08.278Z,-10.24
2023-12-01T00:00:18.281Z,-10.15
2023-12-01T00:00:28.329Z,-10.15
2023-12-01T00:00:38.292Z,-10.15
2023-12-01T00:00:48.311Z,-10.14
2023-12-01T00:00:58.284Z,-10.13
2023-12-01T00:01:08.323Z,-10.12
2023-12-01T00:01:18.290Z,-10.11
2023-12-01T00:01:28.353Z,-10.11
2023-12-01T00:01:38.346Z,-10.12
2023-12-01T00:01:48.356Z,-10.11
2023-12-01T00:01:58.327Z,-10.18
2023-12-01T00:02:08.369Z,-10.09
2023-12-01T00:02:18.331Z,-10.08
2023-12-01T00:02:28.377Z,-10.09
2023-12-01T00:02:38.388Z,-10.07
2023-12-01T00:02:48.458Z,-10.07
2023-12-01T00:02:58.363Z,-10.07
2023-12-01T00:03:08.307Z,-10.06
2023-12-01T00:03:18.374Z,-10.05
2023-12-01T00:03:38.341Z,-10.06
2023-12-01T00:03:48.322Z,-10.05
2023-12-01T00:03:58.324Z,-10.06
2023-12-01T00:04:08.453Z,-10.05
2023-12-01T00:04:18.301Z,-10.05
2023-12-01T00:04:28.308Z,-10.04
2023-12-01T00:04:38.301Z,-10.05
2023-12-01T00:04:48.278Z,-10.05
2023-12-01T00:04:58.307Z,-10.05
2023-12-01T00:05:18.351Z,-10.05
2023-12-01T00:05:28.310Z,-10.04
2023-12-01T00:05:38.329Z,-10.05
2023-12-01T00:05:48.299Z,-10.05
2023-12-01T00:05:58.305Z,-10.05
2023-12-01T00:06:08.308Z,-10.04
2023-12-01T00:06:18.322Z,-10.04
2023-12-01T00:06:28.324Z,-10.05
2023-12-01T00:06:48.335Z,-10.02
2023-12-01T00:06:58.334Z,-10.03
2023-12-01T00:07:08.339Z,-10.04
2023-12-01T00:07:18.309Z,-10.03
2023-12-01T00:07:28.308Z,-10.02
2023-12-01T00:07:38.304Z,-10.08
2023-12-01T00:07:48.336Z,-10.02
2023-12-01T00:08:08.316Z,-10.03
2023-12-01T00:08:18.318Z,-10.02
2023-12-01T00:08:28.357Z,-10.04
2023-12-01T00:08:38.323Z,-10.03
2023-12-01T00:08:48.308Z,-10.10
2023-12-01T00:08:58.302Z,-10.02
2023-12-01T00:09:08.318Z,-10.01
2023-12-01T00:09:19.100Z,-10.02
2023-12-01T00:09:28.352Z,-10.02
2023-12-01T00:09:38.377Z,-10.00
2023-12-01T00:09:48.394Z,-10.00
2023-12-01T00:09:58.374Z,-9.98
2023-12-01T00:10:08.355Z,-9.98
2023-12-01T00:10:28.347Z,-9.97
2023-12-01T00:10:38.325Z,-9.98
2023-12-01T00:10:48.326Z,-9.97
2023-12-01T00:10:58.326Z,-9.96
2023-12-01T00:11:08.329Z,-9.98
2023-12-01T00:11:18.327Z,-9.96
2023-12-01T00:11:28.362Z,-9.97
2023-12-01T00:11:38.330Z,-9.95
2023-12-01T00:11:48.336Z,-9.94
2023-12-01T00:11:58.342Z,-9.93
2023-12-01T00:12:18.359Z,-9.91
2023-12-01T00:12:28.485Z,-9.97
2023-12-01T00:12:38.382Z,-9.89
2023-12-01T00:12:48.410Z,-9.90
2023-12-01T00:12:58.365Z,-9.90
2023-12-01T00:13:08.351Z,-9.89
2023-12-01T00:13:28.335Z,-9.87
2023-12-01T00:13:38.333Z,-9.87
2023-12-01T00:13:48.356Z,-9.88
2023-12-01T00:13:58.332Z,-9.94
2023-12-01T00:14:08.340Z,-9.91
2023-12-01T00:14:18.343Z,-9.84
2023-12-01T00:14:28.348Z,-9.83
2023-12-01T00:14:38.340Z,-9.90
2023-12-01T00:14:48.348Z,-9.84
2023-12-01T00:14:58.346Z,-9.82
2023-12-01T00:15:08.347Z,-9.80
2023-12-01T00:15:18.353Z,-9.87
2023-12-01T00:15:28.367Z,-9.80
2023-12-01T00:15:38.366Z,-9.77
2023-12-01T00:15:48.448Z,-9.79
2023-12-01T00:15:58.386Z,-9.77
2023-12-01T00:16:08.414Z,-9.76
2023-12-01T00:16:18.353Z,-9.75
2023-12-01T00:16:28.354Z,-9.74
2023-12-01T00:16:38.363Z,-9.75
2023-12-01T00:16:48.366Z,-9.72
2023-12-01T00:16:58.352Z,-9.71
2023-12-01T00:17:08.355Z,-9.70
2023-12-01T00:17:18.354Z,-9.69
2023-12-01T00:17:28.391Z,-9.75
2023-12-01T00:17:38.389Z,-9.70
2023-12-01T00:17:58.389Z,-9.66
2023-12-01T00:18:08.368Z,-9.73
2023-12-01T00:18:18.447Z,-9.65
2023-12-01T00:18:28.360Z,-9.66
2023-12-01T00:18:38.541Z,-9.66
2023-12-01T00:18:48.462Z,-9.64
2023-12-01T00:18:58.475Z,-9.64
2023-12-01T00:19:08.459Z,-9.73
2023-12-01T00:19:18.444Z,-9.63
2023-12-01T00:19:28.511Z,-9.63
2023-12-01T00:19:38.487Z,-9.63
2023-12-01T00:19:48.409Z,-9.62
2023-12-01T00:19:58.366Z,-9.64
2023-12-01T00:20:08.390Z,-9.70
2023-12-01T00:20:18.374Z,-9.64
2023-12-01T00:20:28.372Z,-9.62
2023-12-01T00:20:38.450Z,-9.63
2023-12-01T00:20:48.394Z,-9.61
2023-12-01T00:20:58.374Z,-9.62
2023-12-01T00:21:08.363Z,-9.62
2023-12-01T00:21:18.378Z,-9.63
2023-12-01T00:21:28.380Z,-9.62
2023-12-01T00:21:38.409Z,-9.61
2023-12-01T00:21:48.408Z,-9.62
2023-12-01T00:21:58.559Z,-9.62
2023-12-01T00:22:09.098Z,-9.61
2023-12-01T00:22:18.417Z,-9.62
2023-12-01T00:22:28.408Z,-9.62
2023-12-01T00:22:38.392Z,-9.60
2023-12-01T00:22:48.379Z,-9.60
2023-12-01T00:22:58.395Z,-9.61
2023-12-01T00:23:18.388Z,-9.61
2023-12-01T00:23:28.385Z,-9.61
2023-12-01T00:23:38.396Z,-9.60
2023-12-01T00:23:48.385Z,-9.66
2023-12-01T00:23:58.376Z,-9.66
2023-12-01T00:24:08.385Z,-9.58
2023-12-01T00:24:18.407Z,-9.57
2023-12-01T00:24:28.476Z,-9.58
2023-12-01T00:24:38.436Z,-9.59
2023-12-01T00:24:48.441Z,-9.59
2023-12-01T00:24:58.443Z,-9.58
2023-12-01T00:25:08.408Z,-9.59
2023-12-01T00:25:28.392Z,-9.58
2023-12-01T00:25:38.424Z,-9.58
2023-12-01T00:25:48.395Z,-9.56
2023-12-01T00:25:58.424Z,-9.55
2023-12-01T00:26:08.496Z,-9.55
2023-12-01T00:26:18.421Z,-9.62
2023-12-01T00:26:28.402Z,-9.55
2023-12-01T00:26:38.402Z,-9.54
2023-12-01T00:26:48.404Z,-9.54
2023-12-01T00:26:58.406Z,-9.55
2023-12-01T00:27:08.402Z,-9.54
2023-12-01T00:27:28.450Z,-9.52
2023-12-01T00:27:38.439Z,-9.59
2023-12-01T00:27:48.466Z,-9.61
2023-12-01T00:27:58.460Z,-9.51
2023-12-01T00:28:08.444Z,-9.51
2023-12-01T00:28:18.416Z,-9.58
2023-12-01T00:28:28.414Z,-9.50
2023-12-01T00:28:38.428Z,-9.50
2023-12-01T00:28:48.492Z,-9.51
2023-12-01T00:28:58.411Z,-9.53
2023-12-01T00:29:08.411Z,-9.54
2023-12-01T00:29:18.458Z,-9.51
2023-12-01T00:29:28.429Z,-9.51
2023-12-01T00:29:38.442Z,-9.51
2023-12-01T00:29:48.421Z,-9.50
2023-12-01T00:29:58.435Z,-9.50
2023-12-01T00:30:08.429Z,-9.49
2023-12-01T00:30:28.449Z,-9.50
2023-12-01T00:30:38.460Z,-9.56
2023-12-01T00:30:48.452Z,-9.49
2023-12-01T00:30:58.477Z,-9.49
2023-12-01T00:31:08.442Z,-9.51
2023-12-01T00:31:18.517Z,-9.49
2023-12-01T00:31:28.428Z,-9.50
2023-12-01T00:31:38.430Z,-9.50
2023-12-01T00:31:48.435Z,-9.50
2023-12-01T00:31:58.434Z,-9.49
2023-12-01T00:32:08.493Z,-9.49
2023-12-01T00:32:18.467Z,-9.49
2023-12-01T00:32:28.564Z,-9.49
2023-12-01T00:32:38.487Z,-9.49
2023-12-01T00:32:48.621Z,-9.49
2023-12-01T00:32:58.554Z,-9.49
2023-12-01T00:33:08.496Z,-9.50
2023-12-01T00:33:18.784Z,-9.57
2023-12-01T00:33:28.468Z,-9.49
2023-12-01T00:33:38.562Z,-9.50
2023-12-01T00:33:48.548Z,-9.49
2023-12-01T00:33:58.503Z,-9.50
2023-12-01T00:34:08.480Z,-9.49
2023-12-01T00:34:18.478Z,-9.50
2023-12-01T00:34:28.439Z,-9.56
2023-12-01T00:34:38.439Z,-9.50
2023-12-01T00:34:48.448Z,-9.48
2023-12-01T00:35:08.438Z,-9.50
2023-12-01T00:35:18.468Z,-9.48
2023-12-01T00:35:28.445Z,-9.49
2023-12-01T00:35:38.441Z,-9.49
2023-12-01T00:35:48.444Z,-9.49
2023-12-01T00:35:58.451Z,-9.49
2023-12-01T00:36:08.448Z,-9.56
2023-12-01T00:36:18.558Z,-9.50
2023-12-01T00:36:28.459Z,-9.48
2023-12-01T00:36:38.517Z,-9.48
2023-12-01T00:36:48.465Z,-9.48
2023-12-01T00:36:58.474Z,-9.47
2023-12-01T00:37:08.519Z,-9.48
2023-12-01T00:37:18.462Z,-9.48
2023-12-01T00:37:28.464Z,-9.54
2023-12-01T00:37:38.443Z,-9.48
2023-12-01T00:37:48.460Z,-9.56
2023-12-01T00:37:58.476Z,-9.47
2023-12-01T00:38:08.458Z,-9.48
2023-12-01T00:38:18.479Z,-9.47
2023-12-01T00:38:28.487Z,-9.47
2023-12-01T00:38:38.463Z,-9.47
2023-12-01T00:38:48.473Z,-9.47
2023-12-01T00:38:58.468Z,-9.46
2023-12-01T00:39:08.467Z,-9.52
2023-12-01T00:39:18.475Z,-9.47
2023-12-01T00:39:28.501Z,-9.46
2023-12-01T00:39:38.508Z,-9.51
2023-12-01T00:39:48.483Z,-9.46
2023-12-01T00:39:58.605Z,-9.47
2023-12-01T00:40:08.517Z,-9.55
2023-12-01T00:40:18.489Z,-9.47
2023-12-01T00:40:38.491Z,-9.48
2023-12-01T00:40:48.476Z,-9.48
2023-12-01T00:40:58.486Z,-9.49
2023-12-01T00:41:08.532Z,-9.48
2023-12-01T00:41:18.488Z,-9.49
2023-12-01T00:41:28.483Z,-9.47
2023-12-01T00:41:48.495Z,-9.49
2023-12-01T00:41:58.482Z,-9.47
2023-12-01T00:42:08.485Z,-9.49
2023-12-01T00:42:18.514Z,-9.49
2023-12-01T00:42:28.487Z,-9.49
2023-12-01T00:42:38.520Z,-9.50
2023-12-01T00:42:48.515Z,-9.50
2023-12-01T00:42:58.544Z,-9.49
2023-12-01T00:43:08.562Z,-9.50
2023-12-01T00:43:18.592Z,-9.50
2023-12-01T00:43:28.563Z,-9.52
2023-12-01T00:43:38.625Z,-9.51
2023-12-01T00:43:58.509Z,-9.54
2023-12-01T00:44:08.531Z,-9.52
2023-12-01T00:44:18.512Z,-9.50
2023-12-01T00:44:28.534Z,-9.48
2023-12-01T00:44:38.523Z,-9.50
2023-12-01T00:44:48.518Z,-9.50
2023-12-01T00:44:58.529Z,-9.50
2023-12-01T00:45:08.610Z,-9.50
2023-12-01T00:45:18.499Z,-9.58
2023-12-01T00:45:28.515Z,-9.55
2023-12-01T00:45:38.564Z,-9.50
2023-12-01T00:45:48.562Z,-9.48
2023-12-01T00:45:58.543Z,-9.50
2023-12-01T00:46:08.572Z,-9.50
2023-12-01T00:46:18.511Z,-9.50
2023-12-01T00:46:28.522Z,-9.49
2023-12-01T00:46:38.577Z,-9.49
2023-12-01T00:46:48.533Z,-9.57
2023-12-01T00:46:58.532Z,-9.48
2023-12-01T00:47:08.598Z,-9.47
2023-12-01T00:47:18.577Z,-9.47
2023-12-01T00:47:28.561Z,-9.47
2023-12-01T00:47:38.519Z,-9.53
2023-12-01T00:47:48.533Z,-9.45
2023-12-01T00:47:58.551Z,-9.47
2023-12-01T00:48:08.574Z,-9.47
2023-12-01T00:48:18.587Z,-9.46
2023-12-01T00:48:28.523Z,-9.47
2023-12-01T00:48:38.530Z,-9.46
2023-12-01T00:48:48.560Z,-9.46
2023-12-01T00:48:58.548Z,-9.48
2023-12-01T00:49:08.555Z,-9.46
2023-12-01T00:49:18.562Z,-9.46
2023-12-01T00:49:28.527Z,-9.53
2023-12-01T00:49:38.538Z,-9.45
2023-12-01T00:49:48.530Z,-9.45
2023-12-01T00:49:58.516Z,-9.46
2023-12-01T00:50:08.534Z,-9.45
2023-12-01T00:50:18.528Z,-9.46
2023-12-01T00:50:28.533Z,-9.48
2023-12-01T00:50:48.530Z,-9.46
2023-12-01T00:50:58.560Z,-9.54
2023-12-01T00:51:08.525Z,-9.46
2023-12-01T00:51:18.528Z,-9.46
2023-12-01T00:51:28.541Z,-9.46
2023-12-01T00:51:38.559Z,-9.47
2023-12-01T00:51:48.557Z,-9.48
2023-12-01T00:52:08.641Z,-9.51
2023-12-01T00:52:18.532Z,-9.45
2023-12-01T00:52:28.538Z,-9.45
2023-12-01T00:52:38.537Z,-9.44
2023-12-01T00:52:48.618Z,-9.44
2023-12-01T00:52:58.538Z,-9.52
2023-12-01T00:53:08.564Z,-9.44
2023-12-01T00:53:18.537Z,-9.44
2023-12-01T00:53:28.543Z,-9.44
2023-12-01T00:53:38.555Z,-9.43
2023-12-01T00:53:48.540Z,-9.44
2023-12-01T00:53:58.551Z,-9.50
2023-12-01T00:54:08.563Z,-9.43
2023-12-01T00:54:18.545Z,-9.45
2023-12-01T00:54:28.550Z,-9.42
2023-12-01T00:54:38.607Z,-9.45
2023-12-01T00:54:48.554Z,-9.42
2023-12-01T00:54:58.596Z,-9.41
2023-12-01T00:55:08.623Z,-9.40
2023-12-01T00:55:18.554Z,-9.47
2023-12-01T00:55:28.557Z,-9.40
2023-12-01T00:55:48.553Z,-9.46
2023-12-01T00:55:58.554Z,-9.48
2023-12-01T00:56:08.569Z,-9.39
2023-12-01T00:56:18.560Z,-9.46
2023-12-01T00:56:28.564Z,-9.47
2023-12-01T00:56:38.561Z,-9.39
2023-12-01T00:56:48.570Z,-9.37
2023-12-01T00:56:58.561Z,-9.37
2023-12-01T00:57:08.564Z,-9.37
2023-12-01T00:57:18.571Z,-9.37
2023-12-01T00:57:28.577Z,-9.38
2023-12-01T00:57:48.591Z,-9.37
2023-12-01T00:57:58.642Z,-9.38
2023-12-01T00:58:08.615Z,-9.37
2023-12-01T00:58:18.571Z,-9.38
2023-12-01T00:58:28.586Z,-9.37
2023-12-01T00:58:38.632Z,-9.39
2023-12-01T00:58:48.558Z,-9.37
2023-12-01T00:58:58.582Z,-9.37
2023-12-01T00:59:08.555Z,-9.37
2023-12-01T00:59:18.575Z,-9.37
2023-12-01T00:59:28.581Z,-9.37
2023-12-01T00:59:38.596Z,-9.36
2023-12-01T00:59:48.582Z,-9.37
2023-12-01T00:59:58.579Z,-9.37
2023-12-01T01:00:08.585Z,-9.38
2023-12-01T01:00:19.092Z,-9.37
2023-12-01T01:00:28.578Z,-9.38
2023-12-01T01:00:48.610Z,-9.37
2023-12-01T01:00:58.601Z,-9.37
2023-12-01T01:01:08.628Z,-9.45
2023-12-01T01:01:18.596Z,-9.36
2023-12-01T01:01:28.615Z,-9.37
2023-12-01T01:01:38.641Z,-9.44
2023-12-01T01:01:48.657Z,-9.37
2023-12-01T01:01:58.677Z,-9.45
2023-12-01T01:02:08.614Z,-9.37
2023-12-01T01:02:18.595Z,-9.36
2023-12-01T01:02:28.611Z,-9.37
2023-12-01T01:02:38.617Z,-9.35
2023-12-01T01:02:48.620Z,-9.34
2023-12-01T01:02:58.686Z,-9.36
2023-12-01T01:03:08.660Z,-9.37
2023-12-01T01:03:18.727Z,-9.37
2023-12-01T01:03:28.647Z,-9.36
2023-12-01T01:03:38.683Z,-9.44
2023-12-01T01:03:48.658Z,-9.37
2023-12-01T01:03:58.712Z,-9.36
2023-12-01T01:04:11.356Z,-9.38
2023-12-01T01:04:28.713Z,-9.38
2023-12-01T01:04:38.671Z,-9.48
2023-12-01T01:04:48.672Z,-9.45
2023-12-01T01:04:58.780Z,-9.39
2023-12-01T01:05:08.596Z,-9.38
2023-12-01T01:05:18.588Z,-9.37
2023-12-01T01:05:28.610Z,-9.44
2023-12-01T01:05:48.608Z,-9.36
2023-12-01T01:05:58.612Z,-9.35
2023-12-01T01:06:08.607Z,-9.37
2023-12-01T01:06:18.615Z,-9.36
2023-12-01T01:06:28.625Z,-9.36
2023-12-01T01:06:38.609Z,-9.45
2023-12-01T01:06:48.655Z,-9.43
2023-12-01T01:06:58.678Z,-9.36
2023-12-01T01:07:08.652Z,-9.36
2023-12-01T01:07:18.620Z,-9.35
2023-12-01T01:07:28.630Z,-9.37
2023-12-01T01:07:38.618Z,-9.36
2023-12-01T01:07:48.623Z,-9.36
2023-12-01T01:07:58.613Z,-9.35
2023-12-01T01:08:08.616Z,-9.42
2023-12-01T01:08:18.617Z,-9.34
2023-12-01T01:08:38.618Z,-9.41
2023-12-01T01:08:48.622Z,-9.39
2023-12-01T01:08:58.618Z,-9.33
2023-12-01T01:09:08.621Z,-9.33
2023-12-01T01:09:18.626Z,-9.38
2023-12-01T01:09:28.620Z,-9.31
2023-12-01T01:09:38.704Z,-9.31
2023-12-01T01:09:48.695Z,-9.32
2023-12-01T01:09:58.667Z,-9.30
2023-12-01T01:10:08.663Z,-9.30
2023-12-01T01:10:18.644Z,-9.36
2023-12-01T01:10:28.631Z,-9.29
2023-12-01T01:10:48.636Z,-9.28
2023-12-01T01:10:58.638Z,-9.26
2023-12-01T01:11:08.641Z,-9.27
2023-12-01T01:11:20.378Z,-9.26
2023-12-01T01:11:28.635Z,-9.28
2023-12-01T01:11:38.637Z,-9.26
2023-12-01T01:11:48.661Z,-9.31
2023-12-01T01:11:58.632Z,-9.25
2023-12-01T01:12:08.637Z,-9.24
2023-12-01T01:12:18.656Z,-9.25
2023-12-01T01:12:28.633Z,-9.31
2023-12-01T01:12:38.656Z,-9.25
2023-12-01T01:12:58.754Z,-9.21
2023-12-01T01:13:08.707Z,-9.21
2023-12-01T01:13:18.648Z,-9.21
2023-12-01T01:13:28.643Z,-9.19
2023-12-01T01:13:38.647Z,-9.17
2023-12-01T01:13:48.674Z,-9.16
2023-12-01T01:13:58.738Z,-9.17
2023-12-01T01:14:08.642Z,-9.16
2023-12-01T01:14:18.662Z,-9.16
2023-12-01T01:14:28.656Z,-9.16
2023-12-01T01:14:38.664Z,-9.14
2023-12-01T01:14:48.664Z,-9.14
2023-12-01T01:14:58.673Z,-9.13
2023-12-01T01:15:08.683Z,-9.22
2023-12-01T01:15:18.665Z,-9.13
2023-12-01T01:15:28.649Z,-9.20
2023-12-01T01:15:48.714Z,-9.14
2023-12-01T01:15:58.732Z,-9.11
2023-12-01T01:16:08.728Z,-9.12
2023-12-01T01:16:18.779Z,-9.11
2023-12-01T01:16:28.714Z,-9.12
2023-12-01T01:16:38.733Z,-9.11
2023-12-01T01:16:48.723Z,-9.10
2023-12-01T01:16:58.727Z,-9.11
2023-12-01T01:17:08.682Z,-9.10
2023-12-01T01:17:18.675Z,-9.08
2023-12-01T01:17:28.658Z,-9.07
2023-12-01T01:17:38.703Z,-9.08
2023-12-01T01:17:48.691Z,-9.09
2023-12-01T01:17:58.701Z,-9.07
2023-12-01T01:18:08.745Z,-9.06
2023-12-01T01:18:18.661Z,-9.07
2023-12-01T01:18:28.678Z,-9.13
2023-12-01T01:18:38.688Z,-9.05
2023-12-01T01:18:48.718Z,-9.05
2023-12-01T01:18:58.747Z,-9.13
2023-12-01T01:19:08.757Z,-9.04
2023-12-01T01:19:18.667Z,-9.03
2023-12-01T01:19:28.674Z,-9.04
2023-12-01T01:19:38.666Z,-9.04
2023-12-01T01:19:48.675Z,-9.04
2023-12-01T01:19:58.667Z,-9.04
2023-12-01T01:20:08.728Z,-9.03
2023-12-01T01:20:28.661Z,-9.03
2023-12-01T01:20:38.685Z,-9.02
2023-12-01T01:20:48.671Z,-9.03
2023-12-01T01:20:58.699Z,-9.03
2023-12-01T01:21:08.676Z,-9.05
2023-12-01T01:21:18.673Z,-9.04
2023-12-01T01:21:28.684Z,-9.02
2023-12-01T01:21:38.777Z,-9.02
2023-12-01T01:21:48.717Z,-9.03
2023-12-01T01:22:08.749Z,-9.02
2023-12-01T01:22:18.680Z,-9.01
2023-12-01T01:22:28.681Z,-9.01
2023-12-01T01:22:38.681Z,-9.01
2023-12-01T01:22:48.681Z,-9.01
2023-12-01T01:22:58.692Z,-9.00
2023-12-01T01:23:08.737Z,-9.00
2023-12-01T01:23:18.689Z,-8.99
2023-12-01T01:23:28.690Z,-9.05
2023-12-01T01:23:38.695Z,-9.00
2023-12-01T01:23:48.708Z,-8.99
2023-12-01T01:23:58.691Z,-8.98
2023-12-01T01:24:18.692Z,-8.97
2023-12-01T01:24:28.695Z,-8.96
2023-12-01T01:24:38.714Z,-9.02
2023-12-01T01:24:48.762Z,-9.03
2023-12-01T01:24:58.702Z,-8.95
2023-12-01T01:25:08.751Z,-9.03
2023-12-01T01:25:18.704Z,-9.03
2023-12-01T01:25:28.700Z,-8.95
2023-12-01T01:25:38.713Z,-8.95
2023-12-01T01:25:58.708Z,-8.93
2023-12-01T01:26:08.736Z,-8.92
2023-12-01T01:26:18.710Z,-8.91
2023-12-01T01:26:28.702Z,-8.98
2023-12-01T01:26:38.720Z,-8.92
2023-12-01T01:26:48.727Z,-8.93
2023-12-01T01:26:58.706Z,-8.99
2023-12-01T01:27:08.710Z,-8.91
2023-12-01T01:27:18.707Z,-8.91
2023-12-01T01:27:28.713Z,-8.91
2023-12-01T01:27:38.750Z,-8.90
2023-12-01T01:27:48.773Z,-8.89
2023-12-01T01:28:08.750Z,-8.89
2023-12-01T01:28:18.710Z,-8.90
2023-12-01T01:28:28.703Z,-8.89
2023-12-01T01:28:38.760Z,-8.96
2023-12-01T01:28:48.719Z,-8.88
2023-12-01T01:28:58.716Z,-8.89
2023-12-01T01:29:08.725Z,-8.88
2023-12-01T01:29:18.713Z,-8.87
2023-12-01T01:29:28.723Z,-8.88
2023-12-01T01:29:38.715Z,-8.86
2023-12-01T01:29:48.761Z,-8.86
2023-12-01T01:29:58.713Z,-8.88
2023-12-01T01:30:08.728Z,-8.87
2023-12-01T01:30:18.724Z,-8.85
2023-12-01T01:30:28.718Z,-8.87
2023-12-01T01:30:38.768Z,-8.85
2023-12-01T01:30:58.742Z,-8.84
2023-12-01T01:31:08.780Z,-8.86
2023-12-01T01:31:18.828Z,-8.93
2023-12-01T01:31:28.751Z,-8.84
2023-12-01T01:31:38.778Z,-8.84
2023-12-01T01:31:48.788Z,-8.92
2023-12-01T01:31:58.823Z,-8.84
2023-12-01T01:32:08.759Z,-8.84
2023-12-01T01:32:18.742Z,-8.84
2023-12-01T01:32:28.736Z,-8.83
2023-12-01T01:32:38.744Z,-8.82
2023-12-01T01:32:48.751Z,-8.82
2023-12-01T01:32:58.857Z,-8.82
2023-12-01T01:33:08.739Z,-8.82
2023-12-01T01:33:18.735Z,-8.81
2023-12-01T01:33:28.737Z,-8.82
2023-12-01T01:33:38.753Z,-8.81
2023-12-01T01:33:48.773Z,-8.82
2023-12-01T01:33:58.803Z,-8.81
2023-12-01T01:34:08.830Z,-8.81
2023-12-01T01:34:20.548Z,-8.81
2023-12-01T01:34:28.765Z,-8.84
2023-12-01T01:34:38.759Z,-8.83
2023-12-01T01:34:48.784Z,-8.82
2023-12-01T01:34:58.738Z,-8.84
2023-12-01T01:35:08.745Z,-8.81
2023-12-01T01:35:18.750Z,-8.81
2023-12-01T01:35:28.743Z,-8.83
2023-12-01T01:35:48.749Z,-8.81
2023-12-01T01:35:58.755Z,-8.81
2023-12-01T01:36:08.749Z,-8.81
2023-12-01T01:36:18.768Z,-8.82
2023-12-01T01:36:28.745Z,-8.81
2023-12-01T01:36:38.778Z,-8.83
2023-12-01T01:36:48.789Z,-8.80
2023-12-01T01:36:58.815Z,-8.81
2023-12-01T01:37:08.867Z,-8.82
2023-12-01T01:37:18.767Z,-8.83
2023-12-01T01:37:28.754Z,-8.85
2023-12-01T01:37:48.756Z,-8.85
2023-12-01T01:37:58.761Z,-8.87
2023-12-01T01:38:08.771Z,-8.88
2023-12-01T01:38:18.761Z,-8.85
2023-12-01T01:38:28.755Z,-8.87
2023-12-01T01:38:38.775Z,-8.86
2023-12-01T01:38:48.785Z,-8.85
2023-12-01T01:38:58.760Z,-8.86
2023-12-01T01:39:08.771Z,-8.87
2023-12-01T01:39:18.824Z,-8.86
2023-12-01T01:39:28.789Z,-8.86
2023-12-01T01:39:38.973Z,-8.87
2023-12-01T01:39:48.976Z,-8.87
2023-12-01T01:39:58.797Z,-8.86
2023-12-01T01:40:08.814Z,-8.93
2023-12-01T01:40:18.780Z,-8.86
2023-12-01T01:40:28.853Z,-8.87
2023-12-01T01:40:48.778Z,-8.87
2023-12-01T01:40:58.774Z,-8.89
2023-12-01T01:41:08.784Z,-8.89
2023-12-01T01:41:18.780Z,-8.88
2023-12-01T01:41:28.782Z,-8.88
2023-12-01T01:41:38.770Z,-8.88
2023-12-01T01:41:48.773Z,-8.88
2023-12-01T01:41:58.788Z,-8.88
2023-12-01T01:42:08.802Z,-8.89
2023-12-01T01:42:18.780Z,-8.89
2023-12-01T01:42:28.916Z,-8.87
2023-12-01T01:42:38.813Z,-8.87
2023-12-01T01:42:48.817Z,-8.87
2023-12-01T01:43:08.825Z,-8.86
2023-12-01T01:43:18.776Z,-8.86
2023-12-01T01:43:28.789Z,-8.87
2023-12-01T01:43:38.786Z,-8.89
2023-12-01T01:43:48.778Z,-8.88
2023-12-01T01:43:58.781Z,-8.87
2023-12-01T01:44:08.791Z,-8.87
2023-12-01T01:44:18.783Z,-8.88
2023-12-01T01:44:28.786Z,-8.93
2023-12-01T01:44:38.794Z,-8.88
2023-12-01T01:44:48.796Z,-8.87
2023-12-01T01:44:58.793Z,-8.87
2023-12-01T01:45:08.798Z,-8.94
2023-12-01T01:45:18.790Z,-8.95
2023-12-01T01:45:28.835Z,-8.88
2023-12-01T01:45:38.903Z,-8.88
2023-12-01T01:45:48.886Z,-8.89
2023-12-01T01:45:58.834Z,-8.89
2023-12-01T01:46:08.843Z,-8.90
2023-12-01T01:46:18.944Z,-8.87
2023-12-01T01:46:28.870Z,-8.90
2023-12-01T01:46:38.977Z,-8.89
2023-12-01T01:46:48.998Z,-8.89
2023-12-01T01:46:58.859Z,-8.90
2023-12-01T01:47:08.820Z,-8.88
2023-12-01T01:47:18.803Z,-8.89
2023-12-01T01:47:28.837Z,-8.90
2023-12-01T01:47:38.804Z,-8.90
2023-12-01T01:47:48.880Z,-8.91
2023-12-01T01:47:58.826Z,-8.91
2023-12-01T01:48:08.872Z,-8.91
2023-12-01T01:48:18.801Z,-8.92
2023-12-01T01:48:28.815Z,-8.92
2023-12-01T01:48:38.852Z,-8.92
2023-12-01T01:48:48.821Z,-8.94
2023-12-01T01:48:58.864Z,-8.95
2023-12-01T01:49:08.854Z,-8.93
2023-12-01T01:49:18.802Z,-8.92
2023-12-01T01:49:28.811Z,-8.92
2023-12-01T01:49:38.828Z,-9.00
2023-12-01T01:49:48.809Z,-8.93
2023-12-01T01:49:58.810Z,-8.94
2023-12-01T01:50:08.820Z,-8.94
2023-12-01T01:50:18.815Z,-8.93
2023-12-01T01:50:28.812Z,-8.94
2023-12-01T01:50:38.805Z,-8.94
2023-12-01T01:50:48.812Z,-8.95
2023-12-01T01:50:58.859Z,-8.97
2023-12-01T01:51:08.813Z,-8.97
2023-12-01T01:51:18.819Z,-8.98
2023-12-01T01:51:28.816Z,-9.00
2023-12-01T01:51:38.841Z,-9.00
2023-12-01T01:51:48.911Z,-9.01
2023-12-01T01:51:58.830Z,-9.01
2023-12-01T01:52:08.889Z,-9.02
2023-12-01T01:52:18.824Z,-9.02
2023-12-01T01:52:28.824Z,-9.10
2023-12-01T01:52:38.825Z,-9.04
2023-12-01T01:52:48.827Z,-9.05
2023-12-01T01:52:58.844Z,-9.05
2023-12-01T01:53:18.837Z,-9.06
2023-12-01T01:53:28.831Z,-9.05
2023-12-01T01:53:38.840Z,-9.05
2023-12-01T01:53:48.839Z,-9.11
2023-12-01T01:53:58.827Z,-9.05
2023-12-01T01:54:08.828Z,-9.12
2023-12-01T01:54:18.818Z,-9.12
2023-12-01T01:54:28.833Z,-9.05
2023-12-01T01:54:38.854Z,-9.05
2023-12-01T01:54:48.912Z,-9.04
2023-12-01T01:54:58.885Z,-9.03
2023-12-01T01:55:08.860Z,-9.03
2023-12-01T01:55:18.839Z,-9.01
2023-12-01T01:55:28.874Z,-9.03
2023-12-01T01:55:38.839Z,-9.02
2023-12-01T01:55:48.845Z,-9.01
2023-12-01T01:55:58.842Z,-9.00
2023-12-01T01:56:08.855Z,-8.97
2023-12-01T01:56:18.857Z,-8.97
2023-12-01T01:56:38.845Z,-8.94
2023-12-01T01:56:48.848Z,-8.95
2023-12-01T01:56:58.844Z,-8.93
2023-12-01T01:57:08.849Z,-8.99
2023-12-01T01:57:18.870Z,-8.90
2023-12-01T01:57:28.859Z,-8.89
2023-12-01T01:57:38.868Z,-8.88
2023-12-01T01:57:48.903Z,-8.87
2023-12-01T01:57:58.922Z,-8.86
2023-12-01T01:58:08.913Z,-8.84
2023-12-01T01:58:28.855Z,-8.82
2023-12-01T01:58:38.860Z,-8.90
2023-12-01T01:58:48.862Z,-8.81
2023-12-01T01:58:58.869Z,-8.78
2023-12-01T01:59:08.880Z,-8.78
2023-12-01T01:59:18.866Z,-8.77
2023-12-01T01:59:28.891Z,-8.76
2023-12-01T01:59:38.863Z,-8.74
2023-12-01T01:59:48.879Z,-8.74
2023-12-01T01:59:58.866Z,-8.74
2023-12-01T02:00:08.923Z,-8.80
2023-12-01T02:00:18.881Z,-8.74
2023-12-01T02:00:28.903Z,-8.73
2023-12-01T02:00:38.926Z,-8.73
2023-12-01T02:00:48.954Z,-8.71
2023-12-01T02:01:08.962Z,-8.76
2023-12-01T02:01:18.952Z,-8.71
2023-12-01T02:01:28.957Z,-8.69
2023-12-01T02:01:38.939Z,-8.70
2023-12-01T02:01:48.949Z,-8.70
2023-12-01T02:01:58.992Z,-8.68
2023-12-01T02:02:08.964Z,-8.69
2023-12-01T02:02:19.154Z,-8.68
2023-12-01T02:02:28.976Z,-8.68
2023-12-01T02:02:39.041Z,-8.67
2023-12-01T02:02:49.109Z,-8.65
2023-12-01T02:02:58.972Z,-8.68
2023-12-01T02:03:08.951Z,-8.67
2023-12-01T02:03:18.910Z,-8.67
2023-12-01T02:03:28.962Z,-8.67
2023-12-01T02:03:38.915Z,-8.66
2023-12-01T02:03:48.940Z,-8.65
2023-12-01T02:03:58.918Z,-8.66
2023-12-01T02:04:08.937Z,-8.64
2023-12-01T02:04:18.895Z,-8.64
2023-12-01T02:04:38.891Z,-8.64
2023-12-01T02:04:48.885Z,-8.65
2023-12-01T02:04:58.884Z,-8.65
2023-12-01T02:05:08.887Z,-8.64
2023-12-01T02:05:18.897Z,-8.63
2023-12-01T02:05:28.896Z,-8.64
2023-12-01T02:05:38.908Z,-8.63
2023-12-01T02:05:49.015Z,-8.69
2023-12-01T02:05:58.901Z,-8.63
2023-12-01T02:06:09.012Z,-8.63
2023-12-01T02:06:18.917Z,-8.61
2023-12-01T02:06:28.898Z,-8.64
2023-12-01T02:06:38.975Z,-8.62
2023-12-01T02:06:58.939Z,-8.64
2023-12-01T02:07:08.927Z,-8.63
2023-12-01T02:07:18.896Z,-8.61
2023-12-01T02:07:28.899Z,-8.62
2023-12-01T02:07:38.915Z,-8.69
2023-12-01T02:07:48.909Z,-8.62
2023-12-01T02:08:08.897Z,-8.61
2023-12-01T02:08:18.900Z,-8.60
2023-12-01T02:08:28.918Z,-8.61
2023-12-01T02:08:38.897Z,-8.60
2023-12-01T02:08:48.909Z,-8.60
2023-12-01T02:08:58.904Z,-8.60
2023-12-01T02:09:08.916Z,-8.57
2023-12-01T02:09:18.916Z,-8.59
2023-12-01T02:09:28.974Z,-8.60
2023-12-01T02:09:38.934Z,-8.58
2023-12-01T02:09:48.942Z,-8.59
2023-12-01T02:09:58.948Z,-8.59
2023-12-01T02:10:08.954Z,-8.59
2023-12-01T02:10:18.909Z,-8.60
2023-12-01T02:10:28.927Z,-8.58
2023-12-01T02:10:38.914Z,-8.58
2023-12-01T02:10:48.913Z,-8.58
2023-12-01T02:11:08.917Z,-8.58
2023-12-01T02:11:18.919Z,-8.59
2023-12-01T02:11:28.913Z,-8.59
2023-12-01T02:11:38.915Z,-8.57
2023-12-01T02:11:48.917Z,-8.60
2023-12-01T02:11:58.917Z,-8.59
2023-12-01T02:12:08.926Z,-8.58
2023-12-01T02:12:18.919Z,-8.59
2023-12-01T02:12:28.920Z,-8.58
2023-12-01T02:12:38.966Z,-8.60
2023-12-01T02:12:48.985Z,-8.59
2023-12-01T02:13:00.180Z,-8.59
2023-12-01T02:13:08.976Z,-8.61
2023-12-01T02:13:18.936Z,-8.60
2023-12-01T02:13:38.939Z,-8.60
2023-12-01T02:13:48.925Z,-8.61
2023-12-01T02:13:58.925Z,-8.60
2023-12-01T02:14:08.948Z,-8.61
2023-12-01T02:14:18.937Z,-8.61
2023-12-01T02:14:28.924Z,-8.60
2023-12-01T02:14:38.928Z,-8.60
2023-12-01T02:14:48.937Z,-8.60
2023-12-01T02:14:58.957Z,-8.61
2023-12-01T02:15:08.920Z,-8.61
2023-12-01T02:15:18.936Z,-8.62
2023-12-01T02:15:28.929Z,-8.62
2023-12-01T02:15:38.968Z,-8.61
2023-12-01T02:15:48.979Z,-8.69
2023-12-01T02:16:08.983Z,-8.63
2023-12-01T02:16:18.953Z,-8.63