createdAt,value
2018-06-04T00:02:43.690Z,96.30
2018-06-04T00:05:11.892Z,96.10
2018-06-04T00:07:40.113Z,96.10
2018-06-04T00:10:08.307Z,96.20
2018-06-04T00:12:36.522Z,96.20
2018-06-04T00:15:04.755Z,96.20
2018-06-04T00:17:32.989Z,96.30
2018-06-04T00:20:01.201Z,96.50
2018-06-04T00:22:29.439Z,96.70
2018-06-04T00:24:57.610Z,96.90
2018-06-04T00:27:25.787Z,96.80
2018-06-04T00:29:54.002Z,96.80
2018-06-04T00:32:22.288Z,96.70
2018-06-04T00:34:50.412Z,96.50
2018-06-04T00:37:18.594Z,96.60
2018-06-04T00:39:46.785Z,96.50
2018-06-04T00:42:14.996Z,96.40
2018-06-04T00:44:43.161Z,96.40
2018-06-04T00:47:11.369Z,96.50
2018-06-04T00:49:39.552Z,96.30
2018-06-04T00:52:07.760Z,96.50
2018-06-04T00:54:35.997Z,96.00
2018-06-04T00:57:04.308Z,96.30
2018-06-04T00:59:32.494Z,96.50
2018-06-04T01:19:19.573Z,96.80
2018-06-04T01:21:47.774Z,96.70
2018-06-04T01:24:16.006Z,97.00
2018-06-04T01:26:44.175Z,97.00
2018-06-04T01:29:12.465Z,96.80
2018-06-04T01:31:40.629Z,96.70
2018-06-04T01:34:08.848Z,96.70
2018-06-04T01:36:37.048Z,96.60
2018-06-04T01:39:07.418Z,97.30
2018-06-04T01:41:35.629Z,97.30
2018-06-04T01:44:03.952Z,97.40
2018-06-04T01:49:00.125Z,97.00
2018-06-04T01:51:28.306Z,96.90
2018-06-04T01:53:56.545Z,96.80
2018-06-04T01:56:24.775Z,96.90
2018-06-04T01:58:52.987Z,97.50
2018-06-04T02:01:21.256Z,97.30
2018-06-04T02:03:49.477Z,97.80
2018-06-04T02:06:17.709Z,97.80
2018-06-04T02:08:45.912Z,97.90
2018-06-04T02:13:42.195Z,98.10
2018-06-04T02:16:10.406Z,97.80
2018-06-04T02:18:38.680Z,97.60
2018-06-04T02:21:06.890Z,97.50
2018-06-04T02:23:35.137Z,97.30
2018-06-04T02:26:03.376Z,97.20
2018-06-04T02:28:31.587Z,97.60
2018-06-04T02:30:59.825Z,97.90
2018-06-04T02:33:28.084Z,97.80
2018-06-04T02:35:56.329Z,97.90
2018-06-04T02:38:24.540Z,97.60
2018-06-04T02:40:52.759Z,97.20
2018-06-04T02:43:21.029Z,97.00
2018-06-04T02:45:49.490Z,96.90
2018-06-04T02:48:17.724Z,96.90
2018-06-04T02:50:45.946Z,96.70
2018-06-04T02:53:14.163Z,96.70
2018-06-04T02:55:42.438Z,96.70
2018-06-04T02:58:10.643Z,96.80
2018-06-04T03:00:38.909Z,96.80
2018-06-04T03:03:07.155Z,97.00
2018-06-04T03:05:35.424Z,97.00
2018-06-04T03:08:03.652Z,97.10
2018-06-04T03:10:31.867Z,97.70
2018-06-04T03:13:00.164Z,98.00
2018-06-04T03:15:28.428Z,98.00
2018-06-04T03:17:56.673Z,97.60
2018-06-04T03:20:24.944Z,97.50
2018-06-04T03:22:53.141Z,98.00
2018-06-04T03:25:21.373Z,98.30
2018-06-04T03:27:49.584Z,98.40
2018-06-04T03:30:17.834Z,98.50
2018-06-04T03:32:46.050Z,98.50
2018-06-04T03:37:42.657Z,98.80
2018-06-04T03:40:10.857Z,99.00
2018-06-04T03:42:39.112Z,98.30
2018-06-04T03:45:07.324Z,98.30
2018-06-04T03:47:35.525Z,98.40
2018-06-04T03:50:03.774Z,98.80
2018-06-04T03:52:32.012Z,99.00
2018-06-04T03:55:00.246Z,99.40
2018-06-04T03:57:28.454Z,99.90
2018-06-04T03:59:56.664Z,99.90
2018-06-04T04:02:24.923Z,99.50
2018-06-04T04:04:53.205Z,99.30
2018-06-04T04:07:23.468Z,99.90
2018-06-04T04:09:51.684Z,99.80
2018-06-04T04:12:19.943Z,99.20
2018-06-04T04:14:48.177Z,99.20
2018-06-04T04:17:16.427Z,99.30
2018-06-04T04:19:44.659Z,99.90
2018-06-04T04:22:12.903Z,99.70
2018-06-04T04:24:41.171Z,99.90
2018-06-04T04:29:37.389Z,99.90
2018-06-04T04:32:05.635Z,99.90
2018-06-04T04:34:33.852Z,99.90
2018-06-04T04:37:02.139Z,99.90
2018-06-04T04:39:30.395Z,99.90
2018-06-04T04:41:58.727Z,99.90
2018-06-04T04:46:55.090Z,99.90
2018-06-04T04:49:23.368Z,99.90
2018-06-04T04:51:51.689Z,99.90
2018-06-04T04:54:19.912Z,99.90
2018-06-04T04:56:48.130Z,99.90
2018-06-04T04:59:17.390Z,99.90
2018-06-04T05:01:45.635Z,99.90
2018-06-04T05:04:13.854Z,99.90
2018-06-04T05:06:42.137Z,99.90
2018-06-04T05:09:10.394Z,99.90
2018-06-04T05:11:38.618Z,99.90
2018-06-04T05:14:06.849Z,99.80
2018-06-04T05:16:35.197Z,99.80
2018-06-04T05:19:03.459Z,99.30
2018-06-04T05:21:31.672Z,99.20
2018-06-04T05:23:59.902Z,99.20
2018-06-04T05:26:28.205Z,99.30
2018-06-04T05:28:56.432Z,99.20
2018-06-04T05:31:25.704Z,99.20
2018-06-04T05:33:53.931Z,99.10
2018-06-04T05:36:22.167Z,99.20
2018-06-04T05:38:50.828Z,99.10
2018-06-04T05:41:19.057Z,99.00
2018-06-04T05:43:47.312Z,99.10
2018-06-04T05:46:15.513Z,99.10
2018-06-04T05:48:43.746Z,99.10
2018-06-04T05:51:11.973Z,99.20
2018-06-04T05:53:40.218Z,98.90
2018-06-04T05:56:08.519Z,98.90
2018-06-04T05:58:36.698Z,98.80
2018-06-04T06:01:04.960Z,99.00
2018-06-04T06:03:33.184Z,99.10
2018-06-04T06:06:01.394Z,99.20
2018-06-04T06:08:29.645Z,99.20
2018-06-04T06:10:57.886Z,99.10
2018-06-04T06:13:26.155Z,98.50
2018-06-04T06:15:54.765Z,98.50
2018-06-04T06:18:23.063Z,98.40
2018-06-04T06:20:51.361Z,98.70
2018-06-04T06:23:19.637Z,98.40
2018-06-04T06:25:47.859Z,98.70
2018-06-04T06:28:16.123Z,98.60
2018-06-04T06:30:44.470Z,98.30
2018-06-04T06:35:40.616Z,98.40
2018-06-04T06:38:08.844Z,98.50
2018-06-04T06:40:37.202Z,98.40
2018-06-04T06:43:05.453Z,98.60
2018-06-04T06:45:33.723Z,98.30
2018-06-04T06:48:01.986Z,98.40
2018-06-04T06:50:30.220Z,98.60
2018-06-04T06:52:58.468Z,98.70
2018-06-04T06:55:27.282Z,98.80
2018-06-04T06:57:55.574Z,98.80
2018-06-04T07:00:23.870Z,98.50
2018-06-04T07:02:52.152Z,97.90
2018-06-04T07:05:20.447Z,98.40
2018-06-04T07:07:48.691Z,98.60
2018-06-04T07:10:16.919Z,99.00
2018-06-04T07:12:45.152Z,98.40
2018-06-04T07:15:13.391Z,97.90
2018-06-04T07:17:41.628Z,98.10
2018-06-04T07:20:09.854Z,98.20
2018-06-04T07:22:38.088Z,98.50
2018-06-04T07:25:06.481Z,98.10
2018-06-04T07:27:34.749Z,98.30
2018-06-04T07:30:03.038Z,97.90
2018-06-04T07:32:31.343Z,98.10
2018-06-04T07:34:59.637Z,98.40
2018-06-04T07:37:28.062Z,98.50
2018-06-04T07:39:56.345Z,98.20
2018-06-04T07:42:24.609Z,98.10
2018-06-04T07:44:55.042Z,97.90
2018-06-04T07:47:23.311Z,98.40
2018-06-04T07:49:51.615Z,98.20
2018-06-04T07:52:19.911Z,98.60
2018-06-04T07:54:48.171Z,98.00
2018-06-04T07:57:16.514Z,98.00
2018-06-04T07:59:44.667Z,98.20
2018-06-04T08:02:12.922Z,98.40
2018-06-04T08:04:41.173Z,98.40
2018-06-04T08:07:09.369Z,98.30
2018-06-04T08:09:37.637Z,97.80
2018-06-04T08:12:05.948Z,97.90
2018-06-04T08:14:34.184Z,97.40
2018-06-04T08:17:02.406Z,97.40
2018-06-04T08:19:30.708Z,96.80
2018-06-04T08:21:58.946Z,98.10
2018-06-04T08:24:27.327Z,97.40
2018-06-04T08:26:55.657Z,97.40
2018-06-04T08:29:24.128Z,96.80
2018-06-04T08:31:52.389Z,96.60
2018-06-04T08:34:20.618Z,96.90
2018-06-04T08:36:48.873Z,97.20
2018-06-04T08:39:17.113Z,96.90
2018-06-04T08:41:46.315Z,96.90
2018-06-04T08:44:14.603Z,96.70
2018-06-04T08:46:42.865Z,96.60
2018-06-04T08:49:11.142Z,96.50
2018-06-04T08:51:39.424Z,96.70
2018-06-04T08:56:35.672Z,96.20
2018-06-04T08:59:03.923Z,96.60
2018-06-04T09:01:32.184Z,97.00
2018-06-04T09:04:00.395Z,96.30
2018-06-04T09:06:28.616Z,96.40
2018-06-04T09:08:56.873Z,96.20
2018-06-04T09:11:25.156Z,95.70
2018-06-04T09:13:53.357Z,95.90
2018-06-04T09:16:21.611Z,95.70
2018-06-04T09:18:49.860Z,96.20
2018-06-04T09:21:18.161Z,95.50
2018-06-04T09:23:46.386Z,95.10
2018-06-04T09:26:14.618Z,95.50
2018-06-04T09:28:42.795Z,95.50
2018-06-04T09:31:11.014Z,95.60
2018-06-04T09:33:39.286Z,94.80
2018-06-04T09:36:07.521Z,94.90
2018-06-04T09:38:35.740Z,94.60
2018-06-04T09:41:04.018Z,94.00
2018-06-04T09:43:32.253Z,94.10
2018-06-04T09:46:00.497Z,93.90
2018-06-04T09:48:28.728Z,93.60
2018-06-04T09:50:56.974Z,93.40
2018-06-04T09:53:25.248Z,94.00
2018-06-04T09:55:53.481Z,93.30
2018-06-04T09:58:21.676Z,92.80
2018-06-04T10:00:49.933Z,93.50
2018-06-04T10:03:18.221Z,93.10
2018-06-04T10:05:46.481Z,93.20
2018-06-04T10:08:14.745Z,92.90
2018-06-04T10:10:44.076Z,93.40
2018-06-04T10:13:18.854Z,93.00
2018-06-04T10:15:47.064Z,93.60
2018-06-04T10:18:15.331Z,93.60
2018-06-04T10:20:43.561Z,92.30
2018-06-04T10:23:11.815Z,91.90
2018-06-04T10:25:40.141Z,92.30
2018-06-04T10:30:36.435Z,92.00
2018-06-04T10:33:04.704Z,92.70
2018-06-04T10:35:33.001Z,92.80
2018-06-04T10:38:01.288Z,91.80
2018-06-04T10:40:29.577Z,91.80
2018-06-04T10:42:57.848Z,91.70
2018-06-04T10:45:27.642Z,91.40
2018-06-04T10:47:55.888Z,91.30
2018-06-04T10:50:24.409Z,91.00
2018-06-04T10:52:52.609Z,91.00
2018-06-04T10:55:20.870Z,91.30
2018-06-04T10:57:49.098Z,91.30
2018-06-04T11:00:17.322Z,91.00
2018-06-04T11:02:45.586Z,91.40
2018-06-04T11:05:13.790Z,91.50
2018-06-04T11:07:42.077Z,90.80
2018-06-04T11:10:10.329Z,90.90
2018-06-04T11:12:39.602Z,91.10
2018-06-04T11:15:07.827Z,91.00
2018-06-04T11:17:36.769Z,90.30
2018-06-04T11:20:05.232Z,90.30
2018-06-04T11:22:33.542Z,90.10
2018-06-04T11:25:01.793Z,90.10
2018-06-04T11:27:30.060Z,90.20
2018-06-04T11:29:58.282Z,89.50
2018-06-04T11:32:26.615Z,90.00
2018-06-04T11:34:54.866Z,89.30
2018-06-04T11:37:23.098Z,89.30
2018-06-04T11:39:51.336Z,87.80
2018-06-04T11:42:19.540Z,89.60
2018-06-04T11:44:48.970Z,88.60
2018-06-04T11:47:17.201Z,88.40
2018-06-04T11:49:45.437Z,88.00
2018-06-04T11:52:13.652Z,87.80
2018-06-04T11:54:41.942Z,86.90
2018-06-04T11:59:38.118Z,88.70
2018-06-04T12:02:06.338Z,90.10
2018-06-04T12:04:34.532Z,87.80
2018-06-04T12:07:02.775Z,88.00
2018-06-04T12:09:31.036Z,88.40
2018-06-04T12:11:59.268Z,87.00
2018-06-04T12:14:27.467Z,88.50
2018-06-04T12:16:55.700Z,88.30
2018-06-04T12:19:23.896Z,87.40
2018-06-04T12:21:52.219Z,88.00
2018-06-04T12:24:20.433Z,87.10
2018-06-04T12:26:48.672Z,87.30
2018-06-04T12:29:16.925Z,87.80
2018-06-04T12:31:45.158Z,87.80
2018-06-04T12:34:13.367Z,89.70
2018-06-04T12:36:42.832Z,89.80
2018-06-04T12:39:11.534Z,87.40
2018-06-04T12:41:39.787Z,86.30
2018-06-04T12:46:36.282Z,84.50
2018-06-04T12:49:04.510Z,84.50
2018-06-04T12:51:32.755Z,85.40
2018-06-04T12:54:00.972Z,84.10
2018-06-04T12:56:29.215Z,83.60
2018-06-04T12:58:57.433Z,83.80
2018-06-04T13:01:25.657Z,84.10
2018-06-04T13:03:54.488Z,84.00
2018-06-04T13:06:22.739Z,83.80
2018-06-04T13:08:51.033Z,82.20
2018-06-04T13:11:19.301Z,80.30
2018-06-04T13:13:47.554Z,80.50
2018-06-04T13:16:15.855Z,79.50
2018-06-04T13:18:45.104Z,80.00
2018-06-04T13:21:13.320Z,78.80
2018-06-04T13:23:41.561Z,78.50
2018-06-04T13:26:09.806Z,77.80
2018-06-04T13:28:38.030Z,76.90
2018-06-04T13:31:06.687Z,77.50
2018-06-04T13:33:35.309Z,77.60
2018-06-04T13:36:04.492Z,76.50
2018-06-04T13:38:32.693Z,78.10
2018-06-04T13:41:00.910Z,77.10
2018-06-04T13:43:29.177Z,77.80
2018-06-04T13:48:25.332Z,78.50
2018-06-04T13:50:53.548Z,75.90
2018-06-04T13:53:21.826Z,74.90
2018-06-04T13:55:50.068Z,75.60
2018-06-04T13:58:18.314Z,75.70
2018-06-04T14:00:46.571Z,74.90
2018-06-04T14:03:14.870Z,75.20
2018-06-04T14:05:43.080Z,74.20
2018-06-04T14:08:11.329Z,73.20
2018-06-04T14:10:39.607Z,73.80
2018-06-04T14:13:07.848Z,72.40
2018-06-04T14:15:36.135Z,73.20
2018-06-04T14:18:04.343Z,71.90
2018-06-04T14:20:32.595Z,71.30
2018-06-04T14:23:00.815Z,69.90
2018-06-04T14:25:29.064Z,70.40
2018-06-04T14:27:57.308Z,70.40
2018-06-04T14:30:25.617Z,70.40
2018-06-04T14:32:53.799Z,70.30
2018-06-04T14:35:23.610Z,70.80
2018-06-04T14:37:51.849Z,69.00
2018-06-04T14:40:31.968Z,69.10
2018-06-04T14:43:00.201Z,68.90
2018-06-04T14:45:29.501Z,68.80
2018-06-04T14:47:57.724Z,68.50
2018-06-04T14:50:28.337Z,69.10
2018-06-04T14:52:56.618Z,68.60
2018-06-04T14:55:27.165Z,69.10
2018-06-04T14:57:55.357Z,68.90
2018-06-04T15:00:25.899Z,69.60
2018-06-04T15:02:54.177Z,69.70
2018-06-04T15:05:22.398Z,69.10
2018-06-04T15:07:50.648Z,69.70
2018-06-04T15:10:22.865Z,70.10
2018-06-04T15:12:51.108Z,69.50
2018-06-04T15:15:20.634Z,70.10
2018-06-04T15:17:48.943Z,69.40
2018-06-04T15:20:17.210Z,68.00
2018-06-04T15:22:45.430Z,68.90
2018-06-04T15:25:13.642Z,67.10
2018-06-04T15:27:41.875Z,66.30
2018-06-04T15:30:10.098Z,66.30
2018-06-04T15:32:38.349Z,66.90
2018-06-04T15:35:06.656Z,67.00
2018-06-04T15:37:34.891Z,66.90
2018-06-04T15:40:03.128Z,66.50
2018-06-04T15:44:51.063Z,68.90
2018-06-04T15:47:19.218Z,68.00
2018-06-04T15:49:47.381Z,68.70
2018-06-04T15:52:15.535Z,68.20
2018-06-04T15:54:43.701Z,68.00
2018-06-04T15:57:11.842Z,67.90
2018-06-04T15:59:40.017Z,67.70
2018-06-04T16:02:08.204Z,66.50
2018-06-04T16:04:36.358Z,68.20
2018-06-04T16:07:04.580Z,68.80
2018-06-04T16:09:32.799Z,68.20
2018-06-04T16:12:00.983Z,68.50
2018-06-04T16:14:29.117Z,68.00
2018-06-04T16:16:57.278Z,68.90
2018-06-04T16:19:25.437Z,69.20
2018-06-04T16:21:53.599Z,69.70
2018-06-04T16:26:49.684Z,71.30
2018-06-04T16:29:17.845Z,70.50
2018-06-04T16:31:46.108Z,71.00
2018-06-04T16:51:33.520Z,72.90
2018-06-04T16:54:01.793Z,75.00
2018-06-04T16:56:29.955Z,75.60
2018-06-04T16:58:58.121Z,75.30
2018-06-04T17:01:26.282Z,74.20
2018-06-04T17:03:54.432Z,74.80
2018-06-04T17:06:23.014Z,75.60
2018-06-04T17:08:51.154Z,75.50
2018-06-04T17:11:19.320Z,76.70
2018-06-04T17:13:47.508Z,76.30
2018-06-04T17:16:15.678Z,77.00
2018-06-04T17:18:43.931Z,77.50
2018-06-04T17:21:12.122Z,76.80
2018-06-04T17:23:40.279Z,77.40
2018-06-04T17:26:08.429Z,77.70
2018-06-04T17:28:36.567Z,77.50
2018-06-04T17:31:04.737Z,79.00
2018-06-04T17:33:32.902Z,77.70
2018-06-04T17:36:01.068Z,78.80
2018-06-04T17:38:29.321Z,79.00
2018-06-04T17:40:57.495Z,78.60
2018-06-04T17:43:25.639Z,79.10
2018-06-04T17:45:53.810Z,79.30
2018-06-04T17:48:21.956Z,80.40
2018-06-04T17:50:50.614Z,80.00
2018-06-04T17:55:46.697Z,79.80
2018-06-04T17:58:14.991Z,80.10
2018-06-04T18:00:43.590Z,81.00
2018-06-04T18:03:12.184Z,81.00
2018-06-04T18:05:40.362Z,80.20
2018-06-04T18:08:08.862Z,79.20
2018-06-04T18:10:37.077Z,78.80
2018-06-04T18:13:05.252Z,79.50
2018-06-04T18:15:33.433Z,79.60
2018-06-04T18:18:01.619Z,79.00
2018-06-04T18:20:29.796Z,78.80
2018-06-04T18:22:57.987Z,79.40
2018-06-04T18:25:26.217Z,79.50
2018-06-04T18:27:54.401Z,79.20
2018-06-04T18:30:24.064Z,79.50
2018-06-04T18:32:52.252Z,79.80
2018-06-04T18:35:20.680Z,81.00
2018-06-04T18:37:49.272Z,81.00
2018-06-04T18:40:17.464Z,81.00
2018-06-04T18:42:45.691Z,80.90
2018-06-04T19:02:32.481Z,83.50
2018-06-04T19:05:00.737Z,83.20
2018-06-04T19:07:29.597Z,82.70
2018-06-04T19:09:57.869Z,82.60
2018-06-04T19:12:26.522Z,83.20
2018-06-04T19:17:22.661Z,83.70
2018-06-04T19:37:10.172Z,83.90
2018-06-04T19:56:59.799Z,85.50
2018-06-04T19:59:28.554Z,86.50
2018-06-04T20:01:57.555Z,85.70
2018-06-04T20:04:26.374Z,85.60
2018-06-04T20:06:55.266Z,86.30
2018-06-04T20:26:43.026Z,87.80
2018-06-04T20:29:11.768Z,88.00
2018-06-04T20:31:40.974Z,87.80
2018-06-04T20:51:28.259Z,89.40
2018-06-04T20:53:57.122Z,89.70
2018-06-04T20:56:25.789Z,89.60
2018-06-04T20:58:54.435Z,90.00
2018-06-04T21:01:23.569Z,89.70
2018-06-04T21:03:53.025Z,89.90
2018-06-04T21:08:51.174Z,90.10
2018-06-04T21:28:39.096Z,89.90
2018-06-04T21:31:07.816Z,90.20
2018-06-04T21:33:36.381Z,90.40
2018-06-04T21:36:05.231Z,90.40
2018-06-04T21:38:34.139Z,90.60
2018-06-04T21:41:02.763Z,91.40
2018-06-04T21:43:31.366Z,90.60
2018-06-04T21:45:59.980Z,90.90
2018-06-04T21:48:29.530Z,90.50
2018-06-04T22:08:17.156Z,91.90
2018-06-04T22:10:47.671Z,91.90
2018-06-04T22:13:16.396Z,92.00
2018-06-04T22:15:45.067Z,92.10
2018-06-04T22:18:14.677Z,92.30
2018-06-04T22:20:43.276Z,92.40
2018-06-04T22:23:12.919Z,92.40
2018-06-04T22:25:42.178Z,92.50
2018-06-04T22:28:10.850Z,92.70
2018-06-04T22:30:40.287Z,92.70
2018-06-04T22:33:10.373Z,92.70
2018-06-04T22:35:39.471Z,92.60
2018-06-04T22:38:08.171Z,92.70
2018-06-04T22:40:37.157Z,92.80
2018-06-04T22:43:06.085Z,93.00
2018-06-04T22:45:35.464Z,93.10
2018-06-04T22:48:05.077Z,93.30
2018-06-04T22:50:33.735Z,93.40
2018-06-04T22:53:03.732Z,93.40
2018-06-04T22:55:32.832Z,93.40
2018-06-04T22:58:01.510Z,93.60
2018-06-04T23:00:34.601Z,93.80
2018-06-04T23:03:04.572Z,93.90
2018-06-04T23:05:33.259Z,93.80
2018-06-04T23:08:01.852Z,93.90
2018-06-04T23:10:31.563Z,93.80
2018-06-04T23:13:00.627Z,93.90
2018-06-04T23:15:30.054Z,94.00
2018-06-04T23:18:00.398Z,94.30
2018-06-04T23:20:28.886Z,94.30
2018-06-04T23:40:16.990Z,94.90
2018-06-04T23:42:45.634Z,94.90
2018-06-04T23:45:14.290Z,94.80
2018-06-04T23:47:43.048Z,95.10
2018-06-04T23:50:11.902Z,94.90
2018-06-04T23:52:41.662Z,95.10
2018-06-04T23:55:11.014Z,95.20
2018-06-04T23:57:39.617Z,95.30
