createdAt,value
2023-01-28T00:00:14.379Z,81.82
2023-01-28T00:03:03.593Z,81.30
2023-01-28T00:05:32.132Z,81.06
2023-01-28T00:08:01.789Z,81.29
2023-01-28T00:10:31.689Z,81.37
2023-01-28T00:13:01.383Z,81.73
2023-01-28T00:15:31.037Z,81.41
2023-01-28T00:18:00.965Z,81.68
2023-01-28T00:20:30.404Z,82.03
2023-01-28T00:23:00.001Z,81.85
2023-01-28T00:25:29.603Z,81.91
2023-01-28T00:27:58.139Z,81.82
2023-01-28T00:30:29.147Z,82.09
2023-01-28T00:32:58.697Z,81.96
2023-01-28T00:35:28.091Z,82.23
2023-01-28T00:37:57.448Z,82.77
2023-01-28T00:40:26.877Z,82.34
2023-01-28T00:42:56.534Z,82.21
2023-01-28T00:45:26.172Z,82.47
2023-01-28T00:47:57.504Z,82.63
2023-01-28T00:50:26.676Z,82.58
2023-01-28T00:52:56.454Z,82.17
2023-01-28T00:55:28.769Z,81.87
2023-01-28T00:57:58.437Z,81.85
2023-01-28T01:00:27.633Z,81.66
2023-01-28T01:02:57.544Z,81.83
2023-01-28T01:05:26.960Z,82.20
2023-01-28T01:07:58.483Z,81.94
2023-01-28T01:10:27.912Z,81.91
2023-01-28T01:12:58.537Z,82.03
2023-01-28T01:15:28.045Z,81.85
2023-01-28T01:17:59.331Z,81.87
2023-01-28T01:20:29.239Z,81.89
2023-01-28T01:22:59.653Z,81.66
2023-01-28T01:25:29.535Z,81.50
2023-01-28T01:27:59.277Z,81.61
2023-01-28T01:30:28.934Z,81.73
2023-01-28T01:32:58.943Z,82.26
2023-01-28T01:35:28.807Z,82.13
2023-01-28T01:38:00.341Z,81.76
2023-01-28T01:40:30.152Z,81.59
2023-01-28T01:42:59.539Z,81.49
2023-01-28T01:45:36.364Z,81.83
2023-01-28T01:48:14.889Z,81.89
2023-01-28T01:50:50.445Z,81.95
2023-01-28T01:53:21.432Z,81.80
2023-01-28T01:55:53.072Z,81.77
2023-01-28T01:58:24.924Z,81.96
2023-01-28T02:00:54.138Z,81.72
2023-01-28T02:03:28.007Z,82.13
2023-01-28T02:05:57.523Z,82.26
2023-01-28T02:08:28.477Z,82.41
2023-01-28T02:11:06.713Z,82.38
2023-01-28T02:13:39.086Z,82.66
2023-01-28T02:16:08.824Z,82.62
2023-01-28T02:18:38.090Z,82.75
2023-01-28T02:21:34.875Z,82.80
2023-01-28T02:24:03.723Z,82.88
2023-01-28T02:26:46.191Z,83.22
2023-01-28T02:29:36.002Z,82.96
2023-01-28T02:32:16.582Z,83.08
2023-01-28T02:35:06.279Z,82.91
2023-01-28T02:37:47.119Z,82.84
2023-01-28T02:40:31.020Z,82.82
2023-01-28T02:43:00.639Z,82.88
2023-01-28T02:45:52.830Z,82.78
2023-01-28T02:48:23.925Z,82.89
2023-01-28T02:51:10.885Z,82.42
2023-01-28T02:54:00.394Z,82.46
2023-01-28T02:56:49.430Z,82.98
2023-01-28T02:59:32.029Z,83.18
2023-01-28T03:02:02.193Z,83.10
2023-01-28T03:04:52.105Z,82.97
2023-01-28T03:07:24.156Z,83.35
2023-01-28T03:09:59.738Z,83.35
2023-01-28T03:12:49.048Z,82.68
2023-01-28T03:15:40.149Z,82.63
2023-01-28T03:18:31.268Z,82.87
2023-01-28T03:21:25.973Z,82.66
2023-01-28T03:24:42.083Z,83.38
2023-01-28T03:27:46.073Z,83.38
2023-01-28T03:30:36.925Z,83.28
2023-01-28T03:33:31.017Z,83.05
2023-01-28T03:36:22.308Z,83.06
2023-01-28T03:38:51.726Z,83.02
2023-01-28T03:41:22.480Z,82.94
2023-01-28T03:43:52.068Z,82.91
2023-01-28T03:46:21.316Z,82.95
2023-01-28T03:48:50.591Z,82.63
2023-01-28T03:51:19.263Z,82.55
2023-01-28T03:53:51.387Z,82.31
2023-01-28T03:56:25.425Z,82.08
2023-01-28T03:58:57.697Z,82.17
2023-01-28T04:01:27.082Z,81.89
2023-01-28T04:03:56.830Z,81.90
2023-01-28T04:06:31.493Z,81.72
2023-01-28T04:09:21.993Z,81.75
2023-01-28T04:12:08.522Z,81.68
2023-01-28T04:14:44.692Z,81.97
2023-01-28T04:17:19.195Z,81.78
2023-01-28T04:19:48.949Z,81.72
2023-01-28T04:22:19.453Z,81.62
2023-01-28T04:24:48.664Z,81.29
2023-01-28T04:27:18.416Z,81.44
2023-01-28T04:29:49.150Z,81.60
2023-01-28T04:32:47.188Z,81.64
2023-01-28T04:35:28.817Z,81.29
2023-01-28T04:38:23.256Z,81.14
2023-01-28T04:41:23.199Z,80.95
2023-01-28T04:43:52.898Z,80.94
2023-01-28T04:46:22.444Z,80.79
2023-01-28T04:49:15.792Z,80.63
2023-01-28T04:52:12.819Z,81.01
2023-01-28T04:54:58.060Z,81.07
2023-01-28T04:57:27.494Z,81.13
2023-01-28T04:59:58.410Z,80.83
2023-01-28T05:02:31.473Z,80.92
2023-01-28T05:05:02.015Z,80.66
2023-01-28T05:07:43.069Z,81.02
2023-01-28T05:10:12.461Z,81.33
2023-01-28T05:12:44.177Z,81.70
2023-01-28T05:15:15.169Z,81.19
2023-01-28T05:17:45.302Z,81.55
2023-01-28T05:20:15.844Z,81.19
2023-01-28T05:22:47.533Z,81.16
2023-01-28T05:25:25.317Z,80.96
2023-01-28T05:27:54.945Z,81.46
2023-01-28T05:30:24.312Z,81.54
2023-01-28T05:32:57.467Z,81.35
2023-01-28T05:35:27.169Z,81.50
2023-01-28T05:37:56.325Z,81.59
2023-01-28T05:40:26.062Z,81.37
2023-01-28T05:42:55.314Z,81.18
2023-01-28T05:46:00.235Z,81.25
2023-01-28T05:48:35.579Z,81.10
2023-01-28T05:51:26.111Z,80.58
2023-01-28T05:54:00.285Z,81.04
2023-01-28T05:56:28.795Z,80.54
2023-01-28T05:58:58.397Z,80.40
2023-01-28T06:01:27.617Z,80.64
2023-01-28T06:03:57.091Z,80.79
2023-01-28T06:06:28.547Z,80.92
2023-01-28T06:08:57.861Z,81.07
2023-01-28T06:11:30.121Z,81.17
2023-01-28T06:14:04.444Z,81.28
2023-01-28T06:16:53.266Z,81.47
2023-01-28T06:19:47.031Z,81.49
2023-01-28T06:22:18.429Z,81.58
2023-01-28T06:24:47.710Z,81.14
2023-01-28T06:27:17.298Z,80.84
2023-01-28T06:29:46.787Z,80.57
2023-01-28T06:32:16.379Z,81.22
2023-01-28T06:34:45.719Z,81.44
2023-01-28T06:37:15.329Z,81.31
2023-01-28T06:39:44.847Z,81.48
2023-01-28T06:42:19.215Z,81.46
2023-01-28T06:44:48.484Z,81.37
2023-01-28T06:47:17.724Z,81.43
2023-01-28T06:49:48.325Z,81.47
2023-01-28T06:52:17.949Z,81.91
2023-01-28T06:54:46.477Z,81.58
2023-01-28T06:57:16.055Z,81.56
2023-01-28T06:59:45.694Z,81.60
2023-01-28T07:02:14.938Z,81.78
2023-01-28T07:04:44.472Z,81.74
2023-01-28T07:07:14.169Z,81.65
2023-01-28T07:09:43.659Z,81.81
2023-01-28T07:12:13.271Z,81.43
2023-01-28T07:14:42.957Z,81.49
2023-01-28T07:17:12.481Z,81.51
2023-01-28T07:19:41.758Z,81.47
2023-01-28T07:22:11.348Z,81.20
2023-01-28T07:24:40.760Z,81.29
2023-01-28T07:27:09.916Z,80.95
2023-01-28T07:29:39.448Z,80.98
2023-01-28T07:32:09.005Z,81.08
2023-01-28T07:34:40.429Z,81.00
2023-01-28T07:37:09.427Z,81.04
2023-01-28T07:39:39.136Z,81.00
2023-01-28T07:42:08.716Z,81.11
2023-01-28T07:44:39.847Z,80.78
2023-01-28T07:47:10.492Z,80.95
2023-01-28T07:49:40.245Z,80.92
2023-01-28T07:52:09.082Z,80.72
2023-01-28T07:54:39.383Z,80.67
2023-01-28T07:57:12.760Z,80.78
2023-01-28T07:59:42.063Z,80.53
2023-01-28T08:02:13.792Z,80.68
2023-01-28T08:04:43.692Z,80.42
2023-01-28T08:07:13.302Z,80.53
2023-01-28T08:09:43.018Z,80.48
2023-01-28T08:12:12.563Z,80.29
2023-01-28T08:14:41.744Z,80.24
2023-01-28T08:17:11.543Z,80.10
2023-01-28T08:19:41.261Z,80.11
2023-01-28T08:22:11.377Z,79.90
2023-01-28T08:24:40.071Z,79.90
2023-01-28T08:27:09.817Z,79.85
2023-01-28T08:29:38.232Z,79.50
2023-01-28T08:32:08.855Z,79.56
2023-01-28T08:34:38.089Z,79.50
2023-01-28T08:37:07.886Z,79.54
2023-01-28T08:39:36.699Z,79.52
2023-01-28T08:42:09.411Z,79.53
2023-01-28T08:44:38.783Z,79.18
2023-01-28T08:47:08.026Z,79.03
2023-01-28T08:49:37.228Z,79.21
2023-01-28T08:52:06.589Z,78.93
2023-01-28T08:54:37.006Z,78.74
2023-01-28T08:57:06.966Z,78.80
2023-01-28T08:59:36.644Z,78.92
2023-01-28T09:02:05.717Z,78.73
2023-01-28T09:04:35.341Z,78.50
2023-01-28T09:07:04.877Z,78.63
2023-01-28T09:09:33.428Z,78.65
2023-01-28T09:12:03.337Z,78.43
2023-01-28T09:14:33.340Z,78.28
2023-01-28T09:17:04.986Z,78.02
2023-01-28T09:19:34.544Z,77.97
2023-01-28T09:22:07.156Z,78.14
2023-01-28T09:24:38.850Z,77.79
2023-01-28T09:27:08.478Z,77.16
2023-01-28T09:29:39.124Z,76.71
2023-01-28T09:32:08.918Z,75.93
2023-01-28T09:34:38.302Z,75.60
2023-01-28T09:37:08.388Z,74.22
2023-01-28T09:39:39.649Z,73.05
2023-01-28T09:42:10.209Z,71.99
2023-01-28T09:44:52.225Z,72.08
2023-01-28T09:47:39.246Z,71.92
2023-01-28T09:50:24.567Z,72.45
2023-01-28T09:52:56.382Z,71.69
2023-01-28T09:55:38.324Z,70.82
2023-01-28T09:58:12.563Z,69.63
2023-01-28T10:00:53.899Z,70.06
2023-01-28T10:03:26.215Z,70.04
2023-01-28T10:06:08.138Z,69.56
2023-01-28T10:08:43.536Z,70.18
2023-01-28T10:11:18.866Z,70.41
2023-01-28T10:13:52.978Z,70.86
2023-01-28T10:16:25.191Z,69.97
2023-01-28T10:19:11.615Z,69.66
2023-01-28T10:22:03.314Z,70.00
2023-01-28T10:24:42.364Z,70.07
2023-01-28T10:27:31.197Z,70.07
2023-01-28T10:30:11.767Z,69.82
2023-01-28T10:32:44.546Z,69.70
2023-01-28T10:35:16.021Z,70.13
2023-01-28T10:37:45.786Z,69.94
2023-01-28T10:40:17.400Z,69.93
2023-01-28T10:42:46.581Z,70.21
2023-01-28T10:45:23.653Z,69.80
2023-01-28T10:47:55.046Z,69.48
2023-01-28T10:50:28.771Z,69.32
2023-01-28T10:52:59.580Z,69.11
2023-01-28T10:55:31.508Z,69.44
2023-01-28T10:58:00.763Z,69.32
2023-01-28T11:00:32.169Z,68.77
2023-01-28T11:03:02.556Z,67.34
2023-01-28T11:05:32.313Z,67.96
2023-01-28T11:08:18.232Z,68.01
2023-01-28T11:10:50.058Z,67.20
2023-01-28T11:13:23.073Z,67.06
2023-01-28T11:16:00.491Z,66.74
2023-01-28T11:18:32.214Z,66.98
2023-01-28T11:21:03.507Z,67.32
2023-01-28T11:23:40.207Z,67.47
2023-01-28T11:26:16.820Z,66.60
2023-01-28T11:28:47.241Z,66.35
2023-01-28T11:31:17.211Z,66.64
2023-01-28T11:33:50.479Z,67.06
2023-01-28T11:36:23.976Z,67.34
2023-01-28T11:39:00.613Z,66.51
2023-01-28T11:41:33.964Z,67.12
2023-01-28T11:44:18.341Z,66.85
2023-01-28T11:46:54.363Z,67.72
2023-01-28T11:49:26.737Z,67.60
2023-01-28T11:52:09.518Z,67.83
2023-01-28T11:54:45.727Z,68.08
2023-01-28T11:57:23.855Z,67.03
2023-01-28T12:00:12.450Z,67.38
2023-01-28T12:02:56.272Z,67.77
2023-01-28T12:05:27.796Z,67.94
2023-01-28T12:08:02.957Z,68.12
2023-01-28T12:10:32.138Z,67.53
2023-01-28T12:13:07.736Z,67.85
2023-01-28T12:15:40.087Z,67.82
2023-01-28T12:18:16.932Z,67.78
2023-01-28T12:20:46.406Z,67.71
2023-01-28T12:23:31.020Z,67.74
2023-01-28T12:26:07.169Z,68.02
2023-01-28T12:28:56.541Z,68.14
2023-01-28T12:31:34.445Z,68.21
2023-01-28T12:34:24.666Z,68.03
2023-01-28T12:36:57.155Z,68.24
2023-01-28T12:39:35.620Z,68.29
2023-01-28T12:42:17.628Z,68.50
2023-01-28T12:45:03.567Z,68.49
2023-01-28T12:47:37.001Z,67.97
2023-01-28T12:50:18.861Z,67.43
2023-01-28T12:53:01.925Z,67.50
2023-01-28T12:55:34.134Z,66.20
2023-01-28T12:58:06.518Z,65.56
2023-01-28T13:00:41.114Z,66.30
2023-01-28T13:03:38.269Z,66.94
2023-01-28T13:06:29.604Z,67.68
2023-01-28T13:09:02.639Z,67.97
2023-01-28T13:11:35.482Z,68.06
2023-01-28T13:14:06.346Z,67.10
2023-01-28T13:16:38.853Z,67.20
2023-01-28T13:19:22.979Z,67.61
2023-01-28T13:21:52.846Z,67.59
2023-01-28T13:24:24.018Z,68.21
2023-01-28T13:26:55.740Z,69.13
2023-01-28T13:29:25.061Z,70.01
2023-01-28T13:31:56.511Z,69.75
2023-01-28T13:34:36.794Z,69.54
2023-01-28T13:37:17.164Z,69.81
2023-01-28T13:39:52.020Z,69.86
2023-01-28T13:42:25.783Z,70.10
2023-01-28T13:44:56.039Z,70.20
2023-01-28T13:47:31.831Z,70.30
2023-01-28T13:50:13.981Z,70.62
2023-01-28T13:53:02.094Z,70.68
2023-01-28T13:55:44.889Z,71.30
2023-01-28T13:58:41.956Z,71.35
2023-01-28T14:01:23.867Z,71.57
2023-01-28T14:04:25.979Z,72.01
2023-01-28T14:06:55.630Z,72.26
2023-01-28T14:09:29.948Z,72.39
2023-01-28T14:12:11.380Z,72.32
2023-01-28T14:14:59.412Z,72.74
2023-01-28T14:17:40.653Z,72.48
2023-01-28T14:20:22.007Z,72.76
2023-01-28T14:22:52.843Z,72.83
2023-01-28T14:25:26.073Z,72.92
2023-01-28T14:27:56.600Z,72.79
2023-01-28T14:30:46.327Z,72.82
2023-01-28T14:33:15.984Z,72.84
2023-01-28T14:35:46.753Z,72.66
2023-01-28T14:38:18.264Z,72.77
2023-01-28T14:40:50.324Z,72.68
2023-01-28T14:43:22.677Z,72.50
2023-01-28T14:46:05.041Z,72.91
2023-01-28T14:48:53.369Z,73.17
2023-01-28T14:51:41.513Z,73.41
2023-01-28T14:54:21.826Z,73.40
2023-01-28T14:56:50.273Z,73.57
2023-01-28T14:59:19.998Z,73.91
2023-01-28T15:01:50.009Z,73.76
2023-01-28T15:04:26.307Z,73.83
2023-01-28T15:06:55.461Z,73.73
2023-01-28T15:09:25.112Z,73.70
2023-01-28T15:11:56.929Z,73.60
2023-01-28T15:14:28.053Z,73.94
2023-01-28T15:16:58.234Z,74.49
2023-01-28T15:19:29.404Z,74.37
2023-01-28T15:22:01.073Z,74.35
2023-01-28T15:24:31.849Z,74.15
2023-01-28T15:27:01.069Z,74.18
2023-01-28T15:29:34.349Z,74.15
2023-01-28T15:32:05.232Z,74.12
2023-01-28T15:34:34.450Z,74.21
2023-01-28T15:37:03.773Z,74.59
2023-01-28T15:39:32.837Z,75.00
2023-01-28T15:42:03.344Z,75.29
2023-01-28T15:44:34.367Z,75.45
2023-01-28T15:47:04.994Z,75.53
2023-01-28T15:49:38.183Z,75.46
2023-01-28T15:52:09.581Z,75.32
2023-01-28T15:54:42.878Z,75.37
2023-01-28T15:57:20.047Z,75.58
2023-01-28T15:59:51.728Z,75.34
2023-01-28T16:02:24.201Z,75.35
2023-01-28T16:04:57.715Z,75.35
2023-01-28T16:07:27.938Z,75.25
2023-01-28T16:09:59.564Z,75.19
2023-01-28T16:12:29.026Z,75.44
2023-01-28T16:15:01.377Z,75.09
2023-01-28T16:17:40.443Z,75.37
2023-01-28T16:20:20.407Z,75.25
2023-01-28T16:22:50.436Z,75.73
2023-01-28T16:25:22.506Z,75.49
2023-01-28T16:27:52.666Z,75.50
2023-01-28T16:30:22.069Z,75.75
2023-01-28T16:32:51.887Z,75.81
2023-01-28T16:35:23.244Z,75.56
2023-01-28T16:37:53.053Z,75.72
2023-01-28T16:40:23.506Z,75.97
2023-01-28T16:42:55.139Z,76.13
2023-01-28T16:45:25.184Z,75.86
2023-01-28T16:47:54.368Z,75.81
2023-01-28T16:50:25.536Z,76.02
2023-01-28T16:52:55.823Z,76.07
2023-01-28T16:55:25.349Z,75.96
2023-01-28T16:57:56.467Z,76.15
2023-01-28T17:00:27.438Z,76.85
2023-01-28T17:02:58.851Z,76.80
2023-01-28T17:05:28.428Z,76.90
2023-01-28T17:07:59.979Z,76.89
2023-01-28T17:10:29.707Z,77.13
2023-01-28T17:12:59.302Z,77.73
2023-01-28T17:15:28.781Z,77.86
2023-01-28T17:17:57.102Z,78.20
2023-01-28T17:20:27.082Z,78.13
2023-01-28T17:22:56.167Z,78.42
2023-01-28T17:25:25.445Z,78.25
2023-01-28T17:27:56.585Z,78.65
2023-01-28T17:30:28.310Z,78.36
2023-01-28T17:32:59.523Z,78.73
2023-01-28T17:35:29.207Z,78.55
2023-01-28T17:37:58.574Z,78.82
2023-01-28T17:40:28.654Z,78.66
2023-01-28T17:42:57.907Z,78.84
2023-01-28T17:45:30.156Z,78.66
2023-01-28T17:48:00.134Z,78.75
2023-01-28T17:50:29.621Z,78.84
2023-01-28T17:52:58.689Z,78.73
2023-01-28T17:55:28.465Z,78.98
2023-01-28T17:57:58.972Z,79.00
2023-01-28T18:00:28.244Z,79.01
2023-01-28T18:02:57.607Z,78.99
2023-01-28T18:05:27.231Z,78.81
2023-01-28T18:07:56.845Z,79.01
2023-01-28T18:10:25.255Z,78.98
2023-01-28T18:12:54.862Z,79.10
2023-01-28T18:15:25.213Z,79.20
2023-01-28T18:17:55.608Z,79.32
2023-01-28T18:20:24.908Z,79.29
2023-01-28T18:22:54.431Z,79.39
2023-01-28T18:25:23.859Z,79.49
2023-01-28T18:27:54.490Z,79.29
2023-01-28T18:30:23.795Z,79.51
2023-01-28T18:32:53.384Z,79.68
2023-01-28T18:35:22.527Z,79.60
2023-01-28T18:37:53.977Z,79.64
2023-01-28T18:40:23.265Z,79.71
2023-01-28T18:42:52.753Z,79.40
2023-01-28T18:45:22.520Z,79.35
2023-01-28T18:47:52.203Z,79.50
2023-01-28T18:50:21.258Z,79.14
2023-01-28T18:52:50.462Z,79.18
2023-01-28T18:55:21.942Z,79.23
2023-01-28T18:57:51.594Z,79.06
2023-01-28T19:00:20.811Z,78.95
2023-01-28T19:02:50.254Z,78.72
2023-01-28T19:05:21.494Z,78.82
2023-01-28T19:07:50.688Z,78.41
2023-01-28T19:10:20.269Z,78.75
2023-01-28T19:12:49.498Z,79.03
2023-01-28T19:15:18.600Z,79.06
2023-01-28T19:17:47.853Z,79.20
2023-01-28T19:20:17.398Z,78.89
2023-01-28T19:22:46.846Z,78.61
2023-01-28T19:25:16.895Z,78.66
2023-01-28T19:27:46.295Z,79.21
2023-01-28T19:30:15.684Z,78.85
2023-01-28T19:32:46.907Z,78.86
2023-01-28T19:35:16.436Z,78.56
2023-01-28T19:37:47.049Z,78.55
2023-01-28T19:40:16.275Z,78.63
2023-01-28T19:42:46.194Z,78.37
2023-01-28T19:45:16.546Z,78.48
2023-01-28T19:47:46.022Z,77.96
2023-01-28T19:50:15.881Z,78.11
2023-01-28T19:52:45.098Z,77.18
2023-01-28T19:55:13.853Z,76.52
2023-01-28T19:57:45.054Z,76.82
2023-01-28T20:00:14.387Z,77.20
2023-01-28T20:02:43.683Z,77.46
2023-01-28T20:05:12.897Z,77.21
2023-01-28T20:07:42.428Z,77.22
2023-01-28T20:10:13.890Z,77.55
2023-01-28T20:12:43.221Z,77.56
2023-01-28T20:15:12.588Z,77.23
2023-01-28T20:17:42.068Z,77.37
2023-01-28T20:20:11.965Z,77.46
2023-01-28T20:22:41.943Z,77.25
2023-01-28T20:25:13.120Z,77.23
2023-01-28T20:27:42.357Z,77.49
2023-01-28T20:30:11.872Z,77.32
2023-01-28T20:32:43.129Z,77.51
2023-01-28T20:35:12.380Z,77.37
2023-01-28T20:37:41.477Z,77.27
2023-01-28T20:40:11.232Z,77.18
2023-01-28T20:42:40.486Z,76.13
2023-01-28T20:45:09.817Z,76.69
2023-01-28T20:47:38.939Z,77.22
2023-01-28T20:50:08.580Z,77.17
2023-01-28T20:52:38.507Z,77.34
2023-01-28T20:55:08.560Z,77.20
2023-01-28T20:57:44.756Z,76.86
2023-01-28T21:00:15.461Z,77.33
2023-01-28T21:02:46.477Z,77.30
2023-01-28T21:05:15.783Z,77.17
2023-01-28T21:07:44.897Z,76.89
2023-01-28T21:10:13.951Z,77.05
2023-01-28T21:12:43.442Z,77.25
2023-01-28T21:15:12.620Z,77.79
2023-01-28T21:17:41.713Z,77.32
2023-01-28T21:20:11.293Z,77.43
2023-01-28T21:22:40.601Z,76.97
2023-01-28T21:25:10.037Z,76.66
2023-01-28T21:27:39.263Z,76.46
2023-01-28T21:30:08.809Z,76.39
2023-01-28T21:32:38.280Z,76.48
2023-01-28T21:35:10.236Z,76.48
2023-01-28T21:37:39.752Z,76.29
2023-01-28T21:40:09.101Z,76.18
2023-01-28T21:42:38.931Z,76.11
2023-01-28T21:45:08.499Z,76.08
2023-01-28T21:47:38.185Z,75.39
2023-01-28T21:50:10.100Z,74.37
2023-01-28T21:52:39.368Z,74.23
2023-01-28T21:55:08.967Z,75.11
2023-01-28T21:57:38.524Z,75.20
2023-01-28T22:00:08.221Z,74.91
2023-01-28T22:02:41.075Z,74.42
2023-01-28T22:05:10.377Z,74.07
2023-01-28T22:07:48.279Z,74.05
2023-01-28T22:10:17.956Z,74.33
2023-01-28T22:12:47.354Z,74.62
2023-01-28T22:15:15.821Z,74.73
2023-01-28T22:17:45.406Z,74.72
2023-01-28T22:20:14.884Z,74.12
2023-01-28T22:22:44.949Z,74.53
2023-01-28T22:25:14.708Z,75.49
2023-01-28T22:27:44.149Z,75.81
2023-01-28T22:30:14.187Z,75.18
2023-01-28T22:32:44.243Z,75.63
2023-01-28T22:35:13.714Z,76.02
2023-01-28T22:37:43.158Z,76.61
2023-01-28T22:40:12.930Z,76.77
2023-01-28T22:42:42.122Z,76.98
2023-01-28T22:45:11.893Z,76.98
2023-01-28T22:47:43.385Z,76.71
2023-01-28T22:50:13.225Z,76.87
2023-01-28T22:52:41.768Z,77.11
2023-01-28T22:55:11.538Z,77.09
2023-01-28T22:57:40.860Z,77.05
2023-01-28T23:00:12.393Z,77.23
2023-01-28T23:02:42.093Z,77.03
2023-01-28T23:05:13.503Z,77.18
2023-01-28T23:07:43.118Z,77.01
2023-01-28T23:10:12.852Z,77.20
2023-01-28T23:12:41.871Z,77.36
2023-01-28T23:15:31.112Z,77.09
2023-01-28T23:18:19.817Z,76.76
2023-01-28T23:21:09.119Z,77.41
2023-01-28T23:23:58.482Z,78.09
2023-01-28T23:26:26.963Z,78.06
2023-01-28T23:28:56.436Z,78.45
2023-01-28T23:31:26.954Z,78.36
2023-01-28T23:33:55.451Z,78.38
2023-01-28T23:36:25.015Z,78.13
2023-01-28T23:38:56.423Z,78.39
2023-01-28T23:41:25.952Z,78.41
2023-01-28T23:43:55.579Z,78.52
2023-01-28T23:46:38.605Z,78.55
2023-01-28T23:49:10.096Z,77.83
2023-01-28T23:51:39.378Z,78.42
2023-01-28T23:54:08.960Z,78.59
2023-01-28T23:56:38.660Z,78.45
2023-01-28T23:59:07.976Z,78.21
