createdAt,value
2022-08-03T00:00:33.899Z,70.06
2022-08-03T00:03:05.107Z,70.15
2022-08-03T00:05:33.709Z,70.56
2022-08-03T00:08:01.739Z,70.99
2022-08-03T00:10:30.352Z,71.13
2022-08-03T00:12:58.491Z,71.54
2022-08-03T00:15:26.432Z,71.59
2022-08-03T00:17:54.411Z,71.75
2022-08-03T00:20:22.362Z,71.78
2022-08-03T00:22:51.046Z,71.62
2022-08-03T00:25:19.828Z,71.48
2022-08-03T00:27:48.454Z,71.27
2022-08-03T00:30:18.205Z,71.22
2022-08-03T00:32:46.196Z,71.54
2022-08-03T00:35:36.436Z,71.92
2022-08-03T00:38:02.301Z,72.09
2022-08-03T00:40:30.310Z,72.29
2022-08-03T00:43:00.298Z,72.27
2022-08-03T00:45:34.421Z,72.15
2022-08-03T00:48:04.723Z,72.08
2022-08-03T00:50:35.562Z,71.98
2022-08-03T00:53:06.093Z,71.94
2022-08-03T00:55:36.104Z,72.20
2022-08-03T00:58:06.786Z,72.03
2022-08-03T01:00:38.895Z,71.97
2022-08-03T01:03:09.546Z,72.17
2022-08-03T01:05:46.418Z,72.59
2022-08-03T01:08:48.689Z,72.63
2022-08-03T01:12:00.921Z,72.85
2022-08-03T01:14:59.762Z,72.49
2022-08-03T01:17:47.201Z,72.61
2022-08-03T01:20:18.536Z,72.87
2022-08-03T01:22:52.440Z,73.18
2022-08-03T01:25:32.240Z,73.82
2022-08-03T01:28:06.118Z,74.23
2022-08-03T01:30:37.142Z,74.18
2022-08-03T01:33:12.610Z,73.92
2022-08-03T01:35:48.756Z,73.64
2022-08-03T01:38:28.680Z,73.51
2022-08-03T01:40:57.222Z,73.88
2022-08-03T01:44:28.486Z,74.22
2022-08-03T01:46:20.758Z,74.87
2022-08-03T01:48:49.690Z,74.43
2022-08-03T01:51:20.248Z,74.89
2022-08-03T01:53:49.318Z,74.96
2022-08-03T01:56:19.301Z,74.88
2022-08-03T01:58:50.078Z,74.59
2022-08-03T02:01:21.730Z,74.69
2022-08-03T02:03:59.804Z,74.54
2022-08-03T02:06:59.797Z,74.69
2022-08-03T02:09:23.029Z,74.74
2022-08-03T02:11:53.380Z,74.84
2022-08-03T02:14:23.903Z,74.98
2022-08-03T02:16:53.328Z,75.46
2022-08-03T02:19:21.914Z,75.73
2022-08-03T02:21:57.156Z,76.07
2022-08-03T02:24:30.847Z,76.51
2022-08-03T02:27:00.661Z,76.57
2022-08-03T02:29:39.782Z,76.73
2022-08-03T02:32:17.449Z,76.94
2022-08-03T02:34:49.337Z,77.02
2022-08-03T02:37:20.103Z,76.98
2022-08-03T02:39:53.307Z,77.25
2022-08-03T02:42:23.423Z,77.44
2022-08-03T02:44:55.552Z,77.37
2022-08-03T02:47:27.801Z,77.68
2022-08-03T02:49:59.053Z,78.10
2022-08-03T02:52:29.915Z,77.72
2022-08-03T02:55:03.396Z,77.71
2022-08-03T02:57:33.754Z,77.56
2022-08-03T03:00:02.382Z,77.55
2022-08-03T03:02:31.256Z,77.67
2022-08-03T03:05:53.360Z,77.48
2022-08-03T03:07:52.149Z,77.43
2022-08-03T03:10:23.142Z,77.71
2022-08-03T03:12:55.333Z,77.84
2022-08-03T03:15:25.886Z,78.20
2022-08-03T03:17:54.700Z,78.31
2022-08-03T03:20:29.485Z,78.48
2022-08-03T03:23:01.144Z,78.49
2022-08-03T03:25:32.554Z,78.62
2022-08-03T03:28:02.169Z,78.90
2022-08-03T03:30:30.337Z,78.85
2022-08-03T03:32:59.285Z,78.77
2022-08-03T03:35:28.151Z,78.86
2022-08-03T03:37:57.159Z,79.03
2022-08-03T03:40:25.171Z,78.83
2022-08-03T03:42:53.219Z,78.80
2022-08-03T03:45:21.973Z,79.39
2022-08-03T03:47:50.521Z,79.68
2022-08-03T03:50:19.528Z,80.00
2022-08-03T03:52:47.434Z,79.76
2022-08-03T03:55:19.073Z,79.95
2022-08-03T03:57:46.979Z,79.60
2022-08-03T04:00:17.174Z,79.60
2022-08-03T04:02:46.202Z,79.56
2022-08-03T04:05:34.070Z,79.82
2022-08-03T04:08:27.818Z,79.90
2022-08-03T04:11:15.097Z,79.95
2022-08-03T04:13:53.193Z,79.76
2022-08-03T04:16:25.503Z,79.51
2022-08-03T04:18:57.913Z,79.56
2022-08-03T04:21:26.806Z,79.46
2022-08-03T04:23:58.689Z,78.99
2022-08-03T04:26:31.683Z,78.83
2022-08-03T04:29:00.993Z,78.63
2022-08-03T04:31:30.757Z,78.52
2022-08-03T04:33:59.834Z,78.41
2022-08-03T04:36:32.651Z,78.31
2022-08-03T04:39:33.372Z,78.03
2022-08-03T04:42:08.171Z,77.79
2022-08-03T04:44:40.717Z,77.46
2022-08-03T04:47:09.053Z,77.26
2022-08-03T04:49:39.528Z,77.19
2022-08-03T04:52:08.772Z,77.18
2022-08-03T04:54:42.116Z,77.09
2022-08-03T04:57:21.989Z,77.09
2022-08-03T05:00:02.570Z,76.98
2022-08-03T05:02:32.497Z,76.78
2022-08-03T05:05:00.720Z,76.67
2022-08-03T05:07:34.092Z,76.42
2022-08-03T05:10:11.729Z,76.19
2022-08-03T05:12:48.456Z,76.14
2022-08-03T05:15:16.492Z,75.95
2022-08-03T05:17:44.767Z,75.60
2022-08-03T05:20:12.879Z,75.28
2022-08-03T05:22:40.811Z,75.12
2022-08-03T05:25:09.144Z,75.07
2022-08-03T05:27:37.258Z,75.07
2022-08-03T05:30:30.827Z,74.98
2022-08-03T05:32:54.041Z,74.73
2022-08-03T05:36:02.061Z,74.52
2022-08-03T05:38:09.968Z,74.14
2022-08-03T05:40:38.775Z,73.89
2022-08-03T05:43:14.996Z,73.59
2022-08-03T05:45:43.438Z,73.53
2022-08-03T05:48:14.766Z,73.42
2022-08-03T05:50:43.081Z,73.50
2022-08-03T05:53:11.229Z,73.43
2022-08-03T05:55:39.098Z,73.08
2022-08-03T05:58:07.132Z,73.10
2022-08-03T06:00:36.822Z,72.81
2022-08-03T06:03:07.123Z,72.76
2022-08-03T06:05:36.759Z,72.74
2022-08-03T06:08:11.561Z,72.51
2022-08-03T06:10:43.537Z,72.58
2022-08-03T06:13:11.684Z,72.47
2022-08-03T06:15:39.578Z,72.39
2022-08-03T06:18:08.204Z,72.42
2022-08-03T06:20:36.280Z,72.41
2022-08-03T06:23:05.856Z,72.25
2022-08-03T06:25:35.594Z,72.14
2022-08-03T06:28:05.234Z,71.93
2022-08-03T06:30:33.276Z,71.50
2022-08-03T06:33:01.327Z,71.18
2022-08-03T06:35:29.449Z,70.47
2022-08-03T06:37:57.464Z,70.14
2022-08-03T06:40:29.902Z,69.94
2022-08-03T06:42:59.613Z,69.75
2022-08-03T06:45:31.666Z,69.32
2022-08-03T06:48:11.459Z,68.62
2022-08-03T06:50:42.613Z,68.48
2022-08-03T06:53:18.172Z,68.03
2022-08-03T06:55:54.181Z,67.98
2022-08-03T06:58:23.049Z,67.69
2022-08-03T07:00:50.987Z,66.87
2022-08-03T07:03:18.860Z,66.51
2022-08-03T07:05:47.375Z,65.87
2022-08-03T07:08:15.707Z,65.23
2022-08-03T07:10:44.880Z,65.10
2022-08-03T07:13:13.232Z,65.20
2022-08-03T07:15:55.038Z,64.19
2022-08-03T07:18:29.808Z,63.66
2022-08-03T07:20:58.905Z,63.80
2022-08-03T07:23:26.862Z,63.72
2022-08-03T07:25:55.137Z,63.71
2022-08-03T07:28:23.104Z,63.18
2022-08-03T07:30:51.030Z,63.18
2022-08-03T07:33:18.999Z,62.86
2022-08-03T07:35:46.992Z,62.33
2022-08-03T07:38:14.943Z,62.47
2022-08-03T07:40:46.166Z,62.72
2022-08-03T07:43:14.413Z,61.94
2022-08-03T07:45:42.375Z,61.45
2022-08-03T07:48:12.359Z,61.29
2022-08-03T07:50:40.926Z,60.51
2022-08-03T07:53:08.904Z,59.51
2022-08-03T07:55:36.853Z,58.67
2022-08-03T07:58:09.302Z,58.47
2022-08-03T08:00:37.285Z,58.22
2022-08-03T08:03:05.520Z,58.61
2022-08-03T08:05:33.979Z,58.28
2022-08-03T08:08:03.124Z,58.27
2022-08-03T08:10:32.722Z,57.80
2022-08-03T08:13:01.877Z,58.22
2022-08-03T08:15:30.199Z,58.25
2022-08-03T08:18:01.549Z,58.15
2022-08-03T08:20:33.452Z,57.34
2022-08-03T08:23:08.883Z,54.82
2022-08-03T08:25:53.983Z,52.73
2022-08-03T08:28:32.718Z,51.89
2022-08-03T08:31:02.345Z,51.17
2022-08-03T08:33:48.075Z,50.76
2022-08-03T08:36:18.850Z,48.77
2022-08-03T08:38:47.493Z,47.71
2022-08-03T08:41:17.596Z,46.39
2022-08-03T08:43:45.826Z,45.85
2022-08-03T08:46:22.857Z,44.42
2022-08-03T08:48:54.602Z,43.29
2022-08-03T08:51:54.426Z,42.69
2022-08-03T08:54:19.589Z,41.43
2022-08-03T08:56:52.676Z,41.75
2022-08-03T08:59:21.969Z,42.23
2022-08-03T09:01:49.938Z,42.37
2022-08-03T09:04:18.361Z,41.50
2022-08-03T09:06:58.835Z,40.47
2022-08-03T09:10:12.592Z,40.01
2022-08-03T09:12:40.852Z,39.70
2022-08-03T09:15:23.466Z,39.81
2022-08-03T09:17:54.521Z,40.12
2022-08-03T09:20:24.565Z,39.75
2022-08-03T09:22:57.790Z,39.03
2022-08-03T09:25:37.142Z,39.67
2022-08-03T09:28:08.674Z,39.11
2022-08-03T09:30:43.134Z,38.34
2022-08-03T09:33:18.082Z,37.77
2022-08-03T09:35:54.013Z,37.69
2022-08-03T09:38:27.359Z,37.11
2022-08-03T09:40:59.905Z,37.51
2022-08-03T09:43:29.881Z,37.70
2022-08-03T09:46:07.425Z,37.44
2022-08-03T09:48:37.008Z,37.54
2022-08-03T09:51:13.180Z,38.40
2022-08-03T09:53:59.308Z,38.06
2022-08-03T09:56:51.077Z,37.57
2022-08-03T09:59:27.472Z,37.54
2022-08-03T10:01:56.987Z,38.15
2022-08-03T10:04:25.800Z,37.72
2022-08-03T10:07:04.313Z,36.42
2022-08-03T10:09:32.612Z,36.78
2022-08-03T10:12:13.932Z,36.48
2022-08-03T10:14:45.747Z,36.38
2022-08-03T10:17:14.455Z,36.57
2022-08-03T10:19:42.652Z,36.73
2022-08-03T10:22:16.282Z,36.27
2022-08-03T10:24:54.390Z,35.57
2022-08-03T10:27:27.059Z,36.31
2022-08-03T10:29:56.661Z,35.88
2022-08-03T10:33:02.089Z,35.98
2022-08-03T10:35:30.849Z,36.21
2022-08-03T10:38:02.208Z,36.34
2022-08-03T10:40:48.163Z,35.82
2022-08-03T10:46:30.416Z,35.04
2022-08-03T10:48:59.024Z,35.15
2022-08-03T10:51:32.073Z,36.14
2022-08-03T10:54:02.097Z,35.24
2022-08-03T10:56:52.109Z,34.87
2022-08-03T10:59:45.833Z,35.23
2022-08-03T11:02:15.138Z,34.35
2022-08-03T11:04:45.285Z,33.90
2022-08-03T11:07:16.619Z,33.36
2022-08-03T11:09:52.838Z,33.00
2022-08-03T11:12:32.126Z,32.78
2022-08-03T11:15:04.428Z,32.63
2022-08-03T11:17:46.407Z,31.58
2022-08-03T11:20:50.248Z,31.48
2022-08-03T11:24:02.889Z,31.79
2022-08-03T11:26:22.656Z,30.80
2022-08-03T11:28:50.680Z,30.83
2022-08-03T11:31:53.935Z,31.18
2022-08-03T11:34:22.101Z,31.64
2022-08-03T11:37:19.972Z,31.70
2022-08-03T11:39:50.890Z,31.73
2022-08-03T11:42:25.702Z,31.94
2022-08-03T11:44:58.658Z,31.53
2022-08-03T11:47:30.163Z,31.68
2022-08-03T11:50:02.299Z,31.18
2022-08-03T11:52:37.740Z,30.60
2022-08-03T11:55:09.885Z,30.18
2022-08-03T11:59:02.642Z,29.83
2022-08-03T12:00:32.562Z,29.87
2022-08-03T12:03:21.035Z,29.59
2022-08-03T12:05:52.558Z,29.41
2022-08-03T12:08:26.700Z,28.92
2022-08-03T12:10:57.123Z,29.78
2022-08-03T12:14:27.359Z,29.56
2022-08-03T12:16:26.255Z,29.63
2022-08-03T12:18:59.137Z,29.91
2022-08-03T12:21:28.427Z,30.18
2022-08-03T12:24:01.823Z,30.15
2022-08-03T12:26:42.505Z,29.35
2022-08-03T12:29:22.185Z,29.11
2022-08-03T12:32:16.732Z,29.44
2022-08-03T12:34:49.755Z,29.74
2022-08-03T12:37:23.567Z,29.68
2022-08-03T12:40:00.945Z,30.12
2022-08-03T12:42:37.646Z,30.35
2022-08-03T12:45:28.762Z,29.64
2022-08-03T12:47:59.088Z,29.68
2022-08-03T12:50:32.705Z,29.70
2022-08-03T12:53:04.640Z,29.26
2022-08-03T12:55:40.186Z,28.36
2022-08-03T12:58:36.792Z,28.56
2022-08-03T13:01:10.168Z,28.92
2022-08-03T13:03:50.130Z,29.43
2022-08-03T13:06:25.830Z,29.51
2022-08-03T13:09:08.283Z,29.69
2022-08-03T13:11:57.532Z,29.78
2022-08-03T13:14:25.329Z,29.91
2022-08-03T13:16:53.871Z,29.68
2022-08-03T13:19:21.854Z,29.60
2022-08-03T13:22:03.739Z,29.44
2022-08-03T13:24:35.074Z,29.63
2022-08-03T13:28:11.032Z,29.54
2022-08-03T13:29:53.693Z,29.56
2022-08-03T13:32:23.076Z,29.48
2022-08-03T13:34:51.149Z,29.13
2022-08-03T13:37:19.166Z,29.49
2022-08-03T13:39:59.868Z,29.24
2022-08-03T13:42:32.075Z,29.00
2022-08-03T13:45:01.503Z,29.22
2022-08-03T13:47:29.974Z,29.38
2022-08-03T13:50:01.877Z,29.14
2022-08-03T13:52:32.883Z,29.22
2022-08-03T13:55:09.377Z,28.90
2022-08-03T13:58:04.433Z,28.98
2022-08-03T14:00:29.645Z,29.29
2022-08-03T14:03:15.321Z,29.52
2022-08-03T14:05:44.317Z,28.99
2022-08-03T14:08:12.558Z,29.23
2022-08-03T14:10:44.583Z,29.38
2022-08-03T14:13:17.495Z,28.92
2022-08-03T14:15:51.247Z,28.79
2022-08-03T14:18:28.576Z,29.45
2022-08-03T14:21:06.268Z,29.24
2022-08-03T14:23:37.867Z,29.15
2022-08-03T14:26:09.702Z,28.62
2022-08-03T14:28:38.124Z,28.92
2022-08-03T14:31:08.476Z,28.92
2022-08-03T14:33:54.613Z,29.11
2022-08-03T14:36:22.619Z,29.46
2022-08-03T14:38:50.584Z,28.90
2022-08-03T14:41:20.347Z,28.49
2022-08-03T14:44:01.732Z,28.44
2022-08-03T14:46:32.219Z,28.76
2022-08-03T14:50:31.857Z,28.91
2022-08-03T14:51:51.398Z,28.32
2022-08-03T14:54:23.023Z,28.52
2022-08-03T14:56:51.618Z,27.98
2022-08-03T14:59:19.538Z,28.15
2022-08-03T15:02:06.400Z,28.41
2022-08-03T15:04:35.327Z,28.50
2022-08-03T15:07:03.688Z,28.63
2022-08-03T15:09:31.666Z,28.69
2022-08-03T15:11:59.930Z,28.79
2022-08-03T15:14:32.278Z,28.46
2022-08-03T15:17:01.395Z,28.60
2022-08-03T15:20:03.917Z,28.71
2022-08-03T15:22:20.761Z,28.60
2022-08-03T15:24:56.593Z,28.74
2022-08-03T15:27:24.798Z,28.62
2022-08-03T15:30:08.785Z,28.52
2022-08-03T15:32:38.278Z,28.31
2022-08-03T15:35:06.422Z,28.18
2022-08-03T15:37:34.576Z,28.11
2022-08-03T15:40:02.673Z,28.04
2022-08-03T15:42:32.908Z,27.97
2022-08-03T15:45:00.930Z,28.14
2022-08-03T15:47:29.286Z,28.33
2022-08-03T15:49:57.259Z,28.62
2022-08-03T15:52:25.169Z,28.40
2022-08-03T15:54:53.804Z,28.42
2022-08-03T15:57:22.021Z,28.62
2022-08-03T15:59:50.406Z,28.91
2022-08-03T16:02:18.765Z,29.13
2022-08-03T16:04:46.722Z,29.20
2022-08-03T16:07:16.025Z,28.63
2022-08-03T16:09:44.416Z,28.86
2022-08-03T16:12:16.465Z,29.18
2022-08-03T16:14:53.736Z,29.34
2022-08-03T16:17:22.645Z,29.55
2022-08-03T16:19:53.421Z,29.74
2022-08-03T16:22:24.493Z,29.84
2022-08-03T16:24:53.699Z,29.84
2022-08-03T16:27:37.401Z,29.95
2022-08-03T16:30:13.354Z,29.98
2022-08-03T16:32:41.623Z,29.84
2022-08-03T16:35:19.710Z,30.08
2022-08-03T16:37:56.662Z,29.90
2022-08-03T16:40:26.193Z,29.94
2022-08-03T16:42:54.227Z,29.90
2022-08-03T16:45:22.237Z,29.92
2022-08-03T16:48:01.796Z,30.21
2022-08-03T16:50:36.033Z,30.23
2022-08-03T16:53:09.584Z,30.68
2022-08-03T16:55:48.611Z,30.65
2022-08-03T16:58:41.552Z,30.79
2022-08-03T17:01:21.899Z,30.92
2022-08-03T17:04:01.991Z,31.19
2022-08-03T17:06:38.146Z,31.33
2022-08-03T17:09:20.780Z,31.25
2022-08-03T17:11:51.079Z,31.52
2022-08-03T17:14:28.466Z,31.85
2022-08-03T17:17:01.641Z,32.18
2022-08-03T17:19:32.467Z,32.37
2022-08-03T17:22:17.694Z,32.49
2022-08-03T17:24:51.010Z,32.63
2022-08-03T17:28:49.399Z,32.87
2022-08-03T17:30:15.915Z,33.03
2022-08-03T17:32:56.665Z,33.37
2022-08-03T17:35:34.430Z,33.69
2022-08-03T17:38:08.956Z,33.85
2022-08-03T17:40:39.356Z,34.02
2022-08-03T17:44:16.664Z,34.31
2022-08-03T17:46:07.120Z,34.39
2022-08-03T17:48:35.898Z,34.78
2022-08-03T17:51:29.611Z,34.96
2022-08-03T17:54:04.674Z,35.56
2022-08-03T17:57:27.337Z,35.77
2022-08-03T18:00:26.810Z,35.97
2022-08-03T18:03:58.051Z,36.08
2022-08-03T18:06:28.794Z,36.57
2022-08-03T18:09:04.923Z,36.67
2022-08-03T18:11:55.310Z,37.00
2022-08-03T18:14:43.191Z,37.55
2022-08-03T18:17:55.393Z,37.92
2022-08-03T18:20:33.003Z,38.10
2022-08-03T18:23:07.267Z,38.17
2022-08-03T18:25:45.657Z,38.26
2022-08-03T18:28:19.744Z,38.47
2022-08-03T18:30:53.296Z,38.70
2022-08-03T18:34:17.023Z,38.75
2022-08-03T18:36:18.328Z,38.87
2022-08-03T18:38:53.953Z,39.06
2022-08-03T18:41:32.067Z,39.28
2022-08-03T18:44:08.490Z,39.66
2022-08-03T18:47:16.488Z,40.03
2022-08-03T18:50:08.094Z,40.15
2022-08-03T18:52:45.938Z,40.29
2022-08-03T18:55:33.548Z,40.72
2022-08-03T18:58:19.414Z,40.90
2022-08-03T19:02:00.208Z,41.37
2022-08-03T19:04:14.069Z,41.63
2022-08-03T19:06:48.247Z,42.06
2022-08-03T19:09:32.075Z,42.18
2022-08-03T19:12:12.527Z,42.47
2022-08-03T19:15:00.194Z,42.62
2022-08-03T19:17:30.107Z,42.70
2022-08-03T19:19:58.328Z,42.56
2022-08-03T19:22:30.744Z,42.44
2022-08-03T19:25:02.454Z,42.44
2022-08-03T19:27:32.362Z,42.57
2022-08-03T19:30:04.993Z,42.53
2022-08-03T19:32:36.739Z,42.86
2022-08-03T19:35:12.412Z,43.44
2022-08-03T19:37:44.557Z,43.65
2022-08-03T19:40:13.570Z,44.18
2022-08-03T19:42:46.442Z,44.79
2022-08-03T19:45:21.978Z,45.26
2022-08-03T19:48:13.959Z,45.50
2022-08-03T19:50:44.480Z,46.07
2022-08-03T19:53:13.788Z,46.53
2022-08-03T19:55:48.813Z,47.11
2022-08-03T19:58:28.426Z,47.16
2022-08-03T20:00:56.759Z,47.01
2022-08-03T20:03:37.839Z,47.12
2022-08-03T20:06:12.607Z,47.54
2022-08-03T20:08:51.452Z,48.06
2022-08-03T20:11:28.455Z,48.57
2022-08-03T20:13:58.693Z,48.58
2022-08-03T20:16:26.906Z,48.69
2022-08-03T20:18:54.953Z,48.61
2022-08-03T20:21:27.464Z,48.90
2022-08-03T20:24:03.213Z,48.91
2022-08-03T20:26:53.388Z,48.81
2022-08-03T20:30:05.199Z,48.93
2022-08-03T20:32:20.174Z,49.61
2022-08-03T20:34:53.287Z,49.67
2022-08-03T20:37:21.507Z,49.82
2022-08-03T20:39:49.791Z,50.42
2022-08-03T20:42:19.211Z,50.48
2022-08-03T20:45:06.149Z,50.91
2022-08-03T20:47:50.607Z,51.19
2022-08-03T20:50:22.045Z,51.67
2022-08-03T20:52:50.695Z,52.07
2022-08-03T20:55:20.387Z,52.02
2022-08-03T20:58:07.818Z,52.27
2022-08-03T21:00:35.876Z,51.93
2022-08-03T21:03:03.926Z,52.81
2022-08-03T21:05:51.166Z,52.39
2022-08-03T21:08:22.805Z,52.41
2022-08-03T21:10:53.686Z,52.61
2022-08-03T21:13:35.705Z,52.80
2022-08-03T21:16:14.039Z,52.84
2022-08-03T21:18:46.071Z,53.30
2022-08-03T21:21:16.714Z,53.80
2022-08-03T21:23:49.669Z,53.55
2022-08-03T21:26:20.142Z,54.04
2022-08-03T21:28:50.284Z,54.17
2022-08-03T21:31:24.827Z,54.13
2022-08-03T21:33:56.683Z,54.29
2022-08-03T21:36:30.525Z,54.51
2022-08-03T21:39:00.272Z,54.78
2022-08-03T21:41:30.700Z,55.17
2022-08-03T21:43:59.711Z,55.13
2022-08-03T21:46:36.927Z,54.99
2022-08-03T21:50:05.216Z,55.23
2022-08-03T21:51:59.665Z,55.35
2022-08-03T21:54:32.146Z,55.43
2022-08-03T21:57:05.040Z,56.05
2022-08-03T21:59:38.118Z,56.03
2022-08-03T22:02:22.440Z,56.18
2022-08-03T22:04:56.398Z,55.97
2022-08-03T22:07:27.666Z,55.99
2022-08-03T22:09:56.593Z,55.96
2022-08-03T22:12:26.656Z,55.65
2022-08-03T22:15:00.384Z,55.39
2022-08-03T22:17:55.681Z,55.39
2022-08-03T22:20:22.996Z,55.55
2022-08-03T22:22:55.776Z,54.94
2022-08-03T22:25:29.350Z,54.65
2022-08-03T22:28:01.079Z,54.87
2022-08-03T22:30:29.481Z,54.64
2022-08-03T22:32:59.167Z,54.52
2022-08-03T22:35:28.301Z,54.71
2022-08-03T22:37:58.623Z,54.77
2022-08-03T22:40:27.734Z,54.54
2022-08-03T22:42:57.033Z,54.64
2022-08-03T22:46:06.947Z,54.72
2022-08-03T22:48:14.330Z,54.52
2022-08-03T22:50:44.415Z,54.53
2022-08-03T22:53:22.248Z,54.70
2022-08-03T22:55:52.430Z,54.74
2022-08-03T22:58:23.550Z,54.86
2022-08-03T23:01:11.698Z,54.85
2022-08-03T23:03:58.815Z,55.03
2022-08-03T23:06:35.833Z,55.07
2022-08-03T23:09:06.979Z,55.21
2022-08-03T23:11:45.301Z,55.21
2022-08-03T23:14:16.297Z,55.34
2022-08-03T23:16:46.266Z,55.73
2022-08-03T23:19:25.309Z,56.23
2022-08-03T23:22:02.371Z,56.16
2022-08-03T23:24:35.019Z,56.54
2022-08-03T23:27:05.090Z,56.81
2022-08-03T23:29:38.816Z,57.02
2022-08-03T23:32:07.411Z,57.38
2022-08-03T23:34:56.907Z,57.48
2022-08-03T23:37:26.005Z,57.93
2022-08-03T23:39:57.176Z,58.77
2022-08-03T23:42:26.324Z,58.96
2022-08-03T23:44:59.374Z,58.44
2022-08-03T23:47:46.354Z,58.71
2022-08-03T23:50:15.834Z,58.89
2022-08-03T23:52:56.259Z,58.72
2022-08-03T23:55:33.068Z,58.84
2022-08-03T23:58:50.033Z,58.71
