createdAt,value
2023-02-06T00:02:08.072Z,46.13
2023-02-06T00:04:34.776Z,44.50
2023-02-06T00:07:01.506Z,45.57
2023-02-06T00:09:28.181Z,40.43
2023-02-06T00:11:54.825Z,46.70
2023-02-06T00:14:21.513Z,47.70
2023-02-06T00:16:48.162Z,40.13
2023-02-06T00:19:14.832Z,44.50
2023-02-06T00:21:41.689Z,42.53
2023-02-06T00:24:08.491Z,51.33
2023-02-06T00:26:35.478Z,47.73
2023-02-06T00:29:02.148Z,43.87
2023-02-06T00:31:28.965Z,43.60
2023-02-06T00:33:55.696Z,45.73
2023-02-06T00:36:22.400Z,33.47
2023-02-06T00:38:49.270Z,42.20
2023-02-06T00:41:15.955Z,47.57
2023-02-06T00:43:43.480Z,39.63
2023-02-06T00:46:10.824Z,37.07
2023-02-06T00:48:37.528Z,46.47
2023-02-06T00:51:04.482Z,41.97
2023-02-06T00:53:31.200Z,42.83
2023-02-06T00:55:57.835Z,41.80
2023-02-06T00:58:24.559Z,35.10
2023-02-06T01:00:52.541Z,43.60
2023-02-06T01:03:19.204Z,40.40
2023-02-06T01:05:46.156Z,36.93
2023-02-06T01:08:12.823Z,43.63
2023-02-06T01:10:43.724Z,39.07
2023-02-06T01:13:10.877Z,38.90
2023-02-06T01:15:38.064Z,41.83
2023-02-06T01:18:05.248Z,40.87
2023-02-06T01:20:32.047Z,36.23
2023-02-06T01:22:58.684Z,51.67
2023-02-06T01:25:25.582Z,52.47
2023-02-06T01:27:52.287Z,33.23
2023-02-06T01:30:18.999Z,30.07
2023-02-06T01:32:45.707Z,41.10
2023-02-06T01:35:12.726Z,39.03
2023-02-06T01:37:40.547Z,47.53
2023-02-06T01:40:11.515Z,42.90
2023-02-06T01:42:38.411Z,40.63
2023-02-06T01:45:17.699Z,40.03
2023-02-06T01:47:44.360Z,38.83
2023-02-06T01:50:11.015Z,40.97
2023-02-06T01:52:37.702Z,32.10
2023-02-06T01:55:05.174Z,36.97
2023-02-06T01:57:33.811Z,36.50
2023-02-06T02:00:08.253Z,34.93
2023-02-06T02:02:37.529Z,33.70
2023-02-06T02:05:10.559Z,43.27
2023-02-06T02:07:42.420Z,34.53
2023-02-06T02:10:09.435Z,48.33
2023-02-06T02:12:36.151Z,44.63
2023-02-06T02:15:03.030Z,36.10
2023-02-06T02:17:56.217Z,44.80
2023-02-06T02:20:28.885Z,37.23
2023-02-06T02:23:25.596Z,37.67
2023-02-06T02:26:11.109Z,40.77
2023-02-06T02:29:08.203Z,37.33
2023-02-06T02:31:56.389Z,27.77
2023-02-06T02:34:41.090Z,30.93
2023-02-06T02:37:30.901Z,32.57
2023-02-06T02:40:23.366Z,30.20
2023-02-06T02:43:14.898Z,41.87
2023-02-06T02:45:45.301Z,31.13
2023-02-06T02:48:18.248Z,45.97
2023-02-06T02:50:45.186Z,29.33
2023-02-06T02:53:13.234Z,30.47
2023-02-06T02:55:39.939Z,37.60
2023-02-06T02:58:10.867Z,35.80
2023-02-06T03:00:46.050Z,34.90
2023-02-06T03:03:16.933Z,41.60
2023-02-06T03:06:12.202Z,38.20
2023-02-06T03:09:01.011Z,32.87
2023-02-06T03:11:28.033Z,36.40
2023-02-06T03:14:22.404Z,41.07
2023-02-06T03:16:56.390Z,33.63
2023-02-06T03:19:37.626Z,40.60
2023-02-06T03:22:05.259Z,31.90
2023-02-06T03:24:39.048Z,39.43
2023-02-06T03:27:11.359Z,43.03
2023-02-06T03:29:39.679Z,30.10
2023-02-06T03:32:13.536Z,39.00
2023-02-06T03:35:01.584Z,38.07
2023-02-06T03:37:29.345Z,28.13
2023-02-06T03:39:59.056Z,28.03
2023-02-06T03:42:27.486Z,32.60
2023-02-06T03:45:07.213Z,36.20
2023-02-06T03:47:36.654Z,32.33
2023-02-06T03:50:04.247Z,32.43
2023-02-06T03:52:38.095Z,43.23
2023-02-06T03:55:09.638Z,36.67
2023-02-06T03:57:37.932Z,37.40
2023-02-06T04:00:06.225Z,34.97
2023-02-06T04:02:33.131Z,38.23
2023-02-06T04:04:59.817Z,32.93
2023-02-06T04:07:33.175Z,41.07
2023-02-06T04:09:59.850Z,32.70
2023-02-06T04:12:28.041Z,43.13
2023-02-06T04:14:54.701Z,32.67
2023-02-06T04:17:40.669Z,38.90
2023-02-06T04:20:09.009Z,33.07
2023-02-06T04:22:35.733Z,37.33
2023-02-06T04:25:02.446Z,32.27
2023-02-06T04:27:31.878Z,35.10
2023-02-06T04:29:58.556Z,35.80
2023-02-06T04:32:25.287Z,26.13
2023-02-06T04:34:51.943Z,29.63
2023-02-06T04:37:18.606Z,34.47
2023-02-06T04:39:45.290Z,38.70
2023-02-06T04:42:13.155Z,41.60
2023-02-06T04:44:39.849Z,37.80
2023-02-06T04:47:12.692Z,36.70
2023-02-06T04:49:39.356Z,40.20
2023-02-06T04:52:08.213Z,34.10
2023-02-06T04:54:34.887Z,27.53
2023-02-06T04:57:04.779Z,33.90
2023-02-06T04:59:33.914Z,34.93
2023-02-06T05:02:00.628Z,38.50
2023-02-06T05:04:27.480Z,31.10
2023-02-06T05:06:56.384Z,32.63
2023-02-06T05:09:25.667Z,38.13
2023-02-06T05:11:52.306Z,31.73
2023-02-06T05:14:19.066Z,23.23
2023-02-06T05:16:45.778Z,24.87
2023-02-06T05:19:12.522Z,31.30
2023-02-06T05:21:39.305Z,23.67
2023-02-06T05:24:06.183Z,27.67
2023-02-06T05:26:32.883Z,31.27
2023-02-06T05:28:59.526Z,24.37
2023-02-06T05:31:26.326Z,34.83
2023-02-06T05:33:53.543Z,27.00
2023-02-06T05:36:21.494Z,25.57
2023-02-06T05:38:49.320Z,25.10
2023-02-06T05:41:16.726Z,35.03
2023-02-06T05:43:43.445Z,32.77
2023-02-06T05:46:11.265Z,23.13
2023-02-06T05:48:38.535Z,33.83
2023-02-06T05:51:05.428Z,45.70
2023-02-06T05:53:32.226Z,30.43
2023-02-06T05:55:58.942Z,32.13
2023-02-06T05:58:25.701Z,27.17
2023-02-06T06:00:52.549Z,25.00
2023-02-06T06:03:19.254Z,34.77
2023-02-06T06:05:48.100Z,29.67
2023-02-06T06:08:15.518Z,31.50
2023-02-06T06:10:42.226Z,27.10
2023-02-06T06:13:08.959Z,34.07
2023-02-06T06:15:36.014Z,40.37
2023-02-06T06:18:03.051Z,37.13
2023-02-06T06:20:29.784Z,34.53
2023-02-06T06:22:56.481Z,25.27
2023-02-06T06:25:23.147Z,32.37
2023-02-06T06:27:49.845Z,26.23
2023-02-06T06:30:16.755Z,27.37
2023-02-06T06:32:43.412Z,36.67
2023-02-06T06:35:10.205Z,23.73
2023-02-06T06:37:36.899Z,40.20
2023-02-06T06:40:03.783Z,30.10
2023-02-06T06:42:30.474Z,37.53
2023-02-06T06:44:57.152Z,30.17
2023-02-06T06:47:23.833Z,33.37
2023-02-06T06:49:50.557Z,29.67
2023-02-06T06:52:25.040Z,25.03
2023-02-06T06:54:53.041Z,28.37
2023-02-06T06:57:20.664Z,33.77
2023-02-06T06:59:47.368Z,28.93
2023-02-06T07:02:14.203Z,29.30
2023-02-06T07:04:40.918Z,25.93
2023-02-06T07:07:07.741Z,31.23
2023-02-06T07:09:34.784Z,32.87
2023-02-06T07:12:01.444Z,24.67
2023-02-06T07:14:28.056Z,33.80
2023-02-06T07:16:56.198Z,29.40
2023-02-06T07:19:23.162Z,31.00
2023-02-06T07:21:49.851Z,30.50
2023-02-06T07:24:16.577Z,32.37
2023-02-06T07:26:43.382Z,25.87
2023-02-06T07:29:10.270Z,34.43
2023-02-06T07:31:37.195Z,29.03
2023-02-06T07:34:04.202Z,29.37
2023-02-06T07:36:30.941Z,26.03
2023-02-06T07:38:57.602Z,28.03
2023-02-06T07:41:24.320Z,51.57
2023-02-06T07:43:51.043Z,43.97
2023-02-06T07:46:17.832Z,52.37
2023-02-06T07:48:44.519Z,44.83
2023-02-06T07:51:11.284Z,37.63
2023-02-06T07:53:38.274Z,33.10
2023-02-06T07:56:13.566Z,29.77
2023-02-06T07:58:40.548Z,31.10
2023-02-06T08:01:07.912Z,32.97
2023-02-06T08:03:34.772Z,34.97
2023-02-06T08:06:06.798Z,32.33
2023-02-06T08:08:33.456Z,29.70
2023-02-06T08:11:04.288Z,33.97
2023-02-06T08:13:31.190Z,31.60
2023-02-06T08:15:57.849Z,31.37
2023-02-06T08:18:27.116Z,56.33
2023-02-06T08:20:54.157Z,53.93
2023-02-06T08:23:20.983Z,45.33
2023-02-06T08:25:47.635Z,45.03
2023-02-06T08:28:14.973Z,35.07
2023-02-06T08:30:41.801Z,39.50
2023-02-06T08:33:08.593Z,33.13
2023-02-06T08:35:35.520Z,26.90
2023-02-06T08:38:02.407Z,25.17
2023-02-06T08:40:29.090Z,29.07
2023-02-06T08:42:55.740Z,32.67
2023-02-06T08:45:22.414Z,33.97
2023-02-06T08:47:50.232Z,19.60
2023-02-06T08:50:16.922Z,27.30
2023-02-06T08:52:43.614Z,25.33
2023-02-06T08:55:10.339Z,24.50
2023-02-06T08:57:36.981Z,27.07
2023-02-06T09:00:05.017Z,22.93
2023-02-06T09:02:31.746Z,22.60
2023-02-06T09:04:58.566Z,22.27
2023-02-06T09:07:25.296Z,28.63
2023-02-06T09:09:51.939Z,20.67
2023-02-06T09:12:18.637Z,25.10
2023-02-06T09:14:45.682Z,26.07
2023-02-06T09:17:12.437Z,20.67
2023-02-06T09:19:39.254Z,24.43
2023-02-06T09:22:07.256Z,30.13
2023-02-06T09:24:34.035Z,28.47
2023-02-06T09:27:01.153Z,19.80
2023-02-06T09:29:31.560Z,22.77
2023-02-06T09:31:58.719Z,29.73
2023-02-06T09:34:26.046Z,27.33
2023-02-06T09:36:56.823Z,16.80
2023-02-06T09:39:24.105Z,21.87
2023-02-06T09:41:54.015Z,22.77
2023-02-06T09:44:32.300Z,16.93
2023-02-06T09:47:19.187Z,30.77
2023-02-06T09:50:21.591Z,24.30
2023-02-06T09:53:06.782Z,27.83
2023-02-06T09:55:43.611Z,30.67
2023-02-06T09:58:45.641Z,28.60
2023-02-06T10:01:29.564Z,20.80
2023-02-06T10:04:18.824Z,23.47
2023-02-06T10:06:56.047Z,21.73
2023-02-06T10:09:32.617Z,22.23
2023-02-06T10:12:03.958Z,40.37
2023-02-06T10:14:50.932Z,22.43
2023-02-06T10:17:37.800Z,22.73
2023-02-06T10:20:19.928Z,32.23
2023-02-06T10:23:23.959Z,17.30
2023-02-06T10:26:05.780Z,25.13
2023-02-06T10:28:35.297Z,29.13
2023-02-06T10:31:24.215Z,25.30
2023-02-06T10:34:05.160Z,27.10
2023-02-06T10:36:37.579Z,26.23
2023-02-06T10:39:20.763Z,30.13
2023-02-06T10:42:13.623Z,30.77
2023-02-06T10:45:19.316Z,20.27
2023-02-06T10:47:58.712Z,27.83
2023-02-06T10:50:25.787Z,18.90
2023-02-06T10:52:55.894Z,25.63
2023-02-06T10:55:51.821Z,24.17
2023-02-06T10:58:19.026Z,27.57
2023-02-06T11:00:46.892Z,21.63
2023-02-06T11:03:18.927Z,37.83
2023-02-06T11:05:45.633Z,25.43
2023-02-06T11:08:43.632Z,26.83
2023-02-06T11:11:38.179Z,17.13
2023-02-06T11:14:15.600Z,24.10
2023-02-06T11:16:44.075Z,25.27
2023-02-06T11:19:18.278Z,21.50
2023-02-06T11:21:53.174Z,20.03
2023-02-06T11:24:24.947Z,24.17
2023-02-06T11:26:56.592Z,24.40
2023-02-06T11:29:32.273Z,19.50
2023-02-06T11:32:07.696Z,26.33
2023-02-06T11:34:44.360Z,19.50
2023-02-06T11:37:32.131Z,26.43
2023-02-06T11:40:17.511Z,20.13
2023-02-06T11:42:46.198Z,25.17
2023-02-06T11:45:33.265Z,14.27
2023-02-06T11:48:01.014Z,20.70
2023-02-06T11:50:28.971Z,23.43
2023-02-06T11:53:09.807Z,17.87
2023-02-06T11:55:38.502Z,12.73
2023-02-06T11:58:14.437Z,16.70
2023-02-06T12:01:02.846Z,18.67
2023-02-06T12:03:55.184Z,21.07
2023-02-06T12:06:27.664Z,20.67
2023-02-06T12:09:01.078Z,17.53
2023-02-06T12:11:48.576Z,13.43
2023-02-06T12:14:30.090Z,16.63
2023-02-06T12:16:58.205Z,13.77
2023-02-06T12:19:34.560Z,20.70
2023-02-06T12:22:34.238Z,19.77
2023-02-06T12:25:04.433Z,20.73
2023-02-06T12:27:39.258Z,28.30
2023-02-06T12:30:22.355Z,16.97
2023-02-06T12:32:54.680Z,20.57
2023-02-06T12:35:26.642Z,14.40
2023-02-06T12:38:00.097Z,17.90
2023-02-06T12:40:48.234Z,16.77
2023-02-06T12:43:16.596Z,13.43
2023-02-06T12:46:04.431Z,17.10
2023-02-06T12:48:44.116Z,24.27
2023-02-06T12:51:19.164Z,16.40
2023-02-06T12:54:04.532Z,15.63
2023-02-06T12:56:40.675Z,18.60
2023-02-06T12:59:10.107Z,21.50
2023-02-06T13:01:47.231Z,16.60
2023-02-06T13:04:17.968Z,18.47
2023-02-06T13:06:53.184Z,16.60
2023-02-06T13:09:27.779Z,19.60
2023-02-06T13:12:07.386Z,24.37
2023-02-06T13:14:34.734Z,19.87
2023-02-06T13:17:11.669Z,12.43
2023-02-06T13:19:41.273Z,13.00
2023-02-06T13:22:11.041Z,15.03
2023-02-06T13:24:39.622Z,21.90
2023-02-06T13:27:10.582Z,22.63
2023-02-06T13:29:48.484Z,24.37
2023-02-06T13:32:15.366Z,28.63
2023-02-06T13:34:51.665Z,25.43
2023-02-06T13:37:38.567Z,36.13
2023-02-06T13:40:23.607Z,28.90
2023-02-06T13:42:52.223Z,29.20
2023-02-06T13:45:24.529Z,27.40
2023-02-06T13:48:14.271Z,19.90
2023-02-06T13:51:18.593Z,22.40
2023-02-06T13:54:16.376Z,24.17
2023-02-06T13:57:16.658Z,22.07
2023-02-06T13:59:48.490Z,14.73
2023-02-06T14:02:34.499Z,16.87
2023-02-06T14:05:04.939Z,17.93
2023-02-06T14:07:40.674Z,15.33
2023-02-06T14:10:26.126Z,10.40
2023-02-06T14:12:53.045Z,13.97
2023-02-06T14:15:31.193Z,16.77
2023-02-06T14:18:20.942Z,16.27
2023-02-06T14:21:35.384Z,13.70
2023-02-06T14:24:08.339Z,18.63
2023-02-06T14:26:55.355Z,15.77
2023-02-06T14:29:40.470Z,12.57
2023-02-06T14:32:27.748Z,15.20
2023-02-06T14:35:06.380Z,19.67
2023-02-06T14:37:51.333Z,15.10
2023-02-06T14:40:23.089Z,20.37
2023-02-06T14:42:51.965Z,16.60
2023-02-06T14:45:41.230Z,21.20
2023-02-06T14:48:35.736Z,17.07
2023-02-06T14:51:02.926Z,18.77
2023-02-06T14:53:34.367Z,15.27
2023-02-06T14:56:17.574Z,17.80
2023-02-06T14:58:48.616Z,16.70
2023-02-06T15:01:18.178Z,13.40
2023-02-06T15:03:46.567Z,16.73
2023-02-06T15:06:34.239Z,15.07
2023-02-06T15:09:02.213Z,19.73
2023-02-06T15:11:32.624Z,18.73
2023-02-06T15:14:18.932Z,15.93
2023-02-06T15:16:47.957Z,19.67
2023-02-06T15:19:19.964Z,14.97
2023-02-06T15:21:47.655Z,13.53
2023-02-06T15:24:22.534Z,19.83
2023-02-06T15:27:12.556Z,13.20
2023-02-06T15:29:39.314Z,24.17
2023-02-06T15:32:25.032Z,16.03
2023-02-06T15:34:51.915Z,14.33
2023-02-06T15:37:32.869Z,18.23
2023-02-06T15:40:19.466Z,20.50
2023-02-06T15:42:47.767Z,20.53
2023-02-06T15:45:26.972Z,19.17
2023-02-06T15:47:55.728Z,14.30
2023-02-06T15:50:25.508Z,12.30
2023-02-06T15:52:52.402Z,17.80
2023-02-06T15:55:27.093Z,12.10
2023-02-06T15:57:55.104Z,20.67
2023-02-06T16:00:29.419Z,12.47
2023-02-06T16:03:06.183Z,15.13
2023-02-06T16:05:35.963Z,20.33
2023-02-06T16:08:05.245Z,14.90
2023-02-06T16:10:37.296Z,29.17
2023-02-06T16:13:11.447Z,18.17
2023-02-06T16:15:40.003Z,20.87
2023-02-06T16:18:37.364Z,24.17
2023-02-06T16:21:16.044Z,19.17
2023-02-06T16:24:03.235Z,17.27
2023-02-06T16:26:32.652Z,17.13
2023-02-06T16:29:00.715Z,22.33
2023-02-06T16:31:29.841Z,20.30
2023-02-06T16:34:03.277Z,19.77
2023-02-06T16:36:32.295Z,17.63
2023-02-06T16:39:04.051Z,17.63
2023-02-06T16:41:33.511Z,24.77
2023-02-06T16:44:02.177Z,25.57
2023-02-06T16:46:29.399Z,16.83
2023-02-06T16:48:58.129Z,17.67
2023-02-06T16:51:27.942Z,20.63
2023-02-06T16:53:55.057Z,25.83
2023-02-06T16:56:21.915Z,19.40
2023-02-06T16:58:49.475Z,23.30
2023-02-06T17:01:22.998Z,28.27
2023-02-06T17:03:50.318Z,18.00
2023-02-06T17:06:21.779Z,26.67
2023-02-06T17:08:49.361Z,25.13
2023-02-06T17:11:16.026Z,23.73
2023-02-06T17:13:42.828Z,18.17
2023-02-06T17:16:21.696Z,19.77
2023-02-06T17:18:49.291Z,21.47
2023-02-06T17:21:17.320Z,19.23
2023-02-06T17:23:44.348Z,20.57
2023-02-06T17:26:16.064Z,15.17
2023-02-06T17:28:42.923Z,22.40
2023-02-06T17:31:09.914Z,21.77
2023-02-06T17:33:37.090Z,20.57
2023-02-06T17:36:07.569Z,20.03
2023-02-06T17:38:34.827Z,21.50
2023-02-06T17:41:01.587Z,23.43
2023-02-06T17:43:29.655Z,20.47
2023-02-06T17:45:56.519Z,25.60
2023-02-06T17:48:23.353Z,17.03
2023-02-06T17:50:50.025Z,17.23
2023-02-06T17:53:17.854Z,25.97
2023-02-06T17:55:45.275Z,20.90
2023-02-06T17:58:12.128Z,23.87
2023-02-06T18:00:39.420Z,25.43
2023-02-06T18:03:06.400Z,20.90
2023-02-06T18:05:33.192Z,23.60
2023-02-06T18:07:59.988Z,31.57
2023-02-06T18:10:26.780Z,20.60
2023-02-06T18:12:53.431Z,22.23
2023-02-06T18:15:20.528Z,23.13
2023-02-06T18:17:47.214Z,26.33
2023-02-06T18:20:15.025Z,24.53
2023-02-06T18:22:41.994Z,27.77
2023-02-06T18:25:11.402Z,25.90
2023-02-06T18:27:39.595Z,30.23
2023-02-06T18:30:06.784Z,24.43
2023-02-06T18:32:34.597Z,26.27
2023-02-06T18:35:01.302Z,21.60
2023-02-06T18:37:28.200Z,23.53
2023-02-06T18:39:55.506Z,23.17
2023-02-06T18:42:40.837Z,32.73
2023-02-06T18:45:08.202Z,17.40
2023-02-06T18:47:34.966Z,24.97
2023-02-06T18:50:01.718Z,28.15
2023-02-06T18:52:29.078Z,20.77
2023-02-06T18:54:55.963Z,19.37
2023-02-06T18:57:22.679Z,21.73
2023-02-06T18:59:49.527Z,24.77
2023-02-06T19:02:16.560Z,26.77
2023-02-06T19:04:43.416Z,18.87
2023-02-06T19:07:11.663Z,19.83
2023-02-06T19:09:39.153Z,18.53
2023-02-06T19:12:06.201Z,16.53
2023-02-06T19:14:32.990Z,19.43
2023-02-06T19:17:00.155Z,26.73
2023-02-06T19:19:26.884Z,22.47
2023-02-06T19:21:53.685Z,21.70
2023-02-06T19:24:20.406Z,30.90
2023-02-06T19:26:47.262Z,28.87
2023-02-06T19:29:16.739Z,22.83
2023-02-06T19:31:44.363Z,28.80
2023-02-06T19:34:11.311Z,26.77
2023-02-06T19:36:38.232Z,24.20
2023-02-06T19:39:07.211Z,25.00
2023-02-06T19:41:34.723Z,24.63
2023-02-06T19:44:04.973Z,24.90
2023-02-06T19:46:32.619Z,22.83
2023-02-06T19:48:59.651Z,21.50
2023-02-06T19:51:29.612Z,29.27
2023-02-06T19:53:57.655Z,21.80
2023-02-06T19:56:25.657Z,23.57
2023-02-06T19:59:00.149Z,24.33
2023-02-06T20:01:31.929Z,19.37
2023-02-06T20:04:00.423Z,23.43
2023-02-06T20:06:30.692Z,21.87
2023-02-06T20:08:57.603Z,35.57
2023-02-06T20:11:24.318Z,32.77
2023-02-06T20:13:55.573Z,17.30
2023-02-06T20:16:25.446Z,23.63
2023-02-06T20:18:53.566Z,21.90
2023-02-06T20:21:28.058Z,18.67
2023-02-06T20:24:00.029Z,23.80
2023-02-06T20:26:33.520Z,23.43
2023-02-06T20:29:01.242Z,22.97
2023-02-06T20:31:28.176Z,20.93
2023-02-06T20:33:55.409Z,18.00
2023-02-06T20:36:24.782Z,18.50
2023-02-06T20:38:54.492Z,26.03
2023-02-06T20:41:23.901Z,19.97
2023-02-06T20:43:50.619Z,17.33
2023-02-06T20:46:17.521Z,18.03
2023-02-06T20:48:52.382Z,19.47
2023-02-06T20:51:19.030Z,21.40
2023-02-06T20:53:45.706Z,16.97
2023-02-06T20:56:14.587Z,16.27
2023-02-06T20:58:42.157Z,23.07
2023-02-06T21:01:22.142Z,22.63
2023-02-06T21:03:50.072Z,15.90
2023-02-06T21:06:16.970Z,21.30
2023-02-06T21:08:46.137Z,20.03
2023-02-06T21:11:13.090Z,19.47
2023-02-06T21:13:40.809Z,24.13
2023-02-06T21:16:08.869Z,28.63
2023-02-06T21:18:36.063Z,20.93
2023-02-06T21:21:11.162Z,19.07
2023-02-06T21:23:38.989Z,22.07
2023-02-06T21:26:06.609Z,19.37
2023-02-06T21:28:35.053Z,25.30
2023-02-06T21:31:12.681Z,19.73
2023-02-06T21:33:39.371Z,16.97
2023-02-06T21:36:07.690Z,21.53
2023-02-06T21:38:38.362Z,27.80
2023-02-06T21:41:16.436Z,22.87
2023-02-06T21:43:44.167Z,28.40
2023-02-06T21:46:11.646Z,23.77
2023-02-06T21:48:38.849Z,20.93
2023-02-06T21:51:23.769Z,17.30
2023-02-06T21:53:50.455Z,21.77
2023-02-06T21:56:24.059Z,25.13
2023-02-06T21:58:51.378Z,25.33
2023-02-06T22:01:20.913Z,28.90
2023-02-06T22:03:48.103Z,26.57
2023-02-06T22:06:15.406Z,20.97
2023-02-06T22:08:44.529Z,24.57
2023-02-06T22:11:26.204Z,27.40
2023-02-06T22:13:56.807Z,17.57
2023-02-06T22:16:24.430Z,24.00
2023-02-06T22:18:51.590Z,33.10
2023-02-06T22:21:21.043Z,28.50
2023-02-06T22:23:49.349Z,29.27
2023-02-06T22:26:18.651Z,32.37
2023-02-06T22:28:45.900Z,32.30
2023-02-06T22:31:18.114Z,29.57
2023-02-06T22:33:45.237Z,31.83
2023-02-06T22:36:15.360Z,33.63
2023-02-06T22:38:43.153Z,32.60
2023-02-06T22:41:14.978Z,36.43
2023-02-06T22:43:42.428Z,37.83
2023-02-06T22:46:17.413Z,35.83
2023-02-06T22:48:44.231Z,41.40
2023-02-06T22:51:10.991Z,36.83
2023-02-06T22:53:38.452Z,31.47
2023-02-06T22:56:27.473Z,27.13
2023-02-06T22:58:56.278Z,28.10
2023-02-06T23:01:25.382Z,26.63
2023-02-06T23:03:53.762Z,27.17
2023-02-06T23:06:21.269Z,26.47
2023-02-06T23:08:48.189Z,25.47
2023-02-06T23:11:14.935Z,30.93
2023-02-06T23:13:41.897Z,29.67
2023-02-06T23:16:09.471Z,25.47
2023-02-06T23:18:37.209Z,23.30
2023-02-06T23:21:10.871Z,28.67
2023-02-06T23:23:39.011Z,26.60
2023-02-06T23:26:11.149Z,25.70
2023-02-06T23:28:38.613Z,26.93
2023-02-06T23:31:06.690Z,28.23
2023-02-06T23:33:34.400Z,23.93
2023-02-06T23:36:10.891Z,22.63
2023-02-06T23:38:37.934Z,26.47
2023-02-06T23:41:13.470Z,33.77
2023-02-06T23:43:40.739Z,23.57
2023-02-06T23:46:11.726Z,25.60
2023-02-06T23:48:39.248Z,22.70
2023-02-06T23:51:06.398Z,22.83
2023-02-06T23:53:33.278Z,19.93
2023-02-06T23:56:00.151Z,19.97
2023-02-06T23:58:26.973Z,22.83
