createdAt,value
2023-04-15T00:02:01.254Z,7.50
2023-04-15T00:04:31.703Z,7.41
2023-04-15T00:06:59.151Z,7.38
2023-04-15T00:09:26.408Z,7.36
2023-04-15T00:11:53.616Z,7.18
2023-04-15T00:14:21.047Z,7.24
2023-04-15T00:16:55.158Z,7.15
2023-04-15T00:19:22.948Z,6.90
2023-04-15T00:21:50.091Z,6.83
2023-04-15T00:24:17.237Z,6.92
2023-04-15T00:26:44.480Z,6.91
2023-04-15T00:29:11.633Z,7.16
2023-04-15T00:31:38.772Z,7.24
2023-04-15T00:34:11.784Z,7.42
2023-04-15T00:36:39.409Z,7.15
2023-04-15T00:39:07.944Z,7.21
2023-04-15T00:41:35.182Z,6.88
2023-04-15T00:44:02.929Z,6.90
2023-04-15T00:46:33.719Z,6.87
2023-04-15T00:49:03.322Z,6.84
2023-04-15T00:51:31.549Z,6.75
2023-04-15T00:54:08.478Z,6.89
2023-04-15T00:56:38.597Z,6.89
2023-04-15T00:59:07.113Z,6.87
2023-04-15T01:01:38.626Z,6.94
2023-04-15T01:04:06.981Z,6.91
2023-04-15T01:06:34.432Z,6.80
2023-04-15T01:09:02.371Z,6.66
2023-04-15T01:11:34.470Z,6.36
2023-04-15T01:14:02.806Z,5.92
2023-04-15T01:16:30.267Z,5.94
2023-04-15T01:18:58.985Z,5.78
2023-04-15T01:21:26.852Z,5.55
2023-04-15T01:23:59.476Z,5.54
2023-04-15T01:26:27.373Z,5.89
2023-04-15T01:28:54.775Z,6.52
2023-04-15T01:31:22.227Z,6.36
2023-04-15T01:33:49.365Z,6.06
2023-04-15T01:36:36.733Z,6.27
2023-04-15T01:39:04.415Z,6.36
2023-04-15T01:41:34.056Z,6.30
2023-04-15T01:44:07.126Z,6.41
2023-04-15T01:46:37.195Z,6.40
2023-04-15T01:49:06.240Z,6.24
2023-04-15T01:51:34.752Z,6.32
2023-04-15T01:54:03.267Z,6.12
2023-04-15T01:56:32.089Z,6.05
2023-04-15T01:59:00.753Z,6.04
2023-04-15T02:01:29.493Z,6.29
2023-04-15T02:04:01.174Z,6.49
2023-04-15T02:06:29.671Z,6.33
2023-04-15T02:08:59.234Z,5.65
2023-04-15T02:11:27.803Z,5.47
2023-04-15T02:13:56.482Z,5.39
2023-04-15T02:16:27.173Z,5.48
2023-04-15T02:18:55.772Z,5.29
2023-04-15T02:21:24.129Z,5.31
2023-04-15T02:23:57.937Z,5.49
2023-04-15T02:26:27.551Z,5.32
2023-04-15T02:28:56.414Z,5.21
2023-04-15T02:31:26.021Z,5.16
2023-04-15T02:33:54.480Z,5.25
2023-04-15T02:36:23.944Z,5.82
2023-04-15T02:38:52.896Z,5.85
2023-04-15T02:41:25.814Z,5.83
2023-04-15T02:43:55.035Z,6.11
2023-04-15T02:46:24.300Z,6.16
2023-04-15T02:48:53.892Z,6.14
2023-04-15T02:51:23.672Z,5.49
2023-04-15T02:53:52.061Z,5.42
2023-04-15T02:56:20.746Z,5.62
2023-04-15T02:58:50.692Z,5.58
2023-04-15T03:01:20.566Z,5.66
2023-04-15T03:03:49.436Z,5.50
2023-04-15T03:06:18.348Z,5.66
2023-04-15T03:08:48.104Z,5.73
2023-04-15T03:11:17.131Z,5.86
2023-04-15T03:13:45.956Z,6.33
2023-04-15T03:16:27.236Z,6.18
2023-04-15T03:18:55.688Z,5.94
2023-04-15T03:21:26.718Z,5.78
2023-04-15T03:23:58.300Z,5.62
2023-04-15T03:26:32.131Z,5.47
2023-04-15T03:29:04.259Z,5.87
2023-04-15T03:31:33.004Z,5.91
2023-04-15T03:34:26.822Z,5.86
2023-04-15T03:36:56.332Z,6.03
2023-04-15T03:39:24.787Z,5.57
2023-04-15T03:41:53.136Z,5.27
2023-04-15T03:44:24.577Z,5.44
2023-04-15T03:46:53.961Z,5.78
2023-04-15T03:49:23.261Z,6.01
2023-04-15T03:51:51.644Z,5.79
2023-04-15T03:54:20.123Z,5.90
2023-04-15T03:56:48.490Z,5.92
2023-04-15T03:59:16.918Z,5.43
2023-04-15T04:01:45.822Z,5.57
2023-04-15T04:04:14.451Z,5.31
2023-04-15T04:06:43.140Z,5.53
2023-04-15T04:09:11.603Z,5.39
2023-04-15T04:11:39.996Z,5.36
2023-04-15T04:14:08.360Z,5.35
2023-04-15T04:16:36.817Z,5.40
2023-04-15T04:19:05.185Z,5.36
2023-04-15T04:21:34.257Z,5.04
2023-04-15T04:24:03.343Z,5.17
2023-04-15T04:26:31.689Z,5.15
2023-04-15T04:29:00.570Z,5.07
2023-04-15T04:31:29.493Z,5.12
2023-04-15T04:34:35.230Z,5.09
2023-04-15T04:37:10.046Z,5.12
2023-04-15T04:39:38.623Z,5.14
2023-04-15T04:42:06.953Z,5.21
2023-04-15T04:44:35.398Z,5.20
2023-04-15T04:47:03.748Z,5.37
2023-04-15T04:49:32.154Z,5.59
2023-04-15T04:52:00.759Z,5.36
2023-04-15T04:54:30.724Z,5.24
2023-04-15T04:56:59.308Z,5.26
2023-04-15T04:59:28.097Z,5.83
2023-04-15T05:01:56.501Z,5.78
2023-04-15T05:04:24.978Z,5.99
2023-04-15T05:06:53.380Z,6.19
2023-04-15T05:09:21.857Z,5.91
2023-04-15T05:11:50.406Z,6.02
2023-04-15T05:14:18.788Z,6.11
2023-04-15T05:16:47.345Z,6.14
2023-04-15T05:19:15.894Z,6.06
2023-04-15T05:21:44.390Z,6.13
2023-04-15T05:24:13.440Z,6.30
2023-04-15T05:26:42.917Z,6.50
2023-04-15T05:29:11.366Z,6.76
2023-04-15T05:31:39.855Z,6.87
2023-04-15T05:34:33.251Z,6.92
2023-04-15T05:37:02.337Z,6.77
2023-04-15T05:39:37.483Z,6.93
2023-04-15T05:42:06.290Z,7.22
2023-04-15T05:44:34.708Z,7.29
2023-04-15T05:47:03.978Z,7.93
2023-04-15T05:49:32.618Z,9.01
2023-04-15T05:52:01.284Z,10.39
2023-04-15T05:54:29.902Z,11.15
2023-04-15T05:56:58.979Z,11.68
2023-04-15T05:59:28.431Z,12.58
2023-04-15T06:01:57.446Z,12.41
2023-04-15T06:04:26.083Z,12.80
2023-04-15T06:06:54.655Z,13.50
2023-04-15T06:09:23.037Z,13.86
2023-04-15T06:11:53.704Z,14.65
2023-04-15T06:14:22.361Z,15.18
2023-04-15T06:16:51.338Z,15.96
2023-04-15T06:19:20.317Z,16.39
2023-04-15T06:21:48.890Z,16.96
2023-04-15T06:24:17.933Z,16.62
2023-04-15T06:26:46.523Z,16.31
2023-04-15T06:29:14.897Z,16.70
2023-04-15T06:31:43.377Z,16.92
2023-04-15T06:34:17.881Z,16.79
2023-04-15T06:36:46.906Z,17.65
2023-04-15T06:39:15.417Z,18.37
2023-04-15T06:41:43.987Z,19.67
2023-04-15T06:44:14.134Z,20.97
2023-04-15T06:46:42.990Z,22.79
2023-04-15T06:49:12.225Z,23.43
2023-04-15T06:51:42.811Z,21.45
2023-04-15T06:54:11.485Z,19.69
2023-04-15T06:56:39.988Z,19.05
2023-04-15T06:59:08.785Z,17.68
2023-04-15T07:01:37.685Z,17.74
2023-04-15T07:04:06.340Z,17.49
2023-04-15T07:06:35.640Z,16.99
2023-04-15T07:09:05.558Z,16.83
2023-04-15T07:11:34.654Z,16.54
2023-04-15T07:14:03.544Z,16.21
2023-04-15T07:16:32.553Z,15.60
2023-04-15T07:19:01.370Z,14.55
2023-04-15T07:21:30.682Z,14.30
2023-04-15T07:23:59.550Z,13.44
2023-04-15T07:26:28.651Z,13.62
2023-04-15T07:28:57.265Z,13.69
2023-04-15T07:31:25.734Z,14.16
2023-04-15T07:33:54.264Z,15.34
2023-04-15T07:36:23.299Z,16.91
2023-04-15T07:38:55.383Z,18.51
2023-04-15T07:41:24.147Z,19.68
2023-04-15T07:43:52.597Z,20.81
2023-04-15T07:46:21.643Z,21.81
2023-04-15T07:48:50.918Z,22.63
2023-04-15T07:51:21.283Z,22.34
2023-04-15T07:53:50.601Z,22.67
2023-04-15T07:56:19.095Z,22.73
2023-04-15T07:58:51.622Z,23.55
2023-04-15T08:01:21.637Z,25.41
2023-04-15T08:03:51.210Z,26.86
2023-04-15T08:06:19.668Z,28.05
2023-04-15T08:08:48.290Z,29.12
2023-04-15T08:11:17.181Z,30.09
2023-04-15T08:13:46.887Z,30.36
2023-04-15T08:16:24.564Z,31.04
2023-04-15T08:18:56.198Z,31.01
2023-04-15T08:21:25.304Z,32.01
2023-04-15T08:23:57.863Z,31.10
2023-04-15T08:26:27.148Z,32.60
2023-04-15T08:28:56.585Z,33.26
2023-04-15T08:31:29.790Z,31.05
2023-04-15T08:33:59.300Z,32.58
2023-04-15T08:36:27.684Z,33.21
2023-04-15T08:38:57.244Z,32.28
2023-04-15T08:41:27.446Z,32.15
2023-04-15T08:44:05.399Z,33.05
2023-04-15T08:46:35.018Z,33.28
2023-04-15T08:49:14.463Z,35.27
2023-04-15T08:51:43.480Z,37.65
2023-04-15T08:54:12.526Z,37.72
2023-04-15T08:56:41.041Z,38.32
2023-04-15T08:59:11.162Z,37.86
2023-04-15T09:01:41.211Z,38.45
2023-04-15T09:04:12.530Z,36.51
2023-04-15T09:06:41.661Z,38.36
2023-04-15T09:09:10.198Z,37.43
2023-04-15T09:11:39.039Z,38.56
2023-04-15T09:14:07.667Z,38.92
2023-04-15T09:17:02.569Z,37.47
2023-04-15T09:19:33.524Z,37.37
2023-04-15T09:22:07.804Z,36.65
2023-04-15T09:24:40.918Z,36.80
2023-04-15T09:27:09.647Z,36.23
2023-04-15T09:29:38.607Z,36.96
2023-04-15T09:32:15.541Z,37.34
2023-04-15T09:34:45.245Z,37.69
2023-04-15T09:37:41.903Z,37.14
2023-04-15T09:40:16.409Z,35.47
2023-04-15T09:43:01.351Z,35.46
2023-04-15T09:45:30.419Z,35.88
2023-04-15T09:48:27.133Z,33.96
2023-04-15T09:51:00.511Z,31.46
2023-04-15T09:53:31.258Z,30.30
2023-04-15T09:56:02.632Z,29.79
2023-04-15T09:58:35.122Z,29.96
2023-04-15T10:04:04.674Z,30.17
2023-04-15T10:06:35.509Z,30.82
2023-04-15T10:09:04.378Z,30.86
2023-04-15T10:11:35.879Z,27.96
2023-04-15T10:14:06.055Z,25.98
2023-04-15T10:16:42.595Z,26.39
2023-04-15T10:19:12.234Z,26.33
2023-04-15T10:21:41.644Z,26.46
2023-04-15T10:24:10.911Z,25.99
2023-04-15T10:26:39.749Z,26.69
2023-04-15T10:29:09.844Z,28.05
2023-04-15T10:31:41.555Z,30.74
2023-04-15T10:34:12.961Z,29.71
2023-04-15T10:36:42.368Z,30.24
2023-04-15T10:39:33.973Z,30.78
2023-04-15T10:42:18.177Z,30.45
2023-04-15T10:44:51.954Z,29.62
2023-04-15T10:47:22.310Z,29.97
2023-04-15T10:49:59.228Z,29.02
2023-04-15T10:52:29.716Z,29.69
2023-04-15T10:55:31.720Z,31.57
2023-04-15T10:58:03.072Z,29.36
2023-04-15T11:00:35.184Z,29.77
2023-04-15T11:03:10.242Z,30.52
2023-04-15T11:05:42.680Z,31.03
2023-04-15T11:08:13.245Z,31.17
2023-04-15T11:10:42.030Z,30.27
2023-04-15T11:13:10.678Z,29.86
2023-04-15T11:15:45.289Z,27.49
2023-04-15T11:18:26.748Z,25.87
2023-04-15T11:21:01.234Z,25.38
2023-04-15T11:23:47.031Z,26.96
2023-04-15T11:26:27.341Z,27.37
2023-04-15T11:28:59.788Z,26.30
2023-04-15T11:31:29.151Z,25.94
2023-04-15T11:34:02.480Z,26.82
2023-04-15T11:36:34.509Z,27.34
2023-04-15T11:39:07.700Z,26.67
2023-04-15T11:41:36.799Z,24.10
2023-04-15T11:44:20.325Z,25.03
2023-04-15T11:46:49.436Z,24.98
2023-04-15T11:49:32.310Z,23.64
2023-04-15T11:52:00.800Z,23.82
2023-04-15T11:54:28.061Z,24.47
2023-04-15T11:56:56.727Z,23.21
2023-04-15T11:59:26.358Z,21.00
2023-04-15T12:01:56.449Z,21.23
2023-04-15T12:04:25.950Z,20.27
2023-04-15T12:06:53.978Z,20.11
2023-04-15T12:09:21.950Z,19.85
2023-04-15T12:12:09.049Z,19.01
2023-04-15T12:15:52.996Z,18.92
2023-04-15T12:18:41.462Z,19.24
2023-04-15T12:21:12.831Z,20.15
2023-04-15T12:23:58.124Z,21.16
2023-04-15T12:26:37.689Z,21.87
2023-04-15T12:29:09.772Z,22.08
2023-04-15T12:31:55.962Z,20.71
2023-04-15T12:34:37.690Z,19.10
2023-04-15T12:37:13.611Z,18.83
2023-04-15T12:39:46.686Z,19.11
2023-04-15T12:42:20.520Z,19.31
2023-04-15T12:44:49.377Z,17.89
2023-04-15T12:47:17.985Z,16.85
2023-04-15T12:49:53.595Z,16.00
2023-04-15T12:52:21.190Z,15.56
2023-04-15T12:54:48.609Z,15.24
2023-04-15T12:57:15.754Z,15.00
2023-04-15T12:59:42.844Z,14.55
2023-04-15T13:02:10.162Z,13.71
2023-04-15T13:04:37.373Z,13.16
2023-04-15T13:07:04.856Z,13.45
2023-04-15T13:09:32.356Z,12.79
2023-04-15T13:11:59.700Z,12.49
2023-04-15T13:14:27.153Z,13.13
2023-04-15T13:16:54.331Z,13.45
2023-04-15T13:19:21.619Z,14.01
2023-04-15T13:21:48.857Z,14.49
2023-04-15T13:24:17.475Z,15.06
2023-04-15T13:26:44.794Z,15.19
2023-04-15T13:29:12.367Z,15.30
2023-04-15T13:31:39.547Z,15.70
2023-04-15T13:34:12.214Z,15.97
2023-04-15T13:36:39.808Z,16.47
2023-04-15T13:39:07.626Z,16.58
2023-04-15T13:41:34.881Z,17.31
2023-04-15T13:44:02.916Z,17.96
2023-04-15T13:46:30.699Z,18.28
2023-04-15T13:48:58.845Z,18.40
2023-04-15T13:51:27.076Z,18.77
2023-04-15T13:53:54.582Z,19.15
2023-04-15T13:56:21.860Z,19.44
2023-04-15T13:58:49.324Z,19.31
2023-04-15T14:01:16.841Z,19.24
2023-04-15T14:03:44.793Z,18.83
2023-04-15T14:06:12.794Z,17.81
2023-04-15T14:08:40.490Z,18.26
2023-04-15T14:11:08.252Z,18.06
2023-04-15T14:13:36.482Z,18.03
2023-04-15T14:16:04.199Z,18.12
2023-04-15T14:18:31.358Z,17.52
2023-04-15T14:20:58.523Z,17.64
2023-04-15T14:23:26.097Z,17.81
2023-04-15T14:25:54.055Z,17.67
2023-04-15T14:28:21.350Z,17.73
2023-04-15T14:30:48.662Z,18.10
2023-04-15T14:33:16.267Z,18.00
2023-04-15T14:35:43.733Z,18.36
2023-04-15T14:38:11.814Z,18.41
2023-04-15T14:40:41.270Z,17.94
2023-04-15T14:43:09.391Z,17.62
2023-04-15T14:45:41.833Z,17.60
2023-04-15T14:48:12.545Z,17.75
2023-04-15T14:50:41.877Z,17.61
2023-04-15T14:53:10.518Z,17.44
2023-04-15T14:55:37.830Z,17.11
2023-04-15T14:58:06.509Z,17.04
2023-04-15T15:00:34.199Z,16.58
2023-04-15T15:03:02.306Z,16.59
2023-04-15T15:05:30.626Z,16.31
2023-04-15T15:07:58.075Z,16.26
2023-04-15T15:10:33.044Z,16.05
2023-04-15T15:13:13.125Z,16.46
2023-04-15T15:15:41.123Z,16.48
2023-04-15T15:18:08.786Z,16.22
2023-04-15T15:20:36.403Z,16.06
2023-04-15T15:23:04.176Z,15.90
2023-04-15T15:25:32.794Z,16.17
2023-04-15T15:28:00.419Z,15.77
2023-04-15T15:30:27.780Z,15.70
2023-04-15T15:32:55.249Z,15.25
2023-04-15T15:35:23.692Z,15.31
2023-04-15T15:37:51.442Z,15.23
2023-04-15T15:40:19.296Z,15.37
2023-04-15T15:42:50.103Z,15.51
2023-04-15T15:45:18.069Z,15.83
2023-04-15T15:47:45.782Z,15.63
2023-04-15T15:50:14.752Z,15.50
2023-04-15T15:52:42.647Z,15.47
2023-04-15T15:55:10.097Z,15.30
2023-04-15T15:57:37.312Z,15.43
2023-04-15T16:03:04.478Z,15.61
2023-04-15T16:05:25.879Z,15.65
2023-04-15T16:07:53.781Z,15.62
2023-04-15T16:10:21.572Z,15.18
2023-04-15T16:12:50.012Z,15.18
2023-04-15T16:15:17.373Z,15.06
2023-04-15T16:17:44.631Z,14.91
2023-04-15T16:20:11.969Z,14.75
2023-04-15T16:22:39.786Z,14.40
2023-04-15T16:25:08.046Z,13.83
2023-04-15T16:27:54.171Z,13.77
2023-04-15T16:30:24.096Z,13.06
2023-04-15T16:32:51.975Z,13.33
2023-04-15T16:35:19.961Z,13.14
2023-04-15T16:37:47.576Z,13.51
2023-04-15T16:40:15.678Z,13.55
2023-04-15T16:42:46.716Z,13.69
2023-04-15T16:45:13.922Z,13.61
2023-04-15T16:47:41.296Z,13.44
2023-04-15T16:50:10.781Z,13.69
2023-04-15T16:52:38.366Z,13.36
2023-04-15T16:55:06.382Z,13.32
2023-04-15T16:57:53.090Z,13.19
2023-04-15T17:00:21.189Z,13.00
2023-04-15T17:02:49.108Z,13.15
2023-04-15T17:05:19.656Z,12.77
2023-04-15T17:07:47.469Z,12.37
2023-04-15T17:10:15.110Z,12.25
2023-04-15T17:12:42.536Z,12.35
2023-04-15T17:15:10.277Z,12.52
2023-04-15T17:17:37.719Z,12.68
2023-04-15T17:20:06.020Z,12.81
2023-04-15T17:22:34.400Z,12.71
2023-04-15T17:25:03.250Z,12.60
2023-04-15T17:27:34.456Z,12.15
2023-04-15T17:30:10.664Z,12.31
2023-04-15T17:32:57.942Z,12.09
2023-04-15T17:35:45.503Z,11.96
2023-04-15T17:38:33.478Z,11.58
2023-04-15T17:41:20.549Z,11.67
2023-04-15T17:44:07.830Z,11.65
2023-04-15T17:46:55.428Z,11.73
2023-04-15T17:49:44.250Z,11.70
2023-04-15T17:52:31.655Z,11.27
2023-04-15T17:55:19.056Z,11.64
2023-04-15T17:58:06.621Z,11.64
2023-04-15T18:00:53.749Z,11.73
2023-04-15T18:03:41.697Z,11.74
2023-04-15T18:06:29.551Z,11.72
2023-04-15T18:09:17.346Z,11.49
2023-04-15T18:12:07.462Z,11.55
2023-04-15T18:14:54.657Z,11.59
2023-04-15T18:17:41.977Z,11.44
2023-04-15T18:20:15.642Z,11.55
2023-04-15T18:22:46.268Z,11.55
2023-04-15T18:25:14.144Z,11.54
2023-04-15T18:27:41.532Z,11.42
2023-04-15T18:30:11.472Z,11.51
2023-04-15T18:32:39.578Z,11.50
2023-04-15T18:35:08.166Z,11.64
2023-04-15T18:37:35.903Z,11.43
2023-04-15T18:40:03.493Z,11.48
2023-04-15T18:42:30.791Z,11.57
2023-04-15T18:44:58.412Z,11.58
2023-04-15T18:47:27.917Z,11.72
2023-04-15T18:49:55.864Z,11.81
2023-04-15T18:52:23.369Z,11.73
2023-04-15T18:54:50.716Z,11.72
2023-04-15T18:57:24.561Z,11.80
2023-04-15T18:59:59.193Z,11.39
2023-04-15T19:02:27.109Z,11.32
2023-04-15T19:04:54.671Z,11.19
2023-04-15T19:07:23.017Z,11.46
2023-04-15T19:09:50.593Z,11.58
2023-04-15T19:12:17.852Z,11.32
2023-04-15T19:14:44.996Z,11.55
2023-04-15T19:17:12.189Z,11.45
2023-04-15T19:19:39.426Z,11.52
2023-04-15T19:22:09.642Z,11.31
2023-04-15T19:24:37.409Z,11.13
2023-04-15T19:27:04.795Z,11.29
2023-04-15T19:29:32.004Z,11.28
2023-04-15T19:31:59.128Z,11.38
2023-04-15T19:34:27.064Z,11.32
2023-04-15T19:36:54.483Z,11.59
2023-04-15T19:39:21.743Z,11.27
2023-04-15T19:41:48.993Z,11.28
2023-04-15T19:44:16.329Z,11.25
2023-04-15T19:46:44.894Z,11.36
2023-04-15T19:49:12.725Z,11.43
2023-04-15T19:51:41.609Z,11.30
2023-04-15T19:54:09.135Z,11.28
2023-04-15T19:56:36.487Z,11.32
2023-04-15T19:59:04.087Z,11.20
2023-04-15T20:01:32.204Z,11.25
2023-04-15T20:03:59.907Z,11.44
2023-04-15T20:06:28.488Z,11.61
2023-04-15T20:08:56.271Z,11.63
2023-04-15T20:12:09.659Z,11.37
2023-04-15T20:14:17.553Z,11.27
2023-04-15T20:16:45.041Z,10.92
2023-04-15T20:19:13.291Z,11.20
2023-04-15T20:21:40.806Z,11.15
2023-04-15T20:24:09.944Z,11.05
2023-04-15T20:26:37.253Z,11.04
2023-04-15T20:29:04.842Z,11.22
2023-04-15T20:31:32.387Z,11.32
2023-04-15T20:33:59.549Z,11.14
2023-04-15T20:36:26.801Z,11.30
2023-04-15T20:38:53.978Z,11.10
2023-04-15T20:41:22.062Z,11.09
2023-04-15T20:43:49.618Z,11.41
2023-04-15T20:46:21.493Z,11.19
2023-04-15T20:48:49.635Z,11.52
2023-04-15T20:51:18.035Z,11.46
2023-04-15T20:53:45.483Z,11.30
2023-04-15T20:56:12.639Z,11.51
2023-04-15T20:58:39.939Z,11.20
2023-04-15T21:01:07.264Z,11.04
2023-04-15T21:03:34.776Z,11.18
2023-04-15T21:06:02.645Z,11.35
2023-04-15T21:08:31.731Z,11.33
2023-04-15T21:10:59.572Z,11.38
2023-04-15T21:13:26.816Z,11.53
2023-04-15T21:15:54.362Z,11.46
2023-04-15T21:18:22.662Z,11.31
2023-04-15T21:21:16.843Z,11.48
2023-04-15T21:23:44.701Z,11.07
2023-04-15T21:26:12.502Z,11.05
2023-04-15T21:28:39.901Z,10.83
2023-04-15T21:31:07.262Z,11.15
2023-04-15T21:33:34.463Z,11.21
2023-04-15T21:36:02.044Z,11.32
2023-04-15T21:38:29.705Z,11.33
2023-04-15T21:40:57.641Z,11.47
2023-04-15T21:43:25.843Z,11.20
2023-04-15T21:46:24.254Z,11.37
2023-04-15T21:48:56.122Z,11.19
2023-04-15T21:51:23.477Z,11.38
2023-04-15T21:53:52.535Z,11.34
2023-04-15T21:56:21.616Z,11.42
2023-04-15T21:58:49.092Z,11.47
2023-04-15T22:01:16.844Z,11.38
2023-04-15T22:03:44.762Z,11.31
2023-04-15T22:06:13.795Z,11.52
2023-04-15T22:08:54.857Z,11.37
2023-04-15T22:11:28.437Z,11.28
2023-04-15T22:13:58.416Z,11.60
2023-04-15T22:16:26.893Z,11.58
2023-04-15T22:18:55.628Z,11.63
2023-04-15T22:21:23.677Z,11.31
2023-04-15T22:24:38.182Z,11.51
2023-04-15T22:26:45.538Z,11.48
2023-04-15T22:29:12.817Z,11.55
2023-04-15T22:31:40.022Z,11.38
2023-04-15T22:34:12.020Z,11.41
2023-04-15T22:36:39.354Z,11.50
2023-04-15T22:39:06.691Z,11.36
2023-04-15T22:41:34.211Z,11.33
2023-04-15T22:44:01.622Z,11.37
2023-04-15T22:46:29.323Z,11.28
2023-04-15T22:48:57.269Z,11.53
2023-04-15T22:51:29.301Z,11.48
2023-04-15T22:53:56.599Z,11.56
2023-04-15T22:56:24.304Z,11.83
2023-04-15T22:58:52.000Z,11.91
2023-04-15T23:01:25.699Z,11.51
2023-04-15T23:03:57.768Z,11.56
2023-04-15T23:06:31.885Z,11.76
2023-04-15T23:09:00.248Z,11.60
2023-04-15T23:11:27.702Z,11.69
2023-04-15T23:13:54.816Z,11.76
2023-04-15T23:16:23.081Z,11.79
2023-04-15T23:18:50.395Z,11.72
2023-04-15T23:21:17.610Z,11.65
2023-04-15T23:23:45.366Z,11.62
2023-04-15T23:26:13.164Z,11.78
2023-04-15T23:28:40.468Z,11.69
2023-04-15T23:31:07.671Z,11.80
2023-04-15T23:33:34.856Z,11.63
2023-04-15T23:36:02.508Z,11.64
2023-04-15T23:38:30.020Z,11.60
2023-04-15T23:40:57.179Z,11.68
2023-04-15T23:43:24.464Z,11.46
2023-04-15T23:45:57.106Z,11.58
2023-04-15T23:48:24.454Z,11.67
2023-04-15T23:50:52.799Z,11.60
2023-04-15T23:53:20.149Z,11.51
2023-04-15T23:55:48.981Z,11.59
2023-04-15T23:58:16.168Z,11.52
