createdAt,value
2022-08-04T00:02:15.855Z,17.89
2022-08-04T00:04:53.390Z,17.89
2022-08-04T00:07:43.864Z,17.87
2022-08-04T00:10:13.753Z,17.84
2022-08-04T00:12:45.057Z,17.81
2022-08-04T00:15:16.691Z,17.80
2022-08-04T00:17:54.085Z,17.73
2022-08-04T00:20:21.432Z,17.67
2022-08-04T00:22:48.938Z,17.63
2022-08-04T00:25:15.600Z,17.64
2022-08-04T00:27:42.128Z,17.60
2022-08-04T00:30:09.127Z,17.54
2022-08-04T00:32:35.650Z,17.48
2022-08-04T00:35:02.983Z,17.48
2022-08-04T00:37:29.454Z,17.45
2022-08-04T00:39:56.994Z,17.35
2022-08-04T00:42:58.615Z,17.33
2022-08-04T00:46:13.447Z,17.33
2022-08-04T00:49:13.717Z,17.29
2022-08-04T00:52:31.781Z,17.27
2022-08-04T00:55:09.124Z,17.21
2022-08-04T00:57:57.489Z,17.17
2022-08-04T01:49:39.841Z,16.63
2022-08-04T01:52:10.148Z,16.55
2022-08-04T01:54:41.245Z,16.52
2022-08-04T01:57:36.875Z,16.51
2022-08-04T01:59:59.602Z,16.50
2022-08-04T02:02:26.193Z,16.45
2022-08-04T02:04:52.688Z,16.45
2022-08-04T02:07:25.608Z,16.44
2022-08-04T02:10:05.743Z,16.35
2022-08-04T02:12:34.893Z,16.33
2022-08-04T02:15:09.795Z,16.29
2022-08-04T02:18:09.317Z,16.31
2022-08-04T02:20:39.230Z,16.32
2022-08-04T02:23:14.222Z,16.28
2022-08-04T02:25:47.398Z,16.28
2022-08-04T02:28:22.732Z,16.25
2022-08-04T02:31:08.303Z,16.29
2022-08-04T02:33:42.415Z,16.26
2022-08-04T02:36:13.742Z,16.24
2022-08-04T02:38:55.082Z,16.23
2022-08-04T02:41:24.825Z,16.19
2022-08-04T02:43:55.158Z,16.17
2022-08-04T02:46:22.506Z,16.18
2022-08-04T02:48:51.065Z,16.10
2022-08-04T02:51:22.115Z,16.10
2022-08-04T02:53:52.499Z,15.97
2022-08-04T02:56:20.333Z,15.98
2022-08-04T02:58:51.503Z,15.97
2022-08-04T03:01:18.012Z,16.00
2022-08-04T03:04:24.522Z,16.05
2022-08-04T03:07:29.262Z,16.03
2022-08-04T03:10:07.674Z,16.00
2022-08-04T03:13:05.900Z,15.95
2022-08-04T03:15:46.837Z,15.91
2022-08-04T03:18:36.464Z,15.89
2022-08-04T03:21:02.893Z,15.84
2022-08-04T03:23:45.782Z,15.81
2022-08-04T03:26:29.073Z,15.80
2022-08-04T03:29:26.028Z,15.85
2022-08-04T03:32:38.854Z,15.88
2022-08-04T03:35:42.803Z,15.83
2022-08-04T03:38:23.558Z,15.78
2022-08-04T03:41:09.097Z,15.68
2022-08-04T03:43:57.785Z,15.69
2022-08-04T03:46:50.032Z,15.65
2022-08-04T03:49:51.164Z,15.64
2022-08-04T03:53:09.906Z,15.64
2022-08-04T03:55:58.223Z,15.64
2022-08-04T03:58:43.087Z,15.65
2022-08-04T04:02:01.424Z,15.69
2022-08-04T04:05:02.117Z,15.72
2022-08-04T04:08:18.682Z,15.76
2022-08-04T04:11:20.467Z,15.80
2022-08-04T04:14:21.225Z,15.87
2022-08-04T04:17:08.676Z,16.00
2022-08-04T04:19:58.504Z,16.05
2022-08-04T04:22:59.392Z,16.07
2022-08-04T04:25:42.358Z,16.08
2022-08-04T04:28:43.584Z,16.12
2022-08-04T04:31:26.338Z,16.15
2022-08-04T04:34:16.210Z,16.30
2022-08-04T04:37:16.835Z,16.34
2022-08-04T04:40:03.917Z,16.45
2022-08-04T04:42:38.261Z,16.52
2022-08-04T04:45:13.987Z,16.55
2022-08-04T04:48:10.631Z,16.64
2022-08-04T04:51:04.120Z,16.74
2022-08-04T04:53:38.411Z,16.77
2022-08-04T04:56:33.716Z,16.93
2022-08-04T04:59:03.592Z,17.09
2022-08-04T05:02:00.857Z,17.26
2022-08-04T05:04:55.077Z,17.51
2022-08-04T05:07:42.754Z,17.74
2022-08-04T05:10:30.527Z,17.81
2022-08-04T05:14:35.659Z,17.92
2022-08-04T05:15:57.742Z,17.85
2022-08-04T05:18:29.520Z,18.12
2022-08-04T05:21:05.651Z,18.28
2022-08-04T05:23:40.365Z,18.42
2022-08-04T05:26:13.057Z,18.60
2022-08-04T05:28:51.917Z,18.75
2022-08-04T05:31:34.849Z,19.10
2022-08-04T05:34:08.211Z,19.49
2022-08-04T05:36:41.815Z,20.25
2022-08-04T05:39:15.609Z,21.68
2022-08-04T05:41:45.836Z,23.45
2022-08-04T05:44:19.889Z,25.15
2022-08-04T05:46:54.897Z,26.58
2022-08-04T05:49:27.342Z,26.60
2022-08-04T05:51:58.520Z,26.18
2022-08-04T05:54:26.289Z,26.03
2022-08-04T05:56:54.044Z,26.51
2022-08-04T05:59:21.325Z,27.20
2022-08-04T06:01:55.652Z,28.06
2022-08-04T06:04:27.931Z,28.35
2022-08-04T06:06:55.285Z,28.72
2022-08-04T06:09:22.018Z,29.33
2022-08-04T06:12:01.858Z,29.96
2022-08-04T06:14:37.138Z,29.82
2022-08-04T06:19:57.494Z,29.86
2022-08-04T06:19:59.423Z,29.98
2022-08-04T06:22:33.812Z,29.58
2022-08-04T06:25:02.937Z,29.27
2022-08-04T06:27:31.602Z,30.40
2022-08-04T06:30:00.754Z,30.74
2022-08-04T06:32:47.535Z,31.21
2022-08-04T06:35:17.858Z,31.26
2022-08-04T06:37:46.895Z,30.91
2022-08-04T06:40:31.318Z,31.92
2022-08-04T06:43:07.090Z,32.57
2022-08-04T06:45:37.057Z,33.21
2022-08-04T06:48:06.235Z,33.24
2022-08-04T06:51:26.621Z,33.33
2022-08-04T06:53:22.607Z,32.89
2022-08-04T06:55:50.304Z,33.71
2022-08-04T06:58:19.017Z,34.44
2022-08-04T07:00:47.792Z,34.33
2022-08-04T07:03:17.173Z,34.14
2022-08-04T07:05:46.146Z,34.32
2022-08-04T07:08:13.310Z,34.58
2022-08-04T07:10:41.003Z,34.29
2022-08-04T07:13:09.422Z,35.20
2022-08-04T07:15:36.588Z,35.52
2022-08-04T07:18:05.048Z,35.91
2022-08-04T07:20:35.828Z,35.14
2022-08-04T07:23:07.407Z,35.22
2022-08-04T07:26:00.321Z,35.07
2022-08-04T07:28:25.875Z,35.31
2022-08-04T07:30:53.871Z,35.28
2022-08-04T07:33:21.247Z,34.97
2022-08-04T07:36:08.402Z,34.64
2022-08-04T07:38:48.225Z,35.14
2022-08-04T07:41:39.058Z,35.42
2022-08-04T07:44:06.886Z,35.98
2022-08-04T07:46:33.871Z,35.95
2022-08-04T07:49:01.366Z,36.23
2022-08-04T07:51:30.396Z,36.72
2022-08-04T07:53:57.824Z,36.80
2022-08-04T07:56:28.445Z,36.95
2022-08-04T07:58:55.817Z,37.09
2022-08-04T08:01:23.473Z,37.06
2022-08-04T08:03:52.701Z,36.86
2022-08-04T08:06:31.172Z,36.90
2022-08-04T08:09:12.003Z,36.76
2022-08-04T08:12:36.468Z,36.34
2022-08-04T08:14:32.010Z,36.50
2022-08-04T08:17:02.294Z,37.22
2022-08-04T08:19:30.343Z,37.37
2022-08-04T08:22:00.931Z,37.38
2022-08-04T08:24:35.733Z,37.08
2022-08-04T08:27:06.796Z,37.18
2022-08-04T08:29:35.225Z,36.90
2022-08-04T08:32:08.077Z,37.59
2022-08-04T08:34:36.754Z,37.53
2022-08-04T08:37:08.974Z,37.89
2022-08-04T08:39:56.307Z,38.28
2022-08-04T08:42:31.624Z,37.89
2022-08-04T08:45:23.119Z,38.76
2022-08-04T08:48:16.984Z,36.81
2022-08-04T08:51:01.571Z,38.17
2022-08-04T08:53:43.521Z,37.07
2022-08-04T08:56:33.791Z,36.95
2022-08-04T08:59:27.687Z,37.56
2022-08-04T09:02:27.789Z,34.79
2022-08-04T09:05:06.503Z,36.37
2022-08-04T09:07:41.768Z,35.91
2022-08-04T09:10:33.066Z,34.76
2022-08-04T09:13:08.882Z,35.22
2022-08-04T09:16:12.802Z,36.04
2022-08-04T09:18:46.893Z,33.92
2022-08-04T09:21:25.563Z,34.72
2022-08-04T09:24:03.668Z,34.04
2022-08-04T09:27:00.693Z,35.84
2022-08-04T09:29:43.372Z,36.13
2022-08-04T09:32:41.551Z,37.10
2022-08-04T09:35:33.749Z,36.73
2022-08-04T09:38:27.527Z,36.40
2022-08-04T09:41:03.899Z,37.20
2022-08-04T09:44:49.207Z,36.70
2022-08-04T09:47:06.483Z,36.87
2022-08-04T09:49:41.512Z,36.90
2022-08-04T09:52:20.829Z,37.95
2022-08-04T09:54:59.176Z,37.47
2022-08-04T09:57:34.492Z,37.67
2022-08-04T10:00:06.949Z,37.89
2022-08-04T10:02:44.934Z,36.82
2022-08-04T10:05:17.165Z,37.86
2022-08-04T10:08:16.066Z,38.28
2022-08-04T10:11:28.500Z,38.38
2022-08-04T10:14:03.293Z,37.89
2022-08-04T10:17:14.379Z,37.65
2022-08-04T10:19:42.089Z,37.51
2022-08-04T10:22:30.642Z,37.53
2022-08-04T10:26:03.662Z,39.14
2022-08-04T10:28:25.145Z,39.92
2022-08-04T10:31:09.922Z,40.00
2022-08-04T10:33:58.449Z,39.14
2022-08-04T10:36:32.848Z,39.78
2022-08-04T10:39:43.110Z,40.42
2022-08-04T10:42:25.659Z,41.85
2022-08-04T10:45:14.260Z,41.36
2022-08-04T10:48:15.740Z,41.29
2022-08-04T10:51:06.330Z,37.44
2022-08-04T10:53:37.902Z,38.68
2022-08-04T10:56:12.477Z,39.29
2022-08-04T10:59:09.015Z,38.85
2022-08-04T11:02:02.941Z,38.92
2022-08-04T11:04:41.366Z,36.98
2022-08-04T11:07:09.195Z,36.72
2022-08-04T11:09:37.181Z,37.84
2022-08-04T11:12:10.259Z,38.77
2022-08-04T11:15:14.230Z,39.14
2022-08-04T11:17:57.035Z,39.57
2022-08-04T11:20:35.515Z,39.90
2022-08-04T11:23:08.468Z,40.05
2022-08-04T11:25:59.343Z,40.72
2022-08-04T11:28:42.616Z,41.90
2022-08-04T11:31:32.297Z,41.93
2022-08-04T11:34:22.296Z,39.36
2022-08-04T11:37:04.055Z,38.37
2022-08-04T11:39:36.697Z,39.75
2022-08-04T11:42:20.200Z,40.81
2022-08-04T11:44:55.021Z,41.16
2022-08-04T11:47:24.986Z,41.15
2022-08-04T11:50:01.070Z,41.10
2022-08-04T11:52:30.169Z,41.30
2022-08-04T11:54:59.191Z,41.44
2022-08-04T11:57:36.453Z,39.25
2022-08-04T12:00:07.471Z,39.60
2022-08-04T12:03:15.467Z,39.62
2022-08-04T12:06:09.876Z,40.77
2022-08-04T12:09:10.337Z,40.16
2022-08-04T12:12:08.419Z,40.53
2022-08-04T12:14:58.704Z,40.41
2022-08-04T12:17:52.562Z,40.69
2022-08-04T12:20:35.652Z,40.70
2022-08-04T12:23:38.372Z,40.38
2022-08-04T12:26:15.449Z,40.13
2022-08-04T12:31:45.331Z,40.90
2022-08-04T12:34:25.369Z,40.86
2022-08-04T12:37:25.692Z,41.21
2022-08-04T12:40:21.562Z,41.62
2022-08-04T12:43:08.912Z,41.82
2022-08-04T12:45:36.543Z,41.31
2022-08-04T12:48:05.632Z,41.56
2022-08-04T12:50:33.236Z,41.86
2022-08-04T12:53:02.460Z,41.94
2022-08-04T12:55:31.947Z,41.95
2022-08-04T12:58:01.667Z,41.55
2022-08-04T13:00:41.375Z,42.15
2022-08-04T13:03:16.906Z,42.92
2022-08-04T13:05:45.104Z,42.73
2022-08-04T13:08:13.364Z,41.52
2022-08-04T13:10:42.436Z,41.20
2022-08-04T13:13:16.111Z,40.74
2022-08-04T13:15:47.705Z,41.31
2022-08-04T13:18:29.233Z,41.79
2022-08-04T13:21:21.019Z,43.31
2022-08-04T13:24:20.603Z,43.26
2022-08-04T13:26:54.525Z,42.57
2022-08-04T13:29:58.949Z,43.13
2022-08-04T13:32:16.730Z,43.44
2022-08-04T13:34:49.171Z,43.41
2022-08-04T13:37:21.942Z,43.90
2022-08-04T13:39:55.543Z,44.27
2022-08-04T13:42:25.262Z,45.84
2022-08-04T13:44:56.959Z,47.12
2022-08-04T13:47:28.711Z,46.71
2022-08-04T13:50:23.273Z,45.46
2022-08-04T13:52:53.307Z,45.36
2022-08-04T13:55:42.457Z,45.41
2022-08-04T13:58:21.397Z,45.36
2022-08-04T14:01:13.251Z,45.47
2022-08-04T14:03:53.574Z,45.75
2022-08-04T14:06:25.604Z,45.02
2022-08-04T14:09:08.305Z,44.97
2022-08-04T14:12:10.858Z,45.45
2022-08-04T14:14:27.807Z,43.54
2022-08-04T14:17:20.138Z,41.91
2022-08-04T14:19:47.815Z,42.22
2022-08-04T14:22:26.364Z,39.84
2022-08-04T14:25:04.608Z,40.14
2022-08-04T14:27:55.144Z,39.61
2022-08-04T14:30:32.182Z,40.27
2022-08-04T14:32:59.695Z,40.29
2022-08-04T14:35:58.455Z,40.43
2022-08-04T14:38:40.789Z,41.36
2022-08-04T14:41:07.329Z,41.44
2022-08-04T14:43:42.216Z,43.39
2022-08-04T14:46:10.421Z,44.40
2022-08-04T14:48:41.062Z,44.45
2022-08-04T14:51:16.050Z,45.20
2022-08-04T14:53:48.267Z,45.12
2022-08-04T14:56:37.430Z,46.59
2022-08-04T14:59:10.283Z,47.49
2022-08-04T15:01:39.105Z,46.28
2022-08-04T15:04:07.396Z,46.52
2022-08-04T15:06:34.970Z,45.97
2022-08-04T15:09:06.917Z,40.93
2022-08-04T15:11:34.849Z,39.73
2022-08-04T15:14:05.861Z,40.80
2022-08-04T15:16:33.795Z,41.60
2022-08-04T15:19:01.811Z,42.35
2022-08-04T15:21:29.723Z,42.25
2022-08-04T15:23:59.345Z,41.24
2022-08-04T15:26:32.484Z,39.46
2022-08-04T15:29:06.790Z,39.63
2022-08-04T15:32:05.773Z,40.49
2022-08-04T15:34:25.550Z,41.69
2022-08-04T15:36:57.954Z,42.30
2022-08-04T15:39:52.950Z,41.24
2022-08-04T15:42:35.810Z,38.61
2022-08-04T15:45:05.600Z,38.13
2022-08-04T15:47:32.278Z,37.65
2022-08-04T15:50:12.730Z,37.84
2022-08-04T15:53:01.100Z,36.88
2022-08-04T15:55:38.952Z,36.67
2022-08-04T15:58:07.672Z,36.92
2022-08-04T16:00:50.041Z,37.09
2022-08-04T16:03:54.561Z,36.93
2022-08-04T16:06:26.837Z,36.85
2022-08-04T16:09:04.604Z,36.42
2022-08-04T16:11:33.275Z,36.33
2022-08-04T16:13:59.938Z,35.99
2022-08-04T16:16:39.429Z,36.33
2022-08-04T16:19:35.291Z,36.29
2022-08-04T16:22:03.886Z,36.75
2022-08-04T16:24:36.319Z,36.84
2022-08-04T16:27:05.307Z,37.00
2022-08-04T16:29:38.202Z,36.86
2022-08-04T16:32:04.757Z,36.66
2022-08-04T16:34:48.300Z,37.00
2022-08-04T16:37:18.011Z,37.04
2022-08-04T16:39:50.703Z,37.15
2022-08-04T16:42:27.463Z,37.28
2022-08-04T16:45:21.630Z,36.45
2022-08-04T16:47:48.179Z,36.76
2022-08-04T16:50:16.049Z,36.85
2022-08-04T16:52:46.576Z,36.85
2022-08-04T16:55:17.915Z,36.69
2022-08-04T16:57:48.755Z,36.62
2022-08-04T17:00:15.741Z,36.50
2022-08-04T17:02:45.097Z,36.50
2022-08-04T17:05:39.873Z,36.11
2022-08-04T17:10:55.877Z,36.04
2022-08-04T17:14:03.271Z,35.97
2022-08-04T17:16:18.241Z,35.85
2022-08-04T17:18:50.859Z,35.70
2022-08-04T17:21:22.084Z,35.72
2022-08-04T17:24:15.488Z,35.61
2022-08-04T17:26:45.587Z,35.44
2022-08-04T17:29:43.942Z,35.10
2022-08-04T17:32:16.140Z,35.14
2022-08-04T17:34:47.354Z,35.02
2022-08-04T17:37:41.111Z,34.74
2022-08-04T17:40:18.402Z,34.60
2022-08-04T17:42:50.640Z,34.57
2022-08-04T17:45:50.904Z,34.57
2022-08-04T17:48:10.810Z,34.44
2022-08-04T17:50:50.840Z,34.28
2022-08-04T17:53:17.423Z,34.10
2022-08-04T17:55:49.448Z,33.97
2022-08-04T18:03:58.020Z,33.39
2022-08-04T18:06:25.749Z,33.26
2022-08-04T18:08:58.116Z,33.14
2022-08-04T18:11:29.834Z,33.15
2022-08-04T18:14:09.130Z,33.01
2022-08-04T18:16:45.612Z,32.94
2022-08-04T18:19:14.480Z,32.71
2022-08-04T18:21:46.463Z,32.61
2022-08-04T18:24:34.335Z,32.55
2022-08-04T18:27:15.970Z,32.46
2022-08-04T18:29:50.188Z,32.25
2022-08-04T18:32:33.406Z,32.03
2022-08-04T18:35:05.012Z,31.89
2022-08-04T18:38:03.680Z,31.92
2022-08-04T18:40:30.125Z,31.71
2022-08-04T18:43:02.109Z,31.60
2022-08-04T18:45:34.066Z,31.34
2022-08-04T18:48:02.162Z,31.32
2022-08-04T18:51:09.741Z,31.26
2022-08-04T18:53:35.580Z,31.07
2022-08-04T18:56:06.206Z,30.66
2022-08-04T18:58:43.141Z,30.18
2022-08-04T19:01:13.997Z,30.16
2022-08-04T19:03:44.150Z,30.14
2022-08-04T19:06:11.385Z,30.03
2022-08-04T19:08:42.283Z,29.90
2022-08-04T19:11:37.395Z,29.76
2022-08-04T19:13:58.922Z,29.46
2022-08-04T19:16:30.476Z,29.40
2022-08-04T19:19:00.207Z,28.74
2022-08-04T19:21:59.387Z,28.63
2022-08-04T19:24:32.538Z,28.58
2022-08-04T19:27:07.315Z,28.64
2022-08-04T19:29:37.462Z,28.35
2022-08-04T19:32:14.462Z,28.02
2022-08-04T19:34:47.400Z,27.92
2022-08-04T19:37:57.271Z,27.34
2022-08-04T19:40:33.540Z,27.40
2022-08-04T19:43:10.530Z,27.41
2022-08-04T19:45:44.923Z,27.28
2022-08-04T19:48:18.530Z,27.47
2022-08-04T19:50:45.874Z,27.34
2022-08-04T19:53:18.855Z,27.41
2022-08-04T19:55:50.008Z,27.20
2022-08-04T19:58:19.499Z,26.93
2022-08-04T20:00:51.393Z,26.94
2022-08-04T20:03:20.375Z,27.18
2022-08-04T20:05:54.093Z,27.18
2022-08-04T20:08:23.779Z,27.14
2022-08-04T20:10:51.964Z,26.87
2022-08-04T20:13:22.126Z,27.02
2022-08-04T20:18:57.142Z,26.92
2022-08-04T20:21:36.789Z,26.21
2022-08-04T20:26:59.821Z,26.69
2022-08-04T20:29:40.539Z,26.43
2022-08-04T20:32:12.926Z,26.48
2022-08-04T20:34:41.795Z,26.71
2022-08-04T20:37:10.334Z,26.28
2022-08-04T20:39:37.974Z,26.42
2022-08-04T20:42:04.775Z,25.85
2022-08-04T20:44:33.173Z,26.02
2022-08-04T20:47:00.371Z,26.07
2022-08-04T20:49:35.196Z,26.17
2022-08-04T20:52:12.125Z,26.19
2022-08-04T20:54:42.682Z,26.15
2022-08-04T20:57:16.796Z,25.70
2022-08-04T20:59:44.059Z,25.60
2022-08-04T21:02:26.671Z,25.67
2022-08-04T21:04:53.674Z,25.71
2022-08-04T21:07:21.667Z,25.78
2022-08-04T21:09:50.572Z,25.44
2022-08-04T21:12:28.298Z,25.54
2022-08-04T21:14:57.262Z,25.33
2022-08-04T21:17:59.043Z,25.19
2022-08-04T21:20:12.930Z,25.08
2022-08-04T21:22:40.619Z,25.15
2022-08-04T21:25:08.152Z,24.82
2022-08-04T21:27:43.934Z,24.92
2022-08-04T21:30:24.026Z,25.05
2022-08-04T21:32:51.711Z,25.02
2022-08-04T21:35:18.776Z,25.05
2022-08-04T21:37:56.626Z,24.95
2022-08-04T21:43:11.212Z,24.59
2022-08-04T21:45:38.261Z,24.55
2022-08-04T21:48:05.103Z,24.54
2022-08-04T21:50:31.610Z,24.61
2022-08-04T21:52:58.939Z,24.59
2022-08-04T21:55:25.830Z,24.62
2022-08-04T21:58:13.392Z,24.43
2022-08-04T22:00:40.379Z,24.41
2022-08-04T22:03:11.295Z,24.35
2022-08-04T22:05:53.612Z,24.06
2022-08-04T22:08:20.156Z,24.02
2022-08-04T22:10:50.161Z,24.05
2022-08-04T22:13:22.605Z,23.91
2022-08-04T22:16:03.883Z,23.89
2022-08-04T22:18:32.215Z,23.86
2022-08-04T22:21:04.025Z,23.75
2022-08-04T22:23:45.430Z,23.69
2022-08-04T22:26:26.846Z,23.61
2022-08-04T22:28:54.322Z,23.45
2022-08-04T22:31:23.923Z,23.35
2022-08-04T22:33:55.276Z,23.27
2022-08-04T22:36:22.554Z,23.22
2022-08-04T22:39:02.918Z,23.11
2022-08-04T22:41:34.354Z,22.96
2022-08-04T22:44:20.684Z,22.79
2022-08-04T22:46:47.596Z,22.72
2022-08-04T22:49:14.625Z,22.62
2022-08-04T22:51:41.155Z,22.59
2022-08-04T22:54:17.342Z,22.44
2022-08-04T22:56:45.713Z,22.42
2022-08-04T22:59:12.663Z,22.35
2022-08-04T23:01:58.693Z,22.35
2022-08-04T23:04:27.754Z,22.28
2022-08-04T23:06:54.417Z,22.27
2022-08-04T23:09:21.570Z,22.32
2022-08-04T23:11:53.908Z,22.34
2022-08-04T23:14:25.145Z,22.22
2022-08-04T23:16:53.302Z,22.41
2022-08-04T23:19:20.001Z,22.71
2022-08-04T23:22:01.980Z,22.92
2022-08-04T23:24:29.720Z,23.06
2022-08-04T23:26:57.545Z,23.23
2022-08-04T23:29:24.696Z,23.37
2022-08-04T23:31:59.692Z,23.46
2022-08-04T23:34:26.575Z,23.47
2022-08-04T23:36:55.619Z,23.32
2022-08-04T23:39:22.302Z,23.43
2022-08-04T23:41:54.925Z,23.29
2022-08-04T23:44:26.988Z,23.33
2022-08-04T23:46:59.100Z,23.46
2022-08-04T23:49:43.282Z,23.40
2022-08-04T23:52:28.277Z,23.22
2022-08-04T23:55:00.032Z,23.10
2022-08-04T23:58:05.172Z,23.25
