createdAt,value
2022-11-15T00:01:58.135Z,11.02
2022-11-15T00:05:22.089Z,10.87
2022-11-15T00:08:44.489Z,10.85
2022-11-15T00:12:09.500Z,11.04
2022-11-15T00:15:31.651Z,11.11
2022-11-15T00:18:54.620Z,11.17
2022-11-15T00:22:18.540Z,11.02
2022-11-15T00:25:40.979Z,11.25
2022-11-15T00:29:03.064Z,11.19
2022-11-15T00:32:25.581Z,11.27
2022-11-15T00:35:47.802Z,11.35
2022-11-15T00:39:11.548Z,11.35
2022-11-15T00:42:34.020Z,11.00
2022-11-15T00:45:56.305Z,11.17
2022-11-15T00:49:18.920Z,11.34
2022-11-15T00:52:41.125Z,11.04
2022-11-15T00:56:04.807Z,11.20
2022-11-15T00:59:30.080Z,10.72
2022-11-15T01:02:52.388Z,10.34
2022-11-15T01:06:14.460Z,10.54
2022-11-15T01:09:36.771Z,10.12
2022-11-15T01:13:00.601Z,10.67
2022-11-15T01:16:23.240Z,10.83
2022-11-15T01:19:45.218Z,10.99
2022-11-15T01:23:07.739Z,10.99
2022-11-15T01:26:30.152Z,10.93
2022-11-15T01:29:54.195Z,11.20
2022-11-15T01:33:16.341Z,10.99
2022-11-15T01:40:22.485Z,10.52
2022-11-15T01:43:44.778Z,10.81
2022-11-15T01:47:11.526Z,10.95
2022-11-15T01:50:35.390Z,11.10
2022-11-15T01:54:02.949Z,11.14
2022-11-15T01:57:25.010Z,11.22
2022-11-15T02:00:49.038Z,11.18
2022-11-15T02:04:15.967Z,11.31
2022-11-15T02:07:38.854Z,10.60
2022-11-15T02:11:01.040Z,10.78
2022-11-15T02:14:23.633Z,10.61
2022-11-15T02:17:59.007Z,11.03
2022-11-15T02:21:31.625Z,11.21
2022-11-15T02:25:17.003Z,11.32
2022-11-15T02:28:55.924Z,11.19
2022-11-15T02:32:23.903Z,11.33
2022-11-15T02:35:54.119Z,11.25
2022-11-15T02:39:26.066Z,11.36
2022-11-15T02:43:13.069Z,11.46
2022-11-15T02:46:57.269Z,11.28
2022-11-15T02:50:23.707Z,11.26
2022-11-15T02:53:46.108Z,11.04
2022-11-15T02:57:17.437Z,11.10
2022-11-15T03:00:49.701Z,11.39
2022-11-15T03:04:30.450Z,11.36
2022-11-15T03:08:02.339Z,11.52
2022-11-15T03:11:26.202Z,11.56
2022-11-15T03:14:57.243Z,11.64
2022-11-15T03:18:24.957Z,11.63
2022-11-15T03:21:49.148Z,11.44
2022-11-15T03:25:20.690Z,11.59
2022-11-15T03:28:48.306Z,11.58
2022-11-15T03:32:16.754Z,11.23
2022-11-15T03:35:45.088Z,11.50
2022-11-15T03:39:10.919Z,11.54
2022-11-15T03:42:51.712Z,11.59
2022-11-15T03:46:17.382Z,11.50
2022-11-15T03:49:44.926Z,11.37
2022-11-15T03:53:07.738Z,11.41
2022-11-15T03:56:30.662Z,11.29
2022-11-15T03:59:54.561Z,11.37
2022-11-15T04:03:19.879Z,11.32
2022-11-15T04:06:42.073Z,11.23
2022-11-15T04:10:05.778Z,11.27
2022-11-15T04:13:28.082Z,11.10
2022-11-15T04:16:51.847Z,11.27
2022-11-15T04:20:38.400Z,11.24
2022-11-15T04:24:16.820Z,11.31
2022-11-15T04:27:39.229Z,11.30
2022-11-15T04:31:01.569Z,11.29
2022-11-15T04:34:25.201Z,11.03
2022-11-15T04:37:49.554Z,10.93
2022-11-15T04:41:12.081Z,10.99
2022-11-15T04:44:34.360Z,10.74
2022-11-15T04:47:56.950Z,10.73
2022-11-15T04:51:20.767Z,10.54
2022-11-15T04:54:43.967Z,10.78
2022-11-15T04:58:05.760Z,10.70
2022-11-15T05:01:28.030Z,10.99
2022-11-15T05:04:49.358Z,11.04
2022-11-15T05:08:13.397Z,11.10
2022-11-15T05:11:35.628Z,11.25
2022-11-15T05:14:58.800Z,11.21
2022-11-15T05:18:23.692Z,11.22
2022-11-15T05:21:46.168Z,11.10
2022-11-15T05:25:13.139Z,11.13
2022-11-15T05:28:35.871Z,11.18
2022-11-15T05:31:57.963Z,10.99
2022-11-15T05:35:28.010Z,11.00
2022-11-15T05:38:51.621Z,11.41
2022-11-15T05:42:16.563Z,11.53
2022-11-15T05:45:39.571Z,11.48
2022-11-15T05:49:02.733Z,11.01
2022-11-15T05:52:28.579Z,11.18
2022-11-15T05:55:54.298Z,11.24
2022-11-15T05:59:18.498Z,11.34
2022-11-15T06:02:40.756Z,11.67
2022-11-15T06:06:03.619Z,11.72
2022-11-15T06:09:25.707Z,11.74
2022-11-15T06:12:47.981Z,11.81
2022-11-15T06:16:11.730Z,11.64
2022-11-15T06:19:34.200Z,11.86
2022-11-15T06:23:00.244Z,11.81
2022-11-15T06:26:22.609Z,11.55
2022-11-15T06:29:44.759Z,10.99
2022-11-15T06:33:09.991Z,11.00
2022-11-15T06:36:32.090Z,11.10
2022-11-15T06:39:54.559Z,11.48
2022-11-15T06:43:17.009Z,10.97
2022-11-15T06:46:39.582Z,11.54
2022-11-15T06:50:05.219Z,11.91
2022-11-15T06:53:28.219Z,11.79
2022-11-15T06:56:50.329Z,11.66
2022-11-15T07:00:16.871Z,11.91
2022-11-15T07:03:43.395Z,11.87
2022-11-15T07:07:07.147Z,11.79
2022-11-15T07:10:32.689Z,12.42
2022-11-15T07:13:54.990Z,12.59
2022-11-15T07:17:21.019Z,12.47
2022-11-15T07:20:43.530Z,12.78
2022-11-15T07:24:08.240Z,13.15
2022-11-15T07:27:30.251Z,13.55
2022-11-15T07:30:52.719Z,13.73
2022-11-15T07:34:17.999Z,13.87
2022-11-15T07:37:42.379Z,13.77
2022-11-15T07:41:07.984Z,13.94
2022-11-15T07:44:29.880Z,14.13
2022-11-15T07:47:52.833Z,14.05
2022-11-15T07:51:15.773Z,14.22
2022-11-15T07:54:37.970Z,14.22
2022-11-15T07:58:05.630Z,14.36
2022-11-15T08:01:28.042Z,14.68
2022-11-15T08:04:50.240Z,15.42
2022-11-15T08:08:13.610Z,14.98
2022-11-15T08:11:35.970Z,15.72
2022-11-15T08:14:59.881Z,15.92
2022-11-15T08:18:22.021Z,16.16
2022-11-15T08:21:44.291Z,16.42
2022-11-15T08:25:06.993Z,16.58
2022-11-15T08:28:29.631Z,16.79
2022-11-15T08:31:53.870Z,17.06
2022-11-15T08:35:16.133Z,17.27
2022-11-15T08:38:38.340Z,17.26
2022-11-15T08:42:00.510Z,17.16
2022-11-15T08:45:23.591Z,17.72
2022-11-15T08:48:47.222Z,17.72
2022-11-15T08:52:09.920Z,17.78
2022-11-15T08:55:32.021Z,17.83
2022-11-15T08:59:01.383Z,17.98
2022-11-15T09:02:23.872Z,17.59
2022-11-15T09:05:47.584Z,17.75
2022-11-15T09:09:10.282Z,17.88
2022-11-15T09:12:33.384Z,18.33
2022-11-15T09:15:59.851Z,17.93
2022-11-15T09:19:22.250Z,18.22
2022-11-15T09:22:46.325Z,18.45
2022-11-15T09:26:09.430Z,18.11
2022-11-15T09:29:31.877Z,18.06
2022-11-15T09:32:57.006Z,18.59
2022-11-15T09:36:19.698Z,19.11
2022-11-15T09:39:43.931Z,19.62
2022-11-15T09:43:31.248Z,19.07
2022-11-15T09:47:09.950Z,19.33
2022-11-15T09:50:48.070Z,19.72
2022-11-15T09:57:34.410Z,19.58
2022-11-15T10:00:48.098Z,19.10
2022-11-15T10:03:52.452Z,19.68
2022-11-15T10:07:04.660Z,20.11
2022-11-15T10:10:18.422Z,20.08
2022-11-15T10:13:27.321Z,19.41
2022-11-15T10:17:02.780Z,20.01
2022-11-15T10:20:18.389Z,20.31
2022-11-15T10:23:26.260Z,20.23
2022-11-15T10:26:30.401Z,19.57
2022-11-15T10:29:35.510Z,20.24
2022-11-15T10:32:39.831Z,19.81
2022-11-15T10:35:43.864Z,19.22
2022-11-15T10:39:00.284Z,19.71
2022-11-15T10:42:22.041Z,19.43
2022-11-15T10:45:30.751Z,18.49
2022-11-15T10:48:34.662Z,18.38
2022-11-15T10:51:45.501Z,18.40
2022-11-15T10:54:51.292Z,18.31
2022-11-15T10:57:57.010Z,19.01
2022-11-15T11:01:12.766Z,19.12
2022-11-15T11:04:16.713Z,18.75
2022-11-15T11:07:25.250Z,18.88
2022-11-15T11:10:50.396Z,18.90
2022-11-15T11:13:52.871Z,19.01
2022-11-15T11:17:06.374Z,19.29
2022-11-15T11:20:18.591Z,19.25
2022-11-15T11:23:40.989Z,19.45
2022-11-15T11:26:56.830Z,19.79
2022-11-15T11:30:12.301Z,19.54
2022-11-15T11:33:21.060Z,19.52
2022-11-15T11:36:31.729Z,19.38
2022-11-15T11:39:45.559Z,19.27
2022-11-15T11:43:00.528Z,18.92
2022-11-15T11:46:20.851Z,19.13
2022-11-15T11:49:31.751Z,18.91
2022-11-15T11:52:40.759Z,18.86
2022-11-15T11:55:48.243Z,19.11
2022-11-15T11:58:55.919Z,18.88
2022-11-15T12:02:05.193Z,18.81
2022-11-15T12:05:19.180Z,18.97
2022-11-15T12:08:35.172Z,18.80
2022-11-15T12:11:50.029Z,18.65
2022-11-15T12:14:58.761Z,18.46
2022-11-15T12:18:03.982Z,18.56
2022-11-15T12:21:17.259Z,18.26
2022-11-15T12:24:27.239Z,18.30
2022-11-15T12:27:38.621Z,18.00
2022-11-15T12:30:49.299Z,18.18
2022-11-15T12:34:01.759Z,18.10
2022-11-15T12:37:52.259Z,18.00
2022-11-15T12:41:19.488Z,17.99
2022-11-15T12:45:01.650Z,17.95
2022-11-15T12:48:49.349Z,17.79
2022-11-15T12:52:09.584Z,17.86
2022-11-15T12:55:32.570Z,17.69
2022-11-15T12:58:46.991Z,17.65
2022-11-15T13:02:20.761Z,17.57
2022-11-15T13:06:01.429Z,17.60
2022-11-15T13:09:05.610Z,17.86
2022-11-15T13:12:14.719Z,17.89
2022-11-15T13:15:39.681Z,17.94
2022-11-15T13:18:56.440Z,17.95
2022-11-15T13:22:17.101Z,17.82
2022-11-15T13:25:30.495Z,17.69
2022-11-15T13:28:38.761Z,17.30
2022-11-15T13:31:46.570Z,17.47
2022-11-15T13:34:53.964Z,17.35
2022-11-15T13:37:59.171Z,16.86
2022-11-15T13:41:16.951Z,16.98
2022-11-15T13:44:23.727Z,16.65
2022-11-15T13:47:31.042Z,16.74
2022-11-15T13:50:39.000Z,16.45
2022-11-15T13:53:47.713Z,16.75
2022-11-15T13:56:56.912Z,16.69
2022-11-15T14:00:04.431Z,16.64
2022-11-15T14:03:21.190Z,16.51
2022-11-15T14:06:27.040Z,16.30
2022-11-15T14:09:38.953Z,16.22
2022-11-15T14:12:53.270Z,16.14
2022-11-15T14:15:56.955Z,16.02
2022-11-15T14:19:02.210Z,15.53
2022-11-15T14:22:18.367Z,15.52
2022-11-15T14:25:23.359Z,15.43
2022-11-15T14:28:37.791Z,15.26
2022-11-15T14:31:43.888Z,15.28
2022-11-15T14:34:49.760Z,14.80
2022-11-15T14:37:53.699Z,14.97
2022-11-15T14:40:57.918Z,14.92
2022-11-15T14:44:01.671Z,14.98
2022-11-15T14:47:05.499Z,14.87
2022-11-15T14:50:14.159Z,14.76
2022-11-15T14:53:19.246Z,14.75
2022-11-15T14:56:22.930Z,14.64
2022-11-15T14:59:26.638Z,14.85
2022-11-15T15:02:30.479Z,14.81
2022-11-15T15:05:37.281Z,14.70
2022-11-15T15:08:41.008Z,14.84
2022-11-15T15:11:45.460Z,14.76
2022-11-15T15:14:51.162Z,14.83
2022-11-15T15:17:54.982Z,14.77
2022-11-15T15:21:04.130Z,14.69
2022-11-15T15:24:08.070Z,14.42
2022-11-15T15:27:12.080Z,14.16
2022-11-15T15:30:16.123Z,14.21
2022-11-15T15:33:19.811Z,14.03
2022-11-15T15:36:24.950Z,14.07
2022-11-15T15:39:28.701Z,14.17
2022-11-15T15:42:32.800Z,14.29
2022-11-15T15:45:37.871Z,14.22
2022-11-15T15:48:41.952Z,14.09
2022-11-15T15:51:47.020Z,14.07
2022-11-15T15:54:50.798Z,13.89
2022-11-15T15:57:54.610Z,13.86
2022-11-15T16:00:59.909Z,13.79
2022-11-15T16:04:03.649Z,13.79
2022-11-15T16:07:15.087Z,13.60
2022-11-15T16:10:26.108Z,13.58
2022-11-15T16:13:30.010Z,13.62
2022-11-15T16:16:33.679Z,13.86
2022-11-15T16:19:37.517Z,13.96
2022-11-15T16:22:42.836Z,13.80
2022-11-15T16:25:51.791Z,13.69
2022-11-15T16:28:55.818Z,13.57
2022-11-15T16:31:59.774Z,13.50
2022-11-15T16:35:03.507Z,13.45
2022-11-15T16:38:13.814Z,13.37
2022-11-15T16:41:19.400Z,13.59
2022-11-15T16:44:23.669Z,13.58
2022-11-15T16:47:27.379Z,13.60
2022-11-15T16:50:35.212Z,13.60
2022-11-15T16:53:40.610Z,13.63
2022-11-15T16:56:44.630Z,13.41
2022-11-15T16:59:48.462Z,13.60
2022-11-15T17:02:53.220Z,13.63
2022-11-15T17:05:59.820Z,13.68
2022-11-15T17:09:05.031Z,13.69
2022-11-15T17:12:09.750Z,13.74
2022-11-15T17:15:14.166Z,13.50
2022-11-15T17:18:17.890Z,13.71
2022-11-15T17:21:23.130Z,13.61
2022-11-15T17:24:28.241Z,13.45
2022-11-15T17:27:32.389Z,13.30
2022-11-15T17:30:36.507Z,13.26
2022-11-15T17:33:40.833Z,13.31
2022-11-15T17:36:44.439Z,13.24
2022-11-15T17:39:49.650Z,13.29
2022-11-15T17:42:53.590Z,13.23
2022-11-15T17:45:57.359Z,13.22
2022-11-15T17:49:01.161Z,13.25
2022-11-15T17:52:04.870Z,13.37
2022-11-15T17:55:11.210Z,13.38
2022-11-15T17:58:18.749Z,13.35
2022-11-15T18:01:24.534Z,13.37
2022-11-15T18:04:31.981Z,13.51
2022-11-15T18:07:35.742Z,13.65
2022-11-15T18:10:40.911Z,13.64
2022-11-15T18:13:51.874Z,13.41
2022-11-15T18:16:56.260Z,13.53
2022-11-15T18:20:00.171Z,13.51
2022-11-15T18:23:04.090Z,13.64
2022-11-15T18:26:11.411Z,13.61
2022-11-15T18:29:15.141Z,13.46
2022-11-15T18:32:18.810Z,13.40
2022-11-15T18:35:22.750Z,13.33
2022-11-15T18:38:31.181Z,13.29
2022-11-15T18:41:37.540Z,13.26
2022-11-15T18:44:41.141Z,13.40
2022-11-15T18:47:44.839Z,13.37
2022-11-15T18:50:49.249Z,13.33
2022-11-15T18:53:56.031Z,13.41
2022-11-15T18:57:01.940Z,13.14
2022-11-15T19:00:06.749Z,13.07
2022-11-15T19:03:10.331Z,13.12
2022-11-15T19:06:15.231Z,13.19
2022-11-15T19:09:20.573Z,13.14
2022-11-15T19:12:25.761Z,13.08
2022-11-15T19:15:29.529Z,12.81
2022-11-15T19:18:34.372Z,12.75
2022-11-15T19:21:38.549Z,12.71
2022-11-15T19:24:42.210Z,12.74
2022-11-15T19:27:47.300Z,12.69
2022-11-15T19:30:51.012Z,12.62
2022-11-15T19:33:55.702Z,12.83
2022-11-15T19:36:59.361Z,12.75
2022-11-15T19:40:04.380Z,12.75
2022-11-15T19:43:09.569Z,12.33
2022-11-15T19:46:14.090Z,12.31
2022-11-15T19:49:17.770Z,12.12
2022-11-15T19:52:22.660Z,12.11
2022-11-15T19:55:26.380Z,12.25
2022-11-15T19:58:32.180Z,12.34
2022-11-15T20:01:39.508Z,12.51
2022-11-15T20:04:43.290Z,12.58
2022-11-15T20:07:49.519Z,12.68
2022-11-15T20:10:53.190Z,12.56
2022-11-15T20:14:02.353Z,12.50
2022-11-15T20:17:06.100Z,12.34
2022-11-15T20:20:11.171Z,12.27
2022-11-15T20:23:15.259Z,12.37
2022-11-15T20:26:19.423Z,12.30
2022-11-15T20:29:24.790Z,12.25
2022-11-15T20:32:29.298Z,12.26
2022-11-15T20:35:32.949Z,11.90
2022-11-15T20:38:37.657Z,11.78
2022-11-15T20:41:41.362Z,11.87
2022-11-15T20:44:46.460Z,11.82
2022-11-15T20:47:50.341Z,11.77
2022-11-15T20:51:04.340Z,11.86
2022-11-15T20:54:09.118Z,12.08
2022-11-15T20:57:12.700Z,11.74
2022-11-15T21:00:22.580Z,11.92
2022-11-15T21:03:26.431Z,11.77
2022-11-15T21:06:30.200Z,11.76
2022-11-15T21:09:51.117Z,11.92
2022-11-15T21:12:54.919Z,11.96
2022-11-15T21:16:00.129Z,11.86
2022-11-15T21:19:03.805Z,12.13
2022-11-15T21:22:09.591Z,12.18
2022-11-15T21:25:17.400Z,11.25
2022-11-15T21:28:21.071Z,11.86
2022-11-15T21:31:26.520Z,11.70
2022-11-15T21:34:30.201Z,11.66
2022-11-15T21:37:34.000Z,11.74
2022-11-15T21:40:37.720Z,11.58
2022-11-15T21:43:41.420Z,11.59
2022-11-15T21:46:46.671Z,11.48
2022-11-15T21:49:50.319Z,11.43
2022-11-15T21:52:54.231Z,11.45
2022-11-15T21:55:57.982Z,11.62
2022-11-15T21:59:01.759Z,11.72
2022-11-15T22:02:15.710Z,11.57
2022-11-15T22:05:19.420Z,11.68
2022-11-15T22:08:23.699Z,11.62
2022-11-15T22:11:27.440Z,11.42
2022-11-15T22:14:31.218Z,11.09
2022-11-15T22:17:53.399Z,11.10
2022-11-15T22:20:58.210Z,11.02
2022-11-15T22:24:01.983Z,11.11
2022-11-15T22:27:05.942Z,11.00
2022-11-15T22:30:10.741Z,11.07
2022-11-15T22:33:15.961Z,10.84
2022-11-15T22:36:19.960Z,10.81
2022-11-15T22:39:23.668Z,10.84
2022-11-15T22:42:27.420Z,10.94
2022-11-15T22:45:31.128Z,10.67
2022-11-15T22:48:38.574Z,10.87
2022-11-15T22:51:42.640Z,10.94
2022-11-15T22:54:46.360Z,10.92
2022-11-15T22:57:50.060Z,11.00
2022-11-15T23:00:55.391Z,11.10
2022-11-15T23:04:00.529Z,11.04
2022-11-15T23:07:04.490Z,10.93
2022-11-15T23:10:29.070Z,11.09
2022-11-15T23:13:34.221Z,11.04
2022-11-15T23:16:38.150Z,10.93
2022-11-15T23:19:43.472Z,11.08
2022-11-15T23:22:50.033Z,11.07
2022-11-15T23:26:00.272Z,10.57
2022-11-15T23:29:04.013Z,10.68
2022-11-15T23:32:24.340Z,10.76
2022-11-15T23:35:29.639Z,11.00
2022-11-15T23:38:37.304Z,11.07
2022-11-15T23:41:41.101Z,11.07
2022-11-15T23:44:44.847Z,11.10
2022-11-15T23:47:48.650Z,11.17
2022-11-15T23:50:53.774Z,11.19
2022-11-15T23:53:57.702Z,11.18
2022-11-15T23:57:01.282Z,11.10
