createdAt,value
2023-09-06T00:02:41.081Z,96.33
2023-09-06T00:07:45.692Z,96.11
2023-09-06T00:12:48.478Z,95.89
2023-09-06T00:17:52.843Z,95.71
2023-09-06T00:22:57.028Z,95.44
2023-09-06T00:28:01.827Z,95.59
2023-09-06T00:33:09.042Z,95.69
2023-09-06T00:38:12.121Z,95.67
2023-09-06T00:43:14.724Z,95.40
2023-09-06T00:48:20.902Z,95.91
2023-09-06T00:53:25.630Z,96.01
2023-09-06T00:58:29.319Z,96.00
2023-09-06T01:03:34.038Z,96.33
2023-09-06T01:08:40.265Z,96.44
2023-09-06T01:13:42.861Z,96.45
2023-09-06T01:18:46.950Z,96.35
2023-09-06T01:23:52.797Z,96.49
2023-09-06T01:28:55.917Z,96.88
2023-09-06T01:33:58.790Z,97.09
2023-09-06T01:39:03.662Z,97.13
2023-09-06T01:44:06.873Z,97.09
2023-09-06T01:49:10.563Z,96.98
2023-09-06T01:54:14.843Z,97.07
2023-09-06T01:59:18.496Z,97.03
2023-09-06T02:04:21.165Z,97.77
2023-09-06T02:09:25.184Z,98.95
2023-09-06T02:14:27.768Z,99.51
2023-09-06T02:19:30.641Z,99.72
2023-09-06T02:24:34.551Z,100.00
2023-09-06T02:29:37.151Z,100.00
2023-09-06T02:34:40.540Z,100.00
2023-09-06T02:39:44.651Z,100.00
2023-09-06T02:44:47.646Z,100.00
2023-09-06T02:49:50.227Z,100.00
2023-09-06T02:54:56.114Z,100.00
2023-09-06T02:59:58.781Z,100.00
2023-09-06T03:05:05.347Z,100.00
2023-09-06T03:10:11.437Z,100.00
2023-09-06T03:15:14.580Z,99.96
2023-09-06T03:20:32.544Z,99.96
2023-09-06T03:25:41.406Z,99.82
2023-09-06T03:30:44.410Z,99.80
2023-09-06T03:35:47.615Z,99.80
2023-09-06T03:40:52.019Z,100.00
2023-09-06T03:45:59.448Z,100.00
2023-09-06T03:51:02.165Z,100.00
2023-09-06T03:56:06.759Z,100.00
2023-09-06T04:01:12.833Z,100.00
2023-09-06T04:06:17.199Z,100.00
2023-09-06T04:11:21.639Z,100.00
2023-09-06T04:16:25.007Z,100.00
2023-09-06T04:21:27.715Z,100.00
2023-09-06T04:26:35.118Z,100.00
2023-09-06T04:31:37.853Z,100.00
2023-09-06T04:36:40.475Z,100.00
2023-09-06T04:41:44.573Z,100.00
2023-09-06T04:46:47.460Z,100.00
2023-09-06T04:51:50.098Z,100.00
2023-09-06T04:56:54.613Z,100.00
2023-09-06T05:01:57.775Z,100.00
2023-09-06T05:07:00.435Z,100.00
2023-09-06T05:12:05.839Z,100.00
2023-09-06T05:17:08.467Z,100.00
2023-09-06T05:22:11.301Z,100.00
2023-09-06T05:27:16.001Z,100.00
2023-09-06T05:32:20.815Z,100.00
2023-09-06T05:37:25.952Z,100.00
2023-09-06T05:42:30.236Z,100.00
2023-09-06T05:47:34.459Z,100.00
2023-09-06T05:52:39.514Z,100.00
2023-09-06T05:57:44.004Z,100.00
2023-09-06T06:02:47.502Z,100.00
2023-09-06T06:07:50.255Z,100.00
2023-09-06T06:12:54.389Z,100.00
2023-09-06T06:17:57.883Z,100.00
2023-09-06T06:23:01.085Z,100.00
2023-09-06T06:28:06.850Z,100.00
2023-09-06T06:33:10.231Z,100.00
2023-09-06T06:38:13.934Z,100.00
2023-09-06T06:43:18.271Z,100.00
2023-09-06T06:48:21.770Z,100.00
2023-09-06T06:53:24.797Z,100.00
2023-09-06T06:58:30.502Z,100.00
2023-09-06T07:03:33.412Z,100.00
2023-09-06T07:08:37.715Z,100.00
2023-09-06T07:13:41.993Z,100.00
2023-09-06T07:18:44.860Z,100.00
2023-09-06T07:23:48.167Z,100.00
2023-09-06T07:28:52.330Z,100.00
2023-09-06T07:33:55.669Z,100.00
2023-09-06T07:38:59.230Z,98.57
2023-09-06T07:44:03.147Z,97.99
2023-09-06T07:49:06.048Z,97.80
2023-09-06T07:54:08.905Z,96.78
2023-09-06T07:59:14.056Z,95.67
2023-09-06T08:04:20.025Z,93.92
2023-09-06T08:09:22.801Z,93.07
2023-09-06T08:14:27.158Z,92.63
2023-09-06T08:19:29.840Z,91.55
2023-09-06T08:24:33.214Z,90.89
2023-09-06T08:29:37.371Z,91.07
2023-09-06T08:34:40.032Z,90.03
2023-09-06T08:39:43.038Z,90.24
2023-09-06T08:44:50.884Z,89.76
2023-09-06T08:49:55.241Z,89.38
2023-09-06T08:54:57.815Z,89.26
2023-09-06T09:00:03.192Z,89.07
2023-09-06T09:05:19.885Z,88.44
2023-09-06T09:10:27.541Z,86.99
2023-09-06T09:15:34.533Z,86.04
2023-09-06T09:20:40.328Z,85.96
2023-09-06T09:25:49.291Z,86.51
2023-09-06T09:30:54.042Z,86.15
2023-09-06T09:35:57.810Z,84.74
2023-09-06T09:41:07.584Z,83.56
2023-09-06T09:46:11.881Z,83.40
2023-09-06T09:51:17.587Z,81.65
2023-09-06T09:56:24.111Z,80.89
2023-09-06T10:01:29.217Z,79.80
2023-09-06T10:06:34.470Z,78.81
2023-09-06T10:11:38.703Z,78.50
2023-09-06T10:16:43.045Z,77.56
2023-09-06T10:21:47.867Z,77.57
2023-09-06T10:26:51.166Z,77.15
2023-09-06T10:31:55.719Z,76.96
2023-09-06T10:37:01.722Z,78.11
2023-09-06T10:42:31.559Z,76.41
2023-09-06T10:47:37.012Z,76.08
2023-09-06T10:52:44.985Z,75.69
2023-09-06T10:57:52.923Z,75.67
2023-09-06T11:03:23.005Z,74.70
2023-09-06T11:08:34.979Z,73.78
2023-09-06T11:13:39.328Z,73.37
2023-09-06T11:18:48.473Z,73.01
2023-09-06T11:23:52.515Z,72.36
2023-09-06T11:29:05.013Z,71.22
2023-09-06T11:34:12.651Z,71.58
2023-09-06T11:39:20.393Z,70.73
2023-09-06T11:44:24.594Z,70.03
2023-09-06T11:49:31.168Z,69.68
2023-09-06T11:54:34.066Z,71.08
2023-09-06T11:59:38.527Z,70.02
2023-09-06T12:04:53.237Z,69.24
2023-09-06T12:09:59.051Z,68.65
2023-09-06T12:15:01.731Z,68.77
2023-09-06T12:20:11.926Z,68.53
2023-09-06T12:25:15.880Z,68.79
2023-09-06T12:30:21.269Z,68.69
2023-09-06T12:35:26.955Z,67.57
2023-09-06T12:40:30.511Z,68.21
2023-09-06T12:45:34.770Z,68.27
2023-09-06T12:50:38.973Z,68.17
2023-09-06T12:55:41.601Z,68.73
2023-09-06T13:00:44.272Z,68.59
2023-09-06T13:05:50.189Z,69.18
2023-09-06T13:10:53.209Z,70.58
2023-09-06T13:15:56.033Z,69.48
2023-09-06T13:21:00.693Z,68.70
2023-09-06T13:26:03.744Z,68.22
2023-09-06T13:31:08.400Z,68.09
2023-09-06T13:36:12.795Z,67.93
2023-09-06T13:41:15.398Z,67.58
2023-09-06T13:46:18.108Z,67.91
2023-09-06T13:51:22.354Z,67.67
2023-09-06T13:56:25.031Z,67.70
2023-09-06T14:01:27.890Z,67.21
2023-09-06T14:06:32.574Z,67.38
2023-09-06T14:11:35.885Z,67.71
2023-09-06T14:16:38.552Z,68.13
2023-09-06T14:21:46.850Z,68.08
2023-09-06T14:26:49.489Z,67.75
2023-09-06T14:31:54.084Z,68.17
2023-09-06T14:36:58.507Z,67.47
2023-09-06T14:42:01.166Z,66.58
2023-09-06T14:47:04.523Z,66.34
2023-09-06T14:52:09.282Z,66.95
2023-09-06T14:57:12.175Z,66.70
2023-09-06T15:02:15.049Z,66.77
2023-09-06T15:07:19.129Z,66.84
2023-09-06T15:12:21.709Z,66.98
2023-09-06T15:17:24.926Z,67.07
2023-09-06T15:22:38.696Z,67.46
2023-09-06T15:27:42.245Z,67.33
2023-09-06T15:32:45.147Z,67.41
2023-09-06T15:38:08.717Z,67.50
2023-09-06T15:43:11.475Z,67.81
2023-09-06T15:48:16.500Z,67.48
2023-09-06T15:53:20.663Z,67.44
2023-09-06T15:58:23.270Z,67.74
2023-09-06T16:03:27.500Z,68.16
2023-09-06T16:08:31.820Z,67.57
2023-09-06T16:13:34.754Z,68.04
2023-09-06T16:18:37.361Z,67.89
2023-09-06T16:23:41.459Z,72.43
2023-09-06T16:28:44.800Z,75.01
2023-09-06T16:33:48.676Z,76.83
2023-09-06T16:38:52.829Z,77.48
2023-09-06T16:43:55.515Z,78.04
2023-09-06T16:48:58.326Z,78.61
2023-09-06T16:54:02.679Z,79.19
2023-09-06T16:59:06.855Z,79.78
2023-09-06T17:04:09.966Z,79.99
2023-09-06T17:09:16.612Z,80.01
2023-09-06T17:14:19.469Z,80.47
2023-09-06T17:19:22.702Z,81.25
2023-09-06T17:24:27.266Z,81.95
2023-09-06T17:29:34.884Z,82.58
2023-09-06T17:34:37.598Z,82.99
2023-09-06T17:39:42.112Z,83.32
2023-09-06T17:44:45.078Z,84.18
2023-09-06T17:49:47.827Z,84.25
2023-09-06T17:54:51.947Z,85.24
2023-09-06T17:59:57.999Z,85.45
2023-09-06T18:05:01.545Z,85.19
2023-09-06T18:10:07.838Z,85.53
2023-09-06T18:15:13.608Z,86.13
2023-09-06T18:20:16.784Z,86.54
2023-09-06T18:25:20.931Z,87.24
2023-09-06T18:30:25.937Z,87.97
2023-09-06T18:35:29.152Z,88.22
2023-09-06T18:40:34.119Z,89.19
2023-09-06T18:45:36.865Z,89.69
2023-09-06T18:50:40.362Z,90.04
2023-09-06T18:55:48.158Z,90.43
2023-09-06T19:00:51.403Z,89.88
2023-09-06T19:05:54.089Z,90.00
2023-09-06T19:10:59.007Z,90.39
2023-09-06T19:16:01.684Z,90.96
2023-09-06T19:21:04.410Z,90.76
2023-09-06T19:26:10.329Z,91.10
2023-09-06T19:31:12.987Z,91.75
2023-09-06T19:36:17.401Z,91.98
2023-09-06T19:41:21.525Z,92.09
2023-09-06T19:46:24.220Z,92.01
2023-09-06T19:51:28.140Z,91.96
2023-09-06T19:56:32.636Z,91.63
2023-09-06T20:01:37.418Z,91.14
2023-09-06T20:06:40.100Z,90.67
2023-09-06T20:11:44.268Z,90.79
2023-09-06T20:16:46.927Z,90.54
2023-09-06T20:21:49.593Z,90.98
2023-09-06T20:26:53.776Z,90.83
2023-09-06T20:31:57.581Z,90.49
2023-09-06T20:37:00.440Z,90.28
2023-09-06T20:42:06.669Z,90.10
2023-09-06T20:47:09.446Z,89.74
2023-09-06T20:52:12.387Z,89.95
2023-09-06T20:57:16.413Z,89.59
2023-09-06T21:02:20.164Z,89.75
2023-09-06T21:07:22.853Z,89.57
2023-09-06T21:12:27.245Z,89.79
2023-09-06T21:17:30.783Z,89.76
2023-09-06T21:22:33.611Z,89.85
2023-09-06T21:27:39.011Z,89.89
2023-09-06T21:32:41.914Z,90.19
2023-09-06T21:37:44.608Z,90.37
2023-09-06T21:42:51.467Z,90.86
2023-09-06T21:48:00.016Z,91.48
2023-09-06T21:53:02.967Z,92.21
2023-09-06T21:58:10.684Z,93.24
2023-09-06T22:03:14.212Z,94.01
2023-09-06T22:08:17.157Z,94.49
2023-09-06T22:13:21.141Z,94.81
2023-09-06T22:18:23.882Z,95.71
2023-09-06T22:23:26.498Z,96.26
2023-09-06T22:28:33.692Z,97.68
2023-09-06T22:33:36.807Z,98.13
2023-09-06T22:38:39.490Z,98.31
2023-09-06T22:43:43.642Z,98.60
2023-09-06T22:48:54.407Z,98.81
2023-09-06T22:53:57.885Z,99.38
2023-09-06T22:59:02.150Z,99.43
2023-09-06T23:04:05.904Z,99.74
2023-09-06T23:09:12.055Z,100.00
2023-09-06T23:14:18.549Z,100.00
2023-09-06T23:19:26.156Z,100.00
2023-09-06T23:24:30.274Z,100.00
2023-09-06T23:29:38.292Z,100.00
2023-09-06T23:34:45.615Z,100.00
2023-09-06T23:39:49.244Z,100.00
2023-09-06T23:44:53.571Z,100.00
2023-09-06T23:49:56.285Z,100.00
2023-09-06T23:54:59.338Z,100.00
