createdAt,value
2022-10-21T00:00:55.975Z,12.60
2022-10-21T00:03:23.058Z,12.60
2022-10-21T00:05:51.249Z,12.60
2022-10-21T00:08:20.350Z,12.60
2022-10-21T00:10:50.167Z,12.60
2022-10-21T00:13:16.706Z,12.60
2022-10-21T00:15:43.300Z,12.60
2022-10-21T00:18:09.807Z,12.60
2022-10-21T00:20:39.828Z,12.60
2022-10-21T00:23:06.646Z,12.60
2022-10-21T00:25:33.193Z,12.60
2022-10-21T00:28:02.189Z,12.60
2022-10-21T00:30:28.758Z,12.60
2022-10-21T00:32:59.319Z,12.60
2022-10-21T00:35:28.778Z,12.60
2022-10-21T00:37:55.319Z,12.60
2022-10-21T00:40:21.957Z,12.50
2022-10-21T00:42:50.931Z,12.50
2022-10-21T00:45:21.659Z,12.50
2022-10-21T00:47:50.480Z,12.50
2022-10-21T00:50:26.786Z,12.50
2022-10-21T00:52:54.575Z,12.50
2022-10-21T00:55:21.549Z,12.50
2022-10-21T00:57:48.366Z,12.50
2022-10-21T01:00:15.037Z,12.50
2022-10-21T01:02:41.645Z,12.50
2022-10-21T01:05:11.145Z,12.50
2022-10-21T01:07:41.227Z,12.50
2022-10-21T01:10:08.322Z,12.50
2022-10-21T01:12:49.992Z,12.50
2022-10-21T01:15:36.786Z,12.50
2022-10-21T01:18:24.102Z,12.50
2022-10-21T01:21:11.288Z,12.50
2022-10-21T01:23:40.000Z,12.50
2022-10-21T01:26:15.494Z,12.60
2022-10-21T01:29:00.722Z,12.60
2022-10-21T01:31:40.080Z,12.60
2022-10-21T01:34:06.640Z,12.60
2022-10-21T01:36:33.246Z,12.60
2022-10-21T01:39:01.660Z,12.60
2022-10-21T01:41:37.663Z,12.60
2022-10-21T01:44:10.518Z,12.60
2022-10-21T01:46:51.621Z,12.60
2022-10-21T01:49:22.096Z,12.50
2022-10-21T01:51:48.623Z,12.60
2022-10-21T01:54:24.694Z,12.60
2022-10-21T01:56:52.233Z,12.50
2022-10-21T01:59:24.317Z,12.50
2022-10-21T02:01:54.244Z,12.60
2022-10-21T02:04:26.258Z,12.60
2022-10-21T02:06:52.786Z,12.60
2022-10-21T02:09:21.592Z,12.60
2022-10-21T02:11:50.257Z,12.60
2022-10-21T02:14:19.983Z,12.60
2022-10-21T02:16:46.941Z,12.60
2022-10-21T02:19:14.890Z,12.60
2022-10-21T02:21:42.462Z,12.60
2022-10-21T02:24:15.227Z,12.50
2022-10-21T02:26:44.097Z,12.60
2022-10-21T02:29:11.576Z,12.60
2022-10-21T02:31:38.079Z,12.60
2022-10-21T02:34:16.703Z,12.60
2022-10-21T02:37:05.454Z,12.60
2022-10-21T02:39:33.828Z,12.60
2022-10-21T02:42:02.077Z,12.70
2022-10-21T02:44:28.669Z,12.70
2022-10-21T02:46:55.341Z,12.70
2022-10-21T02:49:24.157Z,12.80
2022-10-21T02:51:52.850Z,12.80
2022-10-21T02:54:21.574Z,12.70
2022-10-21T02:56:48.165Z,12.80
2022-10-21T02:59:14.799Z,12.80
2022-10-21T03:01:41.353Z,12.80
2022-10-21T03:04:07.886Z,12.80
2022-10-21T03:06:34.733Z,12.80
2022-10-21T03:09:01.369Z,12.90
2022-10-21T03:11:28.005Z,12.90
2022-10-21T03:13:54.547Z,12.90
2022-10-21T03:16:23.459Z,12.90
2022-10-21T03:18:49.969Z,12.90
2022-10-21T03:21:16.496Z,13.00
2022-10-21T03:23:43.077Z,13.00
2022-10-21T03:26:09.666Z,13.00
2022-10-21T03:28:36.189Z,13.00
2022-10-21T03:31:02.818Z,13.00
2022-10-21T03:33:29.332Z,13.00
2022-10-21T03:35:55.876Z,13.00
2022-10-21T03:38:24.795Z,13.00
2022-10-21T03:40:51.364Z,13.00
2022-10-21T03:43:17.888Z,13.00
2022-10-21T03:45:44.415Z,13.00
2022-10-21T03:48:13.182Z,13.00
2022-10-21T03:50:39.748Z,13.00
2022-10-21T03:53:13.742Z,12.90
2022-10-21T03:55:45.368Z,12.90
2022-10-21T03:58:14.319Z,12.90
2022-10-21T04:00:40.862Z,12.90
2022-10-21T04:03:07.385Z,13.00
2022-10-21T04:05:34.004Z,13.00
2022-10-21T04:08:03.115Z,13.00
2022-10-21T04:10:29.660Z,13.00
2022-10-21T04:12:58.490Z,13.00
2022-10-21T04:15:27.137Z,13.00
2022-10-21T04:17:56.191Z,13.00
2022-10-21T04:20:25.200Z,13.10
2022-10-21T04:22:56.987Z,13.00
2022-10-21T04:25:23.566Z,13.10
2022-10-21T04:27:50.097Z,13.10
2022-10-21T04:30:16.707Z,13.10
2022-10-21T04:32:43.234Z,13.10
2022-10-21T04:35:12.152Z,13.10
2022-10-21T04:37:40.158Z,13.20
2022-10-21T04:40:07.563Z,13.20
2022-10-21T04:42:36.601Z,13.10
2022-10-21T04:45:03.321Z,13.20
2022-10-21T04:47:29.877Z,13.20
2022-10-21T04:49:56.406Z,13.20
2022-10-21T04:52:22.911Z,13.20
2022-10-21T04:54:49.441Z,13.20
2022-10-21T04:57:18.445Z,13.20
2022-10-21T04:59:44.980Z,13.30
2022-10-21T05:02:11.768Z,13.30
2022-10-21T05:04:40.514Z,13.30
2022-10-21T05:07:08.238Z,13.30
2022-10-21T05:09:37.247Z,13.30
2022-10-21T05:12:03.953Z,13.30
2022-10-21T05:14:30.630Z,13.30
2022-10-21T05:16:57.198Z,13.40
2022-10-21T05:19:30.374Z,13.30
2022-10-21T05:21:57.730Z,13.30
2022-10-21T05:24:24.506Z,13.30
2022-10-21T05:26:52.036Z,13.30
2022-10-21T05:29:20.943Z,13.30
2022-10-21T05:31:52.526Z,13.30
2022-10-21T05:34:21.212Z,13.30
2022-10-21T05:36:48.756Z,13.20
2022-10-21T05:39:15.659Z,13.20
2022-10-21T05:41:45.492Z,13.20
2022-10-21T05:44:14.675Z,13.10
2022-10-21T05:46:41.275Z,13.20
2022-10-21T05:49:07.851Z,13.10
2022-10-21T05:51:34.423Z,13.10
2022-10-21T05:54:02.871Z,13.10
2022-10-21T05:56:29.424Z,13.10
2022-10-21T05:58:55.964Z,13.10
2022-10-21T06:01:22.602Z,13.10
2022-10-21T06:03:49.229Z,13.10
2022-10-21T06:06:15.844Z,13.10
2022-10-21T06:08:45.104Z,13.10
2022-10-21T06:11:13.088Z,13.10
2022-10-21T06:13:39.994Z,13.10
2022-10-21T06:16:07.539Z,13.10
2022-10-21T06:18:36.864Z,13.10
2022-10-21T06:21:03.582Z,13.10
2022-10-21T06:23:32.637Z,13.10
2022-10-21T06:26:01.577Z,13.10
2022-10-21T06:28:28.873Z,13.10
2022-10-21T06:30:55.678Z,13.10
2022-10-21T06:33:27.107Z,13.10
2022-10-21T06:35:57.143Z,13.10
2022-10-21T06:38:28.504Z,13.10
2022-10-21T06:41:12.153Z,13.10
2022-10-21T06:43:42.236Z,13.10
2022-10-21T06:46:10.233Z,13.10
2022-10-21T06:48:39.169Z,13.10
2022-10-21T06:51:07.563Z,13.10
2022-10-21T06:53:38.115Z,13.10
2022-10-21T06:56:05.960Z,13.10
2022-10-21T06:58:32.528Z,13.10
2022-10-21T07:00:59.125Z,13.10
2022-10-21T07:03:25.719Z,13.10
2022-10-21T07:05:59.276Z,13.10
2022-10-21T07:08:40.264Z,13.10
2022-10-21T07:11:13.763Z,13.10
2022-10-21T07:13:40.315Z,13.10
2022-10-21T07:16:11.657Z,13.20
2022-10-21T07:18:40.543Z,13.10
2022-10-21T07:21:11.244Z,13.20
2022-10-21T07:23:37.787Z,13.20
2022-10-21T07:26:05.073Z,13.20
2022-10-21T07:28:31.780Z,13.20
2022-10-21T07:31:01.199Z,13.20
2022-10-21T07:33:27.844Z,13.20
2022-10-21T07:36:07.926Z,13.20
2022-10-21T07:38:34.573Z,13.20
2022-10-21T07:41:01.574Z,13.20
2022-10-21T07:43:28.145Z,13.20
2022-10-21T07:45:54.707Z,13.30
2022-10-21T07:48:23.456Z,13.30
2022-10-21T07:50:52.121Z,13.30
2022-10-21T07:53:25.773Z,13.40
2022-10-21T07:56:01.030Z,13.40
2022-10-21T07:58:27.568Z,13.40
2022-10-21T08:00:57.120Z,13.40
2022-10-21T08:03:23.691Z,13.40
2022-10-21T08:05:51.598Z,13.40
2022-10-21T08:08:21.614Z,13.40
2022-10-21T08:13:20.980Z,13.50
2022-10-21T08:15:49.243Z,13.50
2022-10-21T08:18:18.067Z,13.50
2022-10-21T08:20:46.102Z,13.50
2022-10-21T08:23:15.660Z,13.50
2022-10-21T08:25:52.421Z,13.50
2022-10-21T08:28:19.429Z,13.50
2022-10-21T08:30:46.323Z,13.50
2022-10-21T08:33:13.082Z,13.50
2022-10-21T08:35:41.924Z,13.50
2022-10-21T08:38:08.645Z,13.50
2022-10-21T08:40:44.446Z,13.50
2022-10-21T08:43:19.834Z,13.50
2022-10-21T08:45:51.286Z,13.50
2022-10-21T08:48:24.441Z,13.60
2022-10-21T08:50:51.897Z,13.50
2022-10-21T08:53:21.182Z,13.50
2022-10-21T08:55:49.870Z,13.60
2022-10-21T08:58:21.445Z,13.60
2022-10-21T09:00:47.998Z,13.60
2022-10-21T09:03:14.644Z,13.60
2022-10-21T09:05:50.299Z,13.60
2022-10-21T09:08:35.751Z,13.60
2022-10-21T09:11:02.526Z,13.60
2022-10-21T09:13:53.394Z,13.70
2022-10-21T09:16:26.235Z,13.70
2022-10-21T09:18:58.734Z,13.70
2022-10-21T09:21:30.473Z,13.80
2022-10-21T09:23:59.405Z,13.80
2022-10-21T09:26:42.873Z,13.80
2022-10-21T09:29:20.964Z,13.80
2022-10-21T09:31:54.403Z,13.90
2022-10-21T09:34:33.134Z,13.90
2022-10-21T09:37:02.789Z,13.90
2022-10-21T09:39:55.774Z,14.00
2022-10-21T09:42:45.850Z,14.00
2022-10-21T09:45:29.715Z,14.00
2022-10-21T09:48:05.385Z,14.00
2022-10-21T09:50:33.547Z,14.10
2022-10-21T09:53:06.304Z,14.10
2022-10-21T09:55:33.391Z,14.10
2022-10-21T09:58:03.097Z,14.10
2022-10-21T10:00:48.931Z,14.20
2022-10-21T10:03:30.920Z,14.20
2022-10-21T10:05:57.540Z,14.20
2022-10-21T10:08:32.548Z,14.20
2022-10-21T10:11:08.445Z,14.20
2022-10-21T10:13:38.879Z,14.30
2022-10-21T10:16:13.282Z,14.30
2022-10-21T10:18:39.849Z,14.30
2022-10-21T10:21:11.424Z,14.30
2022-10-21T10:23:43.822Z,14.30
2022-10-21T10:26:11.484Z,14.40
2022-10-21T10:28:38.234Z,14.40
2022-10-21T10:31:07.244Z,14.40
2022-10-21T10:33:35.662Z,14.50
2022-10-21T10:36:09.270Z,14.50
2022-10-21T10:38:41.322Z,14.50
2022-10-21T10:41:12.162Z,14.60
2022-10-21T10:43:46.296Z,14.50
2022-10-21T10:46:39.103Z,14.60
2022-10-21T10:49:16.379Z,14.60
2022-10-21T10:51:45.397Z,14.60
2022-10-21T10:54:17.882Z,14.60
2022-10-21T10:56:48.737Z,14.60
2022-10-21T10:59:34.134Z,14.70
2022-10-21T11:02:09.820Z,14.60
2022-10-21T11:04:36.332Z,14.70
2022-10-21T11:07:18.279Z,14.70
2022-10-21T11:09:45.757Z,14.70
2022-10-21T11:12:23.497Z,14.70
2022-10-21T11:15:06.927Z,14.80
2022-10-21T11:17:50.969Z,14.80
2022-10-21T11:20:27.073Z,14.80
2022-10-21T11:23:20.190Z,14.80
2022-10-21T11:25:49.241Z,14.80
2022-10-21T11:28:18.857Z,14.80
2022-10-21T11:30:54.369Z,14.80
2022-10-21T11:33:23.990Z,14.80
2022-10-21T11:35:55.432Z,14.90
2022-10-21T11:38:42.977Z,14.90
2022-10-21T11:41:09.548Z,15.00
2022-10-21T11:43:51.370Z,15.00
2022-10-21T11:46:32.538Z,15.00
2022-10-21T11:49:01.903Z,15.00
2022-10-21T11:51:31.156Z,15.00
2022-10-21T11:54:12.397Z,15.10
2022-10-21T11:56:59.256Z,15.20
2022-10-21T11:59:37.739Z,15.20
2022-10-21T12:02:10.254Z,15.20
2022-10-21T12:04:45.973Z,15.20
2022-10-21T12:07:19.933Z,15.30
2022-10-21T12:10:05.427Z,15.40
2022-10-21T12:12:37.737Z,15.40
2022-10-21T12:15:12.022Z,15.40
2022-10-21T12:17:38.892Z,15.40
2022-10-21T12:20:07.441Z,15.50
2022-10-21T12:22:34.535Z,15.50
2022-10-21T12:25:07.100Z,15.50
2022-10-21T12:27:52.336Z,15.50
2022-10-21T12:30:23.326Z,15.60
2022-10-21T12:33:11.755Z,15.70
2022-10-21T12:38:20.581Z,15.90
2022-10-21T12:40:47.320Z,15.90
2022-10-21T12:43:27.284Z,16.00
2022-10-21T12:46:07.319Z,16.10
2022-10-21T12:48:36.674Z,16.20
2022-10-21T12:51:05.650Z,16.30
2022-10-21T12:53:32.177Z,16.30
2022-10-21T12:55:59.963Z,16.40
2022-10-21T12:58:34.909Z,16.40
2022-10-21T13:01:02.735Z,16.50
2022-10-21T13:03:49.021Z,16.60
2022-10-21T13:06:15.567Z,16.70
2022-10-21T13:08:55.911Z,16.70
2022-10-21T13:11:34.711Z,16.80
2022-10-21T13:14:21.501Z,16.80
2022-10-21T13:16:48.011Z,16.80
2022-10-21T13:19:17.296Z,16.90
2022-10-21T13:21:47.067Z,17.00
2022-10-21T13:24:13.640Z,17.00
2022-10-21T13:26:57.126Z,17.10
2022-10-21T13:29:29.635Z,17.20
2022-10-21T13:32:14.572Z,17.30
2022-10-21T13:34:43.152Z,17.30
2022-10-21T13:37:13.786Z,17.30
2022-10-21T13:39:40.980Z,17.30
2022-10-21T13:42:15.571Z,17.30
2022-10-21T13:44:53.009Z,17.30
2022-10-21T13:47:28.549Z,17.30
2022-10-21T13:49:57.112Z,17.30
2022-10-21T13:52:30.213Z,17.30
2022-10-21T13:54:57.935Z,17.30
2022-10-21T13:57:29.936Z,17.30
2022-10-21T14:00:03.019Z,17.20
2022-10-21T14:02:31.965Z,17.20
2022-10-21T14:04:58.495Z,17.20
2022-10-21T14:07:26.162Z,17.20
2022-10-21T14:09:57.124Z,17.20
2022-10-21T14:12:26.747Z,17.20
2022-10-21T14:14:55.714Z,17.20
2022-10-21T14:17:23.608Z,17.10
2022-10-21T14:19:52.267Z,17.10
2022-10-21T14:22:23.292Z,17.10
2022-10-21T14:24:52.383Z,17.10
2022-10-21T14:27:20.500Z,17.10
2022-10-21T14:29:47.470Z,17.10
2022-10-21T14:32:15.155Z,17.10
2022-10-21T14:35:02.948Z,17.10
2022-10-21T14:37:35.575Z,17.10
2022-10-21T14:40:11.773Z,17.10
2022-10-21T14:42:39.705Z,17.00
2022-10-21T14:45:06.684Z,17.00
2022-10-21T14:47:33.264Z,17.00
2022-10-21T14:50:00.037Z,17.00
2022-10-21T14:52:37.955Z,17.00
2022-10-21T14:55:09.245Z,17.00
2022-10-21T14:57:47.774Z,17.00
2022-10-21T15:00:29.003Z,17.00
2022-10-21T15:02:58.409Z,17.00
2022-10-21T15:05:29.925Z,16.90
2022-10-21T15:08:19.943Z,16.90
2022-10-21T15:11:05.010Z,16.90
2022-10-21T15:13:32.369Z,16.90
2022-10-21T15:15:59.606Z,16.90
2022-10-21T15:18:32.353Z,16.90
2022-10-21T15:21:11.678Z,16.90
2022-10-21T15:23:40.374Z,16.90
2022-10-21T15:26:11.491Z,16.90
2022-10-21T15:28:38.158Z,16.80
2022-10-21T15:31:08.186Z,16.80
2022-10-21T15:33:34.733Z,16.80
2022-10-21T15:36:05.469Z,16.80
2022-10-21T15:38:31.992Z,16.80
2022-10-21T15:40:58.647Z,16.80
2022-10-21T15:43:25.191Z,16.80
2022-10-21T15:45:51.807Z,16.80
2022-10-21T15:48:18.340Z,16.80
2022-10-21T15:50:44.885Z,16.70
2022-10-21T15:53:11.638Z,16.70
2022-10-21T15:55:38.644Z,16.70
2022-10-21T15:58:06.056Z,16.60
2022-10-21T16:00:40.042Z,16.70
2022-10-21T16:03:10.073Z,16.70
2022-10-21T16:05:37.666Z,16.70
2022-10-21T16:08:04.407Z,16.60
2022-10-21T16:10:35.951Z,16.60
2022-10-21T16:13:03.348Z,16.60
2022-10-21T16:15:29.889Z,16.60
2022-10-21T16:17:57.187Z,16.50
2022-10-21T16:20:23.723Z,16.50
2022-10-21T16:22:50.537Z,16.50
2022-10-21T16:25:17.687Z,16.40
2022-10-21T16:28:01.958Z,16.40
2022-10-21T16:30:33.422Z,16.30
2022-10-21T16:33:00.174Z,16.30
2022-10-21T16:35:27.021Z,16.30
2022-10-21T16:37:53.757Z,16.30
2022-10-21T16:40:26.796Z,16.30
2022-10-21T16:42:53.851Z,16.30
2022-10-21T16:45:21.816Z,16.30
2022-10-21T16:47:52.789Z,16.30
2022-10-21T16:50:21.603Z,16.30
2022-10-21T16:52:48.193Z,16.30
2022-10-21T16:55:18.221Z,16.30
2022-10-21T16:57:46.938Z,16.30
2022-10-21T17:00:13.806Z,16.30
2022-10-21T17:02:43.240Z,16.20
2022-10-21T17:05:12.075Z,16.20
2022-10-21T17:07:38.853Z,16.20
2022-10-21T17:10:05.793Z,16.20
2022-10-21T17:12:35.556Z,16.20
2022-10-21T17:15:02.062Z,16.20
2022-10-21T17:17:28.598Z,16.20
2022-10-21T17:19:55.116Z,16.30
2022-10-21T17:22:23.898Z,16.30
2022-10-21T17:24:52.934Z,16.20
2022-10-21T17:27:19.864Z,16.20
2022-10-21T17:29:46.520Z,16.10
2022-10-21T17:32:13.157Z,16.10
2022-10-21T17:34:42.394Z,16.10
2022-10-21T17:37:09.960Z,16.20
2022-10-21T17:39:36.520Z,16.20
2022-10-21T17:42:05.515Z,16.20
2022-10-21T17:44:32.171Z,16.20
2022-10-21T17:46:58.712Z,16.20
2022-10-21T17:49:26.491Z,16.20
2022-10-21T17:51:53.109Z,16.20
2022-10-21T17:54:22.860Z,16.20
2022-10-21T17:56:56.580Z,16.20
2022-10-21T17:59:23.187Z,16.10
2022-10-21T18:01:49.703Z,16.10
2022-10-21T18:04:18.577Z,16.10
2022-10-21T18:06:45.117Z,16.10
2022-10-21T18:09:11.873Z,16.10
2022-10-21T18:11:40.855Z,16.00
2022-10-21T18:14:07.400Z,16.00
2022-10-21T18:16:34.829Z,16.00
2022-10-21T18:19:02.939Z,15.90
2022-10-21T18:21:32.773Z,15.90
2022-10-21T18:23:59.330Z,15.80
2022-10-21T18:26:27.651Z,15.80
2022-10-21T18:28:57.990Z,15.70
2022-10-21T18:31:26.093Z,15.70
2022-10-21T18:33:55.782Z,15.70
2022-10-21T18:36:23.053Z,15.70
2022-10-21T18:38:49.623Z,15.70
2022-10-21T18:41:20.587Z,15.70
2022-10-21T18:43:48.953Z,15.60
2022-10-21T18:46:15.601Z,15.60
2022-10-21T18:48:44.778Z,15.60
2022-10-21T18:51:11.987Z,15.60
2022-10-21T18:53:41.124Z,15.60
2022-10-21T18:56:13.332Z,15.60
2022-10-21T18:58:41.002Z,15.60
2022-10-21T19:01:08.094Z,15.50
2022-10-21T19:03:34.752Z,15.50
2022-10-21T19:06:16.481Z,15.50
2022-10-21T19:08:43.077Z,15.50
2022-10-21T19:11:09.622Z,15.40
2022-10-21T19:13:36.151Z,15.40
2022-10-21T19:16:02.708Z,15.30
2022-10-21T19:18:31.762Z,15.30
2022-10-21T19:20:58.342Z,15.30
2022-10-21T19:23:27.837Z,15.30
2022-10-21T19:25:56.843Z,15.30
2022-10-21T19:28:23.494Z,15.20
2022-10-21T19:30:50.378Z,15.20
2022-10-21T19:33:19.423Z,15.20
2022-10-21T19:35:46.281Z,15.20
2022-10-21T19:38:20.728Z,15.20
2022-10-21T19:40:52.925Z,15.10
2022-10-21T19:43:19.447Z,15.10
2022-10-21T19:45:46.000Z,15.10
2022-10-21T19:48:15.799Z,15.10
2022-10-21T19:50:46.154Z,15.00
2022-10-21T19:53:12.728Z,15.10
2022-10-21T19:55:39.643Z,15.10
2022-10-21T19:58:06.379Z,15.00
2022-10-21T20:00:32.922Z,15.00
2022-10-21T20:02:59.652Z,15.00
2022-10-21T20:05:26.182Z,15.00
2022-10-21T20:07:52.709Z,15.00
2022-10-21T20:10:20.326Z,15.00
2022-10-21T20:12:46.858Z,15.00
2022-10-21T20:15:13.385Z,14.90
2022-10-21T20:17:42.082Z,15.00
2022-10-21T20:20:11.020Z,15.00
2022-10-21T20:22:40.304Z,15.00
2022-10-21T20:25:07.441Z,14.90
2022-10-21T20:27:33.998Z,15.00
2022-10-21T20:30:03.315Z,14.90
2022-10-21T20:32:31.933Z,14.90
2022-10-21T20:35:03.169Z,14.90
2022-10-21T20:37:29.704Z,14.90
2022-10-21T20:39:56.291Z,14.90
2022-10-21T20:42:22.821Z,14.90
2022-10-21T20:44:51.858Z,14.90
2022-10-21T20:47:19.071Z,14.90
2022-10-21T20:49:47.759Z,14.90
2022-10-21T20:52:16.804Z,14.80
2022-10-21T20:54:43.345Z,14.80
2022-10-21T20:57:12.076Z,14.70
2022-10-21T20:59:38.632Z,14.60
2022-10-21T21:02:07.598Z,14.60
2022-10-21T21:04:34.158Z,14.70
2022-10-21T21:07:00.699Z,14.70
2022-10-21T21:09:50.202Z,14.60
2022-10-21T21:12:16.559Z,14.70
2022-10-21T21:14:43.090Z,14.70
2022-10-21T21:17:09.646Z,14.70
2022-10-21T21:19:39.326Z,14.70
2022-10-21T21:22:08.165Z,14.60
2022-10-21T21:24:34.718Z,14.60
2022-10-21T21:27:01.293Z,14.60
2022-10-21T21:29:30.040Z,14.60
2022-10-21T21:31:56.655Z,14.50
2022-10-21T21:34:23.170Z,14.60
2022-10-21T21:36:50.078Z,14.60
2022-10-21T21:39:17.025Z,14.60
2022-10-21T21:41:43.639Z,14.60
2022-10-21T21:44:12.337Z,14.60
2022-10-21T21:46:38.949Z,14.60
2022-10-21T21:49:08.132Z,14.60
2022-10-21T21:51:35.932Z,14.60
2022-10-21T21:54:03.121Z,14.50
2022-10-21T21:56:29.721Z,14.50
2022-10-21T21:58:58.762Z,14.40
2022-10-21T22:01:26.785Z,14.40
2022-10-21T22:03:54.119Z,14.50
2022-10-21T22:06:23.957Z,14.50
2022-10-21T22:08:51.209Z,14.50
2022-10-21T22:11:19.032Z,14.40
2022-10-21T22:13:45.602Z,14.50
2022-10-21T22:16:13.029Z,14.50
2022-10-21T22:18:39.614Z,14.40
2022-10-21T22:21:07.388Z,14.40
2022-10-21T22:23:34.294Z,14.40
2022-10-21T22:26:03.325Z,14.40
2022-10-21T22:28:30.196Z,14.40
2022-10-21T22:30:58.016Z,14.40
2022-10-21T22:33:24.943Z,14.40
2022-10-21T22:35:53.890Z,14.40
2022-10-21T22:38:20.446Z,14.40
2022-10-21T22:40:46.999Z,14.40
2022-10-21T22:43:13.521Z,14.40
2022-10-21T22:45:40.025Z,14.40
2022-10-21T22:48:08.687Z,14.40
2022-10-21T22:50:37.701Z,14.40
2022-10-21T22:53:05.560Z,14.40
2022-10-21T22:55:34.504Z,14.40
2022-10-21T22:58:01.030Z,14.40
2022-10-21T23:00:27.587Z,14.40
2022-10-21T23:02:56.620Z,14.40
2022-10-21T23:05:25.542Z,14.40
2022-10-21T23:07:52.140Z,14.40
2022-10-21T23:10:18.678Z,14.40
2022-10-21T23:12:45.210Z,14.40
2022-10-21T23:15:11.765Z,14.40
2022-10-21T23:17:38.277Z,14.40
2022-10-21T23:20:07.171Z,14.40
2022-10-21T23:22:33.729Z,14.30
2022-10-21T23:25:00.364Z,14.30
2022-10-21T23:27:27.912Z,14.30
2022-10-21T23:29:54.628Z,14.30
2022-10-21T23:32:23.540Z,14.20
2022-10-21T23:34:52.554Z,14.20
2022-10-21T23:39:50.587Z,14.20
2022-10-21T23:42:17.120Z,14.30
2022-10-21T23:44:43.735Z,14.30
2022-10-21T23:47:10.459Z,14.30
2022-10-21T23:49:37.035Z,14.30
2022-10-21T23:52:06.286Z,14.30
2022-10-21T23:54:33.348Z,14.30
2022-10-21T23:56:59.888Z,14.30
2022-10-21T23:59:26.470Z,14.30
