createdAt,value
2019-05-01T00:42:28.679Z,14.63
2019-05-01T01:04:36.081Z,13.63
2019-05-01T01:08:45.609Z,14.77
2019-05-01T01:12:52.050Z,13.87
2019-05-01T01:16:58.364Z,13.47
2019-05-01T01:21:09.368Z,13.53
2019-05-01T01:25:15.628Z,13.27
2019-05-01T04:17:15.113Z,10.30
2019-05-01T04:21:22.993Z,9.97
2019-05-01T06:01:44.146Z,7.20
2019-05-01T06:55:40.329Z,7.43
2019-05-01T07:04:37.813Z,6.90
2019-05-01T07:08:40.418Z,6.73
2019-05-01T07:12:48.591Z,6.37
2019-05-01T07:16:55.361Z,7.63
2019-05-01T07:34:49.219Z,7.07
2019-05-01T07:38:55.140Z,6.53
2019-05-01T07:43:11.262Z,7.10
2019-05-01T07:47:31.641Z,6.60
2019-05-01T07:51:57.981Z,6.17
2019-05-01T07:56:03.763Z,6.90
2019-05-01T08:00:14.803Z,6.10
2019-05-01T08:08:59.745Z,5.90
2019-05-01T08:13:05.222Z,6.10
2019-05-01T08:17:18.140Z,5.63
2019-05-01T08:21:33.271Z,5.63
2019-05-01T08:25:41.039Z,6.57
2019-05-01T08:30:07.684Z,6.30
2019-05-01T08:34:15.188Z,6.33
2019-05-01T08:52:04.703Z,5.90
2019-05-01T08:56:12.571Z,6.17
2019-05-01T09:00:18.922Z,5.90
2019-05-01T09:04:30.506Z,5.97
2019-05-01T09:08:34.015Z,5.97
2019-05-01T09:12:46.788Z,6.10
2019-05-01T09:16:52.517Z,5.57
2019-05-01T09:21:00.601Z,5.57
2019-05-01T09:25:10.727Z,6.03
2019-05-01T09:33:30.880Z,5.63
2019-05-01T09:42:01.853Z,5.30
2019-05-01T09:46:09.551Z,5.00
2019-05-01T09:50:15.617Z,5.17
2019-05-01T09:54:42.943Z,5.80
2019-05-01T09:58:50.494Z,5.90
2019-05-01T10:02:59.725Z,4.90
2019-05-01T10:07:07.429Z,5.10
2019-05-01T10:11:14.444Z,5.57
2019-05-01T10:15:23.586Z,4.80
2019-05-01T10:19:33.392Z,4.60
2019-05-01T10:23:39.895Z,5.63
2019-05-01T10:27:56.419Z,4.20
2019-05-01T10:36:34.607Z,4.80
2019-05-01T10:40:42.763Z,4.13
2019-05-01T10:44:48.160Z,5.23
2019-05-01T10:48:57.481Z,5.10
2019-05-01T10:53:04.418Z,4.77
2019-05-01T10:57:12.974Z,4.43
2019-05-01T11:05:30.693Z,4.77
2019-05-01T11:09:36.895Z,4.73
2019-05-01T11:13:43.143Z,4.97
2019-05-01T11:17:51.751Z,4.30
2019-05-01T11:21:58.687Z,4.50
2019-05-01T11:26:04.924Z,4.90
2019-05-01T11:30:13.359Z,4.60
2019-05-01T11:38:43.971Z,4.63
2019-05-01T11:42:49.936Z,4.60
2019-05-01T11:46:57.436Z,4.33
2019-05-01T11:51:04.412Z,4.43
2019-05-01T11:55:12.706Z,4.60
2019-05-01T11:59:18.983Z,4.03
2019-05-01T12:03:25.136Z,4.73
2019-05-01T12:07:31.192Z,4.03
2019-05-01T12:11:43.321Z,4.57
2019-05-01T12:15:55.168Z,4.30
2019-05-01T12:20:03.200Z,4.60
2019-05-01T12:24:10.883Z,4.27
2019-05-01T12:28:17.682Z,3.90
2019-05-01T12:32:23.776Z,4.30
2019-05-01T12:36:36.500Z,4.87
2019-05-01T12:40:39.214Z,4.50
2019-05-01T12:44:46.510Z,4.13
2019-05-01T12:48:52.822Z,4.70
2019-05-01T12:58:16.983Z,4.53
2019-05-01T13:02:24.308Z,3.80
2019-05-01T13:06:31.162Z,3.90
2019-05-01T13:10:41.998Z,4.20
2019-05-01T13:14:48.454Z,3.50
2019-05-01T13:18:54.728Z,3.67
2019-05-01T13:23:04.552Z,4.20
2019-05-01T13:27:21.702Z,4.00
2019-05-01T13:31:35.962Z,3.37
2019-05-01T13:35:44.451Z,3.97
2019-05-01T13:39:50.563Z,3.70
2019-05-01T13:43:56.012Z,3.53
2019-05-01T13:48:03.541Z,3.70
2019-05-01T13:52:09.620Z,3.80
2019-05-01T13:56:18.388Z,4.03
2019-05-01T14:00:28.027Z,3.47
2019-05-01T14:04:34.420Z,3.70
2019-05-01T14:08:40.526Z,2.87
2019-05-01T14:13:26.601Z,3.67
2019-05-01T14:17:32.328Z,3.70
2019-05-01T14:21:44.884Z,3.47
2019-05-01T14:26:11.723Z,2.60
2019-05-01T14:30:22.871Z,3.07
2019-05-01T14:34:31.983Z,3.03
2019-05-01T14:38:39.546Z,3.50
2019-05-01T14:42:45.869Z,2.73
2019-05-01T14:51:36.650Z,3.23
2019-05-01T14:55:49.733Z,3.10
2019-05-01T14:59:55.436Z,3.67
2019-05-01T15:04:00.986Z,3.00
2019-05-01T15:08:07.895Z,3.60
2019-05-01T15:12:13.588Z,3.07
2019-05-01T15:16:39.148Z,2.87
2019-05-01T15:20:46.572Z,3.00
2019-05-01T15:24:53.212Z,3.40
2019-05-01T15:28:59.936Z,3.47
2019-05-01T15:33:07.515Z,3.40
2019-05-01T15:37:13.226Z,3.47
2019-05-01T15:41:40.905Z,4.47
2019-05-01T15:45:50.607Z,4.07
2019-05-01T15:50:00.973Z,3.83
2019-05-01T15:54:07.247Z,4.10
2019-05-01T15:58:15.545Z,3.93
2019-05-01T16:02:21.748Z,4.20
2019-05-01T16:06:29.699Z,4.27
2019-05-01T16:11:04.633Z,4.23
2019-05-01T16:15:18.868Z,4.60
2019-05-01T16:19:25.547Z,4.77
2019-05-01T16:23:31.568Z,4.77
2019-05-01T16:27:37.919Z,4.47
2019-05-01T16:31:49.349Z,4.43
2019-05-01T16:35:55.221Z,4.73
2019-05-01T16:40:23.395Z,4.73
2019-05-01T16:44:29.504Z,4.70
2019-05-01T16:48:56.257Z,5.13
2019-05-01T16:53:01.707Z,5.10
2019-05-01T16:57:14.115Z,5.10
2019-05-01T17:01:38.686Z,5.23
2019-05-01T17:05:57.917Z,5.63
2019-05-01T17:10:13.936Z,5.87
2019-05-01T17:14:20.527Z,5.60
2019-05-01T17:18:40.316Z,5.40
2019-05-01T17:22:50.835Z,5.73
2019-05-01T17:26:57.294Z,5.63
2019-05-01T17:35:44.431Z,6.67
2019-05-01T17:40:11.745Z,5.83
2019-05-01T17:44:26.416Z,5.87
2019-05-01T17:48:35.632Z,5.63
2019-05-01T17:52:41.219Z,6.43
2019-05-01T17:56:53.136Z,7.20
2019-05-01T18:01:15.506Z,6.57
2019-05-01T18:05:40.593Z,6.67
2019-05-01T18:09:46.534Z,6.10
2019-05-01T18:13:53.689Z,5.47
2019-05-01T18:18:22.556Z,5.60
2019-05-01T18:22:47.969Z,6.13
2019-05-01T18:27:14.710Z,5.80
2019-05-01T18:31:27.920Z,5.73
2019-05-01T18:35:34.777Z,7.60
2019-05-01T18:40:02.156Z,5.83
2019-05-01T18:44:10.103Z,5.73
2019-05-01T18:48:15.083Z,6.37
2019-05-01T18:57:21.826Z,6.10
2019-05-01T19:01:27.374Z,6.30
2019-05-01T19:05:32.854Z,7.07
2019-05-01T19:09:38.794Z,7.67
2019-05-01T19:13:45.451Z,6.77
2019-05-01T19:17:51.372Z,7.50
2019-05-01T19:21:57.678Z,6.97
2019-05-01T19:30:16.694Z,7.47
2019-05-01T19:34:22.775Z,7.07
2019-05-01T19:38:51.932Z,7.37
2019-05-01T19:43:01.809Z,8.07
2019-05-01T19:47:09.699Z,7.37
2019-05-01T19:51:19.305Z,7.83
2019-05-01T19:55:23.487Z,8.03
2019-05-01T19:59:29.016Z,8.30
2019-05-01T20:03:40.688Z,8.03
2019-05-01T20:07:46.443Z,7.23
2019-05-01T20:11:58.999Z,8.37
2019-05-01T20:16:09.650Z,7.33
2019-05-01T20:20:18.644Z,7.20
2019-05-01T20:25:25.595Z,7.90
2019-05-01T20:29:32.084Z,7.83
2019-05-01T20:33:39.044Z,7.27
2019-05-01T20:37:44.836Z,7.03
2019-05-01T20:41:53.153Z,7.37
2019-05-01T20:46:06.936Z,7.33
2019-05-01T20:50:14.565Z,6.93
2019-05-01T20:54:23.339Z,6.70
2019-05-01T20:58:29.144Z,6.43
2019-05-01T21:02:38.907Z,6.20
2019-05-01T21:06:45.718Z,5.87
2019-05-01T21:11:14.228Z,6.03
2019-05-01T21:15:24.805Z,5.00
2019-05-01T21:25:13.750Z,6.30
2019-05-01T21:29:19.949Z,6.60
2019-05-01T21:33:30.060Z,6.63
2019-05-01T21:56:41.494Z,7.00
2019-05-01T22:00:55.214Z,6.40
2019-05-01T22:05:03.739Z,6.47
2019-05-01T22:09:16.485Z,6.57
2019-05-01T22:13:24.323Z,7.00
2019-05-01T22:17:50.989Z,6.67
2019-05-01T22:22:16.444Z,6.77
2019-05-01T22:26:31.153Z,6.63
2019-05-01T22:30:59.239Z,7.03
2019-05-01T22:35:18.772Z,6.50
2019-05-01T22:39:28.701Z,7.23
2019-05-01T22:43:34.451Z,8.40
2019-05-01T22:47:40.811Z,7.27
2019-05-01T22:51:49.074Z,8.00
2019-05-01T22:55:57.301Z,9.10
2019-05-01T23:00:44.309Z,9.90
2019-05-01T23:04:52.216Z,9.43
2019-05-01T23:08:59.244Z,11.77
2019-05-01T23:13:06.816Z,12.07
2019-05-01T23:17:34.950Z,12.27
2019-05-01T23:21:45.872Z,12.93
2019-05-01T23:25:50.686Z,12.50
2019-05-01T23:30:00.360Z,12.53
2019-05-01T23:34:06.943Z,14.37
2019-05-01T23:38:16.217Z,12.93
2019-05-01T23:42:27.180Z,14.30
2019-05-01T23:46:35.351Z,14.23
2019-05-01T23:50:42.579Z,15.47
2019-05-01T23:54:52.999Z,15.33
2019-05-01T23:59:00.026Z,15.33
