createdAt,value
2024-04-21T00:00:53.103Z,0.00
2024-04-21T00:01:53.100Z,0.00
2024-04-21T00:02:53.114Z,0.00
2024-04-21T00:03:53.295Z,0.00
2024-04-21T00:04:53.123Z,0.00
2024-04-21T00:05:53.122Z,0.00
2024-04-21T00:06:53.222Z,0.00
2024-04-21T00:07:53.149Z,0.00
2024-04-21T00:08:53.168Z,0.00
2024-04-21T00:09:53.213Z,0.00
2024-04-21T00:10:53.234Z,0.00
2024-04-21T00:11:53.206Z,0.00
2024-04-21T00:12:53.258Z,0.00
2024-04-21T00:13:53.229Z,0.00
2024-04-21T00:14:53.243Z,0.00
2024-04-21T00:15:53.386Z,0.00
2024-04-21T00:16:53.381Z,0.00
2024-04-21T00:17:53.304Z,0.00
2024-04-21T00:18:53.328Z,0.00
2024-04-21T00:19:53.308Z,0.00
2024-04-21T00:20:53.325Z,0.00
2024-04-21T00:21:53.351Z,0.00
2024-04-21T00:22:53.339Z,0.00
2024-04-21T00:23:53.334Z,0.00
2024-04-21T00:24:53.361Z,0.00
2024-04-21T00:25:53.370Z,0.00
2024-04-21T00:26:53.393Z,0.00
2024-04-21T00:27:53.403Z,0.00
2024-04-21T00:28:53.407Z,0.00
2024-04-21T00:29:53.414Z,0.00
2024-04-21T00:30:53.494Z,0.00
2024-04-21T00:31:53.446Z,0.00
2024-04-21T00:32:53.543Z,0.00
2024-04-21T00:33:53.574Z,0.00
2024-04-21T00:34:53.491Z,0.00
2024-04-21T00:35:53.496Z,0.00
2024-04-21T00:36:53.558Z,0.00
2024-04-21T00:37:53.510Z,0.00
2024-04-21T00:38:53.524Z,0.00
2024-04-21T00:39:53.563Z,0.00
2024-04-21T00:40:53.552Z,0.00
2024-04-21T00:41:53.868Z,0.00
2024-04-21T00:42:53.591Z,0.00
2024-04-21T00:43:53.596Z,0.00
2024-04-21T00:44:53.615Z,0.00
2024-04-21T00:45:53.618Z,0.00
2024-04-21T00:46:53.655Z,0.00
2024-04-21T00:47:53.686Z,0.00
2024-04-21T00:48:53.669Z,0.00
2024-04-21T00:49:53.658Z,0.00
2024-04-21T00:50:53.672Z,0.00
2024-04-21T00:51:53.745Z,0.00
2024-04-21T00:52:53.705Z,0.00
2024-04-21T00:53:53.710Z,0.00
2024-04-21T00:54:53.746Z,0.00
2024-04-21T00:55:53.731Z,0.00
2024-04-21T00:56:53.750Z,0.00
2024-04-21T00:57:53.803Z,0.00
2024-04-21T00:58:53.771Z,0.00
2024-04-21T00:59:53.789Z,0.00
2024-04-21T01:00:53.889Z,0.00
2024-04-21T01:01:53.848Z,0.00
2024-04-21T01:02:53.810Z,0.00
2024-04-21T01:03:53.940Z,0.00
2024-04-21T01:04:53.960Z,0.00
2024-04-21T01:05:54.037Z,0.00
2024-04-21T01:06:53.902Z,0.00
2024-04-21T01:07:53.893Z,0.00
2024-04-21T01:08:53.909Z,0.00
2024-04-21T01:09:53.931Z,0.00
2024-04-21T01:10:53.940Z,0.00
2024-04-21T01:11:53.922Z,0.00
2024-04-21T01:12:53.953Z,0.00
2024-04-21T01:13:53.962Z,0.00
2024-04-21T01:14:53.982Z,0.00
2024-04-21T01:15:54.009Z,0.00
2024-04-21T01:16:53.981Z,0.00
2024-04-21T01:17:54.144Z,0.00
2024-04-21T01:18:54.091Z,0.00
2024-04-21T01:19:54.014Z,0.00
2024-04-21T01:20:54.049Z,0.00
2024-04-21T01:21:54.054Z,0.00
2024-04-21T01:22:54.072Z,0.00
2024-04-21T01:23:54.078Z,0.00
2024-04-21T01:24:54.095Z,0.00
2024-04-21T01:25:54.095Z,0.00
2024-04-21T01:26:54.100Z,0.00
2024-04-21T01:27:54.141Z,0.00
2024-04-21T01:28:54.125Z,0.00
2024-04-21T01:29:54.146Z,0.00
2024-04-21T01:30:54.172Z,0.00
2024-04-21T01:31:54.154Z,0.00
2024-04-21T01:32:54.270Z,0.00
2024-04-21T01:33:54.221Z,0.00
2024-04-21T01:34:54.202Z,0.00
2024-04-21T01:35:54.219Z,0.00
2024-04-21T01:36:54.253Z,0.00
2024-04-21T01:37:54.228Z,0.00
2024-04-21T01:38:54.256Z,0.00
2024-04-21T01:39:54.300Z,0.00
2024-04-21T01:40:54.284Z,0.00
2024-04-21T01:41:54.272Z,0.00
2024-04-21T01:42:54.303Z,0.00
2024-04-21T01:43:54.315Z,0.00
2024-04-21T01:44:54.865Z,0.00
2024-04-21T01:45:54.348Z,0.00
2024-04-21T01:46:54.340Z,0.00
2024-04-21T01:47:54.412Z,0.00
2024-04-21T01:48:54.398Z,0.00
2024-04-21T01:49:54.371Z,0.00
2024-04-21T01:50:54.382Z,0.00
2024-04-21T01:51:54.411Z,0.00
2024-04-21T01:52:54.414Z,0.00
2024-04-21T01:53:54.419Z,0.00
2024-04-21T01:54:54.448Z,0.00
2024-04-21T01:55:54.474Z,0.00
2024-04-21T01:56:54.452Z,0.00
2024-04-21T01:57:54.473Z,0.00
2024-04-21T01:58:54.494Z,0.00
2024-04-21T01:59:54.498Z,0.00
2024-04-21T02:00:54.555Z,0.00
2024-04-21T02:01:54.512Z,0.00
2024-04-21T02:02:54.591Z,0.00
2024-04-21T02:03:54.570Z,0.00
2024-04-21T02:04:54.547Z,0.00
2024-04-21T02:05:54.566Z,0.00
2024-04-21T02:06:54.644Z,0.00
2024-04-21T02:07:54.579Z,0.00
2024-04-21T02:08:54.615Z,0.00
2024-04-21T02:09:54.617Z,0.00
2024-04-21T02:10:54.674Z,0.00
2024-04-21T02:11:54.624Z,0.00
2024-04-21T02:12:54.666Z,0.00
2024-04-21T02:13:54.662Z,0.00
2024-04-21T02:14:54.660Z,0.00
2024-04-21T02:15:54.765Z,0.00
2024-04-21T02:16:54.724Z,0.00
2024-04-21T02:17:54.740Z,0.00
2024-04-21T02:18:54.771Z,0.00
2024-04-21T02:19:54.748Z,0.00
2024-04-21T02:20:54.740Z,0.00
2024-04-21T02:21:54.744Z,0.00
2024-04-21T02:22:54.762Z,0.00
2024-04-21T02:23:54.775Z,0.00
2024-04-21T02:24:54.857Z,0.00
2024-04-21T02:25:54.808Z,0.00
2024-04-21T02:26:54.803Z,0.00
2024-04-21T02:27:54.846Z,0.00
2024-04-21T02:28:54.827Z,0.00
2024-04-21T02:29:54.839Z,0.00
2024-04-21T02:30:54.871Z,0.00
2024-04-21T02:31:54.860Z,0.00
2024-04-21T02:32:54.918Z,0.00
2024-04-21T02:33:54.899Z,0.00
2024-04-21T02:34:54.899Z,0.00
2024-04-21T02:35:54.955Z,0.00
2024-04-21T02:36:54.925Z,0.00
2024-04-21T02:37:54.949Z,0.00
2024-04-21T02:38:54.950Z,0.00
2024-04-21T02:39:54.981Z,0.00
2024-04-21T02:40:54.989Z,0.00
2024-04-21T02:41:54.975Z,0.00
2024-04-21T02:42:55.007Z,0.00
2024-04-21T02:43:55.000Z,0.00
2024-04-21T02:44:55.013Z,0.00
2024-04-21T02:45:55.096Z,0.00
2024-04-21T02:46:55.101Z,0.00
2024-04-21T02:47:55.106Z,0.00
2024-04-21T02:48:55.104Z,0.00
2024-04-21T02:49:55.068Z,0.00
2024-04-21T02:50:55.106Z,0.00
2024-04-21T02:51:55.114Z,0.00
2024-04-21T02:52:55.106Z,0.00
2024-04-21T02:53:55.124Z,0.00
2024-04-21T02:54:55.154Z,0.00
2024-04-21T02:55:55.184Z,0.00
2024-04-21T02:56:55.171Z,0.00
2024-04-21T02:57:55.187Z,0.00
2024-04-21T02:58:55.186Z,0.00
2024-04-21T02:59:55.193Z,0.00
2024-04-21T03:00:55.277Z,0.00
2024-04-21T03:01:55.210Z,0.00
2024-04-21T03:02:55.297Z,0.00
2024-04-21T03:03:55.279Z,0.00
2024-04-21T03:04:55.288Z,0.00
2024-04-21T03:05:55.272Z,0.00
2024-04-21T03:06:55.287Z,0.00
2024-04-21T03:07:55.287Z,0.00
2024-04-21T03:08:55.318Z,0.00
2024-04-21T03:09:55.333Z,0.00
2024-04-21T03:10:55.396Z,0.00
2024-04-21T03:11:55.348Z,0.00
2024-04-21T03:12:55.380Z,0.00
2024-04-21T03:13:55.353Z,0.00
2024-04-21T03:14:55.441Z,0.00
2024-04-21T03:15:55.452Z,0.00
2024-04-21T03:16:55.392Z,0.00
2024-04-21T03:17:55.457Z,0.00
2024-04-21T03:18:55.460Z,0.00
2024-04-21T03:19:55.428Z,0.00
2024-04-21T03:20:55.439Z,0.00
2024-04-21T03:21:55.485Z,0.00
2024-04-21T03:22:55.463Z,0.00
2024-04-21T03:23:55.473Z,0.00
2024-04-21T03:24:55.495Z,0.00
2024-04-21T03:25:55.505Z,0.00
2024-04-21T03:26:55.521Z,0.00
2024-04-21T03:27:55.538Z,0.00
2024-04-21T03:28:55.598Z,0.00
2024-04-21T03:29:55.540Z,0.00
2024-04-21T03:30:55.623Z,0.00
2024-04-21T03:31:55.568Z,0.00
2024-04-21T03:32:55.675Z,0.00
2024-04-21T03:33:55.613Z,0.00
2024-04-21T03:34:55.613Z,0.00
2024-04-21T03:35:55.641Z,0.00
2024-04-21T03:36:55.673Z,0.00
2024-04-21T03:37:55.654Z,0.00
2024-04-21T03:38:55.661Z,0.00
2024-04-21T03:39:55.693Z,0.00
2024-04-21T03:40:55.668Z,0.00
2024-04-21T03:41:55.688Z,0.00
2024-04-21T03:42:55.721Z,0.00
2024-04-21T03:43:55.712Z,0.00
2024-04-21T03:44:55.733Z,0.00
2024-04-21T03:45:55.753Z,0.00
2024-04-21T03:46:55.775Z,0.00
2024-04-21T03:47:55.772Z,4.00
2024-04-21T03:48:55.780Z,0.00
2024-04-21T03:49:55.775Z,0.00
2024-04-21T03:50:55.797Z,0.00
2024-04-21T03:51:55.815Z,4.00
2024-04-21T03:52:55.806Z,0.00
2024-04-21T03:53:55.818Z,4.00
2024-04-21T03:54:55.860Z,0.00
2024-04-21T03:55:55.835Z,4.00
2024-04-21T03:56:55.865Z,0.00
2024-04-21T03:57:55.937Z,4.00
2024-04-21T03:58:55.872Z,4.00
2024-04-21T03:59:55.891Z,4.00
2024-04-21T04:00:55.951Z,4.00
2024-04-21T04:01:55.954Z,4.00
2024-04-21T04:02:55.927Z,4.00
2024-04-21T04:03:56.024Z,8.00
2024-04-21T04:04:55.984Z,8.00
2024-04-21T04:05:55.959Z,8.00
2024-04-21T04:06:55.994Z,8.00
2024-04-21T04:07:55.981Z,12.00
2024-04-21T04:08:56.043Z,12.00
2024-04-21T04:09:56.092Z,16.00
2024-04-21T04:10:56.011Z,20.00
2024-04-21T04:11:56.018Z,20.00
2024-04-21T04:12:56.061Z,24.00
2024-04-21T04:13:56.098Z,28.00
2024-04-21T04:14:56.059Z,28.00
2024-04-21T04:15:56.102Z,32.00
2024-04-21T04:16:56.113Z,36.00
2024-04-21T04:17:56.187Z,40.00
2024-04-21T04:18:56.217Z,40.00
2024-04-21T04:19:56.136Z,40.00
2024-04-21T04:20:56.147Z,44.00
2024-04-21T04:21:56.186Z,36.00
2024-04-21T04:22:56.157Z,28.00
2024-04-21T04:23:56.163Z,28.00
2024-04-21T04:24:56.210Z,32.00
2024-04-21T04:25:56.188Z,36.00
2024-04-21T04:26:56.205Z,44.00
2024-04-21T04:27:56.224Z,52.00
2024-04-21T04:28:56.233Z,48.00
2024-04-21T04:29:56.245Z,48.00
2024-04-21T04:30:56.317Z,48.00
2024-04-21T04:31:56.254Z,44.00
2024-04-21T04:32:56.332Z,44.00
2024-04-21T04:33:56.357Z,40.00
2024-04-21T04:34:56.302Z,40.00
2024-04-21T04:35:56.307Z,44.00
2024-04-21T04:36:56.350Z,48.00
2024-04-21T04:37:56.331Z,52.00
2024-04-21T04:38:56.352Z,60.00
2024-04-21T04:39:56.406Z,64.00
2024-04-21T04:40:56.363Z,72.00
2024-04-21T04:41:56.377Z,80.00
2024-04-21T04:42:56.440Z,96.00
2024-04-21T04:43:56.409Z,124.00
2024-04-21T04:44:56.411Z,140.00
2024-04-21T04:45:56.455Z,148.00
2024-04-21T04:46:56.478Z,152.00
2024-04-21T04:47:56.484Z,152.00
2024-04-21T04:48:56.484Z,148.00
2024-04-21T04:49:56.497Z,152.00
2024-04-21T04:50:56.487Z,164.00
2024-04-21T04:51:56.526Z,164.00
2024-04-21T04:52:56.517Z,164.00
2024-04-21T04:53:56.518Z,172.00
2024-04-21T04:54:56.575Z,188.00
2024-04-21T04:55:56.670Z,224.00
2024-04-21T04:56:56.563Z,240.00
2024-04-21T04:57:56.618Z,268.00
2024-04-21T04:58:56.577Z,276.00
2024-04-21T04:59:56.597Z,292.00
2024-04-21T05:00:56.672Z,312.00
2024-04-21T05:01:56.674Z,344.00
2024-04-21T05:02:56.647Z,352.00
2024-04-21T05:03:56.673Z,344.00
2024-04-21T05:04:56.715Z,340.00
2024-04-21T05:05:56.678Z,336.00
2024-04-21T05:06:56.694Z,344.00
2024-04-21T05:07:56.712Z,368.00
2024-04-21T05:08:56.693Z,368.00
2024-04-21T05:09:56.771Z,364.00
2024-04-21T05:10:56.713Z,356.00
2024-04-21T05:11:56.730Z,348.00
2024-04-21T05:12:56.788Z,376.00
2024-04-21T05:13:56.761Z,348.00
2024-04-21T05:14:56.756Z,336.00
2024-04-21T05:15:56.839Z,280.00
2024-04-21T05:16:56.803Z,244.00
2024-04-21T05:17:56.945Z,296.00
2024-04-21T05:18:56.824Z,312.00
2024-04-21T05:19:56.815Z,312.00
2024-04-21T05:20:56.830Z,320.00
2024-04-21T05:21:56.843Z,304.00
2024-04-21T05:22:56.866Z,292.00
2024-04-21T05:23:56.863Z,296.00
2024-04-21T05:24:56.920Z,304.00
2024-04-21T05:25:56.894Z,324.00
2024-04-21T05:26:56.899Z,284.00
2024-04-21T05:27:56.926Z,260.00
2024-04-21T05:28:56.951Z,268.00
2024-04-21T05:29:56.926Z,312.00
2024-04-21T05:30:56.984Z,380.00
2024-04-21T05:31:56.983Z,460.00
2024-04-21T05:32:57.004Z,504.00
2024-04-21T05:33:56.995Z,496.00
2024-04-21T05:34:56.987Z,524.00
2024-04-21T05:35:56.999Z,532.00
2024-04-21T05:36:57.064Z,548.00
2024-04-21T05:37:57.048Z,604.00
2024-04-21T05:38:57.047Z,616.00
2024-04-21T05:39:57.067Z,636.00
2024-04-21T05:40:57.058Z,628.00
2024-04-21T05:41:57.075Z,600.00
2024-04-21T05:42:57.152Z,616.00
2024-04-21T05:43:57.094Z,656.00
2024-04-21T05:44:57.128Z,640.00
2024-04-21T05:45:57.143Z,604.00
2024-04-21T05:46:57.141Z,596.00
2024-04-21T05:47:57.394Z,580.00
2024-04-21T05:48:57.205Z,624.00
2024-04-21T05:49:57.161Z,684.00
2024-04-21T05:50:57.183Z,788.00
2024-04-21T05:51:57.206Z,964.00
2024-04-21T05:52:57.217Z,812.00
2024-04-21T05:53:58.405Z,836.00
2024-04-21T05:54:57.247Z,708.00
2024-04-21T05:55:57.233Z,692.00
2024-04-21T05:56:57.253Z,700.00
2024-04-21T05:57:57.285Z,624.00
2024-04-21T05:58:57.278Z,612.00
2024-04-21T05:59:57.287Z,652.00
2024-04-21T06:00:57.341Z,720.00
2024-04-21T06:01:57.308Z,808.00
2024-04-21T06:02:57.390Z,740.00
2024-04-21T06:03:57.392Z,760.00
2024-04-21T06:04:57.521Z,724.00
2024-04-21T06:05:57.354Z,764.00
2024-04-21T06:06:57.387Z,736.00
2024-04-21T06:07:57.380Z,860.00
2024-04-21T06:08:57.402Z,904.00
2024-04-21T06:09:57.449Z,916.00
2024-04-21T06:10:57.419Z,1000.00
2024-04-21T06:11:57.426Z,832.00
2024-04-21T06:12:57.451Z,852.00
2024-04-21T06:13:57.456Z,984.00
2024-04-21T06:14:57.470Z,1092.00
2024-04-21T06:15:57.482Z,924.00
2024-04-21T06:16:57.487Z,996.00
2024-04-21T06:17:57.546Z,1008.00
2024-04-21T06:18:57.650Z,860.00
2024-04-21T06:19:57.557Z,800.00
2024-04-21T06:20:57.564Z,784.00
2024-04-21T06:21:57.590Z,832.00
2024-04-21T06:22:57.575Z,876.00
2024-04-21T06:23:57.570Z,868.00
2024-04-21T06:24:57.632Z,844.00
2024-04-21T06:25:57.593Z,864.00
2024-04-21T06:26:57.614Z,932.00
2024-04-21T06:27:57.651Z,824.00
2024-04-21T06:28:57.628Z,816.00
2024-04-21T06:29:57.659Z,1048.00
2024-04-21T06:30:57.706Z,1000.00
2024-04-21T06:31:57.693Z,936.00
2024-04-21T06:32:57.700Z,1056.00
2024-04-21T06:33:57.727Z,868.00
2024-04-21T06:34:57.704Z,908.00
2024-04-21T06:35:57.724Z,1044.00
2024-04-21T06:36:57.771Z,1028.00
2024-04-21T06:37:57.743Z,1064.00
2024-04-21T06:38:57.758Z,1096.00
2024-04-21T06:39:57.768Z,1212.00
2024-04-21T06:40:57.801Z,1068.00
2024-04-21T06:41:57.816Z,1148.00
2024-04-21T06:42:57.849Z,1216.00
2024-04-21T06:43:57.836Z,1112.00
2024-04-21T06:44:57.838Z,1116.00
2024-04-21T06:45:57.912Z,1240.00
2024-04-21T06:46:57.861Z,1284.00
2024-04-21T06:47:57.913Z,1164.00
2024-04-21T06:48:57.979Z,1116.00
2024-04-21T06:49:57.895Z,1196.00
2024-04-21T06:50:57.909Z,1304.00
2024-04-21T06:51:57.949Z,1308.00
2024-04-21T06:52:58.007Z,1268.00
2024-04-21T06:53:57.940Z,1640.00
2024-04-21T06:54:57.978Z,1420.00
2024-04-21T06:55:57.969Z,1512.00
2024-04-21T06:56:57.972Z,1620.00
2024-04-21T06:57:58.011Z,1400.00
2024-04-21T06:58:58.003Z,1476.00
2024-04-21T06:59:58.013Z,1440.00
2024-04-21T07:00:58.171Z,1476.00
2024-04-21T07:01:58.181Z,1260.00
2024-04-21T07:02:58.080Z,1616.00
2024-04-21T07:03:58.157Z,1304.00
2024-04-21T07:04:58.076Z,1372.00
2024-04-21T07:05:58.112Z,1180.00
2024-04-21T07:06:58.136Z,1124.00
2024-04-21T07:07:58.139Z,1400.00
2024-04-21T07:08:58.135Z,1256.00
2024-04-21T07:09:58.201Z,1716.00
2024-04-21T07:11:01.048Z,1148.00
2024-04-21T07:11:58.170Z,1348.00
2024-04-21T07:12:58.211Z,1800.00
2024-04-21T07:14:06.296Z,1692.00
2024-04-21T07:14:58.217Z,1648.00
2024-04-21T07:15:58.279Z,1652.00
2024-04-21T07:16:58.237Z,1600.00
2024-04-21T07:17:58.399Z,1516.00
2024-04-21T07:18:58.384Z,1132.00
2024-04-21T07:19:58.294Z,1300.00
2024-04-21T07:20:58.288Z,1124.00
2024-04-21T07:21:58.330Z,1012.00
2024-04-21T07:22:58.327Z,1112.00
2024-04-21T07:23:58.345Z,1028.00
2024-04-21T07:25:05.533Z,1164.00
2024-04-21T07:25:58.414Z,1116.00
2024-04-21T07:26:58.395Z,1212.00
2024-04-21T07:27:58.417Z,1264.00
2024-04-21T07:28:58.394Z,1084.00
2024-04-21T07:29:58.402Z,1088.00
2024-04-21T07:30:58.447Z,1376.00
2024-04-21T07:31:58.456Z,1428.00
2024-04-21T07:32:58.519Z,1396.00
2024-04-21T07:33:58.539Z,1224.00
2024-04-21T07:34:58.472Z,1384.00
2024-04-21T07:35:58.517Z,1480.00
2024-04-21T07:36:58.546Z,1516.00
2024-04-21T07:37:58.518Z,1572.00
2024-04-21T07:38:58.526Z,1620.00
2024-04-21T07:39:58.556Z,1528.00
2024-04-21T07:40:58.563Z,1696.00
2024-04-21T07:41:58.563Z,1472.00
2024-04-21T07:42:58.596Z,1360.00
2024-04-21T07:43:58.594Z,1196.00
2024-04-21T07:44:58.599Z,1484.00
2024-04-21T07:46:01.635Z,1176.00
2024-04-21T07:46:58.628Z,1380.00
2024-04-21T07:47:58.743Z,1352.00
2024-04-21T07:48:58.684Z,1164.00
2024-04-21T07:49:58.672Z,1588.00
2024-04-21T07:50:58.690Z,1768.00
2024-04-21T07:51:58.737Z,1500.00
2024-04-21T07:52:58.719Z,1872.00
2024-04-21T07:53:58.730Z,2120.00
2024-04-21T07:54:58.760Z,2164.00
2024-04-21T07:55:58.758Z,2232.00
2024-04-21T07:57:00.736Z,2228.00
2024-04-21T07:57:58.809Z,2152.00
2024-04-21T07:58:58.847Z,2124.00
2024-04-21T07:59:58.849Z,2032.00
2024-04-21T08:00:58.888Z,1976.00
2024-04-21T08:01:58.960Z,2072.00
2024-04-21T08:02:58.885Z,1864.00
2024-04-21T08:03:58.906Z,1704.00
2024-04-21T08:04:59.158Z,1588.00
2024-04-21T08:05:58.883Z,1544.00
2024-04-21T08:06:58.933Z,1576.00
2024-04-21T08:07:58.936Z,1764.00
2024-04-21T08:09:07.075Z,1964.00
2024-04-21T08:09:58.976Z,1944.00
2024-04-21T08:11:04.407Z,1908.00
2024-04-21T08:11:59.090Z,1932.00
2024-04-21T08:12:59.000Z,1872.00
2024-04-21T08:13:59.004Z,1876.00
2024-04-21T08:14:59.023Z,2016.00
2024-04-21T08:15:59.054Z,1916.00
2024-04-21T08:16:59.062Z,1960.00
2024-04-21T08:17:59.115Z,1968.00
2024-04-21T08:18:59.088Z,1888.00
2024-04-21T08:19:59.085Z,1796.00
2024-04-21T08:20:59.103Z,1796.00
2024-04-21T08:21:59.221Z,1856.00
2024-04-21T08:22:59.144Z,1868.00
2024-04-21T08:23:59.152Z,2040.00
2024-04-21T08:24:59.180Z,2044.00
2024-04-21T08:25:59.174Z,2156.00
2024-04-21T08:26:59.200Z,2184.00
2024-04-21T08:27:59.226Z,2328.00
2024-04-21T08:28:59.218Z,2376.00
2024-04-21T08:29:59.241Z,2484.00
2024-04-21T08:30:59.264Z,2636.00
2024-04-21T08:32:00.749Z,2404.00
2024-04-21T08:32:59.305Z,2248.00
2024-04-21T08:33:59.348Z,2176.00
2024-04-21T08:34:59.308Z,2512.00
2024-04-21T08:35:59.326Z,2544.00
2024-04-21T08:36:59.361Z,2016.00
2024-04-21T08:37:59.352Z,2784.00
2024-04-21T08:38:59.384Z,2756.00
2024-04-21T08:39:59.393Z,2620.00
2024-04-21T08:40:59.411Z,2828.00
2024-04-21T08:41:59.410Z,3468.00
2024-04-21T08:42:59.473Z,3376.00
2024-04-21T08:43:59.458Z,3076.00
2024-04-21T08:44:59.454Z,3260.00
2024-04-21T08:45:59.524Z,2696.00
2024-04-21T08:46:59.503Z,1268.00
2024-04-21T08:47:59.657Z,1316.00
2024-04-21T08:48:59.625Z,3500.00
2024-04-21T08:49:59.572Z,3736.00
2024-04-21T08:50:59.595Z,3456.00
2024-04-21T08:51:59.611Z,3868.00
2024-04-21T08:52:59.593Z,3804.00
2024-04-21T08:53:59.634Z,4112.00
2024-04-21T08:54:59.644Z,4444.00
2024-04-21T08:55:59.646Z,3672.00
2024-04-21T08:56:59.651Z,3728.00
2024-04-21T08:57:59.687Z,4512.00
2024-04-21T08:58:59.679Z,2000.00
2024-04-21T08:59:59.693Z,2016.00
2024-04-21T09:00:59.786Z,4420.00
2024-04-21T09:01:59.814Z,3828.00
2024-04-21T09:02:59.765Z,4624.00
2024-04-21T09:03:59.874Z,4952.00
2024-04-21T09:04:59.853Z,3464.00
2024-04-21T09:05:59.802Z,1892.00
2024-04-21T09:06:59.910Z,1604.00
2024-04-21T09:07:59.877Z,1560.00
2024-04-21T09:08:59.841Z,2808.00
2024-04-21T09:09:59.888Z,2460.00
2024-04-21T09:10:59.987Z,4148.00
2024-04-21T09:11:59.897Z,2532.00
2024-04-21T09:12:59.914Z,1968.00
2024-04-21T09:13:59.937Z,4108.00
2024-04-21T09:14:59.942Z,3184.00
2024-04-21T09:15:59.987Z,5580.00
2024-04-21T09:16:59.982Z,2404.00
2024-04-21T09:18:01.224Z,3356.00
2024-04-21T09:19:00.086Z,2624.00
2024-04-21T09:20:00.046Z,5860.00
2024-04-21T09:21:00.045Z,2596.00
2024-04-21T09:22:00.068Z,2052.00
2024-04-21T09:23:00.078Z,2088.00
2024-04-21T09:24:00.089Z,2900.00
2024-04-21T09:25:00.419Z,2308.00
2024-04-21T09:26:00.145Z,2092.00
2024-04-21T09:27:00.156Z,6824.00
2024-04-21T09:28:00.220Z,6232.00
2024-04-21T09:29:00.173Z,6780.00
2024-04-21T09:30:00.244Z,5408.00
2024-04-21T09:31:00.244Z,2672.00
2024-04-21T09:32:00.344Z,3924.00
2024-04-21T09:33:00.347Z,3520.00
2024-04-21T09:34:00.303Z,2748.00
2024-04-21T09:35:00.301Z,1768.00
2024-04-21T09:36:00.331Z,1972.00
2024-04-21T09:37:00.345Z,2032.00
2024-04-21T09:38:00.338Z,1888.00
2024-04-21T09:39:00.369Z,2080.00
2024-04-21T09:40:00.409Z,2132.00
2024-04-21T09:41:00.406Z,1744.00
2024-04-21T09:42:00.405Z,1716.00
2024-04-21T09:43:00.477Z,1876.00
2024-04-21T09:44:00.517Z,2060.00
2024-04-21T09:45:00.449Z,2044.00
2024-04-21T09:46:00.513Z,1820.00
2024-04-21T09:47:00.476Z,1676.00
2024-04-21T09:48:00.716Z,1596.00
2024-04-21T09:49:00.542Z,1640.00
2024-04-21T09:50:00.525Z,1644.00
2024-04-21T09:51:00.554Z,1460.00
2024-04-21T09:52:00.613Z,1416.00
2024-04-21T09:53:00.585Z,1516.00
2024-04-21T09:54:00.794Z,1700.00
2024-04-21T09:55:00.638Z,2020.00
2024-04-21T09:56:00.618Z,2320.00
2024-04-21T09:57:00.638Z,2300.00
2024-04-21T09:58:00.702Z,2216.00
2024-04-21T09:59:00.713Z,2260.00
2024-04-21T10:00:00.686Z,2644.00
2024-04-21T10:01:00.789Z,2164.00
2024-04-21T10:02:00.765Z,2068.00
2024-04-21T10:03:00.818Z,2044.00
2024-04-21T10:04:00.840Z,2084.00
2024-04-21T10:05:00.763Z,2076.00
2024-04-21T10:06:00.785Z,2248.00
2024-04-21T10:07:00.839Z,2208.00
2024-04-21T10:08:00.866Z,2256.00
2024-04-21T10:09:00.828Z,2432.00
2024-04-21T10:10:00.873Z,2860.00
2024-04-21T10:11:00.877Z,2980.00
2024-04-21T10:12:00.887Z,3032.00
2024-04-21T10:13:00.940Z,3280.00
2024-04-21T10:14:00.899Z,3712.00
2024-04-21T10:15:00.933Z,4920.00
2024-04-21T10:16:00.950Z,4828.00
2024-04-21T10:17:00.954Z,4920.00
2024-04-21T10:18:01.266Z,3256.00
2024-04-21T10:19:01.000Z,2640.00
2024-04-21T10:20:01.021Z,2316.00
2024-04-21T10:21:22.034Z,2168.00
2024-04-21T10:22:01.056Z,3860.00
2024-04-21T10:23:01.044Z,3504.00
2024-04-21T10:24:01.073Z,3156.00
2024-04-21T10:25:01.122Z,3060.00
2024-04-21T10:26:01.125Z,2480.00
2024-04-21T10:27:01.110Z,3892.00
2024-04-21T10:28:01.148Z,2628.00
2024-04-21T10:29:01.147Z,1788.00
2024-04-21T10:30:01.170Z,1648.00
2024-04-21T10:31:01.258Z,1580.00
2024-04-21T10:32:01.210Z,1516.00
2024-04-21T10:33:01.216Z,1552.00
2024-04-21T10:34:01.233Z,1584.00
2024-04-21T10:35:01.246Z,1600.00
2024-04-21T10:36:01.267Z,1588.00
2024-04-21T10:37:01.290Z,1580.00
2024-04-21T10:38:01.293Z,1560.00
2024-04-21T10:39:01.305Z,1732.00
2024-04-21T10:40:01.355Z,2352.00
2024-04-21T10:41:01.360Z,2052.00
2024-04-21T10:42:01.411Z,2132.00
2024-04-21T10:43:01.396Z,2960.00
2024-04-21T10:44:01.398Z,2552.00
2024-04-21T10:45:01.450Z,3084.00
2024-04-21T10:46:01.504Z,3108.00
2024-04-21T10:47:01.457Z,1804.00
2024-04-21T10:48:01.575Z,3236.00
2024-04-21T10:49:01.496Z,2288.00
2024-04-21T10:50:01.481Z,3576.00
2024-04-21T10:51:01.508Z,2500.00
2024-04-21T10:52:01.634Z,1968.00
2024-04-21T10:53:01.534Z,2932.00
2024-04-21T10:54:01.559Z,2436.00
2024-04-21T10:55:01.634Z,1928.00
2024-04-21T10:56:01.584Z,2000.00
2024-04-21T10:57:01.608Z,2744.00
2024-04-21T10:58:01.696Z,2164.00
2024-04-21T10:59:01.650Z,2184.00
2024-04-21T11:00:01.680Z,2120.00
2024-04-21T11:01:01.744Z,2240.00
2024-04-21T11:02:01.764Z,2568.00
2024-04-21T11:03:01.801Z,2760.00
2024-04-21T11:04:01.744Z,2400.00
2024-04-21T11:05:01.736Z,2344.00
2024-04-21T11:06:01.779Z,2308.00
2024-04-21T11:07:01.843Z,3000.00
2024-04-21T11:08:01.772Z,2764.00
2024-04-21T11:09:01.793Z,2756.00
2024-04-21T11:10:01.980Z,3012.00
2024-04-21T11:11:01.875Z,2744.00
2024-04-21T11:12:01.848Z,2976.00
2024-04-21T11:13:01.898Z,2944.00
2024-04-21T11:14:01.889Z,2692.00
2024-04-21T11:15:01.928Z,2872.00
2024-04-21T11:16:01.954Z,3016.00
2024-04-21T11:17:01.922Z,3136.00
2024-04-21T11:18:02.111Z,3016.00
2024-04-21T11:19:02.091Z,2160.00
2024-04-21T11:20:01.971Z,2240.00
2024-04-21T11:21:01.994Z,3360.00
2024-04-21T11:22:02.057Z,3208.00
2024-04-21T11:23:02.025Z,3220.00
2024-04-21T11:24:02.042Z,2480.00
2024-04-21T11:25:02.120Z,3484.00
2024-04-21T11:26:02.069Z,3584.00
2024-04-21T11:27:02.100Z,2568.00
2024-04-21T11:28:02.165Z,3492.00
2024-04-21T11:29:02.117Z,2604.00
2024-04-21T11:30:02.152Z,2468.00
2024-04-21T11:31:02.223Z,2356.00
2024-04-21T11:32:02.209Z,2060.00
2024-04-21T11:33:02.294Z,1760.00
2024-04-21T11:34:02.277Z,1564.00
2024-04-21T11:35:02.225Z,1556.00
2024-04-21T11:36:02.248Z,1628.00
2024-04-21T11:37:02.289Z,1608.00
2024-04-21T11:38:02.277Z,1776.00
2024-04-21T11:39:02.309Z,1712.00
2024-04-21T11:40:02.528Z,1840.00
2024-04-21T11:41:02.317Z,1900.00
2024-04-21T11:42:02.346Z,2104.00
2024-04-21T11:43:02.417Z,2292.00
2024-04-21T11:44:02.385Z,3096.00
2024-04-21T11:45:02.380Z,2348.00
2024-04-21T11:46:02.519Z,2348.00
2024-04-21T11:47:02.413Z,2404.00
2024-04-21T11:48:02.548Z,2540.00
2024-04-21T11:49:02.514Z,3076.00
2024-04-21T11:50:02.487Z,2192.00
2024-04-21T11:51:02.486Z,1976.00
2024-04-21T11:52:02.528Z,1964.00
2024-04-21T11:53:02.518Z,2180.00
2024-04-21T11:54:02.593Z,3028.00
2024-04-21T11:55:02.574Z,2904.00
2024-04-21T11:56:02.571Z,2952.00
2024-04-21T11:57:02.588Z,3032.00
2024-04-21T11:58:02.664Z,3028.00
2024-04-21T11:59:02.606Z,3452.00
2024-04-21T12:00:05.546Z,2824.00
2024-04-21T12:01:02.777Z,2092.00
2024-04-21T12:02:02.668Z,2068.00
2024-04-21T12:03:02.721Z,2180.00
2024-04-21T12:04:02.737Z,2420.00
2024-04-21T12:05:02.888Z,2544.00
2024-04-21T12:06:02.738Z,2612.00
2024-04-21T12:07:02.782Z,4776.00
2024-04-21T12:08:02.766Z,2536.00
2024-04-21T12:09:02.784Z,2568.00
2024-04-21T12:10:02.909Z,2676.00
2024-04-21T12:11:02.826Z,5036.00
2024-04-21T12:12:02.837Z,3620.00
2024-04-21T12:13:02.855Z,2360.00
2024-04-21T12:14:02.869Z,2140.00
2024-04-21T12:15:02.882Z,2180.00
2024-04-21T12:16:02.993Z,2124.00
2024-04-21T12:17:02.977Z,2096.00
2024-04-21T12:18:02.952Z,4068.00
2024-04-21T12:19:03.008Z,2228.00
2024-04-21T12:20:02.997Z,2740.00
2024-04-21T12:21:02.965Z,2592.00
2024-04-21T12:22:03.029Z,2380.00
2024-04-21T12:23:03.005Z,2492.00
2024-04-21T12:24:03.039Z,2204.00
2024-04-21T12:25:03.123Z,2148.00
2024-04-21T12:26:03.088Z,2324.00
2024-04-21T12:27:03.144Z,6464.00
2024-04-21T12:28:03.244Z,8240.00
2024-04-21T12:29:03.131Z,4244.00
2024-04-21T12:30:03.152Z,12512.00
2024-04-21T12:31:03.222Z,4764.00
2024-04-21T12:32:03.182Z,6904.00
2024-04-21T12:33:03.326Z,11968.00
2024-04-21T12:34:03.232Z,10816.00