createdAt,value
2022-08-04T00:01:20.169Z,100887.74
2022-08-04T00:04:03.572Z,100890.96
2022-08-04T00:06:57.925Z,100892.98
2022-08-04T00:09:32.997Z,100896.56
2022-08-04T00:12:04.714Z,100897.70
2022-08-04T00:14:37.455Z,100901.14
2022-08-04T00:17:10.187Z,100903.02
2022-08-04T00:19:46.057Z,100904.48
2022-08-04T00:22:21.597Z,100905.40
2022-08-04T00:24:52.105Z,100903.68
2022-08-04T00:27:25.255Z,100904.26
2022-08-04T00:29:55.649Z,100903.79
2022-08-04T00:32:34.545Z,100901.38
2022-08-04T00:35:05.827Z,100902.30
2022-08-04T00:37:39.186Z,100899.05
2022-08-04T00:40:44.479Z,100898.77
2022-08-04T00:43:30.535Z,100897.41
2022-08-04T00:46:19.299Z,100899.92
2022-08-04T00:49:09.257Z,100895.42
2022-08-04T00:51:42.546Z,100892.37
2022-08-04T00:54:37.353Z,100893.68
2022-08-04T00:57:34.408Z,100893.97
2022-08-04T01:00:12.301Z,100891.09
2022-08-04T01:03:00.944Z,100892.56
2022-08-04T01:05:50.040Z,100898.72
2022-08-04T01:08:41.535Z,100902.12
2022-08-04T01:11:29.142Z,100903.94
2022-08-04T01:14:14.808Z,100904.53
2022-08-04T01:16:55.194Z,100903.88
2022-08-04T01:19:44.149Z,100903.05
2022-08-04T01:22:17.415Z,100908.56
2022-08-04T01:24:50.862Z,100906.98
2022-08-04T01:27:59.155Z,100907.96
2022-08-04T01:30:35.266Z,100910.24
2022-08-04T01:33:10.757Z,100911.27
2022-08-04T01:35:50.311Z,100910.04
2022-08-04T01:38:26.461Z,100909.31
2022-08-04T01:41:05.239Z,100910.05
2022-08-04T01:43:38.766Z,100905.05
2022-08-04T01:46:12.485Z,100901.40
2022-08-04T01:48:46.389Z,100900.05
2022-08-04T01:51:16.804Z,100897.65
2022-08-04T01:53:47.057Z,100896.16
2022-08-04T01:56:17.995Z,100897.10
2022-08-04T01:58:48.620Z,100897.65
2022-08-04T02:01:18.907Z,100892.13
2022-08-04T02:04:21.128Z,100891.42
2022-08-04T02:06:52.109Z,100890.18
2022-08-04T02:09:54.651Z,100892.05
2022-08-04T02:13:01.106Z,100889.36
2022-08-04T02:15:41.491Z,100887.73
2022-08-04T02:18:25.530Z,100883.48
2022-08-04T02:21:06.049Z,100882.10
2022-08-04T02:23:39.123Z,100879.98
2022-08-04T02:26:22.255Z,100879.63
2022-08-04T02:28:56.215Z,100875.59
2022-08-04T02:31:46.086Z,100881.02
2022-08-04T02:34:38.227Z,100875.29
2022-08-04T02:37:11.899Z,100870.86
2022-08-04T02:39:48.693Z,100871.55
2022-08-04T02:42:21.116Z,100868.52
2022-08-04T02:44:53.438Z,100868.02
2022-08-04T02:48:23.687Z,100866.54
2022-08-04T02:50:29.042Z,100870.33
2022-08-04T02:53:04.864Z,100870.95
2022-08-04T02:55:50.878Z,100868.88
2022-08-04T02:58:33.577Z,100866.24
2022-08-04T03:01:05.153Z,100865.19
2022-08-04T03:03:47.515Z,100865.14
2022-08-04T03:06:23.777Z,100863.17
2022-08-04T03:09:23.615Z,100859.88
2022-08-04T03:12:31.697Z,100862.43
2022-08-04T03:15:23.489Z,100860.40
2022-08-04T03:18:19.924Z,100866.33
2022-08-04T03:21:17.806Z,100865.66
2022-08-04T03:23:57.340Z,100863.79
2022-08-04T03:26:37.907Z,100860.84
2022-08-04T03:29:55.706Z,100865.77
2022-08-04T03:32:57.776Z,100871.73
2022-08-04T03:35:27.988Z,100870.81
2022-08-04T03:38:27.615Z,100874.67
2022-08-04T03:41:03.903Z,100871.91
2022-08-04T03:43:57.691Z,100876.27
2022-08-04T03:46:53.013Z,100873.85
2022-08-04T03:49:41.986Z,100877.55
2022-08-04T03:52:53.754Z,100883.47
2022-08-04T03:55:37.496Z,100887.66
2022-08-04T03:58:30.491Z,100887.66
2022-08-04T04:02:02.150Z,100893.11
2022-08-04T04:04:39.604Z,100893.95
2022-08-04T04:08:01.854Z,100894.94
2022-08-04T04:10:58.706Z,100897.61
2022-08-04T04:14:06.244Z,100892.90
2022-08-04T04:17:00.773Z,100897.44
2022-08-04T04:20:03.226Z,100901.79
2022-08-04T04:22:44.270Z,100905.29
2022-08-04T04:25:41.306Z,100902.15
2022-08-04T04:28:44.555Z,100899.88
2022-08-04T04:31:24.889Z,100893.70
2022-08-04T04:34:15.380Z,100898.80
2022-08-04T04:37:39.639Z,100900.66
2022-08-04T04:40:41.237Z,100899.02
2022-08-04T04:43:52.776Z,100899.02
2022-08-04T04:46:36.713Z,100901.95
2022-08-04T04:49:44.276Z,100902.85
2022-08-04T04:52:54.384Z,100903.05
2022-08-04T04:55:45.132Z,100908.11
2022-08-04T04:58:53.435Z,100905.69
2022-08-04T05:02:08.813Z,100910.16
2022-08-04T05:05:19.587Z,100914.29
2022-08-04T05:08:43.063Z,100913.68
2022-08-04T05:11:50.847Z,100908.07
2022-08-04T05:14:41.518Z,100911.16
2022-08-04T05:17:34.853Z,100914.47
2022-08-04T05:20:23.736Z,100916.58
2022-08-04T05:23:13.845Z,100912.85
2022-08-04T05:26:09.328Z,100914.35
2022-08-04T05:28:50.860Z,100911.73
2022-08-04T05:32:00.913Z,100907.66
2022-08-04T05:34:41.986Z,100906.58
2022-08-04T05:37:23.860Z,100903.06
2022-08-04T05:40:18.745Z,100899.77
2022-08-04T05:42:50.627Z,100904.98
2022-08-04T05:45:22.413Z,100901.88
2022-08-04T05:47:55.572Z,100902.92
2022-08-04T05:50:27.515Z,100901.08
2022-08-04T05:53:08.085Z,100903.39
2022-08-04T05:55:58.117Z,100911.23
2022-08-04T05:58:35.101Z,100913.60
2022-08-04T06:01:07.890Z,100908.85
2022-08-04T06:03:40.606Z,100910.98
2022-08-04T06:06:13.178Z,100912.39
2022-08-04T06:08:43.547Z,100915.36
2022-08-04T06:11:16.181Z,100914.84
2022-08-04T06:13:52.825Z,100921.82
2022-08-04T06:16:31.085Z,100919.90
2022-08-04T06:20:04.056Z,100923.79
2022-08-04T06:22:01.638Z,100924.36
2022-08-04T06:24:38.086Z,100923.23
2022-08-04T06:27:10.569Z,100921.80
2022-08-04T06:29:51.476Z,100917.17
2022-08-04T06:32:33.640Z,100915.50
2022-08-04T06:35:08.348Z,100911.69
2022-08-04T06:37:43.588Z,100915.59
2022-08-04T06:40:31.813Z,100915.79
2022-08-04T06:43:06.507Z,100916.75
2022-08-04T06:45:40.265Z,100917.95
2022-08-04T06:48:14.284Z,100915.65
2022-08-04T06:51:32.823Z,100914.48
2022-08-04T06:53:38.115Z,100912.25
2022-08-04T06:56:10.562Z,100909.17
2022-08-04T06:58:42.185Z,100908.20
2022-08-04T07:01:18.803Z,100908.87
2022-08-04T07:03:50.863Z,100907.14
2022-08-04T07:06:25.912Z,100906.29
2022-08-04T07:08:56.996Z,100906.54
2022-08-04T07:11:28.061Z,100906.16
2022-08-04T07:14:10.305Z,100903.67
2022-08-04T07:16:43.767Z,100900.34
2022-08-04T07:19:18.632Z,100898.06
2022-08-04T07:22:17.579Z,100895.44
2022-08-04T07:24:41.681Z,100896.86
2022-08-04T07:27:47.596Z,100895.89
2022-08-04T07:30:32.264Z,100897.84
2022-08-04T07:33:04.329Z,100894.73
2022-08-04T07:36:06.038Z,100896.57
2022-08-04T07:38:27.711Z,100897.06
2022-08-04T07:40:58.579Z,100894.52
2022-08-04T07:43:29.500Z,100892.48
2022-08-04T07:46:00.244Z,100890.64
2022-08-04T07:48:41.814Z,100892.11
2022-08-04T07:51:38.809Z,100895.91
2022-08-04T07:54:15.524Z,100890.01
2022-08-04T07:56:46.603Z,100893.31
2022-08-04T07:59:18.433Z,100888.88
2022-08-04T08:01:49.595Z,100888.60
2022-08-04T08:04:20.607Z,100886.85
2022-08-04T08:06:50.752Z,100887.39
2022-08-04T08:09:22.833Z,100889.64
2022-08-04T08:12:36.518Z,100888.80
2022-08-04T08:15:01.422Z,100888.39
2022-08-04T08:17:32.268Z,100888.27
2022-08-04T08:20:34.056Z,100885.83
2022-08-04T08:23:06.185Z,100884.16
2022-08-04T08:25:36.742Z,100880.98
2022-08-04T08:28:23.676Z,100880.19
2022-08-04T08:31:21.153Z,100877.40
2022-08-04T08:34:32.190Z,100877.95
2022-08-04T08:37:35.475Z,100880.52
2022-08-04T08:41:14.051Z,100880.02
2022-08-04T08:44:09.348Z,100883.48
2022-08-04T08:47:19.113Z,100879.70
2022-08-04T08:50:16.974Z,100879.77
2022-08-04T08:53:24.714Z,100880.61
2022-08-04T08:56:40.756Z,100884.62
2022-08-04T08:59:33.831Z,100887.36
2022-08-04T09:02:17.876Z,100890.35
2022-08-04T09:05:16.516Z,100891.33
2022-08-04T09:07:47.303Z,100895.69
2022-08-04T09:10:29.593Z,100891.41
2022-08-04T09:13:39.168Z,100889.53
2022-08-04T09:16:19.341Z,100887.55
2022-08-04T09:19:08.926Z,100890.70
2022-08-04T09:22:29.943Z,100885.98
2022-08-04T09:25:22.539Z,100889.98
2022-08-04T09:28:09.619Z,100884.65
2022-08-04T09:34:06.716Z,100875.43
2022-08-04T09:36:59.227Z,100884.88
2022-08-04T09:39:57.112Z,100878.75
2022-08-04T09:42:44.405Z,100885.09
2022-08-04T09:45:42.464Z,100883.75
2022-08-04T09:48:37.660Z,100881.84
2022-08-04T09:51:57.560Z,100878.41
2022-08-04T09:54:54.945Z,100873.40
2022-08-04T09:57:52.040Z,100874.74
2022-08-04T10:00:41.390Z,100869.87
2022-08-04T10:03:19.910Z,100871.95
2022-08-04T10:06:06.383Z,100874.77
2022-08-04T10:09:15.465Z,100877.09
2022-08-04T10:12:23.720Z,100870.29
2022-08-04T10:15:00.596Z,100865.98
2022-08-04T10:17:43.529Z,100862.90
2022-08-04T10:20:53.990Z,100861.72
2022-08-04T10:23:55.213Z,100869.84
2022-08-04T10:26:44.941Z,100862.81
2022-08-04T10:29:51.041Z,100860.08
2022-08-04T10:32:27.131Z,100855.58
2022-08-04T10:35:42.365Z,100851.61
2022-08-04T10:38:31.590Z,100851.48
2022-08-04T10:41:33.670Z,100848.19
2022-08-04T10:44:41.929Z,100843.69
2022-08-04T10:47:38.641Z,100838.09
2022-08-04T10:50:34.373Z,100831.90
2022-08-04T10:53:32.634Z,100841.77
2022-08-04T10:56:19.775Z,100845.92
2022-08-04T10:59:16.839Z,100840.62
2022-08-04T11:02:02.563Z,100836.73
2022-08-04T11:04:43.555Z,100839.75
2022-08-04T11:07:15.530Z,100835.48
2022-08-04T11:09:47.592Z,100838.27
2022-08-04T11:12:28.510Z,100836.55
2022-08-04T11:15:09.373Z,100838.99
2022-08-04T11:18:16.506Z,100839.10
2022-08-04T11:21:01.877Z,100834.99
2022-08-04T11:23:37.157Z,100840.15
2022-08-04T11:26:26.844Z,100838.58
2022-08-04T11:29:05.977Z,100831.04
2022-08-04T11:31:49.763Z,100831.72
2022-08-04T11:34:29.117Z,100830.29
2022-08-04T11:37:17.528Z,100831.38
2022-08-04T11:39:55.117Z,100826.34
2022-08-04T11:42:30.852Z,100825.73
2022-08-04T11:45:09.230Z,100827.39
2022-08-04T11:48:03.717Z,100822.35
2022-08-04T11:50:34.413Z,100814.02
2022-08-04T11:53:20.084Z,100822.17
2022-08-04T11:56:36.990Z,100820.90
2022-08-04T11:59:16.743Z,100822.39
2022-08-04T12:02:20.970Z,100822.52
2022-08-04T12:05:32.396Z,100816.11
2022-08-04T12:08:22.472Z,100812.63
2022-08-04T12:11:35.859Z,100809.15
2022-08-04T12:14:42.550Z,100810.12
2022-08-04T12:18:08.375Z,100820.05
2022-08-04T12:20:47.745Z,100813.79
2022-08-04T12:23:26.310Z,100815.42
2022-08-04T12:30:58.872Z,100809.70
2022-08-04T12:33:17.798Z,100808.60
2022-08-04T12:36:29.742Z,100810.04
2022-08-04T12:39:17.080Z,100812.04
2022-08-04T12:42:03.164Z,100803.23
2022-08-04T12:44:39.001Z,100804.46
2022-08-04T12:47:27.478Z,100802.65
2022-08-04T12:53:55.251Z,100793.12
2022-08-04T12:56:36.963Z,100791.96
2022-08-04T12:59:14.875Z,100795.06
2022-08-04T13:02:07.303Z,100792.73
2022-08-04T13:04:51.528Z,100793.92
2022-08-04T13:07:29.457Z,100800.78
2022-08-04T13:10:02.804Z,100791.67
2022-08-04T13:12:35.189Z,100785.86
2022-08-04T13:15:47.307Z,100786.37
2022-08-04T13:18:29.308Z,100782.77
2022-08-04T13:21:20.894Z,100777.98
2022-08-04T13:24:10.489Z,100773.06
2022-08-04T13:27:03.650Z,100778.98
2022-08-04T13:29:58.948Z,100778.62
2022-08-04T13:32:32.527Z,100771.47
2022-08-04T13:35:12.423Z,100773.02
2022-08-04T13:37:44.461Z,100776.30
2022-08-04T13:40:17.488Z,100769.03
2022-08-04T13:42:49.781Z,100772.96
2022-08-04T13:45:25.074Z,100770.95
2022-08-04T13:48:20.212Z,100775.27
2022-08-04T13:51:05.477Z,100773.94
2022-08-04T13:53:37.696Z,100768.01
2022-08-04T13:56:11.818Z,100760.95
2022-08-04T13:58:47.227Z,100761.50
2022-08-04T14:01:21.154Z,100754.20
2022-08-04T14:04:32.090Z,100761.16
2022-08-04T14:07:21.013Z,100759.59
2022-08-04T14:10:03.339Z,100752.23
2022-08-04T14:12:38.935Z,100749.81
2022-08-04T14:16:02.443Z,100749.39
2022-08-04T14:18:34.899Z,100747.23
2022-08-04T14:21:19.305Z,100747.25
2022-08-04T14:23:59.463Z,100746.48
2022-08-04T14:26:37.429Z,100743.88
2022-08-04T14:29:27.480Z,100743.98
2022-08-04T14:32:11.511Z,100736.66
2022-08-04T14:34:47.062Z,100734.61
2022-08-04T14:37:20.856Z,100736.08
2022-08-04T14:40:07.935Z,100735.85
2022-08-04T14:42:44.650Z,100737.52
2022-08-04T14:45:53.883Z,100735.45
2022-08-04T14:48:25.818Z,100740.95
2022-08-04T14:50:56.614Z,100742.91
2022-08-04T14:53:29.905Z,100742.40
2022-08-04T14:56:02.857Z,100745.61
2022-08-04T14:58:39.200Z,100744.73
2022-08-04T15:01:16.802Z,100733.31
2022-08-04T15:03:50.782Z,100735.47
2022-08-04T15:06:27.162Z,100735.34
2022-08-04T15:09:05.562Z,100726.66
2022-08-04T15:11:53.586Z,100727.59
2022-08-04T15:14:50.546Z,100728.73
2022-08-04T15:17:47.547Z,100724.53
2022-08-04T15:20:44.633Z,100718.25
2022-08-04T15:23:42.459Z,100720.23
2022-08-04T15:26:39.473Z,100727.02
2022-08-04T15:29:59.223Z,100717.64
2022-08-04T15:32:54.374Z,100720.78
2022-08-04T15:35:38.786Z,100724.36
2022-08-04T15:43:55.532Z,100721.84
2022-08-04T15:47:10.655Z,100721.42
2022-08-04T15:56:23.892Z,100718.51
2022-08-04T15:59:27.036Z,100713.17
2022-08-04T16:02:38.681Z,100710.93
2022-08-04T16:05:18.933Z,100710.23
2022-08-04T16:08:05.132Z,100705.84
2022-08-04T16:10:51.513Z,100709.34
2022-08-04T16:13:27.505Z,100708.77
2022-08-04T16:16:03.204Z,100709.94
2022-08-04T16:18:37.831Z,100706.81
2022-08-04T16:21:56.111Z,100712.62
2022-08-04T16:24:57.912Z,100712.63
2022-08-04T16:27:50.411Z,100709.16
2022-08-04T16:30:35.664Z,100715.77
2022-08-04T16:33:21.745Z,100712.04
2022-08-04T16:36:23.904Z,100715.85
2022-08-04T16:39:19.642Z,100712.29
2022-08-04T16:42:44.853Z,100706.15
2022-08-04T16:45:19.427Z,100710.95
2022-08-04T16:47:56.045Z,100710.16
2022-08-04T16:51:04.535Z,100708.44
2022-08-04T16:54:04.769Z,100702.13
2022-08-04T16:57:07.533Z,100709.52
2022-08-04T17:00:22.595Z,100707.15
2022-08-04T17:03:24.417Z,100707.70
2022-08-04T17:06:20.183Z,100700.08
2022-08-04T17:09:17.626Z,100701.53
2022-08-04T17:12:14.504Z,100695.83
2022-08-04T17:15:00.177Z,100699.38
2022-08-04T17:18:04.013Z,100700.15
2022-08-04T17:21:36.234Z,100702.30
2022-08-04T17:24:19.021Z,100704.23
2022-08-04T17:28:19.304Z,100704.34
2022-08-04T17:30:52.579Z,100707.93
2022-08-04T17:33:54.910Z,100707.75
2022-08-04T17:36:37.421Z,100712.27
2022-08-04T17:39:24.811Z,100707.89
2022-08-04T17:41:59.814Z,100714.29
2022-08-04T17:44:44.466Z,100718.11
2022-08-04T17:47:38.118Z,100718.41
2022-08-04T17:50:55.236Z,100712.77
2022-08-04T17:54:01.643Z,100720.54
2022-08-04T17:56:52.155Z,100721.25
2022-08-04T17:59:55.589Z,100722.56
2022-08-04T18:02:32.413Z,100722.95
2022-08-04T18:05:11.392Z,100725.10
2022-08-04T18:08:39.724Z,100718.77
2022-08-04T18:10:56.134Z,100726.31
2022-08-04T18:13:28.699Z,100725.86
2022-08-04T18:16:30.565Z,100727.55
2022-08-04T18:19:24.394Z,100721.70
2022-08-04T18:25:50.440Z,100733.02
2022-08-04T18:28:45.506Z,100733.73
2022-08-04T18:31:39.972Z,100730.56
2022-08-04T18:34:29.356Z,100732.64
2022-08-04T18:42:14.465Z,100739.35
2022-08-04T18:45:05.610Z,100740.45
2022-08-04T18:47:58.867Z,100738.29
2022-08-04T18:54:32.224Z,100735.70
2022-08-04T18:57:32.331Z,100737.84
2022-08-04T19:00:25.446Z,100739.20
2022-08-04T19:03:22.877Z,100738.19
2022-08-04T19:06:08.545Z,100746.23
2022-08-04T19:09:00.513Z,100745.15
2022-08-04T19:11:54.418Z,100750.16
2022-08-04T19:20:51.967Z,100749.91
2022-08-04T19:32:13.970Z,100752.70
2022-08-04T19:35:57.808Z,100755.23
2022-08-04T19:38:44.486Z,100755.05
2022-08-04T19:41:19.503Z,100754.99
2022-08-04T19:44:24.151Z,100751.90
2022-08-04T19:47:30.792Z,100756.55
2022-08-04T19:50:16.907Z,100754.12
2022-08-04T19:52:52.462Z,100759.51
2022-08-04T19:55:37.561Z,100756.94
2022-08-04T19:58:16.603Z,100758.99
2022-08-04T20:00:52.890Z,100758.86
2022-08-04T20:04:10.469Z,100760.44
2022-08-04T20:06:54.315Z,100763.34
2022-08-04T20:09:37.457Z,100765.98
2022-08-04T20:12:35.834Z,100766.17
2022-08-04T20:15:21.816Z,100761.56
2022-08-04T20:18:07.697Z,100759.87
2022-08-04T20:21:54.443Z,100754.85
2022-08-04T20:24:41.459Z,100752.56
2022-08-04T20:27:51.838Z,100755.56
2022-08-04T20:30:48.142Z,100759.30
2022-08-04T20:33:40.482Z,100758.46
2022-08-04T20:36:49.873Z,100756.08
2022-08-04T20:39:53.700Z,100751.91
2022-08-04T20:42:47.305Z,100757.63
2022-08-04T20:45:56.309Z,100755.69
2022-08-04T20:48:56.306Z,100756.65
2022-08-04T20:51:52.285Z,100759.89
2022-08-04T20:54:35.206Z,100762.55
2022-08-04T20:57:12.252Z,100763.21
2022-08-04T21:00:14.404Z,100769.90
2022-08-04T21:03:11.137Z,100766.52
2022-08-04T21:06:08.112Z,100768.08
2022-08-04T21:09:15.381Z,100773.55
2022-08-04T21:15:57.873Z,100772.27
2022-08-04T21:18:47.187Z,100773.14
2022-08-04T21:21:46.103Z,100776.95
2022-08-04T21:24:50.490Z,100768.85
2022-08-04T21:27:48.292Z,100774.14
2022-08-04T21:30:54.103Z,100772.54
2022-08-04T21:33:53.182Z,100771.39
2022-08-04T21:36:49.175Z,100767.95
2022-08-04T21:39:59.052Z,100769.31
2022-08-04T21:42:53.649Z,100766.37
2022-08-04T21:45:41.035Z,100762.35
2022-08-04T21:48:48.601Z,100762.75
2022-08-04T21:51:59.972Z,100759.25
2022-08-04T21:54:58.102Z,100762.14
2022-08-04T21:57:58.727Z,100760.91
2022-08-04T22:00:56.013Z,100760.27
2022-08-04T22:03:57.087Z,100762.02
2022-08-04T22:06:55.096Z,100763.36
2022-08-04T22:10:02.487Z,100767.62
2022-08-04T22:13:00.280Z,100766.64
2022-08-04T22:16:05.730Z,100765.80
2022-08-04T22:19:03.249Z,100764.88
2022-08-04T22:22:05.148Z,100762.61
2022-08-04T22:25:12.313Z,100762.95
2022-08-04T22:28:10.941Z,100761.05
2022-08-04T22:31:23.167Z,100759.83
2022-08-04T22:34:20.893Z,100754.98
2022-08-04T22:37:35.985Z,100760.31
2022-08-04T22:40:40.275Z,100761.63
2022-08-04T22:43:37.886Z,100753.55
2022-08-04T22:46:35.035Z,100756.66
2022-08-04T22:49:32.646Z,100750.83
2022-08-04T22:52:31.972Z,100751.54
2022-08-04T22:55:57.481Z,100753.50
2022-08-04T22:58:51.107Z,100749.71
2022-08-04T23:01:58.946Z,100752.34
2022-08-04T23:04:57.948Z,100751.54
2022-08-04T23:07:56.138Z,100753.39
2022-08-04T23:10:57.940Z,100750.89
2022-08-04T23:13:55.066Z,100747.70
2022-08-04T23:16:53.359Z,100751.05
2022-08-04T23:19:58.160Z,100749.17
2022-08-04T23:22:57.210Z,100741.36
2022-08-04T23:26:07.500Z,100744.23
2022-08-04T23:29:05.867Z,100744.09
2022-08-04T23:32:03.012Z,100744.95
2022-08-04T23:35:00.063Z,100740.37
2022-08-04T23:38:00.078Z,100738.05
2022-08-04T23:41:15.716Z,100737.78
2022-08-04T23:44:17.608Z,100731.52
2022-08-04T23:48:15.709Z,100726.87
2022-08-04T23:50:40.303Z,100723.52
2022-08-04T23:54:01.584Z,100722.30
2022-08-04T23:57:08.798Z,100722.91
