createdAt,value
2023-11-17T00:01:18.430Z,9.27
2023-11-17T00:03:53.475Z,7.35
2023-11-17T00:06:23.177Z,9.90
2023-11-17T00:08:52.645Z,7.57
2023-11-17T00:11:21.427Z,7.68
2023-11-17T00:13:51.248Z,7.22
2023-11-17T00:16:21.124Z,7.43
2023-11-17T00:18:53.443Z,6.80
2023-11-17T00:21:22.975Z,8.20
2023-11-17T00:23:51.813Z,7.70
2023-11-17T00:26:21.717Z,7.70
2023-11-17T00:28:56.296Z,7.70
2023-11-17T00:31:26.461Z,7.12
2023-11-17T00:33:56.846Z,6.82
2023-11-17T00:36:25.626Z,7.12
2023-11-17T00:38:54.840Z,6.80
2023-11-17T00:41:30.276Z,6.45
2023-11-17T00:44:00.259Z,7.65
2023-11-17T00:46:31.609Z,8.30
2023-11-17T00:49:06.235Z,7.78
2023-11-17T00:51:35.800Z,7.72
2023-11-17T00:54:05.725Z,7.45
2023-11-17T00:56:35.100Z,6.80
2023-11-17T00:59:04.813Z,7.25
2023-11-17T01:01:35.827Z,6.97
2023-11-17T01:04:06.788Z,7.37
2023-11-17T01:06:35.795Z,6.97
2023-11-17T01:09:05.536Z,6.72
2023-11-17T01:11:34.814Z,8.23
2023-11-17T01:14:09.767Z,7.18
2023-11-17T01:16:39.155Z,7.05
2023-11-17T01:19:09.541Z,7.15
2023-11-17T01:21:39.010Z,7.28
2023-11-17T01:24:10.213Z,7.95
2023-11-17T01:26:39.864Z,6.75
2023-11-17T01:29:10.142Z,7.25
2023-11-17T01:31:38.918Z,7.20
2023-11-17T01:34:09.312Z,8.07
2023-11-17T01:36:38.287Z,7.40
2023-11-17T01:39:10.374Z,8.10
2023-11-17T01:41:39.776Z,7.00
2023-11-17T01:44:08.654Z,7.00
2023-11-17T01:46:37.692Z,7.57
2023-11-17T01:49:07.263Z,8.32
2023-11-17T01:51:39.938Z,7.97
2023-11-17T01:54:10.759Z,7.37
2023-11-17T01:56:41.158Z,7.40
2023-11-17T01:59:10.528Z,8.90
2023-11-17T02:01:40.780Z,7.35
2023-11-17T02:04:11.227Z,8.85
2023-11-17T02:06:50.240Z,7.70
2023-11-17T02:09:31.826Z,7.68
2023-11-17T02:12:19.312Z,7.75
2023-11-17T02:14:51.392Z,7.40
2023-11-17T02:17:29.729Z,7.28
2023-11-17T02:20:12.667Z,7.65
2023-11-17T02:22:48.896Z,7.75
2023-11-17T02:25:30.065Z,8.65
2023-11-17T02:28:11.739Z,8.02
2023-11-17T02:30:43.058Z,8.02
2023-11-17T02:33:12.524Z,8.05
2023-11-17T02:35:45.074Z,7.70
2023-11-17T02:38:14.596Z,8.43
2023-11-17T02:40:47.475Z,9.32
2023-11-17T02:43:24.345Z,8.63
2023-11-17T02:45:55.367Z,8.32
2023-11-17T02:48:29.980Z,7.90
2023-11-17T02:51:19.936Z,8.60
2023-11-17T02:53:51.304Z,7.93
2023-11-17T02:56:22.841Z,9.20
2023-11-17T02:58:55.887Z,10.80
2023-11-17T03:01:27.265Z,9.90
2023-11-17T03:03:57.199Z,9.52
2023-11-17T03:06:26.723Z,8.77
2023-11-17T03:08:56.682Z,9.75
2023-11-17T03:11:26.220Z,8.52
2023-11-17T03:13:56.564Z,9.98
2023-11-17T03:16:27.725Z,10.65
2023-11-17T03:18:57.056Z,9.70
2023-11-17T03:21:26.618Z,10.98
2023-11-17T03:23:55.510Z,9.65
2023-11-17T03:26:24.776Z,8.70
2023-11-17T03:28:53.899Z,9.48
2023-11-17T03:31:23.077Z,8.52
2023-11-17T03:33:54.184Z,9.88
2023-11-17T03:36:25.818Z,8.90
2023-11-17T03:38:56.816Z,9.65
2023-11-17T03:41:26.196Z,10.05
2023-11-17T03:43:55.682Z,9.98
2023-11-17T03:46:26.697Z,9.73
2023-11-17T03:48:57.359Z,8.80
2023-11-17T03:51:26.445Z,8.07
2023-11-17T03:53:55.959Z,8.73
2023-11-17T03:56:24.829Z,8.48
2023-11-17T03:58:53.960Z,7.78
2023-11-17T04:01:23.472Z,8.65
2023-11-17T04:03:52.940Z,8.43
2023-11-17T04:06:23.687Z,10.57
2023-11-17T04:08:53.778Z,9.07
2023-11-17T04:11:23.768Z,8.63
2023-11-17T04:13:53.862Z,8.27
2023-11-17T04:16:23.215Z,8.05
2023-11-17T04:18:52.940Z,9.00
2023-11-17T04:21:23.936Z,8.80
2023-11-17T04:23:53.680Z,9.60
2023-11-17T04:26:22.723Z,7.80
2023-11-17T04:28:51.992Z,7.60
2023-11-17T04:31:21.474Z,9.18
2023-11-17T04:33:50.913Z,8.57
2023-11-17T04:36:22.578Z,7.90
2023-11-17T04:38:53.695Z,7.78
2023-11-17T04:41:24.501Z,7.80
2023-11-17T04:43:54.036Z,7.80
2023-11-17T04:46:23.143Z,8.32
2023-11-17T04:48:52.470Z,8.98
2023-11-17T04:51:21.906Z,8.80
2023-11-17T04:53:51.241Z,10.07
2023-11-17T04:56:21.867Z,9.32
2023-11-17T04:58:51.258Z,8.93
2023-11-17T05:01:20.639Z,9.05
2023-11-17T05:03:49.722Z,10.25
2023-11-17T05:06:24.033Z,9.60
2023-11-17T05:08:53.204Z,10.00
2023-11-17T05:11:25.074Z,10.48
2023-11-17T05:13:54.259Z,10.93
2023-11-17T05:16:24.007Z,9.23
2023-11-17T05:18:53.418Z,10.52
2023-11-17T05:21:22.828Z,10.57
2023-11-17T05:23:51.890Z,9.35
2023-11-17T05:26:20.997Z,9.32
2023-11-17T05:28:51.568Z,9.98
2023-11-17T05:31:22.061Z,9.05
2023-11-17T05:33:50.936Z,9.65
2023-11-17T05:36:20.343Z,11.05
2023-11-17T05:38:50.180Z,10.57
2023-11-17T05:41:23.364Z,9.07
2023-11-17T05:43:54.804Z,8.55
2023-11-17T05:46:24.196Z,10.35
2023-11-17T05:48:56.117Z,9.70
2023-11-17T05:51:25.715Z,8.85
2023-11-17T05:53:54.835Z,9.80
2023-11-17T05:56:23.611Z,8.52
2023-11-17T05:58:54.196Z,9.05
2023-11-17T06:01:24.934Z,8.90
2023-11-17T06:03:54.887Z,8.98
2023-11-17T06:06:24.662Z,9.55
2023-11-17T06:08:54.272Z,9.38
2023-11-17T06:11:27.153Z,9.32
2023-11-17T06:13:58.063Z,9.88
2023-11-17T06:16:27.858Z,10.55
2023-11-17T06:18:58.104Z,10.48
2023-11-17T06:21:27.419Z,11.93
2023-11-17T06:24:00.230Z,11.30
2023-11-17T06:26:29.472Z,10.75
2023-11-17T06:29:02.671Z,10.20
2023-11-17T06:31:34.095Z,11.00
2023-11-17T06:34:03.243Z,10.45
2023-11-17T06:36:32.609Z,11.15
2023-11-17T06:39:01.537Z,10.52
2023-11-17T06:41:32.426Z,10.73
2023-11-17T06:44:02.976Z,10.10
2023-11-17T06:46:32.308Z,10.05
2023-11-17T06:49:03.236Z,9.57
2023-11-17T06:51:32.987Z,9.30
2023-11-17T06:54:05.348Z,8.88
2023-11-17T06:56:34.482Z,10.10
2023-11-17T06:59:09.489Z,9.32
2023-11-17T07:01:39.834Z,9.57
2023-11-17T07:04:10.103Z,9.63
2023-11-17T07:06:40.868Z,10.57
2023-11-17T07:09:17.847Z,10.73
2023-11-17T07:11:49.390Z,11.40
2023-11-17T07:14:21.190Z,11.18
2023-11-17T07:16:50.555Z,11.27
2023-11-17T07:19:21.427Z,11.23
2023-11-17T07:21:51.988Z,10.55
2023-11-17T07:24:24.839Z,11.80
2023-11-17T07:26:59.397Z,12.13
2023-11-17T07:29:33.251Z,11.07
2023-11-17T07:32:02.415Z,11.07
2023-11-17T07:34:32.015Z,11.00
2023-11-17T07:37:02.197Z,9.70
2023-11-17T07:39:31.519Z,9.60
2023-11-17T07:41:59.223Z,9.40
2023-11-17T07:44:32.237Z,8.63
2023-11-17T07:47:05.913Z,7.40
2023-11-17T07:49:36.094Z,7.60
2023-11-17T07:52:05.710Z,9.40
2023-11-17T07:54:34.916Z,8.30
2023-11-17T07:57:04.288Z,8.15
2023-11-17T07:59:34.984Z,7.78
2023-11-17T08:02:07.359Z,7.18
2023-11-17T08:04:37.714Z,7.45
2023-11-17T08:07:07.389Z,7.12
2023-11-17T08:09:38.532Z,7.12
2023-11-17T08:12:08.909Z,7.37
2023-11-17T08:14:39.556Z,7.55
2023-11-17T08:17:09.174Z,8.43
2023-11-17T08:19:40.920Z,7.57
2023-11-17T08:22:30.805Z,7.40
2023-11-17T08:25:00.249Z,8.05
2023-11-17T08:27:29.402Z,8.07
2023-11-17T08:29:59.869Z,8.40
2023-11-17T08:32:29.175Z,8.73
2023-11-17T08:34:58.387Z,8.38
2023-11-17T08:37:27.314Z,7.85
2023-11-17T08:39:56.681Z,8.63
2023-11-17T08:42:25.618Z,8.90
2023-11-17T08:44:54.434Z,8.52
2023-11-17T08:47:26.416Z,7.90
2023-11-17T08:49:55.720Z,7.75
2023-11-17T08:52:25.458Z,10.25
2023-11-17T08:55:01.602Z,7.68
2023-11-17T08:57:32.276Z,7.28
2023-11-17T09:00:02.250Z,6.85
2023-11-17T09:02:32.927Z,6.45
2023-11-17T09:05:02.146Z,6.50
2023-11-17T09:07:31.435Z,7.20
2023-11-17T09:10:00.385Z,7.57
2023-11-17T09:12:33.134Z,8.40
2023-11-17T09:15:02.450Z,8.40
2023-11-17T09:17:36.007Z,9.02
2023-11-17T09:20:09.681Z,9.77
2023-11-17T09:22:43.109Z,9.70
2023-11-17T09:25:17.024Z,10.75
2023-11-17T09:27:49.650Z,9.90
2023-11-17T09:30:19.203Z,11.05
2023-11-17T09:32:51.436Z,10.23
2023-11-17T09:37:54.696Z,8.88
2023-11-17T09:40:25.826Z,9.50
2023-11-17T09:42:56.535Z,9.48
2023-11-17T09:45:34.130Z,10.45
2023-11-17T09:48:04.550Z,10.55
2023-11-17T09:50:33.890Z,10.65
2023-11-17T09:53:03.070Z,9.40
2023-11-17T09:55:37.793Z,9.80
2023-11-17T09:58:11.426Z,7.62
2023-11-17T10:00:44.428Z,9.02
2023-11-17T10:03:15.931Z,8.55
2023-11-17T10:05:45.180Z,7.72
2023-11-17T10:08:21.645Z,7.47
2023-11-17T10:10:51.138Z,8.82
2023-11-17T10:13:21.969Z,7.60
2023-11-17T10:15:55.821Z,6.78
2023-11-17T10:18:31.262Z,8.25
2023-11-17T10:21:00.632Z,8.05
2023-11-17T10:23:34.095Z,8.07
2023-11-17T10:26:03.580Z,7.55
2023-11-17T10:28:32.771Z,9.18
2023-11-17T10:31:07.006Z,9.82
2023-11-17T10:33:41.669Z,10.55
2023-11-17T10:36:13.617Z,9.88
2023-11-17T10:41:18.900Z,8.38
2023-11-17T10:43:51.128Z,8.27
2023-11-17T10:46:23.571Z,8.50
2023-11-17T10:49:00.191Z,8.77
2023-11-17T10:51:32.032Z,7.05
2023-11-17T10:54:05.622Z,6.25
2023-11-17T10:56:35.553Z,6.15
2023-11-17T10:59:06.737Z,6.00
2023-11-17T11:01:38.898Z,5.50
2023-11-17T11:04:11.362Z,4.90
2023-11-17T11:06:43.052Z,4.68
2023-11-17T11:09:18.804Z,4.70
2023-11-17T11:11:52.667Z,4.78
2023-11-17T11:14:22.219Z,4.62
2023-11-17T11:16:52.693Z,4.43
2023-11-17T11:19:26.597Z,4.15
2023-11-17T11:22:02.998Z,4.37
2023-11-17T11:24:37.952Z,4.50
2023-11-17T11:27:10.935Z,3.45
2023-11-17T11:29:44.308Z,4.03
2023-11-17T11:32:15.389Z,3.45
2023-11-17T11:34:46.163Z,3.28
2023-11-17T11:37:15.719Z,3.70
2023-11-17T11:39:47.029Z,7.40
2023-11-17T11:42:17.446Z,8.48
2023-11-17T11:44:48.771Z,10.38
2023-11-17T11:47:23.413Z,5.20
2023-11-17T11:49:55.952Z,5.40
2023-11-17T11:52:34.966Z,6.65
2023-11-17T11:55:08.308Z,8.10
2023-11-17T11:57:37.355Z,6.07
2023-11-17T12:00:18.421Z,6.15
2023-11-17T12:02:55.210Z,6.20
2023-11-17T12:05:30.560Z,5.70
2023-11-17T12:08:03.122Z,5.05
2023-11-17T12:10:40.269Z,4.90
2023-11-17T12:13:10.195Z,5.70
2023-11-17T12:15:47.634Z,5.43
2023-11-17T12:18:18.947Z,5.82
2023-11-17T12:20:49.606Z,5.18
2023-11-17T12:23:19.156Z,5.15
2023-11-17T12:25:48.400Z,4.53
2023-11-17T12:28:18.627Z,5.00
2023-11-17T12:30:48.524Z,4.20
2023-11-17T12:33:18.723Z,4.28
2023-11-17T12:35:49.664Z,4.20
2023-11-17T12:38:23.686Z,3.65
2023-11-17T12:41:06.715Z,4.40
2023-11-17T12:43:36.463Z,4.62
2023-11-17T12:46:09.358Z,5.05
2023-11-17T12:48:41.056Z,4.95
2023-11-17T12:51:17.169Z,5.22
2023-11-17T12:53:51.404Z,5.07
2023-11-17T12:56:22.305Z,5.87
2023-11-17T12:58:51.820Z,5.85
2023-11-17T13:01:22.221Z,5.90
2023-11-17T13:04:03.837Z,4.80
2023-11-17T13:06:34.710Z,5.35
2023-11-17T13:09:11.303Z,5.28
2023-11-17T13:11:44.204Z,5.85
2023-11-17T13:14:22.051Z,5.82
2023-11-17T13:16:52.010Z,6.03
2023-11-17T13:19:22.189Z,6.32
2023-11-17T13:21:55.076Z,5.80
2023-11-17T13:24:24.622Z,6.30
2023-11-17T13:26:54.011Z,5.47
2023-11-17T13:29:24.142Z,6.47
2023-11-17T13:32:03.107Z,5.75
2023-11-17T13:34:34.473Z,5.95
2023-11-17T13:37:08.280Z,6.60
2023-11-17T13:39:38.147Z,6.85
2023-11-17T13:42:12.142Z,7.37
2023-11-17T13:44:42.298Z,6.85
2023-11-17T13:47:15.100Z,6.95
2023-11-17T13:52:19.058Z,7.05
2023-11-17T13:54:50.338Z,7.95
2023-11-17T13:57:18.624Z,7.82
2023-11-17T13:59:50.856Z,7.70
2023-11-17T14:02:22.602Z,8.38
2023-11-17T14:04:55.917Z,13.82
2023-11-17T14:07:26.215Z,8.68
2023-11-17T14:09:56.755Z,10.80
2023-11-17T14:12:26.441Z,9.02
2023-11-17T14:14:56.073Z,8.05
2023-11-17T14:17:25.151Z,7.70
2023-11-17T14:19:55.064Z,7.47
2023-11-17T14:22:27.685Z,6.80
2023-11-17T14:25:02.682Z,7.80
2023-11-17T14:27:32.197Z,7.62
2023-11-17T14:30:01.624Z,7.87
2023-11-17T14:32:35.796Z,8.00
2023-11-17T14:35:06.598Z,7.72
2023-11-17T14:37:39.713Z,8.32
2023-11-17T14:40:12.174Z,7.43
2023-11-17T14:42:41.149Z,6.93
2023-11-17T14:45:12.552Z,7.03
2023-11-17T14:47:49.356Z,7.05
2023-11-17T14:50:19.073Z,6.70
2023-11-17T14:52:54.454Z,7.03
2023-11-17T14:55:26.443Z,7.03
2023-11-17T14:57:55.569Z,6.63
2023-11-17T15:00:40.185Z,7.22
2023-11-17T15:03:09.561Z,6.97
2023-11-17T15:05:39.863Z,7.32
2023-11-17T15:08:11.290Z,6.95
2023-11-17T15:10:43.681Z,6.20
2023-11-17T15:13:14.057Z,6.47
2023-11-17T15:15:43.848Z,6.37
2023-11-17T15:18:17.411Z,6.53
2023-11-17T15:20:48.379Z,5.65
2023-11-17T15:23:17.388Z,6.43
2023-11-17T15:25:48.042Z,12.10
2023-11-17T15:28:21.574Z,6.20
2023-11-17T15:30:55.852Z,5.82
2023-11-17T15:33:26.729Z,5.47
2023-11-17T15:35:57.760Z,6.15
2023-11-17T15:38:27.830Z,6.10
2023-11-17T15:40:59.530Z,6.62
2023-11-17T15:43:33.997Z,5.75
2023-11-17T15:46:04.216Z,6.85
2023-11-17T15:48:35.710Z,6.22
2023-11-17T15:51:07.850Z,6.62
2023-11-17T15:53:36.992Z,7.43
2023-11-17T15:56:10.341Z,7.28
2023-11-17T15:58:39.749Z,7.60
2023-11-17T16:01:10.361Z,9.00
2023-11-17T16:03:40.813Z,7.68
2023-11-17T16:06:11.757Z,9.05
2023-11-17T16:08:41.742Z,7.87
2023-11-17T16:11:13.038Z,9.07
2023-11-17T16:13:42.872Z,10.10
2023-11-17T16:16:15.551Z,9.60
2023-11-17T16:18:45.315Z,7.87
2023-11-17T16:21:14.981Z,8.40
2023-11-17T16:23:45.382Z,8.02
2023-11-17T16:26:16.137Z,9.63
2023-11-17T16:28:45.815Z,8.85
2023-11-17T16:31:17.455Z,9.60
2023-11-17T16:33:48.670Z,7.25
2023-11-17T16:36:19.571Z,7.72
2023-11-17T16:38:50.892Z,9.80
2023-11-17T16:41:22.279Z,8.30
2023-11-17T16:43:52.598Z,7.17
2023-11-17T16:46:22.696Z,7.45
2023-11-17T16:48:53.133Z,6.43
2023-11-17T16:51:22.811Z,6.32
2023-11-17T16:53:52.474Z,6.57
2023-11-17T16:56:22.806Z,6.28
2023-11-17T16:58:51.818Z,6.05
2023-11-17T17:01:21.314Z,5.32
2023-11-17T17:03:50.260Z,5.95
2023-11-17T17:06:20.231Z,6.32
2023-11-17T17:08:55.660Z,5.93
2023-11-17T17:11:26.119Z,6.87
2023-11-17T17:14:02.977Z,5.62
2023-11-17T17:16:42.394Z,6.22
2023-11-17T17:19:12.992Z,6.62
2023-11-17T17:21:42.422Z,6.10
2023-11-17T17:24:18.839Z,6.47
2023-11-17T17:26:51.693Z,5.85
2023-11-17T17:31:49.868Z,6.53
2023-11-17T17:34:21.138Z,6.12
2023-11-17T17:36:50.606Z,6.60
2023-11-17T17:39:20.679Z,6.07
2023-11-17T17:41:51.244Z,6.05
2023-11-17T17:44:23.490Z,6.75
2023-11-17T17:46:54.064Z,5.82
2023-11-17T17:49:24.334Z,6.47
2023-11-17T17:51:54.030Z,5.75
2023-11-17T17:54:25.438Z,7.43
2023-11-17T17:56:59.436Z,6.57
2023-11-17T17:59:29.211Z,6.37
2023-11-17T18:01:58.441Z,7.15
2023-11-17T18:04:28.813Z,7.15
2023-11-17T18:06:58.199Z,6.43
2023-11-17T18:09:28.380Z,6.82
2023-11-17T18:11:57.279Z,6.43
2023-11-17T18:14:27.526Z,7.37
2023-11-17T18:16:57.351Z,6.75
2023-11-17T18:19:28.422Z,7.25
2023-11-17T18:21:58.279Z,7.57
2023-11-17T18:24:29.237Z,7.68
2023-11-17T18:27:00.873Z,7.07
2023-11-17T18:29:31.558Z,7.43
2023-11-17T18:32:01.593Z,6.68
2023-11-17T18:34:30.594Z,7.65
2023-11-17T18:37:00.835Z,9.73
2023-11-17T18:39:32.332Z,8.57
2023-11-17T18:42:07.654Z,7.90
2023-11-17T18:44:39.913Z,8.38
2023-11-17T18:47:08.834Z,8.90
2023-11-17T18:49:39.356Z,12.13
2023-11-17T18:52:09.820Z,11.02
2023-11-17T18:54:39.308Z,11.43
2023-11-17T18:57:08.723Z,10.70
2023-11-17T18:59:39.138Z,10.18
2023-11-17T19:02:08.834Z,11.40
2023-11-17T19:04:41.141Z,10.15
2023-11-17T19:07:11.948Z,14.50
2023-11-17T19:09:41.857Z,15.07
2023-11-17T19:12:12.922Z,10.18
2023-11-17T19:14:45.326Z,12.82
2023-11-17T19:17:16.564Z,9.10
2023-11-17T19:19:47.142Z,10.63
2023-11-17T19:22:18.331Z,7.95
2023-11-17T19:24:51.120Z,8.68
2023-11-17T19:27:22.460Z,10.35
2023-11-17T19:29:55.552Z,17.27
2023-11-17T19:32:27.331Z,32.10
2023-11-17T19:34:59.847Z,18.58
2023-11-17T19:37:30.558Z,11.10
2023-11-17T19:39:59.281Z,8.55
2023-11-17T19:42:30.024Z,9.07
2023-11-17T19:45:02.617Z,9.05
2023-11-17T19:47:34.116Z,8.90
2023-11-17T19:50:14.420Z,8.40
2023-11-17T19:52:47.284Z,9.00
2023-11-17T19:55:17.091Z,9.65
2023-11-17T19:57:48.847Z,10.73
2023-11-17T20:03:08.394Z,8.93
2023-11-17T20:05:38.892Z,8.73
2023-11-17T20:08:15.068Z,8.87
2023-11-17T20:10:47.166Z,9.18
2023-11-17T20:13:16.823Z,9.30
2023-11-17T20:15:49.109Z,9.05
2023-11-17T20:18:18.749Z,9.00
2023-11-17T20:20:49.224Z,9.63
2023-11-17T20:23:19.279Z,10.38
2023-11-17T20:25:49.123Z,10.00
2023-11-17T20:28:18.397Z,9.32
2023-11-17T20:30:49.908Z,10.15
2023-11-17T20:35:51.027Z,9.95
2023-11-17T20:38:20.507Z,9.30
2023-11-17T20:40:50.873Z,12.00
2023-11-17T20:43:21.038Z,9.88
2023-11-17T20:45:52.654Z,9.60
2023-11-17T20:48:22.896Z,11.50
2023-11-17T20:50:57.990Z,10.23
2023-11-17T20:53:29.114Z,9.55
2023-11-17T20:55:58.044Z,9.65
2023-11-17T20:58:31.421Z,10.02
2023-11-17T21:01:09.289Z,9.68
2023-11-17T21:03:41.199Z,9.90
2023-11-17T21:06:10.370Z,10.50
2023-11-17T21:08:40.489Z,9.95
2023-11-17T21:11:10.464Z,10.25
2023-11-17T21:13:41.338Z,8.63
2023-11-17T21:16:14.016Z,10.70
2023-11-17T21:18:44.102Z,9.18
2023-11-17T21:21:14.007Z,10.02
2023-11-17T21:23:45.176Z,11.43
2023-11-17T21:26:17.157Z,8.88
2023-11-17T21:31:16.948Z,10.15
2023-11-17T21:33:47.248Z,9.80
2023-11-17T21:36:17.766Z,9.05
2023-11-17T21:38:48.618Z,10.48
2023-11-17T21:41:17.757Z,9.30
2023-11-17T21:43:46.875Z,10.23
2023-11-17T21:46:19.163Z,9.50
2023-11-17T21:48:48.677Z,9.20
2023-11-17T21:51:18.392Z,9.90
2023-11-17T21:53:47.106Z,9.05
2023-11-17T21:56:21.870Z,9.90
2023-11-17T21:58:51.571Z,12.65
2023-11-17T22:01:22.261Z,12.27
2023-11-17T22:03:51.896Z,11.33
2023-11-17T22:06:24.231Z,8.25
2023-11-17T22:08:54.407Z,9.23
2023-11-17T22:11:23.678Z,9.65
2023-11-17T22:13:52.711Z,8.85
2023-11-17T22:16:23.401Z,11.20
2023-11-17T22:18:53.936Z,9.10
2023-11-17T22:21:23.283Z,8.32
2023-11-17T22:23:53.057Z,9.95
2023-11-17T22:26:27.007Z,10.20
2023-11-17T22:28:56.276Z,8.52
2023-11-17T22:31:27.016Z,9.98
2023-11-17T22:34:00.368Z,8.93
2023-11-17T22:36:29.206Z,8.65
2023-11-17T22:38:58.418Z,9.63
2023-11-17T22:41:27.592Z,9.48
2023-11-17T22:43:57.193Z,9.32
2023-11-17T22:46:29.242Z,9.52
2023-11-17T22:48:57.957Z,9.02
2023-11-17T22:51:27.253Z,9.48
2023-11-17T22:53:57.252Z,8.35
2023-11-17T22:56:26.667Z,7.70
2023-11-17T22:58:56.370Z,9.57
2023-11-17T23:01:29.422Z,9.18
2023-11-17T23:04:00.408Z,9.60
2023-11-17T23:06:32.378Z,8.60
2023-11-17T23:09:02.641Z,8.40
2023-11-17T23:11:31.487Z,8.80
2023-11-17T23:14:00.250Z,8.57
2023-11-17T23:16:30.405Z,8.18
2023-11-17T23:19:08.068Z,8.98
2023-11-17T23:21:45.345Z,9.90
2023-11-17T23:24:14.368Z,8.10
2023-11-17T23:26:43.478Z,9.20
2023-11-17T23:29:12.363Z,8.57
2023-11-17T23:31:41.793Z,8.13
2023-11-17T23:34:13.805Z,8.32
2023-11-17T23:36:42.591Z,9.10
2023-11-17T23:39:15.443Z,9.75
2023-11-17T23:41:47.011Z,9.27
2023-11-17T23:44:16.657Z,7.68
2023-11-17T23:46:46.006Z,8.27
2023-11-17T23:49:17.400Z,8.23
2023-11-17T23:51:47.561Z,8.40
2023-11-17T23:54:16.884Z,8.00
2023-11-17T23:56:46.335Z,8.90
2023-11-17T23:59:15.410Z,8.25
