createdAt,value
2023-03-15T00:03:55.170Z,101218.28
2023-03-15T00:08:48.066Z,101227.63
2023-03-15T00:13:44.624Z,101251.78
2023-03-15T00:18:39.454Z,101246.09
2023-03-15T00:23:36.898Z,101240.59
2023-03-15T00:28:31.958Z,101244.31
2023-03-15T00:33:30.051Z,101249.84
2023-03-15T00:38:26.453Z,101254.81
2023-03-15T00:43:20.132Z,101262.59
2023-03-15T00:48:27.815Z,101270.38
2023-03-15T00:53:25.364Z,101275.00
2023-03-15T00:58:23.468Z,101274.13
2023-03-15T01:03:23.411Z,101273.44
2023-03-15T01:08:17.401Z,101288.84
2023-03-15T01:13:11.332Z,101294.06
2023-03-15T01:18:05.945Z,101300.97
2023-03-15T01:23:00.197Z,101303.50
2023-03-15T01:27:53.233Z,101306.88
2023-03-15T01:32:46.486Z,101305.16
2023-03-15T01:37:41.016Z,101304.38
2023-03-15T01:42:54.428Z,101307.63
2023-03-15T01:47:45.249Z,101310.78
2023-03-15T01:52:44.163Z,101315.69
2023-03-15T01:57:47.692Z,101330.19
2023-03-15T02:02:39.982Z,101330.88
2023-03-15T02:07:36.707Z,101338.53
2023-03-15T02:12:28.886Z,101349.41
2023-03-15T02:17:26.222Z,101348.41
2023-03-15T02:22:26.364Z,101357.78
2023-03-15T02:27:17.851Z,101359.47
2023-03-15T02:32:16.289Z,101356.88
2023-03-15T02:37:12.743Z,101359.47
2023-03-15T02:42:05.727Z,101334.25
2023-03-15T02:47:04.092Z,101372.38
2023-03-15T02:51:59.993Z,101372.16
2023-03-15T02:56:59.563Z,101384.00
2023-03-15T03:01:51.170Z,101404.53
2023-03-15T03:07:05.277Z,101414.81
2023-03-15T03:12:03.362Z,101434.59
2023-03-15T03:17:02.852Z,101423.47
2023-03-15T03:21:54.730Z,101426.41
2023-03-15T03:26:52.616Z,101439.97
2023-03-15T03:31:50.861Z,101442.31
2023-03-15T03:36:44.378Z,101450.66
2023-03-15T03:41:38.413Z,101459.00
2023-03-15T03:46:34.753Z,101460.53
2023-03-15T03:51:25.342Z,101463.78
2023-03-15T03:56:23.729Z,101477.13
2023-03-15T04:01:14.582Z,101493.00
2023-03-15T04:06:13.087Z,101496.56
2023-03-15T04:11:14.738Z,101505.78
2023-03-15T04:16:10.784Z,101515.19
2023-03-15T04:21:25.636Z,101519.13
2023-03-15T04:26:26.939Z,101527.75
2023-03-15T04:31:38.272Z,101531.19
2023-03-15T04:36:55.452Z,101529.59
2023-03-15T04:42:20.631Z,101547.66
2023-03-15T04:47:31.367Z,101548.81
2023-03-15T04:52:48.965Z,101564.44
2023-03-15T04:58:01.042Z,101552.31
2023-03-15T05:03:07.074Z,101554.09
2023-03-15T05:08:22.775Z,101559.16
2023-03-15T05:13:34.620Z,101567.09
2023-03-15T05:18:58.167Z,101570.25
2023-03-15T05:24:12.910Z,101567.56
2023-03-15T05:29:38.281Z,101587.59
2023-03-15T05:35:00.709Z,101590.44
2023-03-15T05:40:14.257Z,101594.88
2023-03-15T05:45:23.317Z,101613.09
2023-03-15T05:50:45.342Z,101617.94
2023-03-15T05:55:50.922Z,101594.97
2023-03-15T06:01:02.399Z,101608.47
2023-03-15T06:06:14.544Z,101635.59
2023-03-15T06:11:11.210Z,101619.66
2023-03-15T06:16:04.694Z,101652.88
2023-03-15T06:21:02.846Z,101636.75
2023-03-15T06:26:03.164Z,101681.38
2023-03-15T06:31:02.173Z,101682.06
2023-03-15T06:36:00.204Z,101695.13
2023-03-15T06:40:53.203Z,101696.91
2023-03-15T06:45:47.605Z,101704.63
2023-03-15T06:50:48.011Z,101718.38
2023-03-15T06:55:42.818Z,101725.31
2023-03-15T07:00:35.618Z,101737.31
2023-03-15T07:05:34.466Z,101745.03
2023-03-15T07:10:34.181Z,101732.81
2023-03-15T07:15:31.434Z,101760.03
2023-03-15T07:20:23.802Z,101778.97
2023-03-15T07:25:26.394Z,101749.69
2023-03-15T07:30:24.128Z,101779.09
2023-03-15T07:35:40.336Z,101777.81
2023-03-15T07:40:42.526Z,101793.31
2023-03-15T07:45:44.265Z,101799.81
2023-03-15T07:50:37.546Z,101804.38
2023-03-15T08:00:45.806Z,101835.03
2023-03-15T08:05:37.124Z,101836.69
2023-03-15T08:10:27.834Z,101843.94
2023-03-15T08:15:31.741Z,101839.91
2023-03-15T08:20:24.646Z,101853.66
2023-03-15T08:25:15.792Z,101846.53
2023-03-15T08:30:06.156Z,101847.41
2023-03-15T08:34:56.007Z,101851.25
2023-03-15T08:39:48.299Z,101846.38
2023-03-15T08:44:38.750Z,101855.22
2023-03-15T08:49:28.567Z,101853.81
2023-03-15T08:54:18.472Z,101856.31
2023-03-15T08:59:19.266Z,101856.00
2023-03-15T09:04:12.123Z,101869.81
2023-03-15T09:09:01.946Z,101871.03
2023-03-15T09:13:52.307Z,101866.69
2023-03-15T09:18:45.798Z,101865.38
2023-03-15T09:23:36.075Z,101868.03
2023-03-15T09:28:26.066Z,101858.06
2023-03-15T09:33:16.793Z,101866.66
2023-03-15T09:38:09.786Z,101879.22
2023-03-15T09:43:05.381Z,101877.72
2023-03-15T09:48:03.185Z,101880.47
2023-03-15T09:52:55.373Z,101875.44
2023-03-15T09:57:52.230Z,101874.56
2023-03-15T10:02:45.875Z,101876.47
2023-03-15T10:07:35.932Z,101879.28
2023-03-15T10:12:29.282Z,101876.75
2023-03-15T10:17:24.512Z,101886.47
2023-03-15T10:22:18.814Z,101886.50
2023-03-15T10:27:17.369Z,101895.19
2023-03-15T10:32:08.243Z,101903.03
2023-03-15T10:37:06.554Z,101920.53
2023-03-15T10:41:56.317Z,101922.22
2023-03-15T10:46:46.091Z,101923.97
2023-03-15T10:51:41.588Z,101934.38
2023-03-15T10:56:38.497Z,101937.00
2023-03-15T11:01:30.754Z,101936.13
2023-03-15T11:06:25.198Z,101945.72
2023-03-15T11:11:15.708Z,101954.44
2023-03-15T11:16:10.558Z,101963.03
2023-03-15T11:21:01.117Z,101960.41
2023-03-15T11:25:57.060Z,101959.47
2023-03-15T11:30:48.689Z,101952.50
2023-03-15T11:35:49.241Z,101944.72
2023-03-15T11:40:41.778Z,101946.34
2023-03-15T11:45:34.985Z,101948.19
2023-03-15T11:50:48.228Z,101941.22
2023-03-15T11:55:38.561Z,101937.75
2023-03-15T12:00:43.331Z,101942.00
2023-03-15T12:05:51.304Z,101936.75
2023-03-15T12:10:49.903Z,101940.03
2023-03-15T12:15:50.367Z,101944.16
2023-03-15T12:20:43.337Z,101938.88
2023-03-15T12:25:49.037Z,101952.81
2023-03-15T12:30:56.838Z,101951.09
2023-03-15T12:35:49.224Z,101943.34
2023-03-15T12:40:53.264Z,101942.50
2023-03-15T12:45:49.519Z,101936.59
2023-03-15T12:50:43.805Z,101939.22
2023-03-15T12:55:35.860Z,101940.88
2023-03-15T13:00:30.749Z,101944.22
2023-03-15T13:05:23.255Z,101937.03
2023-03-15T13:10:26.322Z,101924.84
2023-03-15T13:15:21.794Z,101912.72
2023-03-15T13:20:33.099Z,101914.66
2023-03-15T13:25:28.503Z,101913.88
2023-03-15T13:30:35.984Z,101918.31
2023-03-15T13:35:26.038Z,101913.19
2023-03-15T13:40:20.054Z,101936.56
2023-03-15T13:45:18.105Z,101936.53
2023-03-15T13:50:09.513Z,101939.09
2023-03-15T13:54:59.811Z,101929.47
2023-03-15T13:59:54.818Z,101931.13
2023-03-15T14:04:45.146Z,101930.28
2023-03-15T14:09:36.000Z,101926.94
2023-03-15T14:14:27.557Z,101939.97
2023-03-15T14:19:22.253Z,101933.88
2023-03-15T14:24:17.210Z,101932.13
2023-03-15T14:29:09.874Z,101930.41
2023-03-15T14:34:08.292Z,101926.06
2023-03-15T14:39:02.544Z,101940.75
2023-03-15T14:43:52.335Z,101926.53
2023-03-15T14:48:43.096Z,101918.13
2023-03-15T14:53:37.451Z,101910.34
2023-03-15T14:58:30.188Z,101911.31
2023-03-15T15:03:23.012Z,101901.72
2023-03-15T15:08:15.943Z,101902.44
2023-03-15T15:13:08.210Z,101902.53
2023-03-15T15:18:02.615Z,101893.94
2023-03-15T15:22:55.265Z,101893.94
2023-03-15T15:27:47.685Z,101886.88
2023-03-15T15:32:37.510Z,101883.44
2023-03-15T15:37:30.666Z,101870.41
2023-03-15T15:42:22.775Z,101873.75
2023-03-15T15:47:13.023Z,101863.34
2023-03-15T15:52:04.840Z,101874.56
2023-03-15T15:56:59.319Z,101865.81
2023-03-15T16:02:00.629Z,101862.28
2023-03-15T16:06:54.544Z,101863.06
2023-03-15T16:11:47.805Z,101865.66
2023-03-15T16:16:41.751Z,101869.00
2023-03-15T16:21:34.154Z,101868.94
2023-03-15T16:26:25.482Z,101869.69
2023-03-15T16:31:19.136Z,101872.13
2023-03-15T16:36:22.688Z,101864.28
2023-03-15T16:41:14.356Z,101865.94
2023-03-15T16:46:06.800Z,101867.59
2023-03-15T16:50:57.041Z,101864.06
2023-03-15T16:55:51.769Z,101870.13
2023-03-15T17:00:44.623Z,101876.00
2023-03-15T17:05:37.871Z,101874.16
2023-03-15T17:10:29.443Z,101878.13
2023-03-15T17:15:24.784Z,101876.16
2023-03-15T17:20:22.600Z,101872.00
2023-03-15T17:25:15.481Z,101877.97
2023-03-15T17:30:09.547Z,101872.78
2023-03-15T17:35:03.948Z,101878.81
2023-03-15T17:39:54.183Z,101882.97
2023-03-15T17:44:44.483Z,101889.00
2023-03-15T17:49:35.169Z,101897.56
2023-03-15T17:54:31.828Z,101894.09
2023-03-15T17:59:22.638Z,101894.81
2023-03-15T18:04:16.812Z,101898.19
2023-03-15T18:09:08.219Z,101896.47
2023-03-15T18:14:01.939Z,101898.06
2023-03-15T18:18:52.874Z,101894.47
2023-03-15T18:23:43.958Z,101893.50
2023-03-15T18:28:34.923Z,101895.75
2023-03-15T18:33:28.943Z,101888.75
2023-03-15T18:38:19.932Z,101887.53
2023-03-15T18:43:13.195Z,101884.06
2023-03-15T18:48:04.910Z,101866.28
2023-03-15T18:52:57.947Z,101886.34
2023-03-15T18:57:51.605Z,101885.91
2023-03-15T19:02:46.358Z,101884.66
2023-03-15T19:07:38.246Z,101874.13
2023-03-15T19:12:34.321Z,101877.63
2023-03-15T19:17:30.570Z,101880.19
2023-03-15T19:22:22.065Z,101866.25
2023-03-15T19:27:18.020Z,101869.31
2023-03-15T19:32:10.817Z,101851.16
2023-03-15T19:37:02.008Z,101865.50
2023-03-15T19:41:53.953Z,101874.56
2023-03-15T19:46:45.562Z,101863.56
2023-03-15T19:51:47.887Z,101866.06
2023-03-15T19:56:39.052Z,101863.91
2023-03-15T20:01:32.921Z,101867.38
2023-03-15T20:06:25.783Z,101862.97
2023-03-15T20:11:21.503Z,101880.25
2023-03-15T20:16:13.267Z,101870.59
2023-03-15T20:21:05.957Z,101874.88
2023-03-15T20:26:07.195Z,101865.28
2023-03-15T20:31:03.256Z,101862.75
2023-03-15T20:35:56.532Z,101868.06
2023-03-15T20:40:47.341Z,101865.56
2023-03-15T20:45:40.354Z,101868.13
2023-03-15T20:50:34.536Z,101849.06
2023-03-15T20:55:26.407Z,101843.19
2023-03-15T21:00:20.826Z,101840.28
2023-03-15T21:05:13.757Z,101853.13
2023-03-15T21:10:09.642Z,101858.97
2023-03-15T21:14:59.650Z,101832.88
2023-03-15T21:19:50.476Z,101830.88
2023-03-15T21:24:54.768Z,101822.09
2023-03-15T21:29:55.349Z,101826.34
2023-03-15T21:34:47.408Z,101830.56
2023-03-15T21:39:39.579Z,101830.41
2023-03-15T21:44:34.291Z,101818.19
2023-03-15T21:49:28.856Z,101826.94
2023-03-15T21:54:20.886Z,101813.84
2023-03-15T21:59:11.338Z,101813.88
2023-03-15T22:04:02.153Z,101785.00
2023-03-15T22:08:54.660Z,101778.97
2023-03-15T22:13:45.721Z,101799.63
2023-03-15T22:18:37.561Z,101805.66
2023-03-15T22:23:29.364Z,101804.66
2023-03-15T22:28:25.278Z,101802.78
2023-03-15T22:33:16.972Z,101802.72
2023-03-15T22:38:10.468Z,101798.16
2023-03-15T22:43:01.890Z,101798.28
2023-03-15T22:47:56.056Z,101794.03
2023-03-15T22:52:47.918Z,101781.13
2023-03-15T22:57:39.222Z,101777.03
2023-03-15T23:02:30.252Z,101770.41
2023-03-15T23:07:22.702Z,101775.72
2023-03-15T23:12:15.374Z,101758.69
2023-03-15T23:17:07.700Z,101773.69
2023-03-15T23:22:00.746Z,101772.84
2023-03-15T23:26:57.597Z,101776.28
2023-03-15T23:31:48.589Z,101769.94
2023-03-15T23:36:40.266Z,101761.16
2023-03-15T23:41:32.410Z,101753.19
2023-03-15T23:46:27.101Z,101763.81
2023-03-15T23:51:19.813Z,101760.38
2023-03-15T23:56:14.460Z,101753.53
