createdAt,value
2023-03-11T00:01:49.224Z,1.30
2023-03-11T00:04:23.109Z,1.40
2023-03-11T00:12:23.489Z,1.20
2023-03-11T00:14:51.630Z,1.20
2023-03-11T00:17:20.723Z,1.20
2023-03-11T00:20:13.068Z,1.20
2023-03-11T00:22:51.329Z,1.20
2023-03-11T00:25:39.569Z,1.30
2023-03-11T00:28:15.297Z,1.30
2023-03-11T00:30:44.858Z,1.30
2023-03-11T00:33:16.946Z,1.30
2023-03-11T00:35:46.691Z,1.20
2023-03-11T00:38:19.557Z,1.20
2023-03-11T00:40:50.532Z,1.20
2023-03-11T00:43:20.689Z,1.30
2023-03-11T00:45:51.060Z,1.30
2023-03-11T00:48:19.999Z,1.30
2023-03-11T00:50:50.517Z,1.30
2023-03-11T00:53:18.834Z,1.30
2023-03-11T00:55:47.245Z,1.30
2023-03-11T00:58:15.284Z,1.30
2023-03-11T01:00:46.485Z,1.20
2023-03-11T01:03:16.592Z,1.20
2023-03-11T01:05:45.456Z,1.30
2023-03-11T01:08:15.160Z,1.20
2023-03-11T01:10:43.874Z,1.20
2023-03-11T01:13:15.260Z,1.20
2023-03-11T01:15:54.375Z,1.20
2023-03-11T01:18:24.393Z,1.30
2023-03-11T01:20:53.660Z,1.30
2023-03-11T01:23:23.513Z,1.30
2023-03-11T01:25:55.444Z,1.30
2023-03-11T01:28:23.704Z,1.30
2023-03-11T01:30:52.862Z,1.30
2023-03-11T01:33:26.356Z,1.20
2023-03-11T01:35:54.891Z,1.10
2023-03-11T01:38:24.672Z,1.20
2023-03-11T01:40:54.390Z,1.10
2023-03-11T01:43:54.469Z,1.00
2023-03-11T01:46:24.943Z,1.00
2023-03-11T01:48:55.999Z,1.00
2023-03-11T01:51:29.783Z,1.00
2023-03-11T01:54:03.662Z,1.00
2023-03-11T01:56:32.463Z,1.00
2023-03-11T01:59:02.290Z,1.00
2023-03-11T02:01:31.061Z,1.00
2023-03-11T02:03:59.540Z,0.90
2023-03-11T02:06:27.778Z,0.90
2023-03-11T02:08:58.005Z,0.90
2023-03-11T02:11:29.894Z,0.90
2023-03-11T02:14:01.639Z,0.90
2023-03-11T02:16:30.153Z,0.80
2023-03-11T02:19:00.695Z,0.80
2023-03-11T02:21:31.217Z,0.80
2023-03-11T02:24:09.324Z,0.80
2023-03-11T02:26:44.284Z,0.90
2023-03-11T02:29:14.403Z,0.90
2023-03-11T02:31:43.535Z,0.90
2023-03-11T02:34:17.477Z,1.00
2023-03-11T02:36:45.918Z,0.90
2023-03-11T02:39:14.571Z,1.00
2023-03-11T02:41:46.994Z,1.10
2023-03-11T02:44:18.444Z,1.10
2023-03-11T02:46:47.441Z,1.10
2023-03-11T02:49:16.539Z,1.10
2023-03-11T02:51:44.649Z,1.10
2023-03-11T02:54:15.712Z,1.20
2023-03-11T02:56:43.752Z,1.20
2023-03-11T02:59:11.844Z,1.10
2023-03-11T03:01:41.318Z,1.10
2023-03-11T03:04:09.807Z,1.10
2023-03-11T03:06:38.070Z,1.20
2023-03-11T03:09:06.496Z,1.20
2023-03-11T03:11:34.720Z,1.20
2023-03-11T03:14:02.912Z,1.20
2023-03-11T03:16:31.231Z,1.20
2023-03-11T03:19:00.777Z,1.10
2023-03-11T03:21:29.418Z,1.00
2023-03-11T03:23:57.883Z,0.90
2023-03-11T03:26:26.272Z,0.90
2023-03-11T03:28:54.565Z,0.90
2023-03-11T03:31:22.845Z,0.90
2023-03-11T03:33:51.099Z,0.90
2023-03-11T03:36:20.592Z,0.90
2023-03-11T03:38:48.900Z,0.90
2023-03-11T03:41:17.568Z,0.90
2023-03-11T03:43:45.864Z,0.90
2023-03-11T03:46:14.744Z,0.90
2023-03-11T03:48:43.452Z,0.90
2023-03-11T03:51:13.983Z,0.90
2023-03-11T03:53:46.455Z,0.90
2023-03-11T03:56:16.977Z,1.00
2023-03-11T03:58:46.117Z,0.90
2023-03-11T04:01:15.157Z,0.90
2023-03-11T04:03:43.690Z,1.00
2023-03-11T04:06:17.589Z,1.00
2023-03-11T04:08:51.052Z,1.10
2023-03-11T04:11:19.609Z,1.00
2023-03-11T04:13:51.175Z,1.10
2023-03-11T04:16:21.797Z,1.10
2023-03-11T04:18:50.202Z,1.00
2023-03-11T04:21:18.708Z,1.00
2023-03-11T04:23:48.589Z,1.00
2023-03-11T04:26:17.041Z,1.00
2023-03-11T04:28:45.210Z,1.00
2023-03-11T04:31:14.057Z,1.00
2023-03-11T04:33:42.356Z,1.10
2023-03-11T04:36:12.244Z,1.10
2023-03-11T04:38:40.623Z,1.10
2023-03-11T04:41:10.574Z,1.10
2023-03-11T04:43:38.921Z,1.20
2023-03-11T04:46:07.278Z,1.10
2023-03-11T04:48:35.442Z,1.10
2023-03-11T04:51:05.177Z,1.10
2023-03-11T04:53:33.601Z,1.00
2023-03-11T04:56:02.295Z,1.00
2023-03-11T04:58:31.722Z,1.00
2023-03-11T05:01:00.094Z,1.10
2023-03-11T05:03:28.344Z,1.10
2023-03-11T05:05:57.558Z,1.10
2023-03-11T05:08:26.156Z,1.10
2023-03-11T05:10:54.935Z,1.10
2023-03-11T05:13:24.407Z,1.10
2023-03-11T05:15:56.479Z,1.00
2023-03-11T05:18:24.986Z,1.00
2023-03-11T05:20:53.577Z,1.10
2023-03-11T05:23:22.526Z,1.10
2023-03-11T05:25:51.009Z,1.10
2023-03-11T05:28:19.646Z,1.10
2023-03-11T05:30:48.111Z,1.10
2023-03-11T05:33:17.708Z,1.00
2023-03-11T05:35:46.282Z,1.10
2023-03-11T05:38:14.944Z,1.00
2023-03-11T05:40:43.208Z,1.10
2023-03-11T05:43:11.329Z,1.10
2023-03-11T05:45:39.867Z,1.10
2023-03-11T05:48:08.397Z,1.00
2023-03-11T05:50:39.102Z,1.00
2023-03-11T05:53:07.778Z,0.90
2023-03-11T05:55:36.480Z,0.90
2023-03-11T05:58:05.610Z,0.90
2023-03-11T06:00:34.442Z,1.00
2023-03-11T06:03:02.972Z,0.90
2023-03-11T06:05:31.815Z,0.90
2023-03-11T06:08:02.010Z,1.00
2023-03-11T06:10:30.412Z,0.90
2023-03-11T06:12:58.790Z,0.90
2023-03-11T06:15:28.535Z,0.90
2023-03-11T06:17:57.096Z,0.90
2023-03-11T06:20:25.746Z,0.90
2023-03-11T06:22:54.262Z,0.90
2023-03-11T06:25:25.489Z,0.90
2023-03-11T06:27:55.901Z,0.90
2023-03-11T06:30:25.526Z,0.80
2023-03-11T06:32:57.148Z,0.80
2023-03-11T06:35:26.534Z,0.80
2023-03-11T06:37:54.860Z,0.80
2023-03-11T06:40:25.789Z,0.70
2023-03-11T06:42:54.814Z,0.70
2023-03-11T06:45:23.820Z,0.80
2023-03-11T06:47:52.248Z,0.80
2023-03-11T06:50:23.852Z,0.70
2023-03-11T06:52:52.643Z,0.70
2023-03-11T06:55:23.008Z,0.80
2023-03-11T06:58:01.634Z,0.80
2023-03-11T07:00:31.287Z,0.80
2023-03-11T07:03:01.526Z,0.80
2023-03-11T07:05:29.741Z,0.80
2023-03-11T07:07:57.895Z,0.80
2023-03-11T07:10:26.063Z,0.80
2023-03-11T07:12:54.744Z,0.80
2023-03-11T07:15:26.603Z,0.70
2023-03-11T07:17:54.900Z,0.70
2023-03-11T07:20:23.401Z,0.70
2023-03-11T07:22:51.715Z,0.80
2023-03-11T07:25:20.127Z,0.80
2023-03-11T07:27:49.656Z,0.80
2023-03-11T07:30:18.370Z,0.90
2023-03-11T07:32:48.821Z,0.90
2023-03-11T07:35:17.797Z,0.90
2023-03-11T07:37:46.932Z,1.00
2023-03-11T07:40:19.846Z,1.00
2023-03-11T07:42:48.253Z,1.00
2023-03-11T07:45:16.666Z,1.00
2023-03-11T07:47:45.137Z,1.10
2023-03-11T07:50:14.792Z,1.10
2023-03-11T07:52:42.882Z,1.10
2023-03-11T07:55:11.626Z,1.10
2023-03-11T07:57:40.056Z,1.20
2023-03-11T08:00:09.804Z,1.30
2023-03-11T08:02:37.952Z,1.40
2023-03-11T08:05:06.673Z,1.40
2023-03-11T08:07:36.388Z,1.40
2023-03-11T08:10:05.441Z,1.50
2023-03-11T08:12:33.610Z,1.50
2023-03-11T08:15:02.021Z,1.60
2023-03-11T08:17:30.356Z,1.70
2023-03-11T08:19:58.710Z,1.80
2023-03-11T08:22:26.968Z,1.90
2023-03-11T08:24:56.732Z,1.90
2023-03-11T08:27:25.007Z,2.00
2023-03-11T08:29:53.182Z,2.00
2023-03-11T08:32:21.435Z,2.10
2023-03-11T08:34:49.583Z,2.30
2023-03-11T08:37:17.643Z,2.40
2023-03-11T08:39:45.752Z,2.50
2023-03-11T08:42:15.593Z,2.70
2023-03-11T08:44:54.796Z,2.70
2023-03-11T08:47:46.276Z,2.80
2023-03-11T08:50:33.474Z,2.90
2023-03-11T08:53:10.760Z,2.90
2023-03-11T08:55:47.651Z,2.90
2023-03-11T08:58:58.339Z,3.00
2023-03-11T09:01:55.177Z,3.00
2023-03-11T09:04:49.410Z,3.10
2023-03-11T09:07:42.561Z,3.20
2023-03-11T09:47:37.990Z,4.10
2023-03-11T09:50:34.939Z,4.20
2023-03-11T09:53:45.687Z,4.20
2023-03-11T09:56:20.480Z,4.10
2023-03-11T09:58:52.886Z,4.30
2023-03-11T10:01:26.490Z,4.30
2023-03-11T10:03:58.881Z,4.30
2023-03-11T10:06:32.139Z,4.40
2023-03-11T10:09:06.158Z,4.40
2023-03-11T10:11:47.324Z,4.50
2023-03-11T10:14:35.657Z,4.50
2023-03-11T10:17:16.739Z,4.70
2023-03-11T10:23:25.900Z,4.90
2023-03-11T10:26:08.938Z,4.80
2023-03-11T10:28:41.960Z,4.70
2023-03-11T10:31:37.995Z,4.70
2023-03-11T10:34:25.558Z,4.80
2023-03-11T10:37:00.286Z,4.90
2023-03-11T10:39:33.079Z,5.00
2023-03-11T10:42:09.127Z,5.00
2023-03-11T10:47:36.232Z,5.10
2023-03-11T10:50:07.538Z,5.30
2023-03-11T10:53:11.886Z,5.40
2023-03-11T10:55:58.014Z,5.20
2023-03-11T10:58:31.493Z,5.20
2023-03-11T11:01:05.069Z,5.30
2023-03-11T11:03:43.196Z,5.50
2023-03-11T11:06:23.735Z,5.60
2023-03-11T11:09:14.406Z,5.80
2023-03-11T11:11:44.790Z,5.80
2023-03-11T11:14:12.846Z,5.70
2023-03-11T11:16:42.220Z,5.60
2023-03-11T11:19:14.645Z,5.70
2023-03-11T11:21:46.627Z,5.80
2023-03-11T11:24:23.278Z,5.80
2023-03-11T11:27:18.573Z,5.80
2023-03-11T11:29:47.745Z,5.90
2023-03-11T11:32:25.404Z,5.90
2023-03-11T11:35:00.230Z,6.00
2023-03-11T11:37:32.068Z,6.00
2023-03-11T11:40:11.259Z,6.10
2023-03-11T11:42:44.538Z,6.10
2023-03-11T11:45:17.238Z,6.20
2023-03-11T11:47:54.619Z,6.20
2023-03-11T11:50:31.845Z,6.20
2023-03-11T11:53:06.736Z,6.20
2023-03-11T11:55:36.565Z,6.20
2023-03-11T11:58:11.032Z,6.20
2023-03-11T12:00:46.904Z,6.30
2023-03-11T12:03:45.661Z,6.40
2023-03-11T12:06:23.027Z,6.50
2023-03-11T12:09:05.472Z,6.40
2023-03-11T12:11:41.928Z,6.30
2023-03-11T12:14:18.974Z,6.30
2023-03-11T12:16:53.748Z,6.50
2023-03-11T12:19:31.779Z,6.50
2023-03-11T12:22:19.010Z,6.60
2023-03-11T12:25:15.171Z,6.70
2023-03-11T12:27:47.122Z,6.70
2023-03-11T12:30:21.167Z,6.70
2023-03-11T12:32:53.019Z,6.70
2023-03-11T12:35:24.815Z,6.60
2023-03-11T12:38:03.819Z,6.50
2023-03-11T12:41:00.348Z,6.60
2023-03-11T12:43:48.856Z,6.70
2023-03-11T12:46:18.856Z,6.80
2023-03-11T12:48:49.773Z,6.80
2023-03-11T12:51:40.088Z,6.80
2023-03-11T12:54:30.852Z,7.00
2023-03-11T12:57:01.287Z,7.10
2023-03-11T12:59:57.849Z,7.10
2023-03-11T13:02:44.243Z,7.00
2023-03-11T13:05:22.721Z,6.90
2023-03-11T13:07:52.695Z,6.80
2023-03-11T13:10:43.242Z,6.90
2023-03-11T13:13:31.509Z,7.10
2023-03-11T13:16:20.188Z,7.10
2023-03-11T13:18:51.979Z,7.00
2023-03-11T13:21:42.692Z,6.90
2023-03-11T13:24:52.363Z,7.00
2023-03-11T13:27:42.065Z,7.10
2023-03-11T13:30:20.874Z,7.00
2023-03-11T13:33:26.186Z,6.90
2023-03-11T13:36:12.131Z,6.80
2023-03-11T13:39:12.883Z,6.80
2023-03-11T13:41:49.116Z,6.70
2023-03-11T13:44:27.316Z,6.80
2023-03-11T13:47:02.056Z,6.90
2023-03-11T13:49:37.432Z,7.00
2023-03-11T13:52:10.628Z,7.00
2023-03-11T13:55:03.460Z,7.00
2023-03-11T13:57:38.232Z,6.90
2023-03-11T14:00:26.988Z,7.00
2023-03-11T14:03:24.172Z,7.10
2023-03-11T14:06:09.672Z,7.10
2023-03-11T14:09:13.242Z,7.00
2023-03-11T14:11:57.094Z,7.00
2023-03-11T14:14:49.777Z,7.00
2023-03-11T14:17:25.507Z,7.00
2023-03-11T14:20:34.442Z,7.00
2023-03-11T14:23:03.111Z,6.90
2023-03-11T14:25:38.391Z,6.80
2023-03-11T14:28:18.443Z,6.80
2023-03-11T14:31:06.398Z,6.70
2023-03-11T14:34:10.368Z,6.80
2023-03-11T14:37:18.880Z,6.70
2023-03-11T14:40:42.061Z,6.60
2023-03-11T14:43:27.159Z,6.70
2023-03-11T14:46:17.476Z,6.60
2023-03-11T14:49:22.599Z,6.50
2023-03-11T14:52:05.458Z,6.40
2023-03-11T14:55:04.727Z,6.50
2023-03-11T14:57:39.542Z,6.40
2023-03-11T15:00:24.713Z,6.30
2023-03-11T15:03:20.606Z,6.30
2023-03-11T15:06:16.550Z,6.40
2023-03-11T15:08:50.829Z,6.30
2023-03-11T15:11:29.166Z,6.40
2023-03-11T15:14:40.551Z,6.50
2023-03-11T15:17:39.878Z,6.60
2023-03-11T15:20:35.875Z,6.50
2023-03-11T15:27:25.632Z,6.50
2023-03-11T15:30:53.345Z,6.60
2023-03-11T15:34:03.937Z,6.50
2023-03-11T15:37:11.356Z,6.60
2023-03-11T15:40:43.876Z,6.60
2023-03-11T15:43:25.878Z,6.70
2023-03-11T15:46:00.204Z,6.70
2023-03-11T15:48:35.822Z,6.60
2023-03-11T15:51:25.455Z,6.50
2023-03-11T15:54:08.002Z,6.40
2023-03-11T15:56:53.333Z,6.10
2023-03-11T15:59:34.094Z,6.00
2023-03-11T16:02:31.103Z,5.90
2023-03-11T16:05:13.155Z,5.80
2023-03-11T16:08:01.712Z,5.60
2023-03-11T16:10:41.934Z,5.60
2023-03-11T16:13:21.558Z,5.50
2023-03-11T16:16:05.293Z,5.50
2023-03-11T16:18:36.092Z,5.50
2023-03-11T16:21:10.053Z,5.40
2023-03-11T16:24:00.884Z,5.40
2023-03-11T16:26:30.046Z,5.40
2023-03-11T16:29:19.742Z,5.40
2023-03-11T16:31:49.430Z,5.30
2023-03-11T16:34:21.749Z,5.40
2023-03-11T16:36:50.408Z,5.40
2023-03-11T16:39:22.286Z,5.50
2023-03-11T16:41:55.072Z,5.50
2023-03-11T16:44:26.545Z,5.60
2023-03-11T16:46:55.423Z,5.60
2023-03-11T16:49:39.732Z,5.50
2023-03-11T16:52:35.026Z,5.50
2023-03-11T16:55:08.439Z,5.40
2023-03-11T16:57:42.725Z,5.40
2023-03-11T17:00:15.519Z,5.30
2023-03-11T17:02:44.405Z,5.30
2023-03-11T17:05:18.310Z,5.10
2023-03-11T17:07:47.704Z,5.10
2023-03-11T17:10:30.127Z,5.00
2023-03-11T17:13:04.982Z,5.00
2023-03-11T17:15:44.526Z,4.80
2023-03-11T17:18:19.466Z,4.80
2023-03-11T17:20:49.886Z,4.90
2023-03-11T17:23:19.783Z,4.80
2023-03-11T17:25:48.924Z,4.70
2023-03-11T17:28:31.190Z,4.60
2023-03-11T17:31:06.829Z,4.50
2023-03-11T17:33:36.063Z,4.40
2023-03-11T17:36:09.729Z,4.20
2023-03-11T17:38:45.791Z,4.10
2023-03-11T17:41:16.884Z,3.90
2023-03-11T17:43:54.840Z,3.80
2023-03-11T17:46:40.050Z,3.70
2023-03-11T17:49:15.377Z,3.60
2023-03-11T17:52:12.942Z,3.60
2023-03-11T17:55:11.307Z,3.50
2023-03-11T17:58:30.881Z,3.50
2023-03-11T18:01:48.644Z,3.30
2023-03-11T18:04:47.648Z,3.30
2023-03-11T18:07:39.994Z,3.30
2023-03-11T18:13:29.530Z,3.50
2023-03-11T18:19:51.259Z,3.50
2023-03-11T18:23:29.547Z,3.40
2023-03-11T18:26:14.610Z,3.40
2023-03-11T18:29:37.461Z,3.40
2023-03-11T18:35:11.967Z,3.30
2023-03-11T18:37:43.799Z,3.40
2023-03-11T18:40:29.008Z,3.30
2023-03-11T18:43:35.254Z,3.30
2023-03-11T18:46:42.066Z,3.30
2023-03-11T18:49:33.298Z,3.20
2023-03-11T18:52:13.134Z,3.20
2023-03-11T18:54:49.730Z,3.20
2023-03-11T18:57:41.315Z,3.20
2023-03-11T19:00:49.690Z,3.20
2023-03-11T19:03:33.554Z,3.20
2023-03-11T19:09:21.330Z,3.10
2023-03-11T19:15:18.405Z,3.20
2023-03-11T19:18:12.980Z,3.10
2023-03-11T19:20:58.448Z,3.10
2023-03-11T19:23:41.597Z,3.10
2023-03-11T19:26:11.679Z,3.10
2023-03-11T19:28:57.774Z,3.00
2023-03-11T19:34:55.547Z,2.90
2023-03-11T19:41:04.166Z,2.90
2023-03-11T19:44:12.704Z,2.80
2023-03-11T19:47:25.703Z,2.70
2023-03-11T19:50:19.297Z,2.70
2023-03-11T19:53:07.832Z,2.70
2023-03-11T19:56:04.883Z,2.70
2023-03-11T20:05:04.556Z,2.80
2023-03-11T20:14:27.230Z,2.60
2023-03-11T20:17:39.511Z,2.60
2023-03-11T20:21:11.743Z,2.50
2023-03-11T20:26:53.343Z,2.50
2023-03-11T20:32:49.021Z,2.50
2023-03-11T20:35:56.556Z,2.50
2023-03-11T20:38:41.228Z,2.40
2023-03-11T20:41:37.715Z,2.40
2023-03-11T20:44:57.307Z,2.40
2023-03-11T20:47:41.489Z,2.40
2023-03-11T20:50:54.389Z,2.40
2023-03-11T20:53:45.062Z,2.40
2023-03-11T20:56:34.651Z,2.40
2023-03-11T20:59:14.607Z,2.40
2023-03-11T21:01:57.532Z,2.40
2023-03-11T21:04:50.921Z,2.40
2023-03-11T21:07:45.637Z,2.30
2023-03-11T21:10:56.948Z,2.30
2023-03-11T21:13:48.590Z,2.30
2023-03-11T21:16:29.766Z,2.20
2023-03-11T21:19:11.073Z,2.30
2023-03-11T21:21:43.764Z,2.30
2023-03-11T21:24:25.110Z,2.30
2023-03-11T21:27:25.339Z,2.30
2023-03-11T21:30:06.142Z,2.20
2023-03-11T21:32:47.378Z,2.20
2023-03-11T21:35:39.341Z,2.20
2023-03-11T21:38:21.781Z,2.20
2023-03-11T21:41:04.432Z,2.20
2023-03-11T21:43:50.514Z,2.10
2023-03-11T21:46:52.471Z,2.20
2023-03-11T21:49:34.126Z,2.20
2023-03-11T21:52:18.493Z,2.20
2023-03-11T21:55:03.427Z,2.10
2023-03-11T21:58:07.781Z,2.00
2023-03-11T22:00:56.090Z,2.10
2023-03-11T22:03:46.280Z,2.10
2023-03-11T22:06:43.896Z,2.10
2023-03-11T22:09:30.240Z,2.00
2023-03-11T22:12:24.670Z,2.00
2023-03-11T22:15:31.568Z,1.90
2023-03-11T22:18:47.449Z,2.00
2023-03-11T22:37:58.336Z,2.00
2023-03-11T22:44:19.971Z,2.00
