createdAt,value
2018-12-10T00:01:54.164Z,6.77
2018-12-10T00:04:21.664Z,6.71
2018-12-10T00:06:49.092Z,6.68
2018-12-10T00:09:16.551Z,6.63
2018-12-10T00:11:44.351Z,6.62
2018-12-10T00:14:11.745Z,6.61
2018-12-10T00:16:39.140Z,6.60
2018-12-10T00:19:06.548Z,6.58
2018-12-10T00:21:33.948Z,6.55
2018-12-10T00:24:01.344Z,6.53
2018-12-10T00:26:28.762Z,6.52
2018-12-10T00:28:56.153Z,6.52
2018-12-10T00:31:23.549Z,6.51
2018-12-10T00:33:50.964Z,6.47
2018-12-10T00:36:18.368Z,6.41
2018-12-10T00:38:45.764Z,6.39
2018-12-10T00:41:13.169Z,6.33
2018-12-10T00:43:40.577Z,6.39
2018-12-10T00:46:07.992Z,6.42
2018-12-10T00:48:35.390Z,6.44
2018-12-10T00:51:03.000Z,6.51
2018-12-10T00:53:30.408Z,6.55
2018-12-10T00:55:57.804Z,6.53
2018-12-10T00:58:25.222Z,6.49
2018-12-10T01:00:52.627Z,6.44
2018-12-10T01:03:20.025Z,6.40
2018-12-10T01:05:47.432Z,6.35
2018-12-10T01:08:14.831Z,6.35
2018-12-10T01:10:42.230Z,6.32
2018-12-10T01:13:09.644Z,6.34
2018-12-10T01:15:37.032Z,6.37
2018-12-10T01:18:04.428Z,6.35
2018-12-10T01:20:31.841Z,6.34
2018-12-10T01:22:59.258Z,6.38
2018-12-10T01:25:26.668Z,6.44
2018-12-10T01:27:54.066Z,6.47
2018-12-10T01:30:21.477Z,6.42
2018-12-10T01:32:48.874Z,6.42
2018-12-10T01:35:16.268Z,6.42
2018-12-10T01:37:43.700Z,6.44
2018-12-10T01:40:11.141Z,6.44
2018-12-10T01:42:38.538Z,6.42
2018-12-10T01:45:07.641Z,6.39
2018-12-10T01:47:35.048Z,6.44
2018-12-10T01:50:02.441Z,6.38
2018-12-10T01:52:29.856Z,6.41
2018-12-10T01:54:57.254Z,6.42
2018-12-10T01:57:24.652Z,6.47
2018-12-10T01:59:52.064Z,6.43
2018-12-10T02:02:19.501Z,6.37
2018-12-10T02:04:46.906Z,6.33
2018-12-10T02:07:14.423Z,6.35
2018-12-10T02:09:41.821Z,6.35
2018-12-10T02:12:09.224Z,6.34
2018-12-10T02:14:36.630Z,6.27
2018-12-10T02:17:04.042Z,6.27
2018-12-10T02:19:31.480Z,6.29
2018-12-10T02:21:58.872Z,6.28
2018-12-10T02:24:26.283Z,6.32
2018-12-10T02:26:53.684Z,6.33
2018-12-10T02:29:21.148Z,6.34
2018-12-10T02:31:48.585Z,6.27
2018-12-10T02:34:16.010Z,6.28
2018-12-10T02:36:43.408Z,6.24
2018-12-10T02:39:10.818Z,6.23
2018-12-10T02:41:38.208Z,6.19
2018-12-10T02:44:05.605Z,6.15
2018-12-10T02:46:33.099Z,6.08
2018-12-10T02:49:00.493Z,6.09
2018-12-10T02:51:27.886Z,6.08
2018-12-10T02:53:55.354Z,6.07
2018-12-10T02:56:22.760Z,6.05
2018-12-10T02:58:50.167Z,6.07
2018-12-10T03:01:17.552Z,6.04
2018-12-10T03:03:44.961Z,6.03
2018-12-10T03:06:12.354Z,6.03
2018-12-10T03:08:39.758Z,6.04
2018-12-10T03:11:07.158Z,6.04
2018-12-10T03:13:36.398Z,6.04
2018-12-10T03:16:04.055Z,6.05
2018-12-10T03:18:31.592Z,6.01
2018-12-10T03:20:59.077Z,5.97
2018-12-10T03:23:26.488Z,5.97
2018-12-10T03:25:53.884Z,5.96
2018-12-10T03:28:21.299Z,5.97
2018-12-10T03:30:48.774Z,5.95
2018-12-10T03:33:16.262Z,6.00
2018-12-10T03:35:43.746Z,5.98
2018-12-10T03:38:11.224Z,6.01
2018-12-10T03:40:38.616Z,6.01
2018-12-10T03:43:06.028Z,6.01
2018-12-10T03:45:33.416Z,6.02
2018-12-10T03:48:00.813Z,6.06
2018-12-10T03:50:28.306Z,6.02
2018-12-10T03:52:55.692Z,6.05
2018-12-10T03:55:23.086Z,6.02
2018-12-10T03:57:50.494Z,6.04
2018-12-10T04:00:17.890Z,6.04
2018-12-10T04:02:45.276Z,6.00
2018-12-10T04:05:12.728Z,6.02
2018-12-10T04:07:40.172Z,6.04
2018-12-10T04:10:07.652Z,6.03
2018-12-10T04:12:35.068Z,5.98
2018-12-10T04:15:02.519Z,5.94
2018-12-10T04:17:30.379Z,5.94
2018-12-10T04:19:57.764Z,5.83
2018-12-10T04:22:25.168Z,5.87
2018-12-10T04:24:52.562Z,5.86
2018-12-10T04:27:19.982Z,5.86
2018-12-10T04:29:47.375Z,5.82
2018-12-10T04:32:14.844Z,5.84
2018-12-10T04:34:42.256Z,5.81
2018-12-10T04:37:09.648Z,5.78
2018-12-10T04:39:37.041Z,5.73
2018-12-10T04:42:04.453Z,5.72
2018-12-10T04:44:31.845Z,5.74
2018-12-10T04:46:59.232Z,5.73
2018-12-10T04:49:26.643Z,5.70
2018-12-10T04:51:54.058Z,5.71
2018-12-10T04:54:21.526Z,5.70
2018-12-10T04:56:48.928Z,5.70
2018-12-10T04:59:16.328Z,5.71
2018-12-10T05:01:43.724Z,5.70
2018-12-10T05:04:11.132Z,5.66
2018-12-10T05:06:38.524Z,5.67
2018-12-10T05:09:06.245Z,5.62
2018-12-10T05:11:33.692Z,5.60
2018-12-10T05:14:01.091Z,5.59
2018-12-10T05:16:28.492Z,5.53
2018-12-10T05:18:55.884Z,5.53
2018-12-10T05:21:23.280Z,5.52
2018-12-10T05:23:50.705Z,5.50
2018-12-10T05:26:18.205Z,5.49
2018-12-10T05:28:45.602Z,5.36
2018-12-10T05:31:13.000Z,5.28
2018-12-10T05:33:40.395Z,5.17
2018-12-10T05:36:07.849Z,5.11
2018-12-10T05:38:35.240Z,4.94
2018-12-10T05:41:02.642Z,4.66
2018-12-10T05:43:30.044Z,4.54
2018-12-10T05:45:57.441Z,4.35
2018-12-10T05:48:24.831Z,4.20
2018-12-10T05:50:52.245Z,4.06
2018-12-10T05:53:19.637Z,3.95
2018-12-10T05:55:47.088Z,3.95
2018-12-10T05:58:14.484Z,3.96
2018-12-10T06:00:41.872Z,4.00
2018-12-10T06:03:09.275Z,4.02
2018-12-10T06:05:36.672Z,3.94
2018-12-10T06:08:04.067Z,3.84
2018-12-10T06:10:31.461Z,3.74
2018-12-10T06:12:58.894Z,3.76
2018-12-10T06:15:26.279Z,3.82
2018-12-10T06:17:53.707Z,3.80
2018-12-10T06:20:21.132Z,3.84
2018-12-10T06:22:48.529Z,3.87
2018-12-10T06:25:15.969Z,3.90
2018-12-10T06:27:43.420Z,3.90
2018-12-10T06:30:11.976Z,3.96
2018-12-10T06:32:39.377Z,3.93
2018-12-10T06:35:06.764Z,3.97
2018-12-10T06:37:37.744Z,3.99
2018-12-10T06:40:05.260Z,3.99
2018-12-10T06:42:32.653Z,4.01
2018-12-10T06:45:00.041Z,3.98
2018-12-10T06:47:27.496Z,3.97
2018-12-10T06:49:54.897Z,3.99
2018-12-10T06:52:22.309Z,3.99
2018-12-10T06:54:49.700Z,3.97
2018-12-10T06:57:17.144Z,4.05
2018-12-10T06:59:44.548Z,4.10
2018-12-10T07:02:11.942Z,4.17
2018-12-10T07:04:39.390Z,4.27
2018-12-10T07:07:06.829Z,4.33
2018-12-10T07:09:34.241Z,4.39
2018-12-10T07:12:01.697Z,4.41
2018-12-10T07:14:29.088Z,4.50
2018-12-10T07:16:56.492Z,4.57
2018-12-10T07:19:23.940Z,4.60
2018-12-10T07:21:51.389Z,4.70
2018-12-10T07:24:18.813Z,4.68
2018-12-10T07:26:46.206Z,4.71
2018-12-10T07:29:13.620Z,4.75
2018-12-10T07:31:41.099Z,4.83
2018-12-10T07:34:08.503Z,4.85
2018-12-10T07:36:35.985Z,4.92
2018-12-10T07:39:04.883Z,4.95
2018-12-10T07:41:32.294Z,5.01
2018-12-10T07:43:59.684Z,5.01
2018-12-10T07:46:27.079Z,5.03
2018-12-10T07:48:54.484Z,5.14
2018-12-10T07:51:21.876Z,5.13
2018-12-10T07:53:49.349Z,5.13
2018-12-10T07:56:16.833Z,5.17
2018-12-10T07:58:44.232Z,5.16
2018-12-10T08:01:12.262Z,5.13
2018-12-10T08:03:39.708Z,5.08
2018-12-10T08:06:07.116Z,5.16
2018-12-10T08:08:34.510Z,5.14
2018-12-10T08:11:01.962Z,5.13
2018-12-10T08:13:29.368Z,5.12
2018-12-10T08:15:56.847Z,5.06
2018-12-10T08:18:24.269Z,5.00
2018-12-10T08:20:51.677Z,4.96
2018-12-10T08:23:19.120Z,4.99
2018-12-10T08:25:46.581Z,5.00
2018-12-10T08:28:14.001Z,4.96
2018-12-10T08:30:41.449Z,5.01
2018-12-10T08:33:08.880Z,5.10
2018-12-10T08:35:40.804Z,5.19
2018-12-10T08:38:05.704Z,5.26
2018-12-10T08:40:33.165Z,5.34
2018-12-10T08:43:00.591Z,5.36
2018-12-10T08:45:27.992Z,5.55
2018-12-10T08:47:55.408Z,5.55
2018-12-10T08:50:22.816Z,5.63
2018-12-10T08:52:50.298Z,5.63
2018-12-10T08:55:17.729Z,5.69
2018-12-10T08:57:45.188Z,5.75
2018-12-10T09:00:12.700Z,5.76
2018-12-10T09:02:40.085Z,5.65
2018-12-10T09:05:07.536Z,5.86
2018-12-10T09:07:35.018Z,5.82
2018-12-10T09:10:02.804Z,5.81
2018-12-10T09:12:30.209Z,5.87
2018-12-10T09:14:57.604Z,5.85
2018-12-10T09:17:25.017Z,5.94
2018-12-10T09:19:52.400Z,6.02
2018-12-10T09:22:19.809Z,6.01
2018-12-10T09:24:47.220Z,6.16
2018-12-10T09:27:14.621Z,6.11
2018-12-10T09:29:42.049Z,6.21
2018-12-10T09:32:09.608Z,6.25
2018-12-10T09:34:37.020Z,6.26
2018-12-10T09:37:04.456Z,6.19
2018-12-10T09:39:31.866Z,6.03
2018-12-10T09:41:59.418Z,6.08
2018-12-10T09:44:26.817Z,6.11
2018-12-10T09:46:58.875Z,6.13
2018-12-10T09:49:23.611Z,6.13
2018-12-10T09:51:51.016Z,6.28
2018-12-10T09:54:18.430Z,6.24
2018-12-10T09:56:45.808Z,6.57
2018-12-10T09:59:13.212Z,6.86
2018-12-10T10:01:40.616Z,6.82
2018-12-10T10:04:08.016Z,6.88
2018-12-10T10:06:35.423Z,6.99
2018-12-10T10:09:05.015Z,6.97
2018-12-10T10:11:32.404Z,6.76
2018-12-10T10:13:59.800Z,6.62
2018-12-10T10:16:27.193Z,6.53
2018-12-10T10:18:54.610Z,6.50
2018-12-10T10:21:22.052Z,6.23
2018-12-10T10:23:49.460Z,6.25
2018-12-10T10:26:16.857Z,6.24
2018-12-10T10:28:44.250Z,6.12
2018-12-10T10:31:11.652Z,6.29
2018-12-10T10:33:39.045Z,6.25
2018-12-10T10:36:06.449Z,6.31
2018-12-10T10:38:33.845Z,6.34
2018-12-10T10:41:01.235Z,6.33
2018-12-10T10:43:28.637Z,6.37
2018-12-10T10:45:56.080Z,6.51
2018-12-10T10:48:23.494Z,6.34
2018-12-10T10:50:50.893Z,6.48
2018-12-10T10:53:18.293Z,6.28
2018-12-10T10:55:45.749Z,6.26
2018-12-10T10:58:13.144Z,6.28
2018-12-10T11:03:43.287Z,6.30
2018-12-10T11:06:10.688Z,6.28
2018-12-10T11:08:38.079Z,6.42
2018-12-10T11:11:05.545Z,6.37
2018-12-10T11:13:33.026Z,6.38
2018-12-10T11:16:00.465Z,6.24
2018-12-10T11:18:27.949Z,6.35
2018-12-10T11:20:55.356Z,6.33
2018-12-10T11:23:22.764Z,6.32
2018-12-10T11:25:50.205Z,6.50
2018-12-10T11:28:17.607Z,6.39
2018-12-10T11:30:45.020Z,6.62
2018-12-10T11:33:12.444Z,6.93
2018-12-10T11:35:39.909Z,6.91
2018-12-10T11:38:07.312Z,6.91
2018-12-10T11:40:34.753Z,6.86
2018-12-10T11:43:02.152Z,6.64
2018-12-10T11:45:29.592Z,6.59
2018-12-10T11:47:57.007Z,6.52
2018-12-10T11:50:24.495Z,6.76
2018-12-10T11:52:51.976Z,6.90
2018-12-10T11:55:19.416Z,6.86
2018-12-10T11:57:46.868Z,6.77
2018-12-10T12:00:14.272Z,6.93
2018-12-10T12:02:41.679Z,6.94
2018-12-10T12:05:09.154Z,6.79
2018-12-10T12:07:36.680Z,6.76
2018-12-10T12:10:05.173Z,6.73
2018-12-10T12:12:32.635Z,6.71
2018-12-10T12:15:00.077Z,6.67
2018-12-10T12:17:27.557Z,6.67
2018-12-10T12:19:55.052Z,6.77
2018-12-10T12:22:22.444Z,6.89
2018-12-10T12:24:49.843Z,6.59
2018-12-10T12:27:17.333Z,6.64
2018-12-10T12:29:44.724Z,6.72
2018-12-10T12:32:12.120Z,6.69
2018-12-10T12:34:39.528Z,6.79
2018-12-10T12:37:06.921Z,6.78
2018-12-10T12:39:34.313Z,6.68
2018-12-10T12:42:01.732Z,6.73
2018-12-10T12:44:29.115Z,6.76
2018-12-10T12:46:56.509Z,6.85
2018-12-10T12:49:23.912Z,6.98
2018-12-10T12:51:51.304Z,6.83
2018-12-10T12:54:18.692Z,6.73
2018-12-10T12:56:46.096Z,6.75
2018-12-10T12:59:13.506Z,6.58
2018-12-10T13:01:48.985Z,6.66
2018-12-10T13:04:10.296Z,6.65
2018-12-10T13:06:37.692Z,6.65
2018-12-10T13:09:06.305Z,6.36
2018-12-10T13:11:33.849Z,6.38
2018-12-10T13:14:01.246Z,6.45
2018-12-10T13:16:28.735Z,6.58
2018-12-10T13:18:56.125Z,6.65
2018-12-10T13:21:23.527Z,6.67
2018-12-10T13:23:50.920Z,6.60
2018-12-10T13:26:18.320Z,6.46
2018-12-10T13:28:45.724Z,6.46
2018-12-10T13:31:13.110Z,6.36
2018-12-10T13:33:40.513Z,6.35
2018-12-10T13:36:07.905Z,6.32
2018-12-10T13:38:36.936Z,6.28
2018-12-10T13:41:04.621Z,6.41
2018-12-10T13:43:32.013Z,6.39
2018-12-10T13:45:59.421Z,6.34
2018-12-10T13:48:26.905Z,6.24
2018-12-10T13:50:54.288Z,6.22
2018-12-10T13:53:21.680Z,6.18
2018-12-10T13:55:49.080Z,6.21
2018-12-10T13:58:16.492Z,6.15
2018-12-10T14:00:43.980Z,6.17
2018-12-10T14:03:11.396Z,6.20
2018-12-10T14:05:38.888Z,6.30
2018-12-10T14:08:06.381Z,6.24
2018-12-10T14:10:33.772Z,6.27
2018-12-10T14:13:01.159Z,6.26
2018-12-10T14:15:28.557Z,6.32
2018-12-10T14:17:55.949Z,6.38
2018-12-10T14:20:23.357Z,6.38
2018-12-10T14:22:50.832Z,6.38
2018-12-10T14:25:22.984Z,6.37
2018-12-10T14:27:51.469Z,6.42
2018-12-10T14:30:19.079Z,6.50
2018-12-10T14:32:46.512Z,6.49
2018-12-10T14:35:13.952Z,6.52
2018-12-10T14:37:41.441Z,6.71
2018-12-10T14:40:08.916Z,6.77
2018-12-10T14:42:43.961Z,6.75
2018-12-10T14:45:11.368Z,6.74
2018-12-10T14:47:38.764Z,6.63
2018-12-10T14:50:06.584Z,6.51
2018-12-10T14:52:33.992Z,6.45
2018-12-10T14:55:01.390Z,6.42
2018-12-10T14:57:28.831Z,6.31
2018-12-10T14:59:56.224Z,6.25
2018-12-10T15:02:23.628Z,6.16
2018-12-10T15:04:51.036Z,6.07
2018-12-10T15:07:18.432Z,6.06
2018-12-10T15:09:45.832Z,6.07
2018-12-10T15:12:13.234Z,6.08
2018-12-10T15:14:40.631Z,6.10
2018-12-10T15:17:08.028Z,6.18
2018-12-10T15:19:35.468Z,6.25
2018-12-10T15:22:02.871Z,6.24
2018-12-10T15:24:30.310Z,5.73
2018-12-10T15:26:57.771Z,5.39
2018-12-10T15:29:25.149Z,5.17
2018-12-10T15:31:52.545Z,5.03
2018-12-10T15:34:19.949Z,4.96
2018-12-10T15:36:47.368Z,4.94
2018-12-10T15:39:14.873Z,4.82
2018-12-10T15:41:42.274Z,4.86
2018-12-10T15:44:09.673Z,4.84
2018-12-10T15:46:37.124Z,4.74
2018-12-10T15:49:04.520Z,4.71
2018-12-10T15:51:31.956Z,4.66
2018-12-10T15:53:59.352Z,4.72
2018-12-10T15:56:26.752Z,4.69
2018-12-10T15:58:54.162Z,4.70
2018-12-10T16:01:21.561Z,4.72
2018-12-10T16:03:48.949Z,4.68
2018-12-10T16:06:16.356Z,4.61
2018-12-10T16:08:43.770Z,4.71
2018-12-10T16:11:11.184Z,4.74
2018-12-10T16:13:38.675Z,4.81
2018-12-10T16:16:06.097Z,4.84
2018-12-10T16:18:33.518Z,4.87
2018-12-10T16:21:00.956Z,4.94
2018-12-10T16:23:28.373Z,4.98
2018-12-10T16:25:55.776Z,5.01
2018-12-10T16:28:23.170Z,5.04
2018-12-10T16:30:50.920Z,5.11
2018-12-10T16:33:18.396Z,5.09
2018-12-10T16:35:46.028Z,5.10
2018-12-10T16:38:13.437Z,5.08
2018-12-10T16:40:40.829Z,5.07
2018-12-10T16:43:08.232Z,5.08
2018-12-10T16:45:35.635Z,5.04
2018-12-10T16:48:03.100Z,5.01
2018-12-10T16:50:30.497Z,4.99
2018-12-10T16:52:57.951Z,5.02
2018-12-10T16:55:25.389Z,5.03
2018-12-10T16:57:52.792Z,4.99
2018-12-10T17:00:20.186Z,4.90
2018-12-10T17:02:47.598Z,4.86
2018-12-10T17:05:14.998Z,4.89
2018-12-10T17:07:42.461Z,4.90
2018-12-10T17:10:09.957Z,4.93
2018-12-10T17:12:37.416Z,4.97
2018-12-10T17:15:05.217Z,5.02
2018-12-10T17:17:32.609Z,5.07
2018-12-10T17:20:00.069Z,5.11
2018-12-10T17:22:27.466Z,5.16
2018-12-10T17:24:54.865Z,5.18
2018-12-10T17:27:22.274Z,5.26
2018-12-10T17:29:49.712Z,5.27
2018-12-10T17:32:17.173Z,5.36
2018-12-10T17:34:44.604Z,5.45
2018-12-10T17:37:12.006Z,5.47
2018-12-10T17:39:39.404Z,5.52
2018-12-10T17:42:06.876Z,5.56
2018-12-10T17:44:34.288Z,5.60
2018-12-10T17:47:01.730Z,5.62
2018-12-10T17:49:29.172Z,5.59
2018-12-10T17:51:56.596Z,5.60
2018-12-10T17:54:23.989Z,5.56
2018-12-10T17:56:51.408Z,5.52
2018-12-10T17:59:19.044Z,5.53
2018-12-10T18:01:47.699Z,5.53
2018-12-10T18:04:15.230Z,5.53
2018-12-10T18:06:42.709Z,5.53
2018-12-10T18:09:10.196Z,5.57
2018-12-10T18:11:37.640Z,5.57
2018-12-10T18:14:05.044Z,5.66
2018-12-10T18:16:32.436Z,5.68
2018-12-10T18:18:59.841Z,5.72
2018-12-10T18:21:27.240Z,5.76
2018-12-10T18:23:54.631Z,5.80
2018-12-10T18:26:22.045Z,5.79
2018-12-10T18:28:49.489Z,5.73
2018-12-10T18:31:16.953Z,5.72
2018-12-10T18:33:44.340Z,5.73
2018-12-10T18:36:11.734Z,5.78
2018-12-10T18:38:39.129Z,5.80
2018-12-10T18:41:06.573Z,5.83
2018-12-10T18:43:33.965Z,5.84
2018-12-10T18:46:01.372Z,5.82
2018-12-10T18:48:28.805Z,5.84
2018-12-10T18:50:56.272Z,5.89
2018-12-10T18:53:23.677Z,5.90
2018-12-10T18:55:51.073Z,4.81
2018-12-10T18:58:18.476Z,3.56
2018-12-10T19:00:45.860Z,2.67
2018-12-10T19:03:13.255Z,1.93
2018-12-10T19:05:40.653Z,1.70
2018-12-10T19:08:08.044Z,1.80
2018-12-10T19:10:35.451Z,1.97
2018-12-10T19:13:02.838Z,2.05
2018-12-10T19:15:30.359Z,2.21
2018-12-10T19:17:57.755Z,2.28
2018-12-10T19:20:25.158Z,2.40
2018-12-10T19:22:52.581Z,2.51
2018-12-10T19:25:19.960Z,2.57
2018-12-10T19:27:47.361Z,2.49
2018-12-10T19:30:14.761Z,2.52
2018-12-10T19:32:42.208Z,2.59
2018-12-10T19:35:09.601Z,2.59
2018-12-10T19:37:36.996Z,2.59
2018-12-10T19:40:06.840Z,2.72
2018-12-10T19:42:34.346Z,2.72
2018-12-10T19:45:01.773Z,2.76
2018-12-10T19:47:29.181Z,2.71
2018-12-10T19:49:56.581Z,2.74
2018-12-10T19:52:23.982Z,2.66
2018-12-10T19:54:51.385Z,2.69
2018-12-10T19:57:18.881Z,2.71
2018-12-10T19:59:46.276Z,2.75
2018-12-10T20:02:13.761Z,2.73
2018-12-10T20:04:41.254Z,2.66
2018-12-10T20:07:08.698Z,2.67
2018-12-10T20:09:36.228Z,2.59
2018-12-10T20:12:04.265Z,2.61
2018-12-10T20:14:31.673Z,2.56
2018-12-10T20:16:59.204Z,2.55
2018-12-10T20:19:26.654Z,2.54
2018-12-10T20:21:54.057Z,2.54
2018-12-10T20:24:21.514Z,2.57
2018-12-10T20:26:48.958Z,2.48
2018-12-10T20:29:16.429Z,2.52
2018-12-10T20:31:43.872Z,2.51
2018-12-10T20:34:11.344Z,2.51
2018-12-10T20:36:38.889Z,2.52
2018-12-10T20:39:06.468Z,2.53
2018-12-10T20:41:33.907Z,2.52
2018-12-10T20:44:01.303Z,2.52
2018-12-10T20:46:28.704Z,2.44
2018-12-10T20:48:56.112Z,2.43
2018-12-10T20:51:23.651Z,2.38
2018-12-10T20:53:51.132Z,2.37
2018-12-10T20:56:18.532Z,2.43
2018-12-10T20:58:45.928Z,2.47
2018-12-10T21:01:13.377Z,2.49
2018-12-10T21:03:40.779Z,2.54
2018-12-10T21:06:13.800Z,2.50
2018-12-10T21:08:41.197Z,2.52
2018-12-10T21:11:08.588Z,2.59
2018-12-10T21:13:36.187Z,2.57
2018-12-10T21:16:03.654Z,2.54
2018-12-10T21:18:31.060Z,2.58
2018-12-10T21:20:58.457Z,2.60
2018-12-10T21:23:25.844Z,2.59
2018-12-10T21:25:53.248Z,2.67
2018-12-10T21:28:20.637Z,2.71
2018-12-10T21:30:48.042Z,2.76
2018-12-10T21:33:15.434Z,2.78
2018-12-10T21:35:43.319Z,2.76
2018-12-10T21:38:10.816Z,2.78
2018-12-10T21:40:38.212Z,2.79
2018-12-10T21:43:05.624Z,2.93
2018-12-10T21:45:33.019Z,2.97
2018-12-10T21:48:00.410Z,3.04
2018-12-10T21:50:27.870Z,3.03
2018-12-10T21:52:55.264Z,3.05
2018-12-10T21:55:22.662Z,3.07
2018-12-10T21:57:50.064Z,3.09
2018-12-10T22:00:17.458Z,3.10
2018-12-10T22:02:44.860Z,3.11
2018-12-10T22:05:12.266Z,3.04
2018-12-10T22:07:39.713Z,3.08
2018-12-10T22:10:07.213Z,3.05
2018-12-10T22:12:34.605Z,2.98
2018-12-10T22:15:02.000Z,2.96
2018-12-10T22:17:29.406Z,2.92
2018-12-10T22:19:56.808Z,2.91
2018-12-10T22:22:24.202Z,2.91
2018-12-10T22:24:51.692Z,2.89
2018-12-10T22:27:19.097Z,2.89
2018-12-10T22:29:46.508Z,2.84
2018-12-10T22:32:13.900Z,2.71
2018-12-10T22:34:41.294Z,2.75
2018-12-10T22:37:08.696Z,2.67
2018-12-10T22:39:36.096Z,2.75
2018-12-10T22:42:03.496Z,2.73
2018-12-10T22:44:30.901Z,2.65
2018-12-10T22:46:58.298Z,2.61
2018-12-10T22:49:25.712Z,2.67
2018-12-10T22:51:53.120Z,2.76
2018-12-10T22:54:20.600Z,2.75
2018-12-10T22:56:48.020Z,2.73
2018-12-10T22:59:15.416Z,2.74
2018-12-10T23:01:42.917Z,2.76
2018-12-10T23:04:10.319Z,2.71
2018-12-10T23:06:37.711Z,2.71
2018-12-10T23:09:06.316Z,2.72
2018-12-10T23:11:33.726Z,2.62
2018-12-10T23:14:01.124Z,2.60
2018-12-10T23:16:28.538Z,2.53
2018-12-10T23:18:55.941Z,2.39
2018-12-10T23:21:23.338Z,2.33
2018-12-10T23:23:50.760Z,2.35
2018-12-10T23:26:18.180Z,2.39
2018-12-10T23:28:46.488Z,2.48
2018-12-10T23:31:13.982Z,2.41
2018-12-10T23:33:41.369Z,2.46
2018-12-10T23:36:08.772Z,2.39
2018-12-10T23:38:36.171Z,2.45
2018-12-10T23:41:03.616Z,2.36
2018-12-10T23:43:31.016Z,2.33
2018-12-10T23:45:58.413Z,2.45
2018-12-10T23:48:25.809Z,2.38
2018-12-10T23:50:53.218Z,2.38
2018-12-10T23:53:20.704Z,2.33
2018-12-10T23:55:48.201Z,2.33
2018-12-10T23:58:15.592Z,2.30
