createdAt,value
2023-01-03T00:00:45.432Z,8.54
2023-01-03T00:02:04.747Z,8.55
2023-01-03T00:03:06.549Z,8.55
2023-01-03T00:04:09.414Z,8.55
2023-01-03T00:05:11.393Z,8.56
2023-01-03T00:06:22.363Z,8.56
2023-01-03T00:07:36.370Z,8.57
2023-01-03T00:08:40.235Z,8.59
2023-01-03T00:09:43.407Z,8.59
2023-01-03T00:10:47.037Z,8.60
2023-01-03T00:12:09.817Z,8.62
2023-01-03T00:13:11.660Z,8.64
2023-01-03T00:14:17.121Z,8.64
2023-01-03T00:15:18.944Z,8.67
2023-01-03T00:16:20.877Z,8.69
2023-01-03T00:17:22.743Z,8.69
2023-01-03T00:18:26.981Z,8.71
2023-01-03T00:19:32.837Z,8.72
2023-01-03T00:20:34.819Z,8.72
2023-01-03T00:21:37.896Z,8.73
2023-01-03T00:22:39.799Z,8.73
2023-01-03T00:23:41.684Z,8.75
2023-01-03T00:24:45.734Z,8.75
2023-01-03T00:25:48.063Z,8.76
2023-01-03T00:26:49.870Z,8.76
2023-01-03T00:27:51.938Z,8.78
2023-01-03T00:28:53.844Z,8.79
2023-01-03T00:29:55.850Z,8.81
2023-01-03T00:30:57.643Z,8.83
2023-01-03T00:31:59.918Z,8.85
2023-01-03T00:33:01.620Z,8.86
2023-01-03T00:34:04.331Z,8.87
2023-01-03T00:35:06.907Z,8.89
2023-01-03T00:36:10.252Z,8.90
2023-01-03T00:37:13.830Z,8.90
2023-01-03T00:38:15.638Z,8.92
2023-01-03T00:39:17.555Z,8.92
2023-01-03T00:40:19.371Z,8.92
2023-01-03T00:41:21.673Z,8.93
2023-01-03T00:42:26.238Z,8.94
2023-01-03T00:43:30.947Z,8.95
2023-01-03T00:44:33.767Z,8.95
2023-01-03T00:45:35.912Z,8.96
2023-01-03T00:46:37.997Z,8.97
2023-01-03T00:47:39.786Z,8.98
2023-01-03T00:48:41.668Z,8.98
2023-01-03T00:49:43.354Z,8.98
2023-01-03T00:50:45.345Z,8.97
2023-01-03T00:51:47.143Z,8.98
2023-01-03T00:52:48.942Z,8.98
2023-01-03T00:53:55.065Z,8.98
2023-01-03T00:54:56.877Z,8.98
2023-01-03T00:56:04.532Z,8.98
2023-01-03T00:57:06.475Z,8.99
2023-01-03T00:58:08.571Z,8.99
2023-01-03T00:59:11.669Z,9.00
2023-01-03T01:00:13.886Z,9.01
2023-01-03T01:01:22.444Z,9.03
2023-01-03T01:02:25.052Z,9.03
2023-01-03T01:03:27.255Z,9.02
2023-01-03T01:04:31.375Z,9.01
2023-01-03T01:05:33.277Z,9.02
2023-01-03T01:06:39.211Z,9.02
2023-01-03T01:07:40.943Z,9.03
2023-01-03T01:08:45.258Z,9.04
2023-01-03T01:09:47.206Z,9.03
2023-01-03T01:11:01.938Z,9.03
2023-01-03T01:12:05.583Z,9.03
2023-01-03T01:13:07.883Z,9.03
2023-01-03T01:14:19.935Z,9.03
2023-01-03T01:15:22.048Z,9.05
2023-01-03T01:16:28.193Z,9.05
2023-01-03T01:17:30.032Z,9.06
2023-01-03T01:18:32.144Z,9.06
2023-01-03T01:19:40.344Z,9.08
2023-01-03T01:20:42.196Z,9.09
2023-01-03T01:21:44.929Z,9.11
2023-01-03T01:22:48.288Z,9.11
2023-01-03T01:23:52.049Z,9.11
2023-01-03T01:24:55.480Z,9.10
2023-01-03T01:26:03.571Z,9.12
2023-01-03T01:27:07.630Z,9.11
2023-01-03T01:28:10.290Z,9.10
2023-01-03T01:29:14.104Z,9.09
2023-01-03T01:30:16.073Z,9.08
2023-01-03T01:31:25.821Z,9.08
2023-01-03T01:32:28.119Z,9.05
2023-01-03T01:33:35.374Z,9.04
2023-01-03T01:34:37.197Z,9.02
2023-01-03T01:35:39.849Z,8.98
2023-01-03T01:36:46.399Z,8.96
2023-01-03T01:37:48.282Z,8.91
2023-01-03T01:38:55.971Z,8.87
2023-01-03T01:39:57.871Z,8.82
2023-01-03T01:41:00.653Z,8.78
2023-01-03T01:42:30.386Z,8.74
2023-01-03T01:43:51.761Z,8.69
2023-01-03T01:44:57.734Z,8.67
2023-01-03T01:46:12.670Z,8.64
2023-01-03T01:47:39.338Z,8.62
2023-01-03T01:48:42.223Z,8.60
2023-01-03T01:49:50.666Z,8.59
2023-01-03T01:50:57.059Z,8.58
2023-01-03T01:51:59.309Z,8.56
2023-01-03T01:53:09.037Z,8.55
2023-01-03T01:54:12.025Z,8.53
2023-01-03T01:55:18.888Z,8.52
2023-01-03T01:56:29.423Z,8.51
2023-01-03T01:57:37.255Z,8.51
2023-01-03T01:58:43.500Z,8.51
2023-01-03T01:59:46.324Z,8.51
2023-01-03T02:00:51.895Z,8.52
2023-01-03T02:01:55.256Z,8.51
2023-01-03T02:02:57.227Z,8.50
2023-01-03T02:04:04.626Z,8.50
2023-01-03T02:05:09.410Z,8.49
2023-01-03T02:06:16.304Z,8.49
2023-01-03T02:07:21.798Z,8.47
2023-01-03T02:08:25.333Z,8.48
2023-01-03T02:09:27.418Z,8.48
2023-01-03T02:10:47.696Z,8.48
2023-01-03T02:13:03.355Z,8.46
2023-01-03T02:14:29.627Z,8.44
2023-01-03T02:15:49.519Z,8.42
2023-01-03T02:17:20.955Z,8.39
2023-01-03T02:18:40.625Z,8.36
2023-01-03T02:19:54.273Z,8.35
2023-01-03T02:21:27.360Z,8.33
2023-01-03T02:22:53.193Z,8.32
2023-01-03T02:24:32.277Z,8.32
2023-01-03T02:26:05.114Z,8.31
2023-01-03T02:27:20.812Z,8.30
2023-01-03T02:28:59.093Z,8.29
2023-01-03T02:30:29.988Z,8.27
2023-01-03T02:32:16.739Z,8.25
2023-01-03T02:33:25.622Z,8.23
2023-01-03T02:34:51.198Z,8.22
2023-01-03T02:36:05.885Z,8.18
2023-01-03T02:37:26.240Z,8.18
2023-01-03T02:38:28.277Z,8.15
2023-01-03T02:39:48.255Z,8.13
2023-01-03T02:41:04.502Z,8.09
2023-01-03T02:42:53.250Z,8.05
2023-01-03T02:44:18.143Z,8.01
2023-01-03T02:45:41.215Z,7.98
2023-01-03T02:46:51.823Z,7.96
2023-01-03T02:48:05.289Z,7.95
2023-01-03T02:49:18.327Z,7.93
2023-01-03T02:50:26.321Z,7.94
2023-01-03T02:51:37.177Z,7.94
2023-01-03T02:52:43.039Z,7.94
2023-01-03T02:53:49.214Z,7.93
2023-01-03T02:55:06.727Z,7.94
2023-01-03T02:56:15.664Z,7.94
2023-01-03T02:57:31.725Z,7.93
2023-01-03T02:58:38.351Z,7.93
2023-01-03T03:00:08.373Z,7.93
2023-01-03T03:01:13.181Z,7.92
2023-01-03T03:02:19.663Z,7.93
2023-01-03T03:03:28.834Z,7.94
2023-01-03T03:04:35.334Z,7.96
2023-01-03T03:05:47.962Z,7.96
2023-01-03T03:07:20.079Z,7.96
2023-01-03T03:08:21.969Z,7.93
2023-01-03T03:09:24.356Z,7.92
2023-01-03T03:10:45.387Z,7.89
2023-01-03T03:12:08.626Z,7.87
2023-01-03T03:13:30.198Z,7.86
2023-01-03T03:14:41.547Z,7.85
2023-01-03T03:16:00.066Z,7.83
2023-01-03T03:17:08.271Z,7.82
2023-01-03T03:18:19.136Z,7.81
2023-01-03T03:19:50.614Z,7.79
2023-01-03T03:21:18.828Z,7.76
2023-01-03T03:23:01.035Z,7.73
2023-01-03T03:24:32.543Z,7.68
2023-01-03T03:25:59.204Z,7.66
2023-01-03T03:27:27.783Z,7.64
2023-01-03T03:28:36.304Z,7.63
2023-01-03T03:29:38.697Z,7.63
2023-01-03T03:30:44.249Z,7.63
2023-01-03T03:31:52.037Z,7.64
2023-01-03T03:33:05.470Z,7.63
2023-01-03T03:34:19.423Z,7.64
2023-01-03T03:35:25.640Z,7.64
2023-01-03T03:36:43.655Z,7.64
2023-01-03T03:37:51.574Z,7.63
2023-01-03T03:38:53.938Z,7.61
2023-01-03T03:40:14.903Z,7.60
2023-01-03T03:41:47.545Z,7.59
2023-01-03T03:43:30.217Z,7.58
2023-01-03T03:45:00.867Z,7.56
2023-01-03T03:46:23.035Z,7.55
2023-01-03T03:47:24.777Z,7.52
2023-01-03T03:48:58.641Z,7.51
2023-01-03T03:50:09.021Z,7.46
2023-01-03T03:51:20.137Z,7.44
2023-01-03T03:52:27.966Z,7.43
2023-01-03T03:53:36.965Z,7.42
2023-01-03T03:54:44.643Z,7.42
2023-01-03T03:55:56.602Z,7.43
2023-01-03T03:57:12.304Z,7.44
2023-01-03T03:58:20.396Z,7.45
2023-01-03T03:59:25.518Z,7.46
2023-01-03T04:00:34.742Z,7.45
2023-01-03T04:01:41.755Z,7.45
2023-01-03T04:02:47.253Z,7.46
2023-01-03T04:03:53.715Z,7.44
2023-01-03T04:05:03.060Z,7.42
2023-01-03T04:06:16.532Z,7.43
2023-01-03T04:07:18.459Z,7.42
2023-01-03T04:08:20.489Z,7.43
2023-01-03T04:09:22.506Z,7.42
2023-01-03T04:10:25.218Z,7.42
2023-01-03T04:11:29.509Z,7.44
2023-01-03T04:12:31.370Z,7.44
2023-01-03T04:13:35.421Z,7.45
2023-01-03T04:14:37.466Z,7.45
2023-01-03T04:15:39.621Z,7.45
2023-01-03T04:16:41.422Z,7.45
2023-01-03T04:17:44.322Z,7.46
2023-01-03T04:18:48.204Z,7.44
2023-01-03T04:19:49.949Z,7.44
2023-01-03T04:20:51.730Z,7.43
2023-01-03T04:21:53.542Z,7.43
2023-01-03T04:22:55.758Z,7.44
2023-01-03T04:23:57.725Z,7.43
2023-01-03T04:24:59.505Z,7.43
2023-01-03T04:26:01.366Z,7.44
2023-01-03T04:27:03.250Z,7.46
2023-01-03T04:28:05.253Z,7.46
2023-01-03T04:29:07.016Z,7.47
2023-01-03T04:30:11.362Z,7.48
2023-01-03T04:31:13.183Z,7.48
2023-01-03T04:32:15.027Z,7.48
2023-01-03T04:33:16.930Z,7.47
2023-01-03T04:34:18.679Z,7.46
2023-01-03T04:35:20.404Z,7.45
2023-01-03T04:36:22.347Z,7.45
2023-01-03T04:37:24.409Z,7.45
2023-01-03T04:38:26.418Z,7.46
2023-01-03T04:39:28.228Z,7.46
2023-01-03T04:40:30.259Z,7.47
2023-01-03T04:41:32.013Z,7.45
2023-01-03T04:42:52.475Z,7.44
2023-01-03T04:44:04.404Z,7.44
2023-01-03T04:45:06.911Z,7.42
2023-01-03T04:46:09.079Z,7.38
2023-01-03T04:47:10.976Z,7.36
2023-01-03T04:48:12.872Z,7.35
2023-01-03T04:49:14.679Z,7.33
2023-01-03T04:50:16.597Z,7.33
2023-01-03T04:51:18.327Z,7.31
2023-01-03T04:52:20.051Z,7.32
2023-01-03T04:53:24.650Z,7.31
2023-01-03T04:54:26.507Z,7.31
2023-01-03T04:55:28.221Z,7.32
2023-01-03T04:56:33.323Z,7.32
2023-01-03T04:57:36.196Z,7.32
2023-01-03T04:58:38.469Z,7.30
2023-01-03T04:59:40.255Z,7.29
2023-01-03T05:00:42.131Z,7.28
2023-01-03T05:01:51.940Z,7.28
2023-01-03T05:02:54.219Z,7.26
2023-01-03T05:04:01.049Z,7.25
2023-01-03T05:05:03.198Z,7.25
2023-01-03T05:06:07.784Z,7.25
2023-01-03T05:07:09.573Z,7.25
2023-01-03T05:08:12.896Z,7.26
2023-01-03T05:09:14.773Z,7.26
2023-01-03T05:10:16.729Z,7.27
2023-01-03T05:11:18.543Z,7.27
2023-01-03T05:12:20.434Z,7.27
2023-01-03T05:13:23.004Z,7.27
2023-01-03T05:14:24.778Z,7.27
2023-01-03T05:15:31.466Z,7.27
2023-01-03T05:16:33.402Z,7.26
2023-01-03T05:17:35.188Z,7.27
2023-01-03T05:18:38.043Z,7.27
2023-01-03T05:19:59.846Z,7.27
2023-01-03T05:21:25.111Z,7.27
2023-01-03T05:22:45.479Z,7.28
2023-01-03T05:24:05.854Z,7.29
2023-01-03T05:25:28.787Z,7.31
2023-01-03T05:26:30.842Z,7.32
2023-01-03T05:27:32.738Z,7.33
2023-01-03T05:28:35.284Z,7.33
2023-01-03T05:29:37.371Z,7.31
2023-01-03T05:30:39.153Z,7.31
2023-01-03T05:31:40.923Z,7.31
2023-01-03T05:32:42.827Z,7.32
2023-01-03T05:33:44.611Z,7.32
2023-01-03T05:34:46.669Z,7.32
2023-01-03T05:35:49.216Z,7.32
2023-01-03T05:36:51.011Z,7.33
2023-01-03T05:37:53.477Z,7.35
2023-01-03T05:38:55.220Z,7.35
2023-01-03T05:39:56.903Z,7.34
2023-01-03T05:40:58.663Z,7.35
2023-01-03T05:42:00.456Z,7.34
2023-01-03T05:43:02.318Z,7.34
2023-01-03T05:44:04.311Z,7.34
2023-01-03T05:45:06.859Z,7.33
2023-01-03T05:46:09.039Z,7.34
2023-01-03T05:47:10.848Z,7.34
2023-01-03T05:48:12.733Z,7.35
2023-01-03T05:49:14.526Z,7.35
2023-01-03T05:50:16.390Z,7.33
2023-01-03T05:51:18.190Z,7.33
2023-01-03T05:52:20.216Z,7.32
2023-01-03T05:53:21.936Z,7.32
2023-01-03T05:54:23.751Z,7.33
2023-01-03T05:55:25.492Z,7.32
2023-01-03T05:56:27.218Z,7.32
2023-01-03T05:57:35.087Z,7.31
2023-01-03T05:58:37.445Z,7.31
2023-01-03T05:59:39.370Z,7.31
2023-01-03T06:00:41.158Z,7.31
2023-01-03T06:01:43.093Z,7.31
2023-01-03T06:02:45.158Z,7.31
2023-01-03T06:03:48.992Z,7.32
2023-01-03T06:04:50.999Z,7.31
2023-01-03T06:05:52.776Z,7.32
2023-01-03T06:06:54.583Z,7.32
2023-01-03T06:07:56.416Z,7.32
2023-01-03T06:09:00.012Z,7.32
2023-01-03T06:10:01.735Z,7.32
2023-01-03T06:11:12.471Z,7.31
2023-01-03T06:12:14.417Z,7.31
2023-01-03T06:13:16.325Z,7.29
2023-01-03T06:14:20.031Z,7.29
2023-01-03T06:15:21.958Z,7.28
2023-01-03T06:16:42.876Z,7.28
2023-01-03T06:18:02.341Z,7.27
2023-01-03T06:19:06.399Z,7.28
2023-01-03T06:20:09.538Z,7.28
2023-01-03T06:21:11.319Z,7.28
2023-01-03T06:22:12.996Z,7.28
2023-01-03T06:23:14.735Z,7.28
2023-01-03T06:24:16.437Z,7.28
2023-01-03T06:25:18.298Z,7.27
2023-01-03T06:26:23.664Z,7.26
2023-01-03T06:27:25.595Z,7.25
2023-01-03T06:28:27.550Z,7.25
2023-01-03T06:29:29.314Z,7.26
2023-01-03T06:30:31.540Z,7.26
2023-01-03T06:31:33.531Z,7.27
2023-01-03T06:32:35.490Z,7.27
2023-01-03T06:33:38.820Z,7.29
2023-01-03T06:34:40.690Z,7.29
2023-01-03T06:35:42.355Z,7.29
2023-01-03T06:36:44.148Z,7.28
2023-01-03T06:37:45.870Z,7.28
2023-01-03T06:38:48.119Z,7.28
2023-01-03T06:39:49.946Z,7.27
2023-01-03T06:40:51.674Z,7.28
2023-01-03T06:41:53.434Z,7.28
2023-01-03T06:42:55.279Z,7.28
2023-01-03T06:43:58.232Z,7.28
2023-01-03T06:45:19.759Z,7.28
2023-01-03T06:46:40.139Z,7.28
2023-01-03T06:48:00.927Z,7.29
2023-01-03T06:49:22.040Z,7.29
2023-01-03T06:50:43.438Z,7.28
2023-01-03T06:52:06.445Z,7.27
2023-01-03T06:53:19.372Z,7.26
2023-01-03T06:54:32.236Z,7.26
2023-01-03T06:55:34.045Z,7.26
2023-01-03T06:56:35.896Z,7.26
2023-01-03T06:57:37.645Z,7.26
2023-01-03T06:58:39.352Z,7.25
2023-01-03T06:59:41.385Z,7.25
2023-01-03T07:00:44.487Z,7.25
2023-01-03T07:01:48.877Z,7.26
2023-01-03T07:02:50.848Z,7.26
2023-01-03T07:03:52.768Z,7.26
2023-01-03T07:04:54.698Z,7.26
2023-01-03T07:05:56.553Z,7.26
2023-01-03T07:06:58.528Z,7.26
2023-01-03T07:08:00.669Z,7.25
2023-01-03T07:09:02.782Z,7.25
2023-01-03T07:10:04.875Z,7.25
2023-01-03T07:11:06.640Z,7.25
2023-01-03T07:12:27.194Z,7.25
2023-01-03T07:13:47.783Z,7.25
2023-01-03T07:14:49.553Z,7.26
2023-01-03T07:15:51.400Z,7.25
2023-01-03T07:16:53.256Z,7.24
2023-01-03T07:17:56.407Z,7.23
2023-01-03T07:18:59.116Z,7.22
2023-01-03T07:20:01.261Z,7.21
2023-01-03T07:21:06.104Z,7.19
2023-01-03T07:22:07.941Z,7.18
2023-01-03T07:23:11.333Z,7.18
2023-01-03T07:24:16.271Z,7.18
2023-01-03T07:25:18.548Z,7.17
2023-01-03T07:26:20.981Z,7.16
2023-01-03T07:27:23.045Z,7.17
2023-01-03T07:28:24.959Z,7.17
2023-01-03T07:29:26.624Z,7.18
2023-01-03T07:30:28.648Z,7.19
2023-01-03T07:31:32.813Z,7.19
2023-01-03T07:32:34.781Z,7.20
2023-01-03T07:33:39.224Z,7.20
2023-01-03T07:34:41.343Z,7.18
2023-01-03T07:35:44.227Z,7.16
2023-01-03T07:36:45.976Z,7.15
2023-01-03T07:37:47.717Z,7.14
2023-01-03T07:38:49.775Z,7.12
2023-01-03T07:39:51.689Z,7.12
2023-01-03T07:40:57.536Z,7.09
2023-01-03T07:42:43.133Z,7.07
2023-01-03T07:43:47.809Z,7.06
2023-01-03T07:44:49.603Z,7.05
2023-01-03T07:45:51.501Z,7.04
2023-01-03T07:46:53.400Z,7.04
2023-01-03T07:47:55.607Z,7.04
2023-01-03T07:49:05.025Z,7.03
2023-01-03T07:50:10.021Z,7.03
2023-01-03T07:51:14.518Z,7.03
2023-01-03T07:52:16.344Z,7.03
2023-01-03T07:53:18.127Z,7.03
2023-01-03T07:54:19.923Z,7.01
2023-01-03T07:55:21.666Z,7.01
2023-01-03T07:56:25.527Z,7.01
2023-01-03T07:57:27.889Z,7.01
2023-01-03T07:58:29.860Z,7.02
2023-01-03T07:59:31.764Z,7.00
2023-01-03T08:00:33.681Z,6.99
2023-01-03T08:01:36.948Z,6.99
2023-01-03T08:02:38.876Z,6.98
2023-01-03T08:03:41.648Z,6.97
2023-01-03T08:04:43.444Z,6.95
2023-01-03T08:05:45.274Z,6.94
2023-01-03T08:06:47.013Z,6.93
2023-01-03T08:07:50.639Z,6.92
2023-01-03T08:09:12.159Z,6.92
2023-01-03T08:10:32.308Z,6.93
2023-01-03T08:11:52.730Z,6.93
2023-01-03T08:13:13.428Z,6.93
2023-01-03T08:14:18.005Z,6.91
2023-01-03T08:15:22.399Z,6.90
2023-01-03T08:16:25.184Z,6.89
2023-01-03T08:17:27.714Z,6.88
2023-01-03T08:18:29.497Z,6.88
2023-01-03T08:19:31.347Z,6.88
2023-01-03T08:20:33.500Z,6.89
2023-01-03T08:21:35.340Z,6.90
2023-01-03T08:22:37.134Z,6.91
2023-01-03T08:23:40.470Z,6.93
2023-01-03T08:24:42.334Z,6.95
2023-01-03T08:25:44.100Z,6.95
2023-01-03T08:26:45.892Z,6.96
2023-01-03T08:27:50.434Z,6.97
2023-01-03T08:28:52.368Z,6.97
2023-01-03T08:29:54.155Z,6.98
2023-01-03T08:30:56.535Z,6.96
2023-01-03T08:32:00.130Z,6.95
2023-01-03T08:33:03.697Z,6.96
2023-01-03T08:34:16.922Z,6.95
2023-01-03T08:35:24.692Z,6.94
2023-01-03T08:36:33.157Z,6.93
2023-01-03T08:37:35.164Z,6.93
2023-01-03T08:38:46.500Z,6.93
2023-01-03T08:39:58.920Z,6.93
2023-01-03T08:41:04.177Z,6.94
2023-01-03T08:42:10.059Z,6.94
2023-01-03T08:43:15.590Z,6.94
2023-01-03T08:44:17.469Z,6.93
2023-01-03T08:45:19.439Z,6.94
2023-01-03T08:46:22.137Z,6.92
2023-01-03T08:47:24.440Z,6.92
2023-01-03T08:48:26.516Z,6.93
2023-01-03T08:49:30.426Z,6.92
2023-01-03T08:50:34.341Z,6.90
2023-01-03T08:51:36.194Z,6.89
2023-01-03T08:52:38.193Z,6.87
2023-01-03T08:53:40.090Z,6.86
2023-01-03T08:54:41.887Z,6.83
2023-01-03T08:55:44.262Z,6.80
2023-01-03T08:56:46.110Z,6.78
2023-01-03T08:57:47.939Z,6.77
2023-01-03T08:58:49.724Z,6.75
2023-01-03T08:59:51.479Z,6.73
2023-01-03T09:00:53.374Z,6.71
2023-01-03T09:02:01.532Z,6.70
2023-01-03T09:03:04.434Z,6.69
2023-01-03T09:04:06.450Z,6.67
2023-01-03T09:05:08.830Z,6.66
2023-01-03T09:06:10.843Z,6.66
2023-01-03T09:07:12.653Z,6.64
2023-01-03T09:08:14.384Z,6.63
2023-01-03T09:09:16.266Z,6.61
2023-01-03T09:10:18.032Z,6.61
2023-01-03T09:11:19.819Z,6.61
2023-01-03T09:12:21.564Z,6.61
2023-01-03T09:13:23.392Z,6.61
2023-01-03T09:14:25.112Z,6.62
2023-01-03T09:15:27.236Z,6.64
2023-01-03T09:16:29.902Z,6.63
2023-01-03T09:17:31.789Z,6.65
2023-01-03T09:18:34.937Z,6.65
2023-01-03T09:19:36.974Z,6.64
2023-01-03T09:20:38.635Z,6.63
2023-01-03T09:21:40.438Z,6.63
2023-01-03T09:22:42.215Z,6.64
2023-01-03T09:23:44.917Z,6.65
2023-01-03T09:24:46.645Z,6.67
2023-01-03T09:25:48.392Z,6.67
2023-01-03T09:26:54.529Z,6.70
2023-01-03T09:27:57.095Z,6.71
2023-01-03T09:28:58.963Z,6.72
2023-01-03T09:30:00.760Z,6.71
2023-01-03T09:31:02.910Z,6.70
2023-01-03T09:32:05.348Z,6.72
2023-01-03T09:33:07.252Z,6.74
2023-01-03T09:34:09.314Z,6.73
2023-01-03T09:35:11.673Z,6.74
2023-01-03T09:36:13.728Z,6.74
2023-01-03T09:37:15.978Z,6.73
2023-01-03T09:38:17.765Z,6.73
2023-01-03T09:39:20.184Z,6.72
2023-01-03T09:40:22.440Z,6.71
2023-01-03T09:41:27.197Z,6.70
2023-01-03T09:42:48.127Z,6.70
2023-01-03T09:43:57.575Z,6.69
2023-01-03T09:45:00.955Z,6.66
2023-01-03T09:46:03.646Z,6.63
2023-01-03T09:47:05.609Z,6.60
2023-01-03T09:48:07.726Z,6.56
2023-01-03T09:49:14.329Z,6.53
2023-01-03T09:50:39.368Z,6.50
2023-01-03T09:52:11.337Z,6.49
2023-01-03T09:53:40.243Z,6.49
2023-01-03T09:55:01.725Z,6.49
2023-01-03T09:56:23.417Z,6.49
2023-01-03T09:57:50.677Z,6.51
2023-01-03T09:59:27.518Z,6.50
2023-01-03T10:01:00.636Z,6.48
2023-01-03T10:02:44.571Z,6.45
2023-01-03T10:04:06.664Z,6.42
2023-01-03T10:05:27.176Z,6.40
2023-01-03T10:06:48.030Z,6.38
2023-01-03T10:08:28.964Z,6.35
2023-01-03T10:09:59.621Z,6.32
2023-01-03T10:11:12.284Z,6.27
2023-01-03T10:12:32.460Z,6.23
2023-01-03T10:13:58.747Z,6.20
2023-01-03T10:15:29.599Z,6.16
2023-01-03T10:16:56.067Z,6.13
2023-01-03T10:18:32.711Z,6.12
2023-01-03T10:20:15.474Z,6.09
2023-01-03T10:21:34.334Z,6.09
2023-01-03T10:22:38.995Z,6.10
2023-01-03T10:23:41.474Z,6.10
2023-01-03T10:24:56.288Z,6.09
2023-01-03T10:25:58.096Z,6.09
2023-01-03T10:27:27.532Z,6.08
2023-01-03T10:28:42.389Z,6.06
2023-01-03T10:29:47.297Z,6.05
2023-01-03T10:31:11.899Z,6.04
2023-01-03T10:32:42.385Z,6.02
2023-01-03T10:33:46.749Z,5.99
2023-01-03T10:35:14.181Z,5.97
2023-01-03T10:36:18.131Z,5.93
2023-01-03T10:37:28.131Z,5.92
2023-01-03T10:38:30.350Z,5.92
2023-01-03T10:39:32.404Z,5.93
2023-01-03T10:40:46.913Z,5.91
2023-01-03T10:41:52.321Z,5.92
2023-01-03T10:42:55.513Z,5.91
2023-01-03T10:44:02.614Z,5.90
2023-01-03T10:45:22.923Z,5.90
2023-01-03T10:46:27.105Z,5.88
2023-01-03T10:47:29.020Z,5.85
2023-01-03T10:49:16.995Z,5.85
2023-01-03T10:50:04.289Z,5.86
2023-01-03T10:51:38.339Z,5.85
2023-01-03T10:52:44.120Z,5.83
2023-01-03T10:53:46.277Z,5.82
2023-01-03T10:55:00.940Z,5.81
2023-01-03T10:56:03.175Z,5.80
2023-01-03T10:57:06.143Z,5.81
2023-01-03T10:58:27.998Z,5.80
2023-01-03T10:59:33.691Z,5.81
2023-01-03T11:00:38.231Z,5.80
2023-01-03T11:01:40.181Z,5.82
2023-01-03T11:02:45.404Z,5.83
2023-01-03T11:04:15.170Z,5.84
2023-01-03T11:05:23.346Z,5.86
2023-01-03T11:06:25.111Z,5.88
2023-01-03T11:07:26.925Z,5.87
2023-01-03T11:09:00.388Z,5.91
2023-01-03T11:10:02.606Z,5.94
2023-01-03T11:11:04.898Z,5.94
2023-01-03T11:12:18.466Z,5.94
2023-01-03T11:13:32.576Z,5.93
2023-01-03T11:14:34.349Z,5.93
2023-01-03T11:15:39.643Z,5.93
2023-01-03T11:16:41.583Z,5.95
2023-01-03T11:17:59.324Z,5.95
2023-01-03T11:19:06.817Z,5.93
2023-01-03T11:20:19.280Z,5.90
2023-01-03T11:21:45.316Z,5.96
2023-01-03T11:23:01.427Z,6.13
2023-01-03T11:24:06.058Z,6.36
2023-01-03T11:25:32.005Z,6.54
2023-01-03T11:26:47.906Z,6.63
2023-01-03T11:28:57.665Z,6.71
2023-01-03T11:30:48.925Z,6.95
2023-01-03T11:32:21.827Z,7.30
2023-01-03T11:33:59.081Z,7.58
2023-01-03T11:35:23.875Z,7.87
2023-01-03T11:36:32.324Z,8.13
2023-01-03T11:38:07.621Z,8.26
2023-01-03T11:39:19.093Z,8.42
2023-01-03T11:40:59.111Z,8.50
2023-01-03T11:42:34.661Z,8.65
2023-01-03T11:44:02.560Z,8.84
2023-01-03T11:45:35.317Z,8.90
2023-01-03T11:46:52.379Z,8.87
2023-01-03T11:48:27.561Z,8.86
2023-01-03T11:49:49.714Z,8.84
2023-01-03T11:51:14.959Z,8.80
2023-01-03T11:52:27.936Z,8.78
2023-01-03T11:53:38.905Z,8.63
2023-01-03T11:55:25.465Z,8.55
2023-01-03T11:56:35.646Z,8.35
2023-01-03T11:57:49.613Z,8.17
2023-01-03T11:59:22.494Z,8.04
2023-01-03T12:00:49.198Z,8.08
2023-01-03T12:02:22.288Z,8.25
2023-01-03T12:03:36.261Z,8.43
2023-01-03T12:04:59.286Z,8.59
2023-01-03T12:06:28.617Z,8.71
2023-01-03T12:08:08.586Z,8.69
2023-01-03T12:09:35.060Z,8.76
2023-01-03T12:11:00.901Z,8.56
2023-01-03T12:12:50.814Z,8.57
2023-01-03T12:14:16.530Z,8.68
2023-01-03T12:15:26.705Z,8.79
2023-01-03T12:16:45.926Z,8.88
2023-01-03T12:17:56.700Z,8.95
2023-01-03T12:19:00.427Z,8.99
2023-01-03T12:20:15.061Z,8.97
2023-01-03T12:21:29.714Z,8.94
2023-01-03T12:22:44.066Z,9.00
2023-01-03T12:23:56.336Z,9.06
2023-01-03T12:25:23.773Z,9.11
2023-01-03T12:26:27.193Z,9.22
2023-01-03T12:27:44.172Z,9.24
2023-01-03T12:28:59.980Z,9.30
2023-01-03T12:30:54.256Z,9.40
2023-01-03T12:32:24.233Z,9.63
2023-01-03T12:33:43.535Z,9.85
2023-01-03T12:34:54.090Z,9.88
2023-01-03T12:36:21.919Z,9.87
2023-01-03T12:37:29.845Z,9.86
2023-01-03T12:38:41.692Z,9.87
2023-01-03T12:40:01.584Z,9.92
2023-01-03T12:41:25.290Z,9.95
2023-01-03T12:42:33.201Z,9.89
2023-01-03T12:43:59.677Z,9.74
2023-01-03T12:45:23.398Z,9.73
2023-01-03T12:46:45.615Z,9.68
2023-01-03T12:47:54.628Z,9.68
2023-01-03T12:49:15.095Z,9.67
2023-01-03T12:50:42.893Z,9.60
2023-01-03T12:51:44.673Z,9.61
2023-01-03T12:52:57.069Z,9.46
2023-01-03T12:54:16.960Z,9.25
2023-01-03T12:55:29.597Z,9.05
2023-01-03T12:56:43.502Z,8.84
2023-01-03T12:57:57.196Z,8.70
2023-01-03T12:59:26.839Z,8.58
2023-01-03T13:01:04.606Z,8.65
2023-01-03T13:02:46.392Z,8.94
2023-01-03T13:03:58.130Z,9.30
2023-01-03T13:05:30.727Z,9.56
2023-01-03T13:06:39.990Z,9.80
2023-01-03T13:07:52.133Z,9.85
2023-01-03T13:09:04.265Z,9.82
2023-01-03T13:10:14.363Z,9.77
2023-01-03T13:11:28.879Z,9.72
2023-01-03T13:12:36.845Z,9.68
2023-01-03T13:13:55.769Z,9.72
2023-01-03T13:15:15.292Z,9.80
2023-01-03T13:16:36.744Z,9.82
2023-01-03T13:17:48.025Z,9.75
2023-01-03T13:18:49.965Z,9.73
2023-01-03T13:19:53.635Z,9.75
2023-01-03T13:20:55.801Z,9.74
2023-01-03T13:22:18.872Z,9.71
2023-01-03T13:23:32.687Z,9.55
2023-01-03T13:24:41.048Z,9.40
2023-01-03T13:25:44.124Z,9.24
2023-01-03T13:27:20.999Z,9.01
2023-01-03T13:28:22.896Z,8.70
2023-01-03T13:29:33.737Z,8.52
2023-01-03T13:30:38.487Z,8.35
2023-01-03T13:31:40.786Z,8.17
2023-01-03T13:33:03.598Z,8.02
2023-01-03T13:34:14.689Z,7.81
2023-01-03T13:35:16.331Z,7.64
2023-01-03T13:36:18.568Z,7.51
2023-01-03T13:37:26.132Z,7.37
2023-01-03T13:38:32.389Z,7.25
2023-01-03T13:39:47.619Z,7.07
2023-01-03T13:41:17.193Z,6.88
2023-01-03T13:42:35.476Z,6.69
2023-01-03T13:43:40.269Z,6.54
2023-01-03T13:44:42.564Z,6.41
2023-01-03T13:45:44.265Z,6.33
2023-01-03T13:46:48.061Z,6.24
2023-01-03T13:47:55.632Z,6.17
2023-01-03T13:49:09.059Z,6.08
2023-01-03T13:50:37.436Z,6.02
2023-01-03T13:51:39.248Z,5.91
2023-01-03T13:53:00.143Z,5.87
2023-01-03T13:54:28.051Z,5.77
2023-01-03T13:55:37.391Z,5.68
2023-01-03T13:56:45.567Z,5.61
2023-01-03T13:57:53.456Z,5.54
2023-01-03T13:59:13.850Z,5.48
2023-01-03T14:00:20.251Z,5.41
2023-01-03T14:01:45.801Z,5.36
2023-01-03T14:02:57.101Z,5.29
2023-01-03T14:04:11.772Z,5.24
2023-01-03T14:05:34.849Z,5.19
2023-01-03T14:06:58.314Z,5.13
2023-01-03T14:08:29.248Z,5.08
2023-01-03T14:09:48.801Z,5.03
2023-01-03T14:11:38.052Z,4.99
2023-01-03T14:13:00.828Z,4.94
2023-01-03T14:14:16.547Z,4.91
2023-01-03T14:15:26.322Z,4.88
2023-01-03T14:16:55.125Z,4.86
2023-01-03T14:18:07.758Z,4.84
2023-01-03T14:19:33.824Z,4.82
2023-01-03T14:20:38.704Z,4.81
2023-01-03T14:21:50.549Z,4.80
2023-01-03T14:22:53.596Z,4.81
2023-01-03T14:24:01.275Z,4.81
2023-01-03T14:25:04.686Z,4.78
2023-01-03T14:26:16.745Z,4.77
2023-01-03T14:27:21.912Z,4.75
2023-01-03T14:28:27.312Z,4.72
2023-01-03T14:29:29.514Z,4.70
2023-01-03T14:30:34.658Z,4.67
2023-01-03T14:31:47.284Z,4.65
2023-01-03T14:32:49.686Z,4.62
2023-01-03T14:34:01.423Z,4.59
2023-01-03T14:35:04.606Z,4.57
2023-01-03T14:36:13.719Z,4.54
2023-01-03T14:37:19.134Z,4.51
2023-01-03T14:38:30.036Z,4.48
2023-01-03T14:40:33.689Z,4.42
2023-01-03T14:41:39.396Z,4.39
2023-01-03T14:42:45.670Z,4.36
2023-01-03T14:43:47.960Z,4.35
2023-01-03T14:45:16.462Z,4.33
2023-01-03T14:46:18.644Z,4.31
2023-01-03T14:47:20.652Z,4.30
2023-01-03T14:48:24.454Z,4.28
2023-01-03T14:49:39.617Z,4.26
2023-01-03T14:50:43.093Z,4.24
2023-01-03T14:51:45.553Z,4.22
2023-01-03T14:52:54.418Z,4.20
2023-01-03T14:53:58.023Z,4.17
2023-01-03T14:55:07.949Z,4.15
2023-01-03T14:56:11.240Z,4.11
2023-01-03T14:57:26.633Z,4.09
2023-01-03T14:58:45.357Z,4.06
2023-01-03T14:59:48.525Z,4.04
2023-01-03T15:00:53.536Z,4.04
2023-01-03T15:01:55.721Z,4.02
2023-01-03T15:02:58.443Z,4.00
2023-01-03T15:04:00.991Z,3.99
2023-01-03T15:05:06.212Z,3.97
2023-01-03T15:06:30.729Z,3.95
2023-01-03T15:07:39.425Z,3.94
2023-01-03T15:08:44.265Z,3.93
2023-01-03T15:09:46.300Z,3.92
2023-01-03T15:10:54.569Z,3.90
2023-01-03T15:11:56.931Z,3.89
2023-01-03T15:13:04.507Z,3.87
2023-01-03T15:14:07.354Z,3.86
2023-01-03T15:15:22.677Z,3.84
2023-01-03T15:16:38.596Z,3.83
2023-01-03T15:17:44.303Z,3.82
2023-01-03T15:18:47.061Z,3.81
2023-01-03T15:19:55.793Z,3.80
2023-01-03T15:21:01.700Z,3.80
2023-01-03T15:22:19.663Z,3.78
2023-01-03T15:23:33.187Z,3.77
2023-01-03T15:24:43.414Z,3.76
2023-01-03T15:25:45.755Z,3.75
2023-01-03T15:26:51.467Z,3.74
2023-01-03T15:27:53.416Z,3.74