createdAt,value
2023-03-13T00:04:23.887Z,9.50
2023-03-13T00:09:45.628Z,9.82
2023-03-13T00:15:08.026Z,8.32
2023-03-13T00:20:30.107Z,9.70
2023-03-13T00:26:03.813Z,12.20
2023-03-13T00:31:28.415Z,7.90
2023-03-13T00:36:50.278Z,7.97
2023-03-13T00:42:12.125Z,6.72
2023-03-13T00:47:33.812Z,9.25
2023-03-13T00:52:55.657Z,9.40
2023-03-13T00:58:17.394Z,9.48
2023-03-13T01:03:40.482Z,8.10
2023-03-13T01:09:03.218Z,5.75
2023-03-13T01:14:24.962Z,8.82
2023-03-13T01:19:46.627Z,10.18
2023-03-13T01:25:08.806Z,7.03
2023-03-13T01:30:32.068Z,7.82
2023-03-13T01:36:01.821Z,5.07
2023-03-13T01:41:24.896Z,16.15
2023-03-13T01:46:46.652Z,6.93
2023-03-13T01:52:16.888Z,7.07
2023-03-13T01:57:45.690Z,7.95
2023-03-13T02:03:12.730Z,10.68
2023-03-13T02:09:08.050Z,12.27
2023-03-13T02:14:33.720Z,6.22
2023-03-13T02:19:55.564Z,7.25
2023-03-13T02:25:26.018Z,5.28
2023-03-13T02:30:50.411Z,5.43
2023-03-13T02:36:13.786Z,6.55
2023-03-13T02:41:36.044Z,5.72
2023-03-13T02:46:57.848Z,8.07
2023-03-13T02:52:51.231Z,5.25
2023-03-13T02:58:12.941Z,6.32
2023-03-13T03:03:37.119Z,4.93
2023-03-13T03:08:58.907Z,6.78
2023-03-13T03:14:20.759Z,3.90
2023-03-13T03:19:42.425Z,3.70
2023-03-13T03:25:06.429Z,3.58
2023-03-13T03:30:28.972Z,1.40
2023-03-13T03:35:51.422Z,2.33
2023-03-13T03:41:16.704Z,3.60
2023-03-13T03:46:38.412Z,4.78
2023-03-13T03:52:00.136Z,3.33
2023-03-13T03:57:21.972Z,2.67
2023-03-13T04:02:43.746Z,2.13
2023-03-13T04:08:06.029Z,2.40
2023-03-13T04:13:28.588Z,2.58
2023-03-13T04:18:50.298Z,3.03
2023-03-13T04:24:12.089Z,7.15
2023-03-13T04:29:35.331Z,3.05
2023-03-13T04:34:57.119Z,2.53
2023-03-13T04:40:18.946Z,2.53
2023-03-13T04:45:40.718Z,2.28
2023-03-13T04:51:02.573Z,3.83
2023-03-13T04:56:41.629Z,1.35
2023-03-13T05:02:04.223Z,2.17
2023-03-13T05:07:25.946Z,2.58
2023-03-13T05:12:47.661Z,2.28
2023-03-13T05:18:09.358Z,3.88
2023-03-13T05:23:31.047Z,1.85
2023-03-13T05:28:52.835Z,1.15
2023-03-13T05:34:14.522Z,1.00
2023-03-13T05:39:36.182Z,2.60
2023-03-13T05:44:57.967Z,4.68
2023-03-13T05:50:19.803Z,2.22
2023-03-13T05:55:42.672Z,4.03
2023-03-13T06:01:09.433Z,4.40
2023-03-13T06:06:31.244Z,2.63
2023-03-13T06:11:53.369Z,1.83
2023-03-13T06:17:15.106Z,2.92
2023-03-13T06:22:36.847Z,5.00
2023-03-13T06:27:59.069Z,9.75
2023-03-13T06:33:20.956Z,9.15
2023-03-13T06:38:42.698Z,6.45
2023-03-13T06:44:05.382Z,9.80
2023-03-13T06:49:27.127Z,7.57
2023-03-13T06:54:48.830Z,11.65
2023-03-13T07:00:13.837Z,8.27
2023-03-13T07:05:35.523Z,12.60
2023-03-13T07:11:03.053Z,10.32
2023-03-13T07:16:24.767Z,10.50
2023-03-13T07:21:47.357Z,11.20
2023-03-13T07:27:09.197Z,13.27
2023-03-13T07:32:34.292Z,10.25
2023-03-13T07:37:56.560Z,17.65
2023-03-13T07:43:19.129Z,6.28
2023-03-13T07:48:43.182Z,9.45
2023-03-13T07:54:05.081Z,9.02
2023-03-13T07:59:26.939Z,6.97
2023-03-13T08:04:52.500Z,8.07
2023-03-13T08:15:35.900Z,11.50
2023-03-13T08:21:02.096Z,13.30
2023-03-13T08:26:27.063Z,10.85
2023-03-13T08:31:51.632Z,10.40
2023-03-13T08:37:16.773Z,8.82
2023-03-13T08:42:39.151Z,7.18
2023-03-13T08:48:01.150Z,5.53
2023-03-13T08:53:22.947Z,10.20
2023-03-13T08:58:45.391Z,7.78
2023-03-13T09:04:08.116Z,3.22
2023-03-13T09:09:29.994Z,6.68
2023-03-13T09:14:51.700Z,12.38
2023-03-13T09:20:16.966Z,7.40
2023-03-13T09:25:39.213Z,6.82
2023-03-13T09:31:11.374Z,7.10
2023-03-13T09:36:33.233Z,5.30
2023-03-13T09:42:17.467Z,3.95
2023-03-13T09:47:39.097Z,6.28
2023-03-13T09:53:13.720Z,9.13
2023-03-13T09:58:35.601Z,4.40
2023-03-13T10:04:05.795Z,4.10
2023-03-13T10:09:33.964Z,8.02
2023-03-13T10:15:17.496Z,6.82
2023-03-13T10:20:41.008Z,8.70
2023-03-13T10:26:02.900Z,6.57
2023-03-13T10:31:33.079Z,8.27
2023-03-13T10:36:58.728Z,9.07
2023-03-13T10:47:45.023Z,7.28
2023-03-13T10:53:30.958Z,15.35
2023-03-13T10:58:53.677Z,8.57
2023-03-13T11:04:32.115Z,6.60
2023-03-13T11:10:02.010Z,7.78
2023-03-13T11:15:46.304Z,7.68
2023-03-13T11:21:20.103Z,7.32
2023-03-13T11:27:26.959Z,6.50
2023-03-13T11:32:55.395Z,6.10
2023-03-13T11:38:32.650Z,2.72
2023-03-13T11:44:09.149Z,5.25
2023-03-13T11:50:05.033Z,6.47
2023-03-13T11:56:08.628Z,4.38
2023-03-13T12:01:40.413Z,3.00
2023-03-13T12:07:05.143Z,5.75
2023-03-13T12:12:45.226Z,3.40
2023-03-13T12:18:20.031Z,3.28
2023-03-13T12:23:44.611Z,3.83
2023-03-13T12:29:20.305Z,3.50
2023-03-13T12:35:05.327Z,4.53
2023-03-13T12:40:57.659Z,8.23
2023-03-13T12:46:19.381Z,5.22
2023-03-13T12:52:23.528Z,4.63
2023-03-13T12:58:19.275Z,3.17
2023-03-13T13:04:07.765Z,6.53
2023-03-13T13:09:36.471Z,4.60
2023-03-13T13:15:04.281Z,2.25
2023-03-13T13:20:36.478Z,4.30
2023-03-13T13:26:27.207Z,2.55
2023-03-13T13:31:50.915Z,3.40
2023-03-13T13:37:12.636Z,3.25
2023-03-13T13:42:34.405Z,2.25
2023-03-13T13:48:43.477Z,3.78
2023-03-13T13:54:34.272Z,4.18
2023-03-13T14:00:19.815Z,1.85
2023-03-13T14:05:41.941Z,3.80
2023-03-13T14:11:25.236Z,3.40
2023-03-13T14:16:51.900Z,3.85
2023-03-13T14:22:14.594Z,6.20
2023-03-13T14:27:43.879Z,3.05
2023-03-13T14:33:06.266Z,3.63
2023-03-13T14:38:33.664Z,5.47
2023-03-13T14:44:01.540Z,7.45
2023-03-13T14:49:27.122Z,5.72
2023-03-13T15:00:32.812Z,4.27
2023-03-13T15:06:27.138Z,4.00
2023-03-13T15:12:00.238Z,6.45
2023-03-13T15:17:25.043Z,8.35
2023-03-13T15:22:46.781Z,5.83
2023-03-13T15:28:19.904Z,5.47
2023-03-13T15:33:43.168Z,6.45
2023-03-13T15:39:06.705Z,6.72
2023-03-13T15:44:28.458Z,5.45
2023-03-13T15:49:50.245Z,5.47
2023-03-13T15:55:12.814Z,7.60
2023-03-13T16:00:34.529Z,4.85
2023-03-13T16:05:57.413Z,7.70
2023-03-13T16:11:19.469Z,7.40
2023-03-13T16:16:41.638Z,4.40
2023-03-13T16:22:03.401Z,7.20
2023-03-13T16:27:26.708Z,9.45
2023-03-13T16:32:48.607Z,13.07
2023-03-13T16:38:11.763Z,12.10
2023-03-13T16:43:33.944Z,13.95
2023-03-13T16:48:58.563Z,17.17
2023-03-13T16:54:20.485Z,17.43
2023-03-13T16:59:42.222Z,13.82
2023-03-13T17:05:04.065Z,8.77
2023-03-13T17:10:25.775Z,14.23
2023-03-13T17:15:47.471Z,15.18
2023-03-13T17:21:17.928Z,14.00
2023-03-13T17:26:40.220Z,17.73
2023-03-13T17:32:04.037Z,13.25
2023-03-13T17:37:26.832Z,18.25
2023-03-13T17:42:48.854Z,20.45
2023-03-13T17:48:13.117Z,17.17
2023-03-13T17:53:34.803Z,22.80
2023-03-13T17:58:59.558Z,23.70
2023-03-13T18:04:21.412Z,21.13
2023-03-13T18:09:47.640Z,20.08
2023-03-13T18:15:10.038Z,24.45
2023-03-13T18:20:32.562Z,10.25
2023-03-13T18:25:54.244Z,37.53
2023-03-13T18:31:16.122Z,23.13
2023-03-13T18:36:38.993Z,16.27
2023-03-13T18:42:02.211Z,29.30
2023-03-13T18:47:27.430Z,21.48
2023-03-13T18:52:49.373Z,21.17
2023-03-13T18:58:11.906Z,18.75
2023-03-13T19:03:33.728Z,41.30
2023-03-13T19:09:01.787Z,29.42
2023-03-13T19:14:23.827Z,26.98
2023-03-13T19:19:45.691Z,34.42
2023-03-13T19:25:07.856Z,20.92
2023-03-13T19:30:29.581Z,25.45
2023-03-13T19:35:51.407Z,23.42
2023-03-13T19:41:14.366Z,14.30
2023-03-13T19:46:39.424Z,20.95
2023-03-13T19:52:01.419Z,14.50
2023-03-13T19:57:23.329Z,13.75
2023-03-13T20:02:45.403Z,17.38
2023-03-13T20:08:07.893Z,17.58
2023-03-13T20:13:29.946Z,13.77
2023-03-13T20:18:52.686Z,17.38
2023-03-13T20:24:14.384Z,26.25
2023-03-13T20:29:36.412Z,17.15
2023-03-13T20:34:58.118Z,20.33
2023-03-13T20:40:19.934Z,50.97
2023-03-13T20:45:41.647Z,28.00
2023-03-13T20:51:03.722Z,21.20
2023-03-13T20:56:26.709Z,22.25
2023-03-13T21:01:48.580Z,22.95
2023-03-13T21:07:11.276Z,16.40
2023-03-13T21:12:32.987Z,22.05
2023-03-13T21:17:56.548Z,12.40
2023-03-13T21:23:18.386Z,24.00
2023-03-13T21:28:40.693Z,16.85
2023-03-13T21:34:02.443Z,18.17
2023-03-13T21:39:24.186Z,14.32
2023-03-13T21:44:48.958Z,21.83
2023-03-13T21:50:11.579Z,17.13
2023-03-13T21:55:35.495Z,14.30
2023-03-13T22:00:57.997Z,8.85
2023-03-13T22:06:22.716Z,11.13
2023-03-13T22:11:44.492Z,18.30
2023-03-13T22:17:06.271Z,12.60
2023-03-13T22:22:28.050Z,9.40
2023-03-13T22:27:49.718Z,6.57
2023-03-13T22:33:11.452Z,11.40
2023-03-13T22:38:39.331Z,8.40
2023-03-13T22:44:01.055Z,10.88
2023-03-13T22:49:22.799Z,9.73
2023-03-13T22:54:46.926Z,12.50
2023-03-13T23:00:09.741Z,11.75
2023-03-13T23:05:31.502Z,8.73
2023-03-13T23:10:53.212Z,6.75
2023-03-13T23:16:15.023Z,7.97
2023-03-13T23:21:38.397Z,6.57
2023-03-13T23:27:00.170Z,7.35
2023-03-13T23:32:22.834Z,4.50
2023-03-13T23:37:48.359Z,6.55
2023-03-13T23:48:32.404Z,6.22
2023-03-13T23:53:54.100Z,5.93
2023-03-13T23:59:15.895Z,12.30
