createdAt,value
2024-01-24T00:00:17.354Z,-2.55
2024-01-24T00:02:50.451Z,-2.41
2024-01-24T00:05:21.247Z,-2.45
2024-01-24T00:07:50.392Z,-2.47
2024-01-24T00:10:19.547Z,-2.38
2024-01-24T00:12:48.717Z,-2.42
2024-01-24T00:15:17.859Z,-2.43
2024-01-24T00:17:46.974Z,-2.38
2024-01-24T00:20:16.195Z,-2.26
2024-01-24T00:22:46.639Z,-2.18
2024-01-24T00:25:16.041Z,-2.19
2024-01-24T00:27:45.316Z,-2.17
2024-01-24T00:30:14.701Z,-2.11
2024-01-24T00:32:43.796Z,-2.11
2024-01-24T00:35:12.952Z,-2.12
2024-01-24T00:37:42.103Z,-2.04
2024-01-24T00:40:13.855Z,-2.00
2024-01-24T00:42:44.424Z,-2.04
2024-01-24T00:45:13.823Z,-2.04
2024-01-24T00:47:42.923Z,-1.95
2024-01-24T00:50:12.586Z,-1.74
2024-01-24T00:52:41.629Z,-1.73
2024-01-24T00:55:12.074Z,-1.77
2024-01-24T00:57:41.415Z,-1.75
2024-01-24T01:00:12.457Z,-1.73
2024-01-24T01:02:41.492Z,-1.61
2024-01-24T01:05:10.865Z,-1.61
2024-01-24T01:07:40.265Z,-1.57
2024-01-24T01:10:13.217Z,-1.41
2024-01-24T01:12:42.318Z,-1.41
2024-01-24T01:15:11.798Z,-1.43
2024-01-24T01:17:40.902Z,-1.46
2024-01-24T01:20:11.580Z,-1.49
2024-01-24T01:22:41.596Z,-1.44
2024-01-24T01:25:12.643Z,-1.40
2024-01-24T01:27:42.106Z,-1.39
2024-01-24T01:30:11.759Z,-1.38
2024-01-24T01:32:41.031Z,-1.41
2024-01-24T01:35:12.217Z,-1.43
2024-01-24T01:37:41.711Z,-1.38
2024-01-24T01:40:13.053Z,-1.32
2024-01-24T01:42:46.307Z,-1.29
2024-01-24T01:45:16.081Z,-1.29
2024-01-24T01:47:45.908Z,-1.31
2024-01-24T01:50:16.919Z,-1.44
2024-01-24T01:52:46.745Z,-1.41
2024-01-24T01:55:17.539Z,-1.33
2024-01-24T01:57:47.666Z,-1.30
2024-01-24T02:00:21.819Z,-1.30
2024-01-24T02:02:51.685Z,-1.29
2024-01-24T02:05:21.253Z,-1.24
2024-01-24T02:07:50.475Z,-1.24
2024-01-24T02:10:20.998Z,-1.19
2024-01-24T02:12:50.460Z,-1.06
2024-01-24T02:15:19.522Z,-0.93
2024-01-24T02:17:48.607Z,-1.06
2024-01-24T02:20:19.517Z,-0.94
2024-01-24T02:22:48.588Z,-0.95
2024-01-24T02:25:19.031Z,-1.10
2024-01-24T02:27:48.217Z,-1.04
2024-01-24T02:30:17.611Z,-0.84
2024-01-24T02:32:46.965Z,-0.89
2024-01-24T02:35:16.007Z,-0.94
2024-01-24T02:37:45.002Z,-1.07
2024-01-24T02:40:14.091Z,-1.08
2024-01-24T02:42:44.518Z,-1.02
2024-01-24T02:45:13.759Z,-0.94
2024-01-24T02:47:42.832Z,-0.92
2024-01-24T02:50:14.985Z,-0.96
2024-01-24T02:52:44.385Z,-0.90
2024-01-24T02:55:16.852Z,-0.73
2024-01-24T02:57:48.479Z,-0.70
2024-01-24T03:00:19.116Z,-0.76
2024-01-24T03:02:48.523Z,-0.84
2024-01-24T03:05:17.772Z,-0.88
2024-01-24T03:07:46.982Z,-0.84
2024-01-24T03:10:16.052Z,-0.75
2024-01-24T03:12:45.139Z,-0.85
2024-01-24T03:15:15.925Z,-0.95
2024-01-24T03:17:44.954Z,-0.95
2024-01-24T03:20:15.310Z,-1.01
2024-01-24T03:22:44.308Z,-1.06
2024-01-24T03:25:17.469Z,-1.04
2024-01-24T03:27:46.686Z,-0.86
2024-01-24T03:30:17.822Z,-0.77
2024-01-24T03:32:47.074Z,-0.73
2024-01-24T03:35:16.198Z,-0.77
2024-01-24T03:37:45.296Z,-0.77
2024-01-24T03:40:14.797Z,-0.71
2024-01-24T03:42:43.866Z,-0.74
2024-01-24T03:45:13.358Z,-0.68
2024-01-24T03:47:43.951Z,-0.78
2024-01-24T03:50:13.257Z,-0.86
2024-01-24T03:52:42.321Z,-0.83
2024-01-24T03:55:11.851Z,-0.61
2024-01-24T03:57:42.703Z,-0.53
2024-01-24T04:00:14.189Z,-0.61
2024-01-24T04:02:44.793Z,-0.62
2024-01-24T04:05:15.253Z,-0.61
2024-01-24T04:07:44.367Z,-0.57
2024-01-24T04:10:13.388Z,-0.50
2024-01-24T04:12:42.457Z,-0.53
2024-01-24T04:15:12.349Z,-0.60
2024-01-24T04:17:41.635Z,-0.68
2024-01-24T04:20:12.917Z,-0.74
2024-01-24T04:22:42.434Z,-0.79
2024-01-24T04:25:11.631Z,-0.85
2024-01-24T04:27:40.735Z,-0.79
2024-01-24T04:30:10.862Z,-0.75
2024-01-24T04:32:40.030Z,-0.61
2024-01-24T04:35:11.405Z,-0.31
2024-01-24T04:37:40.528Z,-0.33
2024-01-24T04:40:11.591Z,-0.28
2024-01-24T04:42:40.792Z,-0.39
2024-01-24T04:45:11.552Z,-0.51
2024-01-24T04:47:44.051Z,-0.58
2024-01-24T04:50:15.158Z,-0.54
2024-01-24T04:52:44.433Z,-0.30
2024-01-24T04:55:14.078Z,-0.19
2024-01-24T04:57:43.342Z,-0.20
2024-01-24T05:00:14.339Z,-0.24
2024-01-24T05:02:43.437Z,-0.20
2024-01-24T05:05:12.895Z,-0.37
2024-01-24T05:07:43.374Z,-0.39
2024-01-24T05:10:12.701Z,-0.31
2024-01-24T05:12:41.760Z,-0.20
2024-01-24T05:15:12.426Z,-0.16
2024-01-24T05:17:41.676Z,-0.30
2024-01-24T05:20:12.719Z,-0.28
2024-01-24T05:22:43.621Z,-0.32
2024-01-24T05:25:12.665Z,-0.29
2024-01-24T05:27:41.713Z,-0.29
2024-01-24T05:30:19.852Z,-0.22
2024-01-24T05:32:58.942Z,-0.16
2024-01-24T05:35:28.091Z,-0.10
2024-01-24T05:37:58.634Z,-0.15
2024-01-24T05:40:27.723Z,-0.11
2024-01-24T05:42:56.894Z,-0.07
2024-01-24T05:45:27.045Z,-0.07
2024-01-24T05:47:56.259Z,-0.05
2024-01-24T05:50:25.342Z,-0.08
2024-01-24T05:52:54.570Z,-0.05
2024-01-24T05:55:25.015Z,-0.04
2024-01-24T05:57:54.205Z,-0.04
2024-01-24T06:00:23.437Z,0.02
2024-01-24T06:02:53.098Z,-0.09
2024-01-24T06:05:22.273Z,-0.02
2024-01-24T06:07:51.496Z,-0.04
2024-01-24T06:10:21.290Z,-0.06
2024-01-24T06:12:51.907Z,0.06
2024-01-24T06:15:21.109Z,0.03
2024-01-24T06:17:50.186Z,0.05
2024-01-24T06:20:19.224Z,0.07
2024-01-24T06:22:48.615Z,0.10
2024-01-24T06:25:17.821Z,0.13
2024-01-24T06:27:47.416Z,0.07
2024-01-24T06:30:22.596Z,0.11
2024-01-24T06:32:53.680Z,0.17
2024-01-24T06:35:23.195Z,0.18
2024-01-24T06:37:53.166Z,0.20
2024-01-24T06:40:22.479Z,0.24
2024-01-24T06:42:51.943Z,0.31
2024-01-24T06:45:22.797Z,0.37
2024-01-24T06:47:51.983Z,0.39
2024-01-24T06:50:21.064Z,0.40
2024-01-24T06:52:50.478Z,0.37
2024-01-24T06:55:19.984Z,0.42
2024-01-24T06:57:49.142Z,0.32
2024-01-24T07:00:20.027Z,0.37
2024-01-24T07:02:51.113Z,0.50
2024-01-24T07:05:20.166Z,0.50
2024-01-24T07:07:49.190Z,0.42
2024-01-24T07:10:18.573Z,0.43
2024-01-24T07:12:48.273Z,0.84
2024-01-24T07:15:18.452Z,0.67
2024-01-24T07:17:48.786Z,0.64
2024-01-24T07:20:20.150Z,0.62
2024-01-24T07:22:49.236Z,0.48
2024-01-24T07:25:20.993Z,0.50
2024-01-24T07:27:50.515Z,0.66
2024-01-24T07:30:19.961Z,0.67
2024-01-24T07:32:49.111Z,0.66
2024-01-24T07:35:19.825Z,0.70
2024-01-24T07:37:49.203Z,0.60
2024-01-24T07:40:18.595Z,0.58
2024-01-24T07:42:47.944Z,0.64
2024-01-24T07:45:17.555Z,0.64
2024-01-24T07:47:48.640Z,0.76
2024-01-24T07:50:20.225Z,0.84
2024-01-24T07:52:50.517Z,0.86
2024-01-24T07:55:25.175Z,1.01
2024-01-24T07:58:01.291Z,1.12
2024-01-24T08:00:30.662Z,1.20
2024-01-24T08:03:00.105Z,1.35
2024-01-24T08:05:31.484Z,1.57
2024-01-24T08:08:00.583Z,1.70
2024-01-24T08:10:29.841Z,1.89
2024-01-24T08:12:59.391Z,2.08
2024-01-24T08:15:28.673Z,2.28
2024-01-24T08:17:58.257Z,2.33
2024-01-24T08:20:28.277Z,2.55
2024-01-24T08:22:59.042Z,2.61
2024-01-24T08:25:28.111Z,2.71
2024-01-24T08:27:57.286Z,2.95
2024-01-24T08:30:26.573Z,2.77
2024-01-24T08:32:55.771Z,3.02
2024-01-24T08:35:24.851Z,2.98
2024-01-24T08:37:54.174Z,3.03
2024-01-24T08:40:24.702Z,3.12
2024-01-24T08:42:53.798Z,3.36
2024-01-24T08:45:23.084Z,3.18
2024-01-24T08:47:53.058Z,3.26
2024-01-24T08:50:23.535Z,3.09
2024-01-24T08:52:53.640Z,3.19
2024-01-24T08:55:24.351Z,3.60
2024-01-24T08:57:54.152Z,3.60
2024-01-24T09:00:23.655Z,4.09
2024-01-24T09:02:52.790Z,4.49
2024-01-24T09:05:25.028Z,4.55
2024-01-24T09:07:54.703Z,4.54
2024-01-24T09:10:25.725Z,4.47
2024-01-24T09:12:54.969Z,4.32
2024-01-24T09:15:24.582Z,4.42
2024-01-24T09:17:53.837Z,4.53
2024-01-24T09:20:23.548Z,4.63
2024-01-24T09:22:53.422Z,4.61
2024-01-24T09:25:22.858Z,4.43
2024-01-24T09:27:55.237Z,4.42
2024-01-24T09:30:27.375Z,4.62
2024-01-24T09:32:56.721Z,4.67
2024-01-24T09:35:25.945Z,4.80
2024-01-24T09:37:55.274Z,5.22
2024-01-24T09:40:26.203Z,5.33
2024-01-24T09:42:56.829Z,5.84
2024-01-24T09:45:26.840Z,5.42
2024-01-24T09:47:59.371Z,5.87
2024-01-24T09:50:29.212Z,4.94
2024-01-24T09:52:58.560Z,4.94
2024-01-24T09:55:29.442Z,5.40
2024-01-24T09:58:00.103Z,5.41
2024-01-24T10:00:29.284Z,5.58
2024-01-24T10:03:00.441Z,5.87
2024-01-24T10:05:29.975Z,5.81
2024-01-24T10:07:59.061Z,5.79
2024-01-24T10:10:28.130Z,6.13
2024-01-24T10:12:59.648Z,6.29
2024-01-24T10:15:28.769Z,6.67
2024-01-24T10:17:58.064Z,7.05
2024-01-24T10:20:28.757Z,7.06
2024-01-24T10:22:57.809Z,7.24
2024-01-24T10:25:26.892Z,7.32
2024-01-24T10:27:56.823Z,7.56
2024-01-24T10:30:30.073Z,7.74
2024-01-24T10:33:01.220Z,7.80
2024-01-24T10:35:31.988Z,7.98
2024-01-24T10:38:01.214Z,8.09
2024-01-24T10:40:30.859Z,8.38
2024-01-24T10:43:10.917Z,8.73
2024-01-24T10:45:44.171Z,9.05
2024-01-24T10:48:14.142Z,9.35
2024-01-24T10:50:44.302Z,9.36
2024-01-24T10:53:14.910Z,9.40
2024-01-24T10:55:44.116Z,9.19
2024-01-24T10:58:13.635Z,9.06
2024-01-24T11:00:45.322Z,8.34
2024-01-24T11:03:14.889Z,8.42
2024-01-24T11:05:49.538Z,8.43
2024-01-24T11:08:36.126Z,8.40
2024-01-24T11:11:15.660Z,9.02
2024-01-24T11:13:45.872Z,9.30
2024-01-24T11:19:28.579Z,9.92
2024-01-24T11:22:10.539Z,10.22
2024-01-24T11:24:54.145Z,10.17
2024-01-24T11:27:29.754Z,9.78
2024-01-24T11:29:59.654Z,9.52
2024-01-24T11:33:00.440Z,9.16
2024-01-24T11:35:36.021Z,8.85
2024-01-24T11:38:16.947Z,8.49
2024-01-24T11:40:58.349Z,8.23
2024-01-24T11:43:31.904Z,7.99
2024-01-24T11:46:06.158Z,8.04
2024-01-24T11:48:37.917Z,8.20
2024-01-24T11:51:12.397Z,8.14
2024-01-24T11:53:41.717Z,8.12
2024-01-24T11:56:15.725Z,8.30
2024-01-24T11:58:45.068Z,8.22
2024-01-24T12:01:14.687Z,8.29
2024-01-24T12:03:48.657Z,8.22
2024-01-24T12:06:20.683Z,7.94
2024-01-24T12:08:51.592Z,7.73
2024-01-24T12:11:21.478Z,7.70
2024-01-24T12:13:51.231Z,7.77
2024-01-24T12:16:23.970Z,7.79
2024-01-24T12:18:53.292Z,7.74
2024-01-24T12:21:25.630Z,7.79
2024-01-24T12:23:57.513Z,7.67
2024-01-24T12:26:27.317Z,7.70
2024-01-24T12:28:56.583Z,7.44
2024-01-24T12:31:30.762Z,7.57
2024-01-24T12:34:00.562Z,7.53
2024-01-24T12:36:31.121Z,7.73
2024-01-24T12:39:01.326Z,7.98
2024-01-24T12:41:30.795Z,8.11
2024-01-24T12:44:00.228Z,8.08
2024-01-24T12:46:31.168Z,8.00
2024-01-24T12:49:00.781Z,7.92
2024-01-24T12:51:31.296Z,7.79
2024-01-24T12:54:00.543Z,7.92
2024-01-24T12:56:29.931Z,7.98
2024-01-24T12:58:59.047Z,8.34
2024-01-24T13:01:28.203Z,8.65
2024-01-24T13:03:57.450Z,9.06
2024-01-24T13:06:28.404Z,9.53
2024-01-24T13:09:00.518Z,9.66
2024-01-24T13:11:29.661Z,9.85
2024-01-24T13:13:58.751Z,9.82
2024-01-24T13:16:27.899Z,9.76
2024-01-24T13:18:57.003Z,9.90
2024-01-24T13:21:26.168Z,9.84
2024-01-24T13:23:57.870Z,9.87
2024-01-24T13:26:28.884Z,9.63
2024-01-24T13:28:58.069Z,9.65
2024-01-24T13:31:27.386Z,9.84
2024-01-24T13:33:56.793Z,9.93
2024-01-24T13:36:26.110Z,9.95
2024-01-24T13:38:55.582Z,9.76
2024-01-24T13:41:25.982Z,9.70
2024-01-24T13:43:59.827Z,9.83
2024-01-24T13:46:29.204Z,9.94
2024-01-24T13:48:59.732Z,10.05
2024-01-24T13:51:38.728Z,10.04
2024-01-24T13:54:12.099Z,10.27
2024-01-24T13:56:41.213Z,10.56
2024-01-24T13:59:12.616Z,10.79
2024-01-24T14:01:45.750Z,10.76
2024-01-24T14:04:19.021Z,10.80
2024-01-24T14:06:48.546Z,10.77
2024-01-24T14:09:18.055Z,10.85
2024-01-24T14:11:48.702Z,11.20
2024-01-24T14:14:19.853Z,12.16
2024-01-24T14:16:48.944Z,13.25
2024-01-24T14:19:18.235Z,13.86
2024-01-24T14:21:47.641Z,14.29
2024-01-24T14:24:16.861Z,16.04
2024-01-24T14:26:46.065Z,18.50
2024-01-24T14:29:15.221Z,19.78
2024-01-24T14:31:45.694Z,20.11
2024-01-24T14:34:14.942Z,19.93
2024-01-24T14:36:49.687Z,19.78
2024-01-24T14:39:24.426Z,19.99
2024-01-24T14:41:53.484Z,20.60
2024-01-24T14:44:22.516Z,20.36
2024-01-24T14:46:53.008Z,20.26
2024-01-24T14:49:22.657Z,21.13
2024-01-24T14:51:51.865Z,21.68
2024-01-24T14:54:21.374Z,21.45
2024-01-24T14:56:50.559Z,20.86
2024-01-24T14:59:19.643Z,19.56
2024-01-24T15:01:48.955Z,18.69
2024-01-24T15:04:20.356Z,18.36
2024-01-24T15:06:49.610Z,16.58
2024-01-24T15:09:20.438Z,15.51
2024-01-24T15:11:49.883Z,15.31
2024-01-24T15:14:20.256Z,14.73
2024-01-24T15:16:49.437Z,13.53
2024-01-24T15:19:19.978Z,12.03
2024-01-24T15:21:50.044Z,10.75
2024-01-24T15:24:20.966Z,9.66
2024-01-24T15:26:50.190Z,8.80
2024-01-24T15:29:19.730Z,7.56
2024-01-24T15:31:49.213Z,7.26
2024-01-24T15:34:21.486Z,6.86
2024-01-24T15:36:51.121Z,6.38
2024-01-24T15:39:20.494Z,6.15
2024-01-24T15:41:50.836Z,5.79
2024-01-24T15:44:21.464Z,5.43
2024-01-24T15:46:50.688Z,5.04
2024-01-24T15:49:21.254Z,4.66
2024-01-24T15:51:50.774Z,4.32
2024-01-24T15:54:20.582Z,4.27
2024-01-24T15:56:49.604Z,4.01
2024-01-24T15:59:19.811Z,4.39
2024-01-24T16:01:49.720Z,4.56
2024-01-24T16:04:20.930Z,4.01
2024-01-24T16:06:50.136Z,3.67
2024-01-24T16:09:20.925Z,3.41
2024-01-24T16:11:50.157Z,3.25
2024-01-24T16:14:28.147Z,3.14
2024-01-24T16:16:58.214Z,3.04
2024-01-24T16:19:30.550Z,2.99
2024-01-24T16:21:59.957Z,2.93
2024-01-24T16:24:30.214Z,2.85
2024-01-24T16:26:59.373Z,2.69
2024-01-24T16:29:28.414Z,3.22
2024-01-24T16:31:57.512Z,2.83
2024-01-24T16:34:28.075Z,2.40
2024-01-24T16:36:58.156Z,2.27
2024-01-24T16:39:27.249Z,2.26
2024-01-24T16:41:56.434Z,2.13
2024-01-24T16:44:26.543Z,2.58
2024-01-24T16:46:55.753Z,2.30
2024-01-24T16:49:26.273Z,2.24
2024-01-24T16:51:57.066Z,2.21
2024-01-24T16:54:26.329Z,2.31
2024-01-24T16:56:55.685Z,2.15
2024-01-24T16:59:24.845Z,2.14
2024-01-24T17:01:55.438Z,2.01
2024-01-24T17:04:26.237Z,1.80
2024-01-24T17:06:58.043Z,1.84
2024-01-24T17:09:28.360Z,1.73
2024-01-24T17:11:57.433Z,1.77
2024-01-24T17:14:26.558Z,1.50
2024-01-24T17:16:55.672Z,1.48
2024-01-24T17:19:26.116Z,1.43
2024-01-24T17:21:57.466Z,1.41
2024-01-24T17:24:26.649Z,1.46
2024-01-24T17:26:55.754Z,1.55
2024-01-24T17:29:25.069Z,1.47
2024-01-24T17:31:54.338Z,1.36
2024-01-24T17:34:23.803Z,1.30
2024-01-24T17:36:54.832Z,1.23
2024-01-24T17:39:25.482Z,1.31
2024-01-24T17:41:54.755Z,1.12
2024-01-24T17:44:24.019Z,1.15
2024-01-24T17:46:53.127Z,1.06
2024-01-24T17:49:22.482Z,1.01
2024-01-24T17:51:52.009Z,0.95
2024-01-24T17:54:21.229Z,1.22
2024-01-24T17:56:52.742Z,1.40
2024-01-24T17:59:22.485Z,1.13
2024-01-24T18:01:52.530Z,0.94
2024-01-24T18:04:24.471Z,1.16
2024-01-24T18:06:54.029Z,1.24
2024-01-24T18:09:24.515Z,1.21
2024-01-24T18:11:55.129Z,1.20
2024-01-24T18:14:24.356Z,1.30
2024-01-24T18:16:53.662Z,1.34
2024-01-24T18:19:22.989Z,1.68
2024-01-24T18:21:52.192Z,1.88
2024-01-24T18:24:21.316Z,1.81
2024-01-24T18:26:50.564Z,1.75
2024-01-24T18:29:21.236Z,2.07
2024-01-24T18:31:50.294Z,2.22
2024-01-24T18:34:20.522Z,1.79
2024-01-24T18:36:49.783Z,1.67
2024-01-24T18:39:19.247Z,1.80
2024-01-24T18:41:48.264Z,1.87
2024-01-24T18:44:17.516Z,1.93
2024-01-24T18:46:50.253Z,1.86
2024-01-24T18:49:19.883Z,1.70
2024-01-24T18:51:50.999Z,1.54
2024-01-24T18:54:21.167Z,2.02
2024-01-24T18:56:50.439Z,1.65
2024-01-24T18:59:21.275Z,1.32
2024-01-24T19:01:52.989Z,1.15
2024-01-24T19:04:22.454Z,1.06
2024-01-24T19:06:52.307Z,1.05
2024-01-24T19:09:21.938Z,1.17
2024-01-24T19:11:51.366Z,1.14
2024-01-24T19:14:21.099Z,1.02
2024-01-24T19:16:51.847Z,1.21
2024-01-24T19:19:22.271Z,1.44
2024-01-24T19:21:51.570Z,1.23
2024-01-24T19:24:20.802Z,1.15
2024-01-24T19:26:50.158Z,0.97
2024-01-24T19:29:19.605Z,0.91
2024-01-24T19:31:50.698Z,0.87
2024-01-24T19:34:22.778Z,0.79
2024-01-24T19:36:52.353Z,0.67
2024-01-24T19:39:21.724Z,0.60
2024-01-24T19:41:51.255Z,0.98
2024-01-24T19:44:20.500Z,0.85
2024-01-24T19:46:49.652Z,0.86
2024-01-24T19:49:19.967Z,0.75
2024-01-24T19:51:52.591Z,0.66
2024-01-24T19:54:22.929Z,0.71
2024-01-24T19:56:51.988Z,1.46
2024-01-24T19:59:21.131Z,1.12
2024-01-24T20:01:50.496Z,0.81
2024-01-24T20:04:21.513Z,0.76
2024-01-24T20:06:53.177Z,0.99
2024-01-24T20:09:22.308Z,1.00
2024-01-24T20:11:51.511Z,0.78
2024-01-24T20:14:21.243Z,0.70
2024-01-24T20:16:53.113Z,0.64
2024-01-24T20:19:24.818Z,0.61
2024-01-24T20:21:55.580Z,0.59
2024-01-24T20:24:25.079Z,0.53
2024-01-24T20:26:54.178Z,0.45
2024-01-24T20:29:24.236Z,0.36
2024-01-24T20:31:53.312Z,0.32
2024-01-24T20:34:22.643Z,0.37
2024-01-24T20:36:51.886Z,0.33
2024-01-24T20:39:24.219Z,0.73
2024-01-24T20:41:53.506Z,0.82
2024-01-24T20:44:22.576Z,0.52
2024-01-24T20:46:52.029Z,0.49
2024-01-24T20:49:21.180Z,0.39
2024-01-24T20:51:50.665Z,0.29
2024-01-24T20:54:21.508Z,0.22
2024-01-24T20:56:50.664Z,0.79
2024-01-24T20:59:20.788Z,0.56
2024-01-24T21:01:51.003Z,0.43
2024-01-24T21:04:20.369Z,0.33
2024-01-24T21:06:50.091Z,0.67
2024-01-24T21:09:21.780Z,0.42
2024-01-24T21:11:51.857Z,0.34
2024-01-24T21:14:21.643Z,0.29
2024-01-24T21:16:50.780Z,0.30
2024-01-24T21:19:24.858Z,0.26
2024-01-24T21:21:54.533Z,0.30
2024-01-24T21:24:25.185Z,0.19
2024-01-24T21:26:54.347Z,0.10
2024-01-24T21:29:23.511Z,0.00
2024-01-24T21:31:52.616Z,-0.04
2024-01-24T21:34:22.984Z,-0.11
2024-01-24T21:36:52.232Z,-0.09
2024-01-24T21:39:24.360Z,-0.01
2024-01-24T21:41:53.910Z,0.04
2024-01-24T21:44:23.377Z,0.22
2024-01-24T21:46:53.192Z,0.15
2024-01-24T21:49:23.500Z,0.12
2024-01-24T21:51:53.050Z,0.06
2024-01-24T21:54:22.245Z,0.15
2024-01-24T21:56:53.125Z,0.16
2024-01-24T21:59:22.453Z,0.16
2024-01-24T22:01:51.741Z,0.11
2024-01-24T22:04:21.377Z,0.08
2024-01-24T22:06:51.167Z,0.06
2024-01-24T22:09:20.373Z,0.08
2024-01-24T22:11:49.416Z,0.02
2024-01-24T22:14:21.140Z,0.02
2024-01-24T22:16:53.598Z,-0.02
2024-01-24T22:19:22.997Z,-0.03
2024-01-24T22:21:52.234Z,0.06
2024-01-24T22:24:22.093Z,-0.07
2024-01-24T22:26:51.942Z,0.12
2024-01-24T22:29:23.062Z,0.18
2024-01-24T22:31:52.139Z,0.10
2024-01-24T22:34:20.443Z,0.32
2024-01-24T22:36:49.918Z,0.15
2024-01-24T22:39:19.128Z,0.03
2024-01-24T22:41:48.229Z,0.49
2024-01-24T22:44:17.477Z,0.19
2024-01-24T22:46:48.212Z,-0.02
2024-01-24T22:49:17.387Z,-0.14
2024-01-24T22:51:46.567Z,-0.16
2024-01-24T22:54:16.850Z,-0.20
2024-01-24T22:56:45.921Z,-0.12
2024-01-24T22:59:14.961Z,0.06
2024-01-24T23:01:44.191Z,-0.11
2024-01-24T23:04:14.914Z,-0.20
2024-01-24T23:06:44.277Z,-0.20
2024-01-24T23:09:13.700Z,-0.26
2024-01-24T23:11:43.678Z,-0.31
2024-01-24T23:14:12.765Z,-0.02
2024-01-24T23:16:41.816Z,0.62
2024-01-24T23:19:11.035Z,1.03
2024-01-24T23:21:41.639Z,0.99
2024-01-24T23:24:10.891Z,0.88
2024-01-24T23:26:41.016Z,0.76
2024-01-24T23:29:10.171Z,0.68
2024-01-24T23:31:39.337Z,0.61
2024-01-24T23:34:08.737Z,0.54
2024-01-24T23:36:38.158Z,0.59
2024-01-24T23:39:08.784Z,0.59
2024-01-24T23:41:40.561Z,0.52
2024-01-24T23:44:09.630Z,0.47
2024-01-24T23:46:38.760Z,0.89
2024-01-24T23:49:08.015Z,0.67
2024-01-24T23:51:37.485Z,0.52
2024-01-24T23:54:10.142Z,0.72
2024-01-24T23:56:39.200Z,0.68
2024-01-24T23:59:09.431Z,0.54
