createdAt,value
2023-03-26T00:01:00.798Z,6.15
2023-03-26T00:03:27.805Z,6.14
2023-03-26T00:06:08.610Z,6.13
2023-03-26T00:08:36.739Z,6.05
2023-03-26T00:11:05.815Z,5.87
2023-03-26T00:13:33.131Z,5.89
2023-03-26T00:16:00.548Z,5.96
2023-03-26T00:18:34.855Z,6.08
2023-03-26T00:21:03.421Z,6.01
2023-03-26T00:23:31.267Z,5.94
2023-03-26T00:25:57.751Z,5.87
2023-03-26T00:28:24.720Z,5.89
2023-03-26T00:30:59.425Z,6.00
2023-03-26T00:33:26.710Z,5.92
2023-03-26T00:35:55.172Z,5.94
2023-03-26T00:38:23.980Z,5.98
2023-03-26T00:40:51.801Z,5.97
2023-03-26T00:43:20.100Z,5.91
2023-03-26T00:45:53.363Z,5.79
2023-03-26T00:48:34.302Z,5.70
2023-03-26T00:51:10.818Z,5.70
2023-03-26T00:53:38.999Z,5.69
2023-03-26T00:56:07.082Z,5.59
2023-03-26T00:58:34.010Z,5.66
2023-03-26T01:01:03.601Z,5.62
2023-03-26T01:03:36.250Z,5.64
2023-03-26T01:06:04.849Z,5.70
2023-03-26T01:08:38.250Z,5.70
2023-03-26T01:11:13.816Z,5.67
2023-03-26T01:14:02.448Z,5.71
2023-03-26T01:16:41.549Z,5.65
2023-03-26T01:19:16.415Z,5.59
2023-03-26T01:21:42.764Z,5.61
2023-03-26T01:24:10.161Z,5.62
2023-03-26T01:26:52.724Z,5.57
2023-03-26T01:29:28.980Z,5.62
2023-03-26T01:32:27.364Z,5.62
2023-03-26T01:35:27.468Z,5.59
2023-03-26T01:38:14.739Z,5.57
2023-03-26T01:40:49.385Z,5.55
2023-03-26T01:43:41.802Z,5.64
2023-03-26T01:46:11.303Z,5.47
2023-03-26T01:48:41.822Z,5.62
2023-03-26T01:51:09.636Z,5.62
2023-03-26T01:53:42.480Z,5.64
2023-03-26T01:56:30.238Z,5.54
2023-03-26T01:59:29.346Z,5.59
2023-03-26T02:02:26.636Z,5.55
2023-03-26T02:04:59.136Z,5.58
2023-03-26T02:07:37.886Z,5.59
2023-03-26T02:10:14.331Z,5.56
2023-03-26T02:12:42.446Z,5.58
2023-03-26T02:15:09.730Z,5.60
2023-03-26T02:17:36.331Z,5.55
2023-03-26T02:20:06.020Z,5.48
2023-03-26T02:22:32.510Z,5.57
2023-03-26T02:24:58.862Z,5.51
2023-03-26T02:27:25.202Z,5.55
2023-03-26T02:29:51.654Z,5.68
2023-03-26T02:32:19.418Z,5.63
2023-03-26T02:34:45.799Z,5.79
2023-03-26T02:37:12.167Z,5.71
2023-03-26T02:39:38.536Z,5.66
2023-03-26T02:42:05.156Z,5.64
2023-03-26T02:44:31.565Z,5.58
2023-03-26T02:46:58.003Z,5.63
2023-03-26T02:49:24.395Z,5.65
2023-03-26T02:51:50.820Z,5.63
2023-03-26T02:54:18.202Z,5.66
2023-03-26T02:56:44.597Z,5.61
2023-03-26T02:59:11.182Z,5.66
2023-03-26T03:01:42.767Z,5.53
2023-03-26T03:04:12.526Z,5.71
2023-03-26T03:06:40.357Z,5.69
2023-03-26T03:09:11.166Z,5.68
2023-03-26T03:11:41.317Z,5.65
2023-03-26T03:14:07.941Z,5.66
2023-03-26T03:16:34.340Z,5.65
2023-03-26T03:19:01.757Z,5.64
2023-03-26T03:21:29.095Z,5.56
2023-03-26T03:23:56.301Z,5.58
2023-03-26T03:26:29.547Z,5.58
2023-03-26T03:28:57.493Z,5.64
2023-03-26T03:31:25.515Z,5.58
2023-03-26T03:33:52.019Z,5.62
2023-03-26T03:36:24.127Z,5.62
2023-03-26T03:38:51.047Z,5.66
2023-03-26T03:41:18.556Z,5.64
2023-03-26T03:43:45.597Z,5.78
2023-03-26T03:46:12.052Z,5.72
2023-03-26T03:48:39.068Z,5.63
2023-03-26T03:51:06.289Z,5.62
2023-03-26T03:53:36.869Z,5.65
2023-03-26T03:56:04.677Z,5.63
2023-03-26T03:58:31.191Z,5.58
2023-03-26T04:01:00.786Z,5.61
2023-03-26T04:03:33.649Z,5.63
2023-03-26T04:06:01.203Z,5.53
2023-03-26T04:08:27.549Z,5.59
2023-03-26T04:10:53.902Z,5.59
2023-03-26T04:13:20.444Z,5.55
2023-03-26T04:15:46.966Z,5.58
2023-03-26T04:18:13.323Z,5.53
2023-03-26T04:20:46.258Z,5.53
2023-03-26T04:23:14.700Z,5.62
2023-03-26T04:25:43.724Z,5.64
2023-03-26T04:28:14.617Z,5.63
2023-03-26T04:30:42.367Z,5.64
2023-03-26T04:33:15.460Z,5.59
2023-03-26T04:35:44.311Z,5.56
2023-03-26T04:38:11.651Z,5.53
2023-03-26T04:40:39.046Z,5.52
2023-03-26T04:43:06.296Z,5.53
2023-03-26T04:45:32.755Z,5.53
2023-03-26T04:47:59.942Z,5.56
2023-03-26T04:50:26.692Z,5.50
2023-03-26T04:52:54.727Z,5.50
2023-03-26T04:55:27.672Z,5.49
2023-03-26T04:57:57.219Z,5.49
2023-03-26T05:00:23.793Z,5.49
2023-03-26T05:02:50.523Z,5.42
2023-03-26T05:05:17.748Z,5.35
2023-03-26T05:07:45.310Z,5.35
2023-03-26T05:10:13.935Z,5.26
2023-03-26T05:12:40.897Z,5.23
2023-03-26T05:15:08.917Z,5.30
2023-03-26T05:17:41.214Z,5.26
2023-03-26T05:20:20.546Z,5.23
2023-03-26T05:22:48.927Z,5.26
2023-03-26T05:25:16.673Z,5.26
2023-03-26T05:27:43.891Z,5.26
2023-03-26T05:30:14.498Z,5.27
2023-03-26T05:32:41.033Z,5.18
2023-03-26T05:35:07.927Z,5.25
2023-03-26T05:37:34.843Z,5.16
2023-03-26T05:40:01.886Z,5.16
2023-03-26T05:42:28.303Z,5.26
2023-03-26T05:44:54.638Z,5.31
2023-03-26T05:47:21.068Z,5.26
2023-03-26T05:49:47.402Z,5.18
2023-03-26T05:52:16.091Z,5.27
2023-03-26T05:54:42.600Z,5.22
2023-03-26T05:57:09.103Z,5.19
2023-03-26T05:59:36.572Z,5.28
2023-03-26T06:02:03.392Z,5.24
2023-03-26T06:04:29.812Z,5.20
2023-03-26T06:06:56.934Z,5.21
2023-03-26T06:09:23.737Z,5.30
2023-03-26T06:11:50.227Z,5.30
2023-03-26T06:14:16.928Z,5.35
2023-03-26T06:16:43.285Z,5.31
2023-03-26T06:19:09.685Z,5.29
2023-03-26T06:21:36.112Z,5.36
2023-03-26T06:24:02.643Z,5.27
2023-03-26T06:26:29.038Z,5.22
2023-03-26T06:28:55.491Z,5.25
2023-03-26T06:31:21.975Z,5.29
2023-03-26T06:33:48.719Z,5.28
2023-03-26T06:36:15.301Z,5.26
2023-03-26T06:38:41.796Z,5.28
2023-03-26T06:41:08.187Z,5.31
2023-03-26T06:43:36.107Z,5.21
2023-03-26T06:46:03.245Z,5.16
2023-03-26T06:48:29.626Z,5.21
2023-03-26T06:50:56.417Z,5.17
2023-03-26T06:53:23.170Z,5.20
2023-03-26T06:55:49.510Z,5.22
2023-03-26T06:58:16.689Z,5.21
2023-03-26T07:00:43.250Z,5.27
2023-03-26T07:03:11.225Z,5.23
2023-03-26T07:05:38.693Z,5.27
2023-03-26T07:08:05.764Z,5.22
2023-03-26T07:10:32.442Z,5.17
2023-03-26T07:12:58.809Z,5.16
2023-03-26T07:15:25.221Z,5.13
2023-03-26T07:17:51.740Z,5.21
2023-03-26T07:20:18.220Z,5.13
2023-03-26T07:22:44.855Z,5.13
2023-03-26T07:25:12.779Z,5.23
2023-03-26T07:27:51.715Z,5.26
2023-03-26T07:30:34.248Z,5.29
2023-03-26T07:33:14.069Z,5.28
2023-03-26T07:35:53.312Z,5.27
2023-03-26T07:38:47.543Z,5.24
2023-03-26T07:41:52.669Z,5.28
2023-03-26T07:44:54.892Z,5.29
2023-03-26T07:47:30.047Z,5.29
2023-03-26T07:49:59.600Z,5.21
2023-03-26T07:52:26.990Z,5.26
2023-03-26T07:54:53.816Z,5.17
2023-03-26T07:57:52.379Z,5.27
2023-03-26T08:00:39.745Z,5.24
2023-03-26T08:03:32.255Z,5.24
2023-03-26T08:06:12.505Z,5.28
2023-03-26T08:08:52.592Z,5.26
2023-03-26T08:11:45.949Z,5.33
2023-03-26T08:14:22.617Z,5.43
2023-03-26T08:16:53.519Z,5.44
2023-03-26T08:19:38.629Z,5.47
2023-03-26T08:22:26.287Z,5.35
2023-03-26T08:25:11.352Z,5.53
2023-03-26T08:27:54.300Z,5.45
2023-03-26T08:30:23.304Z,5.44
2023-03-26T08:32:56.690Z,5.35
2023-03-26T08:35:24.629Z,5.47
2023-03-26T08:37:51.862Z,5.41
2023-03-26T08:40:45.423Z,5.42
2023-03-26T08:43:42.899Z,5.43
2023-03-26T08:46:24.925Z,5.40
2023-03-26T08:48:59.972Z,5.36
2023-03-26T08:52:09.704Z,5.37
2023-03-26T08:55:07.223Z,5.28
2023-03-26T08:57:58.727Z,5.20
2023-03-26T09:00:36.025Z,5.12
2023-03-26T09:03:23.426Z,4.98
2023-03-26T09:06:04.175Z,5.06
2023-03-26T09:08:54.403Z,5.13
2023-03-26T09:11:37.200Z,5.08
2023-03-26T09:14:15.566Z,5.16
2023-03-26T09:17:15.785Z,5.29
2023-03-26T09:20:03.892Z,5.42
2023-03-26T09:23:01.209Z,5.47
2023-03-26T09:26:03.475Z,5.53
2023-03-26T09:28:45.911Z,5.51
2023-03-26T09:31:23.562Z,5.68
2023-03-26T09:34:23.477Z,5.80
2023-03-26T09:37:07.800Z,5.72
2023-03-26T09:39:37.418Z,5.74
2023-03-26T09:42:32.170Z,5.95
2023-03-26T09:45:10.514Z,6.05
2023-03-26T09:47:48.450Z,6.12
2023-03-26T09:50:42.633Z,6.05
2023-03-26T09:53:14.929Z,6.05
2023-03-26T09:56:00.198Z,5.95
2023-03-26T09:58:32.555Z,5.94
2023-03-26T10:01:12.484Z,6.00
2023-03-26T10:03:42.003Z,6.06
2023-03-26T10:06:51.366Z,6.06
2023-03-26T10:09:39.043Z,6.05
2023-03-26T10:12:24.257Z,6.14
2023-03-26T10:15:22.827Z,6.22
2023-03-26T10:18:27.044Z,6.41
2023-03-26T10:21:38.721Z,6.46
2023-03-26T10:24:07.798Z,6.58
2023-03-26T10:26:34.163Z,6.67
2023-03-26T10:29:15.899Z,6.74
2023-03-26T10:32:00.862Z,6.84
2023-03-26T10:35:09.583Z,6.97
2023-03-26T10:38:03.391Z,7.06
2023-03-26T10:40:42.988Z,6.99
2023-03-26T10:43:30.143Z,6.86
2023-03-26T10:46:10.558Z,6.98
2023-03-26T10:49:09.383Z,6.96
2023-03-26T10:51:49.323Z,6.95
2023-03-26T10:54:56.303Z,6.81
2023-03-26T10:57:26.218Z,6.72
2023-03-26T10:59:57.777Z,6.66
2023-03-26T11:02:30.205Z,6.69
2023-03-26T11:05:46.689Z,6.65
2023-03-26T11:08:35.905Z,6.81
2023-03-26T11:11:25.116Z,6.99
2023-03-26T11:14:08.702Z,7.23
2023-03-26T11:17:02.719Z,7.45
2023-03-26T11:19:42.638Z,7.72
2023-03-26T11:22:34.838Z,7.84
2023-03-26T11:25:32.149Z,7.77
2023-03-26T11:28:21.836Z,7.87
2023-03-26T11:30:59.438Z,7.95
2023-03-26T11:33:33.057Z,8.06
2023-03-26T11:36:05.634Z,8.07
2023-03-26T11:38:37.802Z,8.04
2023-03-26T11:41:12.181Z,8.09
2023-03-26T11:43:38.541Z,8.16
2023-03-26T11:46:10.899Z,8.23
2023-03-26T11:48:39.700Z,8.30
2023-03-26T11:51:10.670Z,8.32
2023-03-26T11:53:46.818Z,8.33
2023-03-26T11:56:33.938Z,8.32
2023-03-26T11:59:31.881Z,8.42
2023-03-26T12:02:21.227Z,8.49
2023-03-26T12:04:51.653Z,8.48
2023-03-26T12:07:31.784Z,8.43
2023-03-26T12:10:18.360Z,8.29
2023-03-26T12:12:46.678Z,8.25
2023-03-26T12:15:19.002Z,8.07
2023-03-26T12:17:53.510Z,7.99
2023-03-26T12:20:25.754Z,8.04
2023-03-26T12:22:59.413Z,8.13
2023-03-26T12:25:28.561Z,8.18
2023-03-26T12:28:04.759Z,8.14
2023-03-26T12:30:39.469Z,8.12
2023-03-26T12:33:14.291Z,8.19
2023-03-26T12:35:40.805Z,8.38
2023-03-26T12:38:30.232Z,8.47
2023-03-26T12:43:51.346Z,8.54
2023-03-26T12:44:56.341Z,8.56
2023-03-26T12:47:57.413Z,8.67
2023-03-26T12:50:14.442Z,8.66
2023-03-26T12:53:08.257Z,8.70
2023-03-26T12:55:42.212Z,8.71
2023-03-26T12:58:42.822Z,8.89
2023-03-26T13:01:15.946Z,8.93
2023-03-26T13:04:00.349Z,8.94
2023-03-26T13:07:00.842Z,9.02
2023-03-26T13:09:49.314Z,9.10
2023-03-26T13:12:22.976Z,9.18
2023-03-26T13:15:09.902Z,9.10
2023-03-26T13:17:55.182Z,9.06
2023-03-26T13:20:58.975Z,8.98
2023-03-26T13:23:55.708Z,9.00
2023-03-26T13:27:00.199Z,9.05
2023-03-26T13:29:56.131Z,9.04
2023-03-26T13:32:58.966Z,9.26
2023-03-26T13:35:51.196Z,9.23
2023-03-26T13:38:37.518Z,9.31
2023-03-26T13:41:18.696Z,9.22
2023-03-26T13:43:53.957Z,9.24
2023-03-26T13:46:38.220Z,9.21
2023-03-26T13:49:19.425Z,9.15
2023-03-26T13:52:04.747Z,9.14
2023-03-26T13:54:44.613Z,9.18
2023-03-26T13:57:20.228Z,9.35
2023-03-26T14:00:06.527Z,9.33
2023-03-26T14:02:38.900Z,9.45
2023-03-26T14:05:26.133Z,9.30
2023-03-26T14:08:31.711Z,9.39
2023-03-26T14:11:07.677Z,9.43
2023-03-26T14:13:43.485Z,9.44
2023-03-26T14:16:20.682Z,9.53
2023-03-26T14:19:24.738Z,9.53
2023-03-26T14:22:02.254Z,9.39
2023-03-26T14:24:43.756Z,9.43
2023-03-26T14:27:32.308Z,9.55
2023-03-26T14:30:25.493Z,9.64
2023-03-26T14:33:17.761Z,9.76
2023-03-26T14:36:13.463Z,9.70
2023-03-26T14:39:11.814Z,9.63
2023-03-26T14:41:53.576Z,9.61
2023-03-26T14:44:56.243Z,9.60
2023-03-26T14:47:24.662Z,9.60
2023-03-26T14:50:26.503Z,9.57
2023-03-26T14:53:01.442Z,9.46
2023-03-26T14:56:02.261Z,9.48
2023-03-26T14:59:07.284Z,9.34
2023-03-26T15:02:11.160Z,9.33
2023-03-26T15:05:15.033Z,9.26
2023-03-26T15:08:17.022Z,9.19
2023-03-26T15:11:22.305Z,9.11
2023-03-26T15:21:51.170Z,6.44
2023-03-26T15:24:27.229Z,6.25
2023-03-26T15:27:27.801Z,6.07
2023-03-26T15:30:10.171Z,5.92
2023-03-26T15:33:01.250Z,5.88
2023-03-26T15:36:05.455Z,5.87
2023-03-26T15:38:59.973Z,5.83
2023-03-26T15:41:30.122Z,5.84
2023-03-26T15:44:23.942Z,5.88
2023-03-26T15:46:58.272Z,5.93
2023-03-26T15:49:54.929Z,5.87
2023-03-26T15:52:44.729Z,6.05
2023-03-26T15:55:17.075Z,6.00
2023-03-26T15:57:56.825Z,6.06
2023-03-26T16:00:25.812Z,6.14
2023-03-26T16:03:14.878Z,6.29
2023-03-26T16:05:56.270Z,6.46
2023-03-26T16:08:38.570Z,6.57
2023-03-26T16:11:12.643Z,6.54
2023-03-26T16:13:54.556Z,6.51
2023-03-26T16:16:23.999Z,6.50
2023-03-26T16:19:18.046Z,6.44
2023-03-26T16:21:55.666Z,6.39
2023-03-26T16:24:26.135Z,6.39
2023-03-26T16:27:08.153Z,6.37
2023-03-26T16:30:00.521Z,6.31
2023-03-26T16:32:32.489Z,6.31
2023-03-26T16:35:01.936Z,6.34
2023-03-26T16:37:31.825Z,6.36
2023-03-26T16:40:16.641Z,6.32
2023-03-26T16:43:02.758Z,6.27
2023-03-26T16:45:54.859Z,6.32
2023-03-26T16:48:39.665Z,6.32
2023-03-26T16:51:16.969Z,6.28
2023-03-26T16:54:12.865Z,6.36
2023-03-26T16:56:58.356Z,6.30
2023-03-26T17:00:06.252Z,6.35
2023-03-26T17:02:56.716Z,6.37
2023-03-26T17:05:56.540Z,6.41
2023-03-26T17:08:35.514Z,6.40
2023-03-26T17:11:38.374Z,6.43
2023-03-26T17:14:09.637Z,6.45
2023-03-26T17:17:04.955Z,6.51
2023-03-26T17:20:17.576Z,6.42
2023-03-26T17:22:51.361Z,6.47
2023-03-26T17:25:35.041Z,6.37
2023-03-26T17:28:19.965Z,6.26
2023-03-26T17:31:10.846Z,6.14
2023-03-26T17:33:39.063Z,6.05
2023-03-26T17:36:11.903Z,6.04
2023-03-26T17:38:38.861Z,5.94
2023-03-26T17:41:07.321Z,5.99
2023-03-26T17:43:44.387Z,5.92
2023-03-26T17:46:31.782Z,5.87
2023-03-26T17:49:03.241Z,5.87
2023-03-26T17:51:44.572Z,5.82
2023-03-26T17:54:22.124Z,5.71
2023-03-26T17:56:51.688Z,5.58
2023-03-26T17:59:24.975Z,5.51
2023-03-26T18:01:55.811Z,5.52
2023-03-26T18:04:31.812Z,5.45
2023-03-26T18:07:43.938Z,5.45
2023-03-26T18:10:27.498Z,5.37
2023-03-26T18:13:08.593Z,5.40
2023-03-26T18:16:12.374Z,5.43
2023-03-26T18:18:58.854Z,5.40
2023-03-26T18:21:39.386Z,5.31
2023-03-26T18:24:08.788Z,5.46
2023-03-26T18:26:42.926Z,5.40
2023-03-26T18:29:23.962Z,5.38
2023-03-26T18:32:03.449Z,5.28
2023-03-26T18:34:32.433Z,5.33
2023-03-26T18:37:08.419Z,5.46
2023-03-26T18:39:35.053Z,5.46
2023-03-26T18:42:01.502Z,5.40
2023-03-26T18:44:28.131Z,5.48
2023-03-26T18:46:55.258Z,5.39
2023-03-26T18:49:23.884Z,5.42
2023-03-26T18:51:57.111Z,5.41
2023-03-26T18:54:25.136Z,5.42
2023-03-26T18:56:52.582Z,5.36
2023-03-26T18:59:27.916Z,5.45
2023-03-26T19:01:59.800Z,5.36
2023-03-26T19:04:28.117Z,5.55
2023-03-26T19:06:55.975Z,5.58
2023-03-26T19:09:31.719Z,5.59
2023-03-26T19:12:09.038Z,5.44
2023-03-26T19:15:11.163Z,5.48
2023-03-26T19:17:44.461Z,5.51
2023-03-26T19:20:19.396Z,5.42
2023-03-26T19:22:47.513Z,5.47
2023-03-26T19:25:24.050Z,5.43
2023-03-26T19:27:51.638Z,5.35
2023-03-26T19:30:40.548Z,5.36
2023-03-26T19:33:16.262Z,5.40
2023-03-26T19:35:44.608Z,5.40
2023-03-26T19:38:38.743Z,5.38
2023-03-26T19:41:05.456Z,5.47
2023-03-26T19:43:31.918Z,5.36
2023-03-26T19:46:01.244Z,5.33
2023-03-26T19:48:45.842Z,5.40
2023-03-26T19:51:20.427Z,5.35
2023-03-26T19:53:51.295Z,5.31
2023-03-26T19:56:20.594Z,5.40
2023-03-26T19:58:47.254Z,5.40
2023-03-26T20:01:19.729Z,5.25
2023-03-26T20:03:49.016Z,5.25
2023-03-26T20:06:18.664Z,5.33
2023-03-26T20:08:45.368Z,5.26
2023-03-26T20:11:22.113Z,5.29
2023-03-26T20:13:49.917Z,5.37
2023-03-26T20:16:30.784Z,5.34
2023-03-26T20:18:58.318Z,5.24
2023-03-26T20:21:25.657Z,5.23
2023-03-26T20:23:55.203Z,5.19
2023-03-26T20:26:23.335Z,5.10
2023-03-26T20:28:53.466Z,5.16
2023-03-26T20:31:23.243Z,5.03
2023-03-26T20:33:50.801Z,5.14
2023-03-26T20:36:33.721Z,5.04
2023-03-26T20:39:01.155Z,4.96
2023-03-26T20:41:27.794Z,5.06
2023-03-26T20:43:54.145Z,5.09
2023-03-26T20:46:31.316Z,5.00
2023-03-26T20:48:59.323Z,5.02
2023-03-26T20:51:28.051Z,4.94
2023-03-26T20:53:55.187Z,4.94
2023-03-26T20:56:21.782Z,4.87
2023-03-26T20:59:10.009Z,4.87
2023-03-26T21:01:38.188Z,4.82
2023-03-26T21:04:04.973Z,4.94
2023-03-26T21:06:31.748Z,4.85
2023-03-26T21:08:58.381Z,4.80
2023-03-26T21:11:40.885Z,4.79
2023-03-26T21:14:13.815Z,4.85
2023-03-26T21:16:40.476Z,4.82
2023-03-26T21:19:09.074Z,4.83
2023-03-26T21:22:13.716Z,4.84
2023-03-26T21:24:51.653Z,4.74
2023-03-26T21:27:39.191Z,4.77
2023-03-26T21:30:16.410Z,4.66
2023-03-26T21:32:44.883Z,4.67
2023-03-26T21:35:13.504Z,4.75
2023-03-26T21:37:42.897Z,4.68
2023-03-26T21:40:16.964Z,4.57
2023-03-26T21:42:48.950Z,4.64
2023-03-26T21:45:15.751Z,4.64
2023-03-26T21:47:42.557Z,4.56
2023-03-26T21:50:11.347Z,4.58
2023-03-26T21:52:46.584Z,4.64
2023-03-26T21:55:24.233Z,4.57
2023-03-26T21:58:21.695Z,4.57
2023-03-26T22:01:16.004Z,4.51
2023-03-26T22:04:09.827Z,4.49
2023-03-26T22:07:02.663Z,4.32
2023-03-26T22:09:36.436Z,4.27
2023-03-26T22:12:03.897Z,4.19
2023-03-26T22:14:30.236Z,4.11
2023-03-26T22:16:56.807Z,4.03
2023-03-26T22:19:23.139Z,3.99
2023-03-26T22:21:50.936Z,3.90
2023-03-26T22:24:17.601Z,3.83
2023-03-26T22:26:43.954Z,3.78
2023-03-26T22:29:10.441Z,3.76
2023-03-26T22:31:41.652Z,3.67
2023-03-26T22:34:08.714Z,3.72
2023-03-26T22:36:35.160Z,3.68
2023-03-26T22:39:01.732Z,3.56
2023-03-26T22:41:29.574Z,3.61
2023-03-26T22:43:59.529Z,3.42
2023-03-26T22:46:28.703Z,3.49
2023-03-26T22:48:56.890Z,3.38
2023-03-26T22:51:23.710Z,3.29
2023-03-26T22:53:50.120Z,3.31
2023-03-26T22:56:17.075Z,3.22
2023-03-26T22:58:43.429Z,3.26
2023-03-26T23:01:17.771Z,3.20
2023-03-26T23:03:44.820Z,3.26
2023-03-26T23:06:12.106Z,3.31
2023-03-26T23:08:39.209Z,3.32
2023-03-26T23:11:13.734Z,3.32
2023-03-26T23:13:41.649Z,3.25
2023-03-26T23:16:10.075Z,3.21
2023-03-26T23:18:37.696Z,3.27
2023-03-26T23:21:05.919Z,3.23
2023-03-26T23:23:38.870Z,3.29
2023-03-26T23:26:06.635Z,3.26
2023-03-26T23:28:34.316Z,3.17
2023-03-26T23:31:03.234Z,3.21
2023-03-26T23:33:34.097Z,3.10
2023-03-26T23:36:04.217Z,2.98
2023-03-26T23:38:44.092Z,2.93
2023-03-26T23:41:14.697Z,2.84
2023-03-26T23:43:53.653Z,2.80
2023-03-26T23:46:30.818Z,2.66
2023-03-26T23:48:59.589Z,2.61
2023-03-26T23:51:26.116Z,2.52
2023-03-26T23:53:53.390Z,2.58
2023-03-26T23:56:20.079Z,2.59
2023-03-26T23:58:48.625Z,2.50
