createdAt,value
2023-04-26T00:01:37.385Z,6.75
2023-04-26T00:04:05.015Z,11.38
2023-04-26T00:06:32.496Z,7.72
2023-04-26T00:08:59.639Z,7.35
2023-04-26T00:11:26.899Z,6.80
2023-04-26T00:13:54.424Z,6.63
2023-04-26T00:16:21.626Z,8.70
2023-04-26T00:18:49.353Z,9.10
2023-04-26T00:21:16.599Z,6.80
2023-04-26T00:23:43.786Z,6.88
2023-04-26T00:26:11.013Z,7.97
2023-04-26T00:28:38.210Z,6.45
2023-04-26T00:31:05.351Z,7.05
2023-04-26T00:33:32.722Z,7.88
2023-04-26T00:35:59.857Z,6.07
2023-04-26T00:38:28.510Z,7.95
2023-04-26T00:40:56.026Z,6.93
2023-04-26T00:43:23.143Z,6.43
2023-04-26T00:45:50.731Z,7.93
2023-04-26T00:48:18.423Z,6.03
2023-04-26T00:50:47.634Z,7.88
2023-04-26T00:53:15.738Z,5.97
2023-04-26T00:55:43.581Z,6.38
2023-04-26T00:58:11.082Z,5.97
2023-04-26T01:00:38.223Z,6.80
2023-04-26T01:03:05.659Z,7.28
2023-04-26T01:05:32.980Z,6.10
2023-04-26T01:08:06.471Z,6.97
2023-04-26T01:10:33.857Z,6.13
2023-04-26T01:13:01.056Z,6.88
2023-04-26T01:15:30.327Z,6.35
2023-04-26T01:17:57.767Z,5.53
2023-04-26T01:20:26.086Z,6.40
2023-04-26T01:22:53.302Z,5.68
2023-04-26T01:25:20.659Z,5.40
2023-04-26T01:27:47.814Z,5.20
2023-04-26T01:30:15.041Z,5.15
2023-04-26T01:32:42.175Z,5.65
2023-04-26T01:35:09.543Z,5.20
2023-04-26T01:37:36.676Z,7.95
2023-04-26T01:40:07.039Z,5.22
2023-04-26T01:42:34.295Z,5.32
2023-04-26T01:45:01.461Z,6.10
2023-04-26T01:47:28.670Z,5.55
2023-04-26T01:49:55.914Z,5.50
2023-04-26T01:52:23.424Z,5.93
2023-04-26T01:54:51.287Z,4.80
2023-04-26T01:57:18.402Z,4.72
2023-04-26T01:59:45.644Z,6.93
2023-04-26T02:02:12.790Z,5.65
2023-04-26T02:04:40.198Z,6.15
2023-04-26T02:07:07.446Z,5.15
2023-04-26T02:09:34.566Z,7.05
2023-04-26T02:12:02.876Z,7.22
2023-04-26T02:14:30.005Z,5.80
2023-04-26T02:16:57.201Z,4.70
2023-04-26T02:19:24.452Z,5.70
2023-04-26T02:21:52.734Z,6.90
2023-04-26T02:24:20.096Z,4.97
2023-04-26T02:26:47.260Z,4.50
2023-04-26T02:29:14.445Z,5.15
2023-04-26T02:31:41.655Z,4.32
2023-04-26T02:34:08.842Z,4.55
2023-04-26T02:36:36.000Z,4.60
2023-04-26T02:39:03.505Z,5.85
2023-04-26T02:41:32.955Z,5.43
2023-04-26T02:44:00.171Z,4.50
2023-04-26T02:46:27.410Z,5.22
2023-04-26T02:48:54.836Z,4.60
2023-04-26T02:51:22.082Z,4.80
2023-04-26T02:53:49.228Z,5.07
2023-04-26T02:56:16.711Z,4.63
2023-04-26T02:58:43.903Z,4.60
2023-04-26T03:01:12.460Z,4.38
2023-04-26T03:03:39.734Z,4.35
2023-04-26T03:06:07.043Z,4.55
2023-04-26T03:08:35.416Z,4.38
2023-04-26T03:11:02.561Z,6.22
2023-04-26T03:13:29.702Z,4.25
2023-04-26T03:15:56.866Z,4.03
2023-04-26T03:18:24.090Z,4.05
2023-04-26T03:20:52.478Z,4.68
2023-04-26T03:23:19.697Z,4.32
2023-04-26T03:25:46.993Z,4.60
2023-04-26T03:28:14.162Z,4.82
2023-04-26T03:30:41.316Z,4.63
2023-04-26T03:33:08.576Z,4.28
2023-04-26T03:35:35.756Z,4.25
2023-04-26T03:38:02.981Z,4.47
2023-04-26T03:40:30.130Z,4.10
2023-04-26T03:42:57.337Z,4.65
2023-04-26T03:45:26.651Z,4.25
2023-04-26T03:47:53.841Z,6.35
2023-04-26T03:50:21.023Z,5.53
2023-04-26T03:52:48.142Z,3.95
2023-04-26T03:55:15.324Z,4.13
2023-04-26T03:57:42.456Z,4.50
2023-04-26T04:00:14.226Z,4.38
2023-04-26T04:02:42.430Z,6.22
2023-04-26T04:05:10.309Z,4.75
2023-04-26T04:07:37.624Z,4.13
2023-04-26T04:10:05.102Z,4.25
2023-04-26T04:12:32.261Z,5.25
2023-04-26T04:14:59.410Z,5.97
2023-04-26T04:17:26.605Z,4.15
2023-04-26T04:19:53.805Z,3.65
2023-04-26T04:22:21.081Z,3.53
2023-04-26T04:24:48.213Z,3.90
2023-04-26T04:27:16.252Z,3.72
2023-04-26T04:29:43.427Z,4.18
2023-04-26T04:32:11.385Z,3.80
2023-04-26T04:34:39.377Z,3.50
2023-04-26T04:37:06.540Z,3.40
2023-04-26T04:39:33.694Z,4.60
2023-04-26T04:42:01.169Z,4.18
2023-04-26T04:44:28.306Z,3.47
2023-04-26T04:46:56.701Z,4.57
2023-04-26T04:49:24.821Z,3.53
2023-04-26T04:51:52.147Z,3.53
2023-04-26T04:54:19.834Z,3.83
2023-04-26T04:56:47.071Z,6.20
2023-04-26T04:59:14.308Z,5.43
2023-04-26T05:01:41.776Z,7.72
2023-04-26T05:04:09.200Z,3.58
2023-04-26T05:06:36.843Z,6.68
2023-04-26T05:09:05.812Z,8.80
2023-04-26T05:11:33.277Z,4.80
2023-04-26T05:14:00.396Z,6.38
2023-04-26T05:16:27.591Z,7.00
2023-04-26T05:18:54.828Z,10.77
2023-04-26T05:21:23.043Z,8.98
2023-04-26T05:23:50.639Z,5.50
2023-04-26T05:26:18.186Z,8.13
2023-04-26T05:28:45.819Z,8.40
2023-04-26T05:31:13.045Z,6.97
2023-04-26T05:33:40.309Z,8.20
2023-04-26T05:36:09.256Z,6.05
2023-04-26T05:38:39.959Z,9.90
2023-04-26T05:41:07.131Z,11.57
2023-04-26T05:43:34.374Z,7.38
2023-04-26T05:46:02.110Z,5.50
2023-04-26T05:48:29.918Z,8.18
2023-04-26T05:50:57.117Z,7.22
2023-04-26T05:53:24.257Z,7.78
2023-04-26T05:55:51.415Z,7.82
2023-04-26T05:58:18.564Z,8.15
2023-04-26T06:00:46.082Z,9.10
2023-04-26T06:03:13.487Z,6.15
2023-04-26T06:05:41.495Z,8.77
2023-04-26T06:08:08.881Z,6.25
2023-04-26T06:10:39.203Z,9.57
2023-04-26T06:13:06.539Z,4.65
2023-04-26T06:15:34.192Z,7.25
2023-04-26T06:18:01.412Z,6.43
2023-04-26T06:20:28.921Z,6.00
2023-04-26T06:22:56.147Z,8.80
2023-04-26T06:25:23.354Z,5.78
2023-04-26T06:27:50.571Z,6.43
2023-04-26T06:30:17.768Z,8.82
2023-04-26T06:32:45.131Z,7.88
2023-04-26T06:35:12.339Z,8.10
2023-04-26T06:37:39.835Z,7.75
2023-04-26T06:40:07.439Z,7.60
2023-04-26T06:42:34.624Z,8.05
2023-04-26T06:45:02.207Z,5.80
2023-04-26T06:47:29.764Z,6.15
2023-04-26T06:49:57.080Z,5.18
2023-04-26T06:52:24.242Z,8.15
2023-04-26T06:54:56.913Z,10.20
2023-04-26T06:57:24.942Z,7.13
2023-04-26T06:59:52.139Z,5.38
2023-04-26T07:02:19.440Z,5.47
2023-04-26T07:04:47.187Z,6.50
2023-04-26T07:07:15.521Z,5.97
2023-04-26T07:09:42.658Z,8.02
2023-04-26T07:12:12.504Z,7.47
2023-04-26T07:14:40.807Z,6.57
2023-04-26T07:17:08.269Z,9.32
2023-04-26T07:19:35.441Z,5.10
2023-04-26T07:22:03.441Z,5.50
2023-04-26T07:24:30.601Z,4.93
2023-04-26T07:26:57.923Z,5.00
2023-04-26T07:29:25.260Z,6.22
2023-04-26T07:31:52.790Z,4.95
2023-04-26T07:34:20.055Z,5.38
2023-04-26T07:36:47.802Z,6.32
2023-04-26T07:39:15.577Z,5.28
2023-04-26T07:41:44.194Z,6.25
2023-04-26T07:44:11.579Z,8.45
2023-04-26T07:46:38.886Z,6.95
2023-04-26T07:49:06.509Z,5.82
2023-04-26T07:51:33.801Z,5.32
2023-04-26T07:54:01.743Z,5.30
2023-04-26T07:56:28.908Z,5.57
2023-04-26T07:58:56.262Z,6.57
2023-04-26T08:01:23.408Z,6.28
2023-04-26T08:03:50.901Z,5.30
2023-04-26T08:06:18.683Z,5.10
2023-04-26T08:08:49.257Z,6.03
2023-04-26T08:11:16.591Z,8.60
2023-04-26T08:13:46.938Z,5.65
2023-04-26T08:16:14.350Z,12.10
2023-04-26T08:18:42.780Z,5.05
2023-04-26T08:21:11.198Z,8.80
2023-04-26T08:23:38.433Z,7.53
2023-04-26T08:26:06.439Z,8.93
2023-04-26T08:28:33.774Z,5.65
2023-04-26T08:31:00.932Z,5.30
2023-04-26T08:33:28.117Z,7.13
2023-04-26T08:35:55.281Z,8.38
2023-04-26T08:38:22.827Z,6.20
2023-04-26T08:40:50.111Z,6.25
2023-04-26T08:43:17.705Z,9.60
2023-04-26T08:45:49.472Z,6.85
2023-04-26T08:48:18.300Z,5.55
2023-04-26T08:50:46.659Z,5.45
2023-04-26T08:53:16.053Z,7.53
2023-04-26T08:55:43.739Z,4.95
2023-04-26T08:58:12.421Z,5.88
2023-04-26T09:00:39.599Z,5.13
2023-04-26T09:03:07.158Z,4.95
2023-04-26T09:05:35.159Z,9.25
2023-04-26T09:08:03.603Z,6.10
2023-04-26T09:10:32.244Z,5.47
2023-04-26T09:12:59.507Z,4.13
2023-04-26T09:15:27.702Z,7.40
2023-04-26T09:17:55.292Z,4.75
2023-04-26T09:20:23.821Z,6.07
2023-04-26T09:22:52.116Z,5.15
2023-04-26T09:25:20.319Z,9.25
2023-04-26T09:27:47.568Z,6.30
2023-04-26T09:30:17.023Z,8.32
2023-04-26T09:32:51.890Z,5.00
2023-04-26T09:35:23.320Z,4.88
2023-04-26T09:37:58.704Z,4.65
2023-04-26T09:40:30.279Z,5.82
2023-04-26T09:43:01.190Z,6.18
2023-04-26T09:45:29.009Z,8.80
2023-04-26T09:47:56.290Z,10.02
2023-04-26T09:50:27.320Z,11.70
2023-04-26T09:52:54.487Z,13.60
2023-04-26T09:55:35.415Z,13.88
2023-04-26T09:58:09.081Z,10.70
2023-04-26T10:00:38.515Z,115.22
2023-04-26T10:03:06.839Z,219.23
2023-04-26T10:05:34.503Z,139.80
2023-04-26T10:08:03.581Z,117.05
2023-04-26T10:10:31.824Z,110.78
2023-04-26T10:12:58.984Z,118.38
2023-04-26T10:15:26.948Z,103.40
2023-04-26T10:17:54.201Z,100.00
2023-04-26T10:20:22.801Z,88.03
2023-04-26T10:22:54.081Z,81.97
2023-04-26T10:25:21.737Z,74.40
2023-04-26T10:27:49.279Z,85.15
2023-04-26T10:30:25.363Z,53.92
2023-04-26T10:32:58.550Z,47.65
2023-04-26T10:35:26.628Z,44.72
2023-04-26T10:38:06.188Z,42.08
2023-04-26T10:40:40.208Z,41.42
2023-04-26T10:43:10.628Z,44.65
2023-04-26T10:45:38.285Z,40.95
2023-04-26T10:48:28.603Z,33.28
2023-04-26T10:51:01.904Z,38.65
