createdAt,value
2019-03-02T00:00:14.276Z,19.23
2019-03-02T00:01:14.506Z,19.22
2019-03-02T00:02:14.261Z,19.22
2019-03-02T00:03:14.269Z,19.21
2019-03-02T00:04:14.498Z,19.21
2019-03-02T00:05:14.228Z,19.21
2019-03-02T00:06:14.311Z,19.2
2019-03-02T00:07:14.657Z,19.2
2019-03-02T00:08:14.332Z,19.21
2019-03-02T00:09:14.394Z,19.2
2019-03-02T00:10:14.158Z,19.19
2019-03-02T00:11:14.287Z,19.19
2019-03-02T00:12:14.317Z,19.18
2019-03-02T00:13:14.162Z,19.18
2019-03-02T00:14:15.673Z,19.19
2019-03-02T00:15:14.363Z,19.18
2019-03-02T00:16:14.157Z,19.17
2019-03-02T00:17:15.386Z,19.17
2019-03-02T00:18:14.331Z,19.16
2019-03-02T00:19:14.206Z,19.16
2019-03-02T00:20:14.720Z,19.15
2019-03-02T00:21:14.332Z,19.15
2019-03-02T00:22:14.098Z,19.15
2019-03-02T00:23:15.738Z,19.15
2019-03-02T00:24:14.330Z,19.14
2019-03-02T00:25:14.134Z,19.14
2019-03-02T00:26:14.292Z,19.14
2019-03-02T00:27:14.245Z,19.13
2019-03-02T00:28:14.110Z,19.13
2019-03-02T00:29:14.256Z,19.12
2019-03-02T00:30:17.613Z,19.12
2019-03-02T00:31:14.421Z,19.11
2019-03-02T00:32:14.186Z,19.11
2019-03-02T00:33:16.526Z,19.11
2019-03-02T00:34:14.359Z,19.12
2019-03-02T00:35:14.175Z,19.12
2019-03-02T00:36:15.913Z,19.11
2019-03-02T00:37:14.412Z,19.1
2019-03-02T00:38:14.194Z,19.09
2019-03-02T00:39:15.532Z,19.08
2019-03-02T00:40:14.373Z,19.08
2019-03-02T00:41:14.223Z,19.08
2019-03-02T00:42:16.971Z,19.07
2019-03-02T00:43:14.373Z,19.07
2019-03-02T00:44:14.182Z,19.07
2019-03-02T00:45:15.411Z,19.06
2019-03-02T00:46:14.467Z,19.07
2019-03-02T00:47:14.229Z,19.07
2019-03-02T00:48:14.242Z,19.06
2019-03-02T00:49:14.367Z,19.06
2019-03-02T00:50:14.253Z,19.06
2019-03-02T00:51:14.323Z,19.04
2019-03-02T00:52:14.324Z,19.04
2019-03-02T00:53:14.180Z,19.04
2019-03-02T00:54:14.202Z,19.04
2019-03-02T00:55:14.304Z,19.03
2019-03-02T00:56:14.159Z,19.03
2019-03-02T00:57:14.717Z,19.01
2019-03-02T00:58:14.397Z,19.02
2019-03-02T00:59:14.173Z,19.02
2019-03-02T01:00:15.232Z,19.01
2019-03-02T01:01:14.370Z,19.02
2019-03-02T01:02:14.106Z,19.01
2019-03-02T01:03:15.579Z,19.01
2019-03-02T01:04:14.349Z,19.02
2019-03-02T01:05:14.115Z,19
2019-03-02T01:06:14.151Z,19
2019-03-02T01:07:14.324Z,18.99
2019-03-02T01:08:14.148Z,18.99
2019-03-02T01:09:14.182Z,18.99
2019-03-02T01:10:14.342Z,18.98
2019-03-02T01:11:14.214Z,18.98
2019-03-02T01:12:14.339Z,18.99
2019-03-02T01:13:16.747Z,18.98
2019-03-02T01:14:14.145Z,18.97
2019-03-02T01:15:14.210Z,18.98
2019-03-02T01:16:16.679Z,18.97
2019-03-02T01:17:14.110Z,18.97
2019-03-02T01:18:14.203Z,18.95
2019-03-02T01:19:14.667Z,18.96
2019-03-02T01:20:14.331Z,18.96
2019-03-02T01:21:14.283Z,18.95
2019-03-02T01:22:16.519Z,18.94
2019-03-02T01:23:14.728Z,18.95
2019-03-02T01:24:14.144Z,18.95
2019-03-02T01:25:14.502Z,18.94
2019-03-02T01:26:14.315Z,18.94
2019-03-02T01:27:14.295Z,18.93
2019-03-02T01:28:14.267Z,18.93
2019-03-02T01:29:15.469Z,18.93
2019-03-02T01:30:14.228Z,18.92
2019-03-02T01:31:14.273Z,18.92
2019-03-02T01:32:16.113Z,18.93
2019-03-02T01:33:14.158Z,18.92
2019-03-02T01:34:14.450Z,18.93
2019-03-02T01:35:16.374Z,18.92
2019-03-02T01:36:14.106Z,18.91
2019-03-02T01:37:14.190Z,18.92
2019-03-02T01:38:15.639Z,18.92
2019-03-02T01:39:14.138Z,18.9
2019-03-02T01:40:14.288Z,18.9
2019-03-02T01:41:17.656Z,18.9
2019-03-02T01:42:14.112Z,18.9
2019-03-02T01:43:14.235Z,18.89
2019-03-02T01:44:16.229Z,18.89
2019-03-02T01:45:14.123Z,18.88
2019-03-02T01:46:14.444Z,18.89
2019-03-02T01:47:15.728Z,18.88
2019-03-02T01:48:14.247Z,18.87
2019-03-02T01:49:14.240Z,18.88
2019-03-02T01:50:14.287Z,18.87
2019-03-02T01:51:14.141Z,18.86
2019-03-02T01:52:14.291Z,18.86
2019-03-02T01:53:14.281Z,18.87
2019-03-02T01:54:14.103Z,18.86
2019-03-02T01:55:14.208Z,18.86
2019-03-02T01:56:14.245Z,18.86
2019-03-02T01:57:17.137Z,18.86
2019-03-02T01:58:14.232Z,18.86
2019-03-02T01:59:14.275Z,18.86
2019-03-02T02:00:14.562Z,18.86
2019-03-02T02:01:14.216Z,18.84
2019-03-02T02:02:14.226Z,18.84
2019-03-02T02:03:14.087Z,18.85
2019-03-02T02:04:14.258Z,18.84
2019-03-02T02:05:14.302Z,18.84
2019-03-02T02:06:14.057Z,18.83
2019-03-02T02:07:14.362Z,18.83
2019-03-02T02:08:14.243Z,18.82
2019-03-02T02:09:14.213Z,18.82
2019-03-02T02:10:14.301Z,18.82
2019-03-02T02:11:14.492Z,18.82
2019-03-02T02:12:14.084Z,18.83
2019-03-02T02:13:14.170Z,18.82
2019-03-02T02:14:14.801Z,18.82
2019-03-02T02:15:14.084Z,18.8
2019-03-02T02:16:14.240Z,18.81
2019-03-02T02:17:14.546Z,18.81
2019-03-02T02:18:14.103Z,18.81
2019-03-02T02:19:14.255Z,18.8
2019-03-02T02:20:15.332Z,18.81
2019-03-02T02:21:14.379Z,18.79
2019-03-02T02:22:14.171Z,18.8
2019-03-02T02:23:14.249Z,18.8
2019-03-02T02:24:14.395Z,18.8
2019-03-02T02:25:14.167Z,18.79
2019-03-02T02:26:14.378Z,18.78
2019-03-02T02:27:14.404Z,18.78
2019-03-02T02:28:14.196Z,18.79
2019-03-02T02:29:14.251Z,18.78
2019-03-02T02:30:18.648Z,18.77
2019-03-02T02:31:14.208Z,18.77
2019-03-02T02:32:14.228Z,18.77
2019-03-02T02:33:14.289Z,18.76
2019-03-02T02:34:20.960Z,18.76
2019-03-02T02:35:14.078Z,18.76
2019-03-02T02:36:18.756Z,18.76
2019-03-02T02:37:14.277Z,18.75
2019-03-02T02:38:15.891Z,18.76
2019-03-02T02:39:14.289Z,18.75
2019-03-02T02:40:14.320Z,18.74
2019-03-02T02:41:21.892Z,18.74
2019-03-02T02:42:14.183Z,18.75
2019-03-02T02:43:20.119Z,18.75
2019-03-02T02:44:14.113Z,18.75
2019-03-02T02:45:15.135Z,18.74
2019-03-02T02:46:14.255Z,18.74
2019-03-02T02:47:14.163Z,18.74
2019-03-02T02:48:14.196Z,18.74
2019-03-02T02:49:14.256Z,18.73
2019-03-02T02:50:14.119Z,18.74
2019-03-02T02:51:14.201Z,18.73
2019-03-02T02:52:14.238Z,18.72
2019-03-02T02:53:14.118Z,18.72
2019-03-02T02:54:14.287Z,18.72
2019-03-02T02:55:14.263Z,18.72
2019-03-02T02:56:19.197Z,18.73
2019-03-02T02:57:14.227Z,18.72
2019-03-02T02:58:17.430Z,18.72
2019-03-02T02:59:14.312Z,18.72
2019-03-02T03:00:16.409Z,18.71
2019-03-02T03:01:14.227Z,18.71
2019-03-02T03:02:14.349Z,18.71
2019-03-02T03:03:15.841Z,18.7
2019-03-02T03:04:14.203Z,18.7
2019-03-02T03:05:15.088Z,18.7
2019-03-02T03:06:14.233Z,18.69
2019-03-02T03:07:14.407Z,18.7
2019-03-02T03:08:14.300Z,18.69
2019-03-02T03:09:14.224Z,18.69
2019-03-02T03:10:14.202Z,18.69
2019-03-02T03:11:14.315Z,18.69
2019-03-02T03:12:17.821Z,18.68
2019-03-02T03:13:14.172Z,18.69
2019-03-02T03:14:19.401Z,18.68
2019-03-02T03:15:14.440Z,18.68
2019-03-02T03:16:16.434Z,18.69
2019-03-02T03:17:14.303Z,18.68
2019-03-02T03:18:14.871Z,18.68
2019-03-02T03:19:14.147Z,18.67
2019-03-02T03:20:14.279Z,18.68
2019-03-02T03:21:14.073Z,18.66
2019-03-02T03:22:14.269Z,18.67
2019-03-02T03:23:14.272Z,18.66
2019-03-02T03:24:14.117Z,18.66
2019-03-02T03:25:17.975Z,18.66
2019-03-02T03:26:14.210Z,18.65
2019-03-02T03:27:14.721Z,18.66
2019-03-02T03:28:14.099Z,18.65
2019-03-02T03:29:14.295Z,18.65
2019-03-02T03:30:14.057Z,18.65
2019-03-02T03:31:22.923Z,18.65
2019-03-02T03:32:14.252Z,18.65
2019-03-02T03:33:14.319Z,18.64
2019-03-02T03:34:14.183Z,18.65
2019-03-02T03:35:16.789Z,18.64
2019-03-02T03:36:15.317Z,18.64
2019-03-02T03:37:14.943Z,18.64
2019-03-02T03:38:14.196Z,18.64
2019-03-02T03:39:14.208Z,18.62
2019-03-02T03:40:14.070Z,18.64
2019-03-02T03:41:14.193Z,18.63
2019-03-02T03:42:22.170Z,18.62
2019-03-02T03:43:14.348Z,18.62
2019-03-02T03:44:17.084Z,18.62
2019-03-02T03:45:14.132Z,18.62
2019-03-02T03:46:17.682Z,18.61
2019-03-02T03:47:14.114Z,18.61
2019-03-02T03:48:17.747Z,18.61
2019-03-02T03:49:14.366Z,18.61
2019-03-02T03:50:15.637Z,18.61
2019-03-02T03:51:14.163Z,18.61
2019-03-02T03:52:14.233Z,18.61
2019-03-02T03:53:14.125Z,18.61
2019-03-02T03:54:14.175Z,18.61
2019-03-02T03:55:23.639Z,18.6
2019-03-02T03:56:14.080Z,18.6
2019-03-02T03:57:16.992Z,18.6
2019-03-02T03:58:14.528Z,18.59
2019-03-02T03:59:18.938Z,18.59
2019-03-02T04:00:14.095Z,18.59
2019-03-02T04:01:17.642Z,18.59
2019-03-02T04:02:14.255Z,18.59
2019-03-02T04:03:15.007Z,18.59
2019-03-02T04:04:14.191Z,18.59
2019-03-02T04:05:14.209Z,18.59
2019-03-02T04:06:14.083Z,18.58
2019-03-02T04:07:14.199Z,18.58
2019-03-02T04:08:14.258Z,18.58
2019-03-02T04:09:14.215Z,18.58
2019-03-02T04:10:14.275Z,18.58
2019-03-02T04:11:14.235Z,18.57
2019-03-02T04:12:14.187Z,18.57
2019-03-02T04:13:14.237Z,18.57
2019-03-02T04:14:18.991Z,18.57
2019-03-02T04:15:14.064Z,18.57
2019-03-02T04:16:16.088Z,18.56
2019-03-02T04:17:14.204Z,18.56
2019-03-02T04:18:16.300Z,18.56
2019-03-02T04:19:14.230Z,18.56
2019-03-02T04:20:14.489Z,18.55
2019-03-02T04:21:14.215Z,18.56
2019-03-02T04:22:14.188Z,18.55
2019-03-02T04:23:17.984Z,18.55
2019-03-02T04:24:14.299Z,18.55
2019-03-02T04:25:17.805Z,18.54
2019-03-02T04:26:14.133Z,18.54
2019-03-02T04:27:15.304Z,18.54
2019-03-02T04:28:14.155Z,18.54
2019-03-02T04:29:14.155Z,18.54
2019-03-02T04:30:14.316Z,18.54
2019-03-02T04:31:14.086Z,18.54
2019-03-02T04:32:14.095Z,18.53
2019-03-02T04:33:14.296Z,18.52
2019-03-02T04:34:20.132Z,18.53
2019-03-02T04:35:14.111Z,18.52
2019-03-02T04:36:14.257Z,18.52
2019-03-02T04:37:13.971Z,18.52
2019-03-02T04:38:14.127Z,18.52
2019-03-02T04:39:15.002Z,18.51
2019-03-02T04:40:14.245Z,18.51
2019-03-02T04:41:14.087Z,18.51
2019-03-02T04:42:14.558Z,18.51
2019-03-02T04:43:14.263Z,18.52
2019-03-02T04:44:14.089Z,18.53
2019-03-02T04:45:14.162Z,18.53
2019-03-02T04:46:15.374Z,18.53
2019-03-02T04:47:14.049Z,18.54
2019-03-02T04:48:14.217Z,18.54
2019-03-02T04:49:14.532Z,18.55
2019-03-02T04:50:14.090Z,18.55
2019-03-02T04:51:14.290Z,18.57
2019-03-02T04:52:14.632Z,18.58
2019-03-02T04:53:14.049Z,18.58
2019-03-02T04:54:14.212Z,18.59
2019-03-02T04:55:14.780Z,18.6
2019-03-02T04:56:14.067Z,18.61
2019-03-02T04:57:14.213Z,18.61
2019-03-02T04:58:14.267Z,18.62
2019-03-02T04:59:14.193Z,18.63
2019-03-02T05:00:14.230Z,18.65
2019-03-02T05:01:14.261Z,18.65
2019-03-02T05:02:16.691Z,18.68
2019-03-02T05:03:14.392Z,18.68
2019-03-02T05:04:14.198Z,18.71
2019-03-02T05:05:14.146Z,18.73
2019-03-02T05:06:15.581Z,18.74
2019-03-02T05:07:14.394Z,18.75
2019-03-02T05:08:14.047Z,18.76
2019-03-02T05:09:17.091Z,18.78
2019-03-02T05:10:14.201Z,18.8
2019-03-02T05:11:14.066Z,18.82
2019-03-02T05:12:14.567Z,18.84
2019-03-02T05:13:14.224Z,18.86
2019-03-02T05:14:14.048Z,18.87
2019-03-02T05:15:15.916Z,18.87
2019-03-02T05:16:14.222Z,18.9
2019-03-02T05:17:14.108Z,18.92
2019-03-02T05:18:14.714Z,18.93
2019-03-02T05:19:14.169Z,18.94
2019-03-02T05:20:14.062Z,18.97
2019-03-02T05:21:14.139Z,18.98
2019-03-02T05:22:15.466Z,19
2019-03-02T05:23:14.030Z,19.02
2019-03-02T05:24:14.350Z,19.02
2019-03-02T05:25:15.593Z,19.03
2019-03-02T05:26:14.037Z,19.05
2019-03-02T05:27:14.211Z,19.06
2019-03-02T05:28:14.277Z,19.07
2019-03-02T05:29:14.740Z,19.08
2019-03-02T05:30:14.122Z,19.11
2019-03-02T05:31:14.159Z,19.12
2019-03-02T05:32:15.976Z,19.14
2019-03-02T05:33:14.183Z,19.15
2019-03-02T05:34:14.222Z,19.18
2019-03-02T05:35:15.374Z,19.18
2019-03-02T05:36:14.168Z,19.18
2019-03-02T05:37:14.298Z,19.21
2019-03-02T05:38:15.139Z,19.21
2019-03-02T05:39:17.243Z,19.22
2019-03-02T05:40:14.321Z,19.23
2019-03-02T05:41:14.025Z,19.25
2019-03-02T05:42:14.590Z,19.26
2019-03-02T05:43:14.149Z,19.27
2019-03-02T05:44:14.030Z,19.29
2019-03-02T05:45:14.282Z,19.29
2019-03-02T05:46:14.317Z,19.32
2019-03-02T05:47:14.069Z,19.32
2019-03-02T05:48:14.165Z,19.34
2019-03-02T05:49:15.648Z,19.35
2019-03-02T05:50:14.313Z,19.37
2019-03-02T05:51:14.176Z,19.38
2019-03-02T05:52:14.450Z,19.39
2019-03-02T05:53:14.007Z,19.4
2019-03-02T05:54:14.180Z,19.41
2019-03-02T05:55:17.949Z,19.43
2019-03-02T05:56:14.149Z,19.44
2019-03-02T05:57:14.153Z,19.45
2019-03-02T05:58:15.786Z,19.46
2019-03-02T05:59:14.048Z,19.47
2019-03-02T06:00:14.177Z,19.48
2019-03-02T06:01:14.233Z,19.49
2019-03-02T06:02:17.206Z,19.49
2019-03-02T06:03:14.189Z,19.5
2019-03-02T06:04:14.333Z,19.52
2019-03-02T06:05:14.057Z,19.51
2019-03-02T06:06:14.141Z,19.53
2019-03-02T06:07:14.644Z,19.54
2019-03-02T06:08:14.141Z,19.55
2019-03-02T06:09:14.847Z,19.56
2019-03-02T06:10:14.209Z,19.57
2019-03-02T06:11:13.977Z,19.58
2019-03-02T06:12:15.435Z,19.58
2019-03-02T06:13:14.191Z,19.6
2019-03-02T06:14:14.120Z,19.6
2019-03-02T06:15:14.145Z,19.62
2019-03-02T06:16:15.327Z,19.62
2019-03-02T06:17:13.997Z,19.64
2019-03-02T06:18:14.135Z,19.64
2019-03-02T06:19:17.382Z,19.65
2019-03-02T06:20:14.080Z,19.65
2019-03-02T06:21:14.124Z,19.67
2019-03-02T06:22:17.439Z,19.68
2019-03-02T06:23:13.992Z,19.68
2019-03-02T06:24:15.445Z,19.67
2019-03-02T06:25:20.347Z,19.68
2019-03-02T06:26:14.274Z,19.7
2019-03-02T06:27:14.137Z,19.7
2019-03-02T06:28:14.441Z,19.7
2019-03-02T06:29:14.666Z,19.71
2019-03-02T06:30:14.097Z,19.72
2019-03-02T06:31:15.710Z,19.73
2019-03-02T06:32:14.263Z,19.73
2019-03-02T06:33:14.074Z,19.75
2019-03-02T06:34:16.647Z,19.75
2019-03-02T06:35:14.460Z,19.75
2019-03-02T06:36:14.043Z,19.75
2019-03-02T06:37:16.961Z,19.77
2019-03-02T06:38:14.147Z,19.77
2019-03-02T06:39:14.107Z,19.77
2019-03-02T06:40:15.953Z,19.79
2019-03-02T06:41:14.163Z,19.78
2019-03-02T06:42:14.039Z,19.79
2019-03-02T06:43:14.108Z,19.8
2019-03-02T06:44:14.129Z,19.8
2019-03-02T06:45:14.046Z,19.81
2019-03-02T06:46:15.860Z,19.82
2019-03-02T06:47:14.160Z,19.82
2019-03-02T06:48:14.022Z,19.82
2019-03-02T06:49:16.681Z,19.84
2019-03-02T06:50:14.177Z,19.85
2019-03-02T06:51:13.962Z,19.85
2019-03-02T06:52:14.026Z,19.86
2019-03-02T06:53:14.192Z,19.87
2019-03-02T06:54:14.201Z,19.87
2019-03-02T06:55:14.046Z,19.88
2019-03-02T06:56:15.715Z,19.88
2019-03-02T06:57:15.029Z,19.88
2019-03-02T06:58:14.014Z,19.89
2019-03-02T06:59:14.123Z,19.9
2019-03-02T07:00:14.904Z,19.89
2019-03-02T07:01:13.975Z,19.91
2019-03-02T07:02:14.188Z,19.92
2019-03-02T07:03:14.218Z,19.92
2019-03-02T07:04:17.911Z,19.92
2019-03-02T07:05:14.207Z,19.92
2019-03-02T07:06:14.183Z,19.93
2019-03-02T07:07:13.991Z,19.93
2019-03-02T07:08:14.161Z,19.93
2019-03-02T07:09:14.201Z,19.93
2019-03-02T07:10:14.016Z,19.93
2019-03-02T07:11:14.178Z,19.95
2019-03-02T07:12:14.293Z,19.95
2019-03-02T07:13:14.038Z,19.95
2019-03-02T07:14:16.126Z,19.96
2019-03-02T07:15:14.166Z,19.96
2019-03-02T07:16:16.500Z,19.96
2019-03-02T07:17:14.140Z,19.97
2019-03-02T07:18:14.212Z,19.96
2019-03-02T07:19:16.666Z,19.97
2019-03-02T07:20:14.122Z,19.97
2019-03-02T07:21:14.297Z,19.98
2019-03-02T07:22:16.820Z,19.99
2019-03-02T07:23:14.092Z,19.98
2019-03-02T07:24:14.256Z,19.98
2019-03-02T07:25:14.740Z,20
2019-03-02T07:26:15.736Z,19.99
2019-03-02T07:27:14.180Z,20
2019-03-02T07:28:14.101Z,20
2019-03-02T07:29:17.659Z,20
2019-03-02T07:30:14.160Z,20.01
2019-03-02T07:31:13.975Z,20
2019-03-02T07:32:14.086Z,20
2019-03-02T07:33:14.283Z,20.01
2019-03-02T07:34:14.293Z,20.02
2019-03-02T07:35:15.776Z,20.01
2019-03-02T07:36:14.241Z,20.01
2019-03-02T07:37:13.954Z,20.01
2019-03-02T07:38:16.838Z,20.02
2019-03-02T07:39:14.113Z,20.03
2019-03-02T07:40:13.982Z,20.02
2019-03-02T07:41:14.044Z,20.03
2019-03-02T07:42:14.120Z,20.04
2019-03-02T07:43:13.992Z,20.04
2019-03-02T07:44:14.075Z,20.05
2019-03-02T07:45:14.247Z,20.05
2019-03-02T07:46:14.058Z,20.05
2019-03-02T07:47:14.052Z,20.07
2019-03-02T07:48:14.201Z,20.07
2019-03-02T07:49:14.345Z,20.08
2019-03-02T07:50:14.067Z,20.08
2019-03-02T07:51:14.097Z,20.08
2019-03-02T07:52:17.115Z,20.09
2019-03-02T07:53:14.133Z,20.1
2019-03-02T07:54:14.123Z,20.09
2019-03-02T07:55:18.281Z,20.11
2019-03-02T07:56:14.125Z,20.12
2019-03-02T07:57:14.068Z,20.12
2019-03-02T07:58:16.520Z,20.13
2019-03-02T07:59:14.041Z,20.13
2019-03-02T08:00:14.013Z,20.14
2019-03-02T08:01:16.618Z,20.13
2019-03-02T08:02:14.028Z,20.14
2019-03-02T08:03:14.069Z,20.13
2019-03-02T08:04:14.232Z,20.14
2019-03-02T08:05:14.492Z,20.15
2019-03-02T08:06:14.158Z,20.15
2019-03-02T08:07:13.952Z,20.14
2019-03-02T08:08:14.988Z,20.15
2019-03-02T08:09:14.078Z,20.16
2019-03-02T08:10:13.962Z,20.15
2019-03-02T08:11:14.333Z,20.15
2019-03-02T08:12:14.261Z,20.15
2019-03-02T08:13:14.039Z,20.15
2019-03-02T08:14:16.054Z,20.15
2019-03-02T08:15:14.095Z,20.15
2019-03-02T08:16:14.391Z,20.16
2019-03-02T08:17:14.424Z,20.16
2019-03-02T08:18:14.445Z,20.16
2019-03-02T08:19:14.083Z,20.16
2019-03-02T08:20:14.111Z,20.15
2019-03-02T08:21:14.211Z,20.16
2019-03-02T08:22:14.010Z,20.15
2019-03-02T08:23:14.099Z,20.16
2019-03-02T08:24:14.261Z,20.15
2019-03-02T08:25:13.972Z,20.15
2019-03-02T08:26:14.127Z,20.17
2019-03-02T08:27:14.086Z,20.17
2019-03-02T08:28:13.974Z,20.16
2019-03-02T08:29:14.076Z,20.17
2019-03-02T08:30:14.144Z,20.17
2019-03-02T08:31:14.078Z,20.17
2019-03-02T08:32:14.048Z,20.17
2019-03-02T08:33:14.198Z,20.17
2019-03-02T08:34:14.053Z,20.17
2019-03-02T08:35:14.084Z,20.18
2019-03-02T08:36:16.820Z,20.17
2019-03-02T08:37:14.087Z,20.17
2019-03-02T08:38:14.211Z,20.17
2019-03-02T08:39:14.718Z,20.18
2019-03-02T08:40:13.945Z,20.18
2019-03-02T08:41:14.053Z,20.18
2019-03-02T08:42:14.208Z,20.18
2019-03-02T08:43:16.373Z,20.18
2019-03-02T08:44:15.458Z,20.18
2019-03-02T08:45:14.126Z,20.17
2019-03-02T08:46:13.896Z,20.17
2019-03-02T08:47:14.098Z,20.18
2019-03-02T08:48:14.484Z,20.18
2019-03-02T08:49:13.948Z,20.18
2019-03-02T08:50:17.498Z,20.18
2019-03-02T08:51:14.268Z,20.18
2019-03-02T08:52:13.981Z,20.19
2019-03-02T08:53:14.111Z,20.19
2019-03-02T08:54:14.159Z,20.18
2019-03-02T08:55:13.982Z,20.18
2019-03-02T08:56:14.045Z,20.18
2019-03-02T08:57:14.323Z,20.19
2019-03-02T08:58:14.023Z,20.19
2019-03-02T08:59:14.108Z,20.2
2019-03-02T09:00:14.048Z,20.19
2019-03-02T09:01:15.288Z,20.2
2019-03-02T09:02:14.139Z,20.2
2019-03-02T09:03:13.896Z,20.2
2019-03-02T09:04:15.109Z,20.2
2019-03-02T09:05:14.130Z,20.19
2019-03-02T09:06:13.940Z,20.19
2019-03-02T09:07:13.993Z,20.2
2019-03-02T09:08:14.204Z,20.21
2019-03-02T09:09:13.952Z,20.22
2019-03-02T09:10:14.512Z,20.21
2019-03-02T09:11:14.143Z,20.22
2019-03-02T09:12:14.005Z,20.22
2019-03-02T09:13:14.048Z,20.22
2019-03-02T09:14:14.209Z,20.22
2019-03-02T09:15:13.890Z,20.22
2019-03-02T09:16:13.962Z,20.22
2019-03-02T09:17:17.656Z,20.22
2019-03-02T09:18:13.993Z,20.22
2019-03-02T09:19:16.753Z,20.23
2019-03-02T09:20:14.131Z,20.22
2019-03-02T09:21:14.103Z,20.22
2019-03-02T09:22:14.337Z,20.23
2019-03-02T09:23:15.153Z,20.23
2019-03-02T09:24:14.223Z,20.24
2019-03-02T09:25:14.110Z,20.23
2019-03-02T09:26:14.957Z,20.23
2019-03-02T09:27:14.253Z,20.24
2019-03-02T09:28:14.292Z,20.25
2019-03-02T09:29:14.010Z,20.25
2019-03-02T09:30:14.470Z,20.26
2019-03-02T09:31:13.910Z,20.24
2019-03-02T09:32:15.103Z,20.26
2019-03-02T09:33:14.246Z,20.24
2019-03-02T09:34:13.952Z,20.24
2019-03-02T09:35:16.137Z,20.25
2019-03-02T09:36:14.037Z,20.25
2019-03-02T09:37:14.243Z,20.26
2019-03-02T09:38:16.946Z,20.26
2019-03-02T09:39:14.003Z,20.27
2019-03-02T09:40:14.502Z,20.27
2019-03-02T09:41:13.911Z,20.27
2019-03-02T09:42:14.004Z,20.29
2019-03-02T09:43:16.140Z,20.29
2019-03-02T09:44:14.495Z,20.28
2019-03-02T09:45:14.099Z,20.29
2019-03-02T09:46:14.287Z,20.32
2019-03-02T09:47:13.928Z,20.3
2019-03-02T09:48:13.946Z,20.3
2019-03-02T09:49:14.088Z,20.29
2019-03-02T09:50:14.502Z,20.29
2019-03-02T09:51:14.467Z,20.29
2019-03-02T09:52:14.075Z,20.29
2019-03-02T09:53:14.249Z,20.28
2019-03-02T09:54:13.998Z,20.28
2019-03-02T09:55:14.737Z,20.28
2019-03-02T09:56:15.912Z,20.27
2019-03-02T09:57:13.958Z,20.27
2019-03-02T09:58:14.243Z,20.27
2019-03-02T09:59:14.087Z,20.27
2019-03-02T10:00:13.907Z,20.27
2019-03-02T10:01:14.081Z,20.26
2019-03-02T10:02:15.451Z,20.27
2019-03-02T10:03:13.939Z,20.25
2019-03-02T10:04:14.037Z,20.26
2019-03-02T10:05:14.644Z,20.25
2019-03-02T10:06:13.891Z,20.25
2019-03-02T10:07:14.024Z,20.25
2019-03-02T10:08:14.171Z,20.25
2019-03-02T10:09:13.861Z,20.26
2019-03-02T10:10:14.052Z,20.27
2019-03-02T10:11:14.111Z,20.26
2019-03-02T10:12:15.094Z,20.27
2019-03-02T10:13:14.113Z,20.27
2019-03-02T10:14:14.084Z,20.27
2019-03-02T10:15:13.938Z,20.29
2019-03-02T10:16:14.090Z,20.29
2019-03-02T10:17:14.084Z,20.28
2019-03-02T10:18:14.784Z,20.3
2019-03-02T10:19:14.099Z,20.28
2019-03-02T10:20:14.070Z,20.29
2019-03-02T10:21:14.017Z,20.28
2019-03-02T10:22:14.001Z,20.3
2019-03-02T10:23:14.208Z,20.31
2019-03-02T10:24:16.936Z,20.32
2019-03-02T10:25:14.003Z,20.32
2019-03-02T10:26:14.190Z,20.33
2019-03-02T10:27:17.059Z,20.34
2019-03-02T10:28:14.148Z,20.34
2019-03-02T10:29:14.051Z,20.35
2019-03-02T10:30:13.927Z,20.37
2019-03-02T10:31:14.046Z,20.36
2019-03-02T10:32:14.081Z,20.37
2019-03-02T10:33:13.934Z,20.37
2019-03-02T10:34:14.128Z,20.39
2019-03-02T10:35:16.942Z,20.39
2019-03-02T10:36:14.018Z,20.39
2019-03-02T10:37:14.026Z,20.4
2019-03-02T10:38:14.854Z,20.41
2019-03-02T10:39:14.160Z,20.42
2019-03-02T10:40:14.074Z,20.43
2019-03-02T10:41:16.643Z,20.44
2019-03-02T10:42:13.936Z,20.44
2019-03-02T10:43:14.111Z,20.46
2019-03-02T10:44:14.176Z,20.47
2019-03-02T10:45:14.038Z,20.46
2019-03-02T10:46:13.970Z,20.47
2019-03-02T10:47:14.945Z,20.47
2019-03-02T10:48:14.234Z,20.48
2019-03-02T10:49:14.015Z,20.48
2019-03-02T10:50:14.087Z,20.49
2019-03-02T10:51:14.045Z,20.49
2019-03-02T10:52:14.441Z,20.49
2019-03-02T10:53:14.214Z,20.5
2019-03-02T10:54:13.896Z,20.52
2019-03-02T10:55:14.046Z,20.53
2019-03-02T10:56:14.087Z,20.54
2019-03-02T10:57:13.889Z,20.53
2019-03-02T10:58:14.043Z,20.55
2019-03-02T10:59:15.501Z,20.55
2019-03-02T11:00:13.924Z,20.56
2019-03-02T11:01:14.072Z,20.56
2019-03-02T11:02:16.835Z,20.56
2019-03-02T11:03:14.259Z,20.58
2019-03-02T11:04:13.922Z,20.57
2019-03-02T11:05:16.684Z,20.59
2019-03-02T11:06:14.171Z,20.6
2019-03-02T11:07:14.079Z,20.6
2019-03-02T11:08:14.035Z,20.6
2019-03-02T11:09:22.137Z,20.59
2019-03-02T11:10:16.574Z,20.6
2019-03-02T11:11:13.977Z,20.59
2019-03-02T11:12:14.089Z,20.59
2019-03-02T11:13:15.857Z,20.6
2019-03-02T11:14:13.999Z,20.58
2019-03-02T11:15:14.148Z,20.59
2019-03-02T11:16:13.949Z,20.59
2019-03-02T11:17:14.118Z,20.59
2019-03-02T11:18:14.159Z,20.58
2019-03-02T11:19:14.198Z,20.59
2019-03-02T11:20:14.024Z,20.58
2019-03-02T11:21:14.182Z,20.58
2019-03-02T11:22:14.963Z,20.58
2019-03-02T11:23:15.636Z,20.58
2019-03-02T11:24:14.127Z,20.58
2019-03-02T11:25:13.887Z,20.6
2019-03-02T11:26:13.980Z,20.59
2019-03-02T11:27:14.113Z,20.6
2019-03-02T11:28:13.981Z,20.61
2019-03-02T11:29:13.899Z,20.61
2019-03-02T11:30:14.229Z,20.63
2019-03-02T11:31:14.406Z,20.64
2019-03-02T11:32:16.800Z,20.64
2019-03-02T11:33:14.047Z,20.65
2019-03-02T11:34:13.922Z,20.66
2019-03-02T11:35:14.000Z,20.67
2019-03-02T11:36:15.075Z,20.66
2019-03-02T11:37:13.912Z,20.67
2019-03-02T11:38:13.930Z,20.68
2019-03-02T11:39:17.212Z,20.67
2019-03-02T11:40:14.114Z,20.69
2019-03-02T11:41:13.896Z,20.7
2019-03-02T11:42:14.870Z,20.69
2019-03-02T11:43:16.222Z,20.69
2019-03-02T11:44:13.917Z,20.69
2019-03-02T11:45:14.576Z,20.7
2019-03-02T11:46:14.214Z,20.71
2019-03-02T11:47:13.937Z,20.71
2019-03-02T11:48:17.017Z,20.73
2019-03-02T11:49:14.077Z,20.71
2019-03-02T11:50:14.267Z,20.71
2019-03-02T11:51:14.063Z,20.7
2019-03-02T11:52:14.463Z,20.71
2019-03-02T11:53:15.878Z,20.7
2019-03-02T11:54:14.270Z,20.7
2019-03-02T11:55:14.100Z,20.69
2019-03-02T11:56:23.781Z,20.68
2019-03-02T11:57:14.002Z,20.68
2019-03-02T11:58:14.187Z,20.67
2019-03-02T11:59:13.900Z,20.66
2019-03-02T12:00:14.084Z,20.66
2019-03-02T12:01:14.058Z,20.66
2019-03-02T12:02:15.795Z,20.65
2019-03-02T12:03:14.032Z,20.65
2019-03-02T12:04:15.214Z,20.65
2019-03-02T12:05:13.832Z,20.64
2019-03-02T12:06:13.958Z,20.64
2019-03-02T12:07:14.132Z,20.63
2019-03-02T12:08:13.894Z,20.63
2019-03-02T12:09:14.028Z,20.62
2019-03-02T12:10:14.071Z,20.63
2019-03-02T12:11:13.862Z,20.62
2019-03-02T12:12:14.013Z,20.62
2019-03-02T12:13:14.025Z,20.61
2019-03-02T12:14:13.998Z,20.61
2019-03-02T12:15:14.210Z,20.62
2019-03-02T12:16:14.098Z,20.59
2019-03-02T12:17:14.027Z,20.59
2019-03-02T12:18:16.140Z,20.59
2019-03-02T12:19:14.021Z,20.58
2019-03-02T12:20:14.323Z,20.59
2019-03-02T12:21:14.061Z,20.58
2019-03-02T12:22:14.196Z,20.58
2019-03-02T12:23:14.223Z,20.58
2019-03-02T12:24:15.087Z,20.58
2019-03-02T12:25:14.241Z,20.58
2019-03-02T12:26:14.015Z,20.57
2019-03-02T12:27:14.076Z,20.58
2019-03-02T12:28:14.151Z,20.58
2019-03-02T12:29:14.868Z,20.58
2019-03-02T12:30:14.073Z,20.59
2019-03-02T12:31:13.909Z,20.59
2019-03-02T12:32:13.942Z,20.61
2019-03-02T12:33:16.900Z,20.61
2019-03-02T12:34:13.842Z,20.61
2019-03-02T12:35:13.939Z,20.61
2019-03-02T12:36:15.888Z,20.62
2019-03-02T12:37:14.129Z,20.61
2019-03-02T12:38:14.004Z,20.62
2019-03-02T12:39:14.078Z,20.61
2019-03-02T12:40:14.106Z,20.63
2019-03-02T12:41:15.659Z,20.63
2019-03-02T12:42:14.053Z,20.62
2019-03-02T12:43:14.119Z,20.63
2019-03-02T12:44:17.335Z,20.63
2019-03-02T12:45:13.991Z,20.63
2019-03-02T12:46:16.624Z,20.63
2019-03-02T12:47:13.921Z,20.62
2019-03-02T12:48:14.061Z,20.64
2019-03-02T12:49:14.157Z,20.62
2019-03-02T12:50:13.914Z,20.63
2019-03-02T12:51:13.974Z,20.63
2019-03-02T12:52:15.779Z,20.63
2019-03-02T12:53:16.044Z,20.63
2019-03-02T12:54:14.323Z,20.64
2019-03-02T12:55:16.275Z,20.63