createdAt,value
2023-02-16T00:01:14.650Z,4.11
2023-02-16T00:04:20.546Z,4.12
2023-02-16T00:07:23.090Z,4.10
2023-02-16T00:10:30.410Z,4.07
2023-02-16T00:13:45.153Z,4.08
2023-02-16T00:16:48.871Z,4.03
2023-02-16T00:19:51.421Z,4.01
2023-02-16T00:22:54.559Z,3.95
2023-02-16T00:25:57.173Z,3.92
2023-02-16T00:29:00.797Z,3.89
2023-02-16T00:32:05.893Z,3.86
2023-02-16T00:35:21.050Z,3.82
2023-02-16T00:38:23.596Z,3.79
2023-02-16T00:41:45.715Z,3.73
2023-02-16T00:44:50.877Z,3.75
2023-02-16T00:47:54.717Z,3.76
2023-02-16T00:51:55.738Z,3.72
2023-02-16T00:55:13.605Z,3.67
2023-02-16T00:59:11.457Z,3.67
2023-02-16T01:08:03.575Z,3.63
2023-02-16T01:17:34.453Z,3.61
2023-02-16T01:26:58.296Z,3.57
2023-02-16T01:31:34.976Z,3.57
2023-02-16T01:35:36.881Z,3.61
2023-02-16T01:39:08.596Z,3.49
2023-02-16T01:46:20.256Z,3.45
2023-02-16T01:49:35.387Z,3.42
2023-02-16T01:53:25.501Z,3.39
2023-02-16T01:56:51.945Z,3.38
2023-02-16T02:00:29.342Z,3.31
2023-02-16T02:03:53.576Z,3.23
2023-02-16T02:06:56.313Z,3.23
2023-02-16T02:10:16.266Z,3.18
2023-02-16T02:13:57.665Z,3.11
2023-02-16T02:17:09.841Z,3.12
2023-02-16T02:21:11.515Z,3.08
2023-02-16T02:25:04.298Z,3.08
2023-02-16T02:28:49.050Z,3.09
2023-02-16T02:32:49.392Z,3.02
2023-02-16T02:35:55.363Z,3.03
2023-02-16T02:39:55.219Z,3.03
2023-02-16T02:43:28.276Z,3.02
2023-02-16T02:47:57.094Z,3.03
2023-02-16T02:52:33.407Z,2.93
2023-02-16T03:01:37.268Z,2.82
2023-02-16T03:11:06.633Z,2.85
2023-02-16T03:29:48.294Z,2.72
2023-02-16T03:44:19.542Z,2.59
2023-02-16T03:53:21.040Z,2.57
2023-02-16T04:02:48.452Z,2.52
2023-02-16T04:16:17.244Z,2.54
2023-02-16T04:20:21.383Z,2.56
2023-02-16T04:37:41.021Z,2.36
2023-02-16T04:41:01.988Z,2.37
2023-02-16T04:45:03.510Z,2.30
2023-02-16T04:48:09.057Z,2.30
2023-02-16T04:51:12.040Z,2.31
2023-02-16T04:54:15.046Z,2.29
2023-02-16T04:57:19.463Z,2.32
2023-02-16T05:00:22.443Z,2.33
2023-02-16T05:03:25.339Z,2.29
2023-02-16T05:06:28.258Z,2.25
2023-02-16T05:09:31.082Z,2.23
2023-02-16T05:12:52.598Z,2.42
2023-02-16T05:15:56.517Z,2.28
2023-02-16T05:18:59.629Z,2.24
2023-02-16T05:22:03.481Z,2.21
2023-02-16T05:25:07.772Z,2.23
2023-02-16T05:28:10.920Z,2.23
2023-02-16T05:31:14.063Z,2.20
2023-02-16T05:34:17.058Z,2.19
2023-02-16T05:47:27.552Z,2.17
2023-02-16T06:06:03.082Z,2.19
2023-02-16T06:28:07.605Z,2.20
2023-02-16T06:32:00.825Z,2.27
2023-02-16T06:35:09.981Z,2.33
2023-02-16T06:38:12.901Z,2.32
2023-02-16T06:41:31.849Z,2.34
2023-02-16T06:44:34.923Z,2.44
2023-02-16T06:47:38.638Z,2.60
2023-02-16T06:50:41.316Z,2.47
2023-02-16T06:53:44.119Z,2.43
2023-02-16T06:56:47.061Z,2.49
2023-02-16T06:59:49.904Z,2.62
2023-02-16T07:02:53.670Z,2.71
2023-02-16T07:05:56.732Z,2.81
2023-02-16T07:09:00.103Z,2.84
2023-02-16T07:12:03.370Z,2.94
2023-02-16T07:15:07.186Z,3.08
2023-02-16T07:18:10.048Z,3.17
2023-02-16T07:21:13.789Z,3.21
2023-02-16T07:24:17.791Z,3.31
2023-02-16T07:27:20.710Z,3.51
2023-02-16T07:30:23.777Z,3.66
2023-02-16T07:33:26.709Z,3.65
2023-02-16T07:36:29.602Z,3.94
2023-02-16T07:39:32.802Z,4.16
2023-02-16T07:42:36.044Z,4.27
2023-02-16T07:45:39.431Z,4.34
2023-02-16T07:48:42.273Z,4.45
2023-02-16T07:51:45.153Z,4.68
2023-02-16T07:54:48.046Z,4.78
2023-02-16T07:57:54.712Z,5.08
2023-02-16T08:01:07.046Z,5.49
2023-02-16T08:04:09.975Z,6.10
2023-02-16T08:07:14.118Z,7.01
2023-02-16T08:10:18.016Z,8.04
2023-02-16T08:13:21.002Z,10.20
2023-02-16T08:16:26.581Z,13.12
2023-02-16T08:19:29.670Z,14.59
2023-02-16T08:22:32.930Z,15.18
2023-02-16T08:25:39.058Z,14.56
2023-02-16T08:28:50.147Z,15.41
2023-02-16T08:31:57.785Z,16.05
2023-02-16T08:35:01.816Z,16.31
2023-02-16T08:38:07.118Z,16.12
2023-02-16T08:41:10.018Z,16.48
2023-02-16T08:44:15.586Z,16.58
2023-02-16T08:47:20.447Z,16.73
2023-02-16T08:50:23.452Z,17.14
2023-02-16T08:53:27.967Z,17.62
2023-02-16T08:56:33.037Z,18.17
2023-02-16T08:59:36.153Z,18.92
2023-02-16T09:02:39.373Z,20.60
2023-02-16T09:05:42.461Z,22.64
2023-02-16T09:08:46.579Z,24.35
2023-02-16T09:11:49.590Z,25.65
2023-02-16T09:14:54.087Z,27.06
2023-02-16T09:17:56.951Z,28.32
2023-02-16T09:21:22.898Z,29.18
2023-02-16T09:24:26.982Z,29.91
2023-02-16T09:27:30.229Z,30.57
2023-02-16T09:30:35.522Z,31.18
2023-02-16T09:33:40.303Z,31.60
2023-02-16T09:36:43.850Z,31.76
2023-02-16T09:39:47.241Z,32.01
2023-02-16T09:43:17.062Z,32.63
2023-02-16T09:46:22.996Z,33.00
2023-02-16T09:49:35.078Z,32.99
2023-02-16T09:52:40.931Z,32.98
2023-02-16T09:55:59.741Z,32.73
2023-02-16T09:59:50.780Z,32.78
2023-02-16T10:03:13.358Z,32.27
2023-02-16T10:06:40.670Z,30.84
2023-02-16T10:09:51.152Z,28.09
2023-02-16T10:13:09.374Z,25.49
2023-02-16T10:16:19.351Z,23.44
2023-02-16T10:19:39.567Z,21.90
2023-02-16T10:23:01.035Z,20.50
2023-02-16T10:26:13.774Z,19.57
2023-02-16T10:29:18.186Z,18.90
2023-02-16T10:32:37.304Z,18.62
2023-02-16T10:36:00.401Z,18.24
2023-02-16T10:39:18.404Z,18.08
2023-02-16T10:42:27.165Z,17.84
2023-02-16T10:45:30.570Z,17.65
2023-02-16T10:48:33.978Z,17.31
2023-02-16T10:51:38.171Z,16.94
2023-02-16T10:54:41.180Z,16.62
2023-02-16T10:57:53.064Z,16.40
2023-02-16T11:00:55.784Z,16.27
2023-02-16T11:03:58.903Z,15.96
2023-02-16T11:07:10.858Z,15.71
2023-02-16T11:10:36.508Z,15.82
2023-02-16T11:13:39.340Z,15.76
2023-02-16T11:16:42.439Z,15.60
2023-02-16T11:20:01.640Z,15.55
2023-02-16T11:23:17.402Z,15.68
2023-02-16T11:26:19.958Z,15.23
2023-02-16T11:29:22.933Z,14.79
2023-02-16T11:32:26.346Z,14.74
2023-02-16T11:35:31.855Z,14.89
2023-02-16T11:38:37.089Z,15.13
2023-02-16T11:42:01.385Z,15.11
2023-02-16T11:45:05.327Z,15.13
2023-02-16T11:48:14.079Z,14.81
2023-02-16T11:51:32.037Z,14.93
2023-02-16T11:54:36.540Z,15.12
2023-02-16T11:57:39.213Z,15.14
2023-02-16T12:01:11.301Z,15.04
2023-02-16T12:04:40.339Z,15.01
2023-02-16T12:08:12.969Z,14.97
2023-02-16T12:11:28.245Z,14.91
2023-02-16T12:14:37.018Z,14.40
2023-02-16T12:17:39.855Z,14.51
2023-02-16T12:21:18.215Z,14.68
2023-02-16T12:24:45.890Z,14.75
2023-02-16T12:28:09.695Z,14.80
2023-02-16T12:31:34.416Z,14.91
2023-02-16T12:34:40.010Z,15.11
2023-02-16T12:38:04.157Z,14.95
2023-02-16T12:41:16.255Z,15.03
2023-02-16T12:44:28.835Z,14.96
2023-02-16T12:47:47.789Z,15.04
2023-02-16T12:50:52.802Z,14.96
2023-02-16T12:54:01.318Z,14.98
2023-02-16T12:57:17.181Z,14.89
2023-02-16T13:00:35.639Z,14.88
2023-02-16T13:03:40.173Z,14.70
2023-02-16T13:07:09.512Z,14.71
2023-02-16T13:10:24.838Z,14.89
2023-02-16T13:13:33.350Z,15.21
2023-02-16T13:16:51.116Z,15.64
2023-02-16T13:19:53.994Z,16.30
2023-02-16T13:23:08.645Z,17.10
2023-02-16T13:26:31.670Z,18.12
2023-02-16T13:29:39.804Z,18.67
2023-02-16T13:32:45.931Z,18.75
2023-02-16T13:36:10.625Z,18.97
2023-02-16T13:39:35.111Z,18.60
2023-02-16T13:43:13.245Z,17.85
2023-02-16T13:46:24.939Z,16.75
2023-02-16T13:49:32.738Z,15.77
2023-02-16T13:52:43.799Z,15.13
2023-02-16T13:55:48.166Z,14.65
2023-02-16T13:58:52.991Z,14.13
2023-02-16T14:01:57.883Z,13.81
2023-02-16T14:05:04.170Z,13.51
2023-02-16T14:08:11.638Z,13.33
2023-02-16T14:11:14.836Z,13.06
2023-02-16T14:14:32.485Z,12.93
2023-02-16T14:17:36.858Z,12.68
2023-02-16T14:20:39.386Z,12.41
2023-02-16T14:23:43.017Z,12.31
2023-02-16T14:26:56.231Z,12.08
2023-02-16T14:30:02.710Z,11.93
2023-02-16T14:33:17.821Z,11.89
2023-02-16T14:36:27.131Z,11.74
2023-02-16T14:39:30.193Z,11.63
2023-02-16T14:42:35.871Z,11.55
2023-02-16T14:46:01.754Z,11.53
2023-02-16T14:49:14.922Z,11.45
2023-02-16T14:52:58.013Z,11.35
2023-02-16T14:56:24.751Z,11.71
2023-02-16T14:59:35.520Z,11.65
2023-02-16T15:02:41.526Z,11.40
2023-02-16T15:05:59.750Z,11.36
2023-02-16T15:09:13.435Z,11.37
2023-02-16T15:12:22.208Z,11.41
2023-02-16T15:15:39.512Z,11.35
2023-02-16T15:18:52.052Z,11.35
2023-02-16T15:22:24.656Z,11.25
2023-02-16T15:25:39.103Z,11.23
2023-02-16T15:28:42.263Z,11.17
2023-02-16T15:31:45.028Z,10.93
2023-02-16T15:34:50.256Z,10.99
2023-02-16T15:38:09.367Z,10.80
2023-02-16T15:41:24.436Z,10.65
2023-02-16T15:44:35.825Z,10.55
2023-02-16T15:47:38.937Z,10.50
2023-02-16T15:50:43.283Z,10.39
2023-02-16T15:53:53.074Z,10.29
2023-02-16T15:57:04.884Z,10.36
2023-02-16T16:00:20.884Z,10.27
2023-02-16T16:03:24.064Z,10.06
2023-02-16T16:06:33.403Z,10.08
2023-02-16T16:09:36.761Z,9.95
2023-02-16T16:12:39.835Z,9.93
2023-02-16T16:15:45.189Z,9.93
2023-02-16T16:18:51.198Z,10.06
2023-02-16T16:21:55.643Z,9.71
2023-02-16T16:24:59.753Z,9.60
2023-02-16T16:28:07.756Z,9.85
2023-02-16T16:31:13.595Z,9.75
2023-02-16T16:34:39.444Z,9.56
2023-02-16T16:37:42.586Z,9.33
2023-02-16T16:40:51.902Z,9.15
2023-02-16T16:43:56.597Z,9.49
2023-02-16T16:47:24.459Z,9.43
2023-02-16T16:50:38.324Z,9.30
2023-02-16T16:53:53.035Z,9.18
2023-02-16T16:56:56.745Z,8.92
2023-02-16T16:59:59.574Z,8.67
2023-02-16T17:03:04.817Z,8.66
2023-02-16T17:06:08.593Z,8.88
2023-02-16T17:09:11.408Z,8.85
2023-02-16T17:12:14.451Z,8.80
2023-02-16T17:15:32.098Z,8.65
2023-02-16T17:18:34.974Z,8.52
2023-02-16T17:21:37.785Z,8.56
2023-02-16T17:24:40.697Z,8.52
2023-02-16T17:27:43.692Z,8.33
2023-02-16T17:30:46.588Z,8.31
2023-02-16T17:33:49.482Z,8.24
2023-02-16T17:36:52.706Z,8.23
2023-02-16T17:39:55.619Z,8.17
2023-02-16T17:42:58.695Z,8.28
2023-02-16T17:46:04.831Z,8.14
2023-02-16T17:49:10.962Z,8.09
2023-02-16T17:52:13.845Z,8.05
2023-02-16T17:55:16.793Z,8.02
2023-02-16T17:58:20.745Z,8.02
2023-02-16T18:01:23.633Z,8.01
2023-02-16T18:04:26.768Z,8.01
2023-02-16T18:07:29.444Z,8.01
2023-02-16T18:10:37.629Z,7.98
2023-02-16T18:13:40.273Z,7.96
2023-02-16T18:16:43.551Z,7.94
2023-02-16T18:19:46.162Z,7.92
2023-02-16T18:22:49.364Z,7.88
2023-02-16T18:25:51.895Z,7.81
2023-02-16T18:28:55.012Z,7.72
2023-02-16T18:31:57.768Z,7.67
2023-02-16T18:35:01.314Z,7.63
2023-02-16T18:38:03.983Z,7.56
2023-02-16T18:41:08.239Z,7.50
2023-02-16T18:44:14.084Z,7.45
2023-02-16T18:47:17.197Z,7.42
2023-02-16T18:50:19.830Z,7.36
2023-02-16T18:53:23.298Z,7.32
2023-02-16T18:56:26.046Z,7.26
2023-02-16T18:59:29.249Z,7.17
2023-02-16T19:02:32.067Z,7.13
2023-02-16T19:05:35.346Z,7.08
2023-02-16T19:08:37.981Z,7.02
2023-02-16T19:11:41.166Z,6.98
2023-02-16T19:14:43.772Z,6.95
2023-02-16T19:17:46.985Z,6.92
2023-02-16T19:20:49.756Z,6.87
2023-02-16T19:23:53.115Z,6.85
2023-02-16T19:26:56.413Z,6.78
2023-02-16T19:29:59.824Z,6.73
2023-02-16T19:33:02.640Z,6.68
2023-02-16T19:36:08.979Z,6.67
2023-02-16T19:39:12.744Z,6.62
2023-02-16T19:42:16.356Z,6.58
2023-02-16T19:45:19.084Z,6.57
2023-02-16T19:48:22.453Z,6.56
2023-02-16T19:51:26.218Z,6.51
2023-02-16T19:54:32.491Z,6.48
2023-02-16T19:57:35.060Z,6.44
2023-02-16T20:00:38.319Z,6.41
2023-02-16T20:03:41.732Z,6.40
2023-02-16T20:06:45.102Z,6.39
2023-02-16T20:09:47.847Z,6.36
2023-02-16T20:12:50.635Z,6.37
2023-02-16T20:15:53.731Z,6.34
2023-02-16T20:18:57.559Z,6.32
2023-02-16T20:22:01.042Z,6.27
2023-02-16T20:25:04.494Z,6.22
2023-02-16T20:28:07.637Z,6.19
2023-02-16T20:31:26.076Z,6.18
2023-02-16T20:34:29.032Z,6.18
2023-02-16T20:37:31.970Z,6.19
2023-02-16T20:40:34.896Z,6.19
2023-02-16T20:43:38.195Z,6.18
2023-02-16T20:46:42.071Z,6.12
2023-02-16T20:49:45.000Z,6.11
2023-02-16T20:52:47.927Z,6.11
2023-02-16T20:55:51.470Z,6.08
2023-02-16T20:58:55.057Z,6.06
2023-02-16T21:01:58.306Z,6.02
2023-02-16T21:05:01.191Z,6.06
2023-02-16T21:08:04.141Z,6.07
2023-02-16T21:11:07.665Z,6.09
2023-02-16T21:14:12.764Z,6.12
2023-02-16T21:17:15.670Z,6.12
2023-02-16T21:20:18.804Z,6.13
2023-02-16T21:23:21.774Z,6.15
2023-02-16T21:26:25.423Z,6.20
2023-02-16T21:29:28.352Z,6.20
2023-02-16T21:32:31.386Z,6.14
2023-02-16T21:35:34.384Z,6.07
2023-02-16T21:38:38.471Z,6.06
2023-02-16T21:41:41.364Z,6.02
2023-02-16T21:44:44.354Z,5.98
2023-02-16T21:48:06.469Z,5.91
2023-02-16T21:51:09.714Z,5.93
2023-02-16T21:54:16.656Z,5.94
2023-02-16T21:57:19.497Z,5.92
2023-02-16T22:00:22.411Z,5.88
2023-02-16T22:03:25.968Z,5.82
2023-02-16T22:06:34.732Z,5.80
2023-02-16T22:09:37.973Z,5.80
2023-02-16T22:12:40.552Z,5.84
2023-02-16T22:15:43.670Z,5.93
2023-02-16T22:18:46.667Z,5.96
2023-02-16T22:21:51.388Z,6.23
2023-02-16T22:24:54.299Z,6.09
2023-02-16T22:27:57.372Z,6.01
2023-02-16T22:31:08.783Z,5.96
2023-02-16T22:34:14.809Z,6.05
2023-02-16T22:37:17.368Z,5.99
2023-02-16T22:40:20.485Z,6.12
2023-02-16T22:43:23.185Z,6.14
2023-02-16T22:46:27.880Z,6.09
2023-02-16T22:49:30.555Z,6.05
2023-02-16T22:52:33.654Z,6.05
2023-02-16T22:55:36.209Z,6.04
2023-02-16T22:58:39.321Z,6.04
2023-02-16T23:01:42.417Z,6.02
2023-02-16T23:04:45.776Z,6.02
2023-02-16T23:07:48.533Z,5.99
2023-02-16T23:11:00.956Z,5.96
2023-02-16T23:14:04.930Z,6.14
2023-02-16T23:17:08.364Z,6.12
2023-02-16T23:20:11.373Z,6.28
2023-02-16T23:23:14.893Z,6.36
2023-02-16T23:26:18.966Z,6.32
2023-02-16T23:29:22.595Z,6.35
2023-02-16T23:32:26.440Z,6.22
2023-02-16T23:35:29.488Z,6.17
2023-02-16T23:38:32.285Z,6.25
2023-02-16T23:41:35.630Z,6.10
2023-02-16T23:44:38.405Z,6.01
2023-02-16T23:47:41.566Z,5.92
2023-02-16T23:50:44.245Z,5.90
2023-02-16T23:53:47.332Z,5.91
2023-02-16T23:56:52.380Z,5.77
2023-02-16T23:59:55.796Z,5.77
