createdAt,value
2019-01-31T00:02:23.550Z,10.17
2019-01-31T00:05:07.115Z,9.87
2019-01-31T00:07:50.634Z,10.27
2019-01-31T00:10:34.050Z,10.73
2019-01-31T00:13:17.153Z,10.13
2019-01-31T00:16:00.153Z,10.70
2019-01-31T00:18:43.530Z,10.17
2019-01-31T00:21:46.173Z,9.83
2019-01-31T00:24:29.645Z,10.27
2019-01-31T00:27:13.336Z,10.17
2019-01-31T00:29:56.400Z,10.30
2019-01-31T00:32:39.765Z,9.57
2019-01-31T00:35:22.588Z,10.40
2019-01-31T00:38:06.046Z,10.37
2019-01-31T00:40:49.137Z,10.10
2019-01-31T00:43:32.117Z,9.53
2019-01-31T00:46:15.196Z,10.20
2019-01-31T00:48:58.693Z,10.07
2019-01-31T00:51:42.260Z,10.17
2019-01-31T00:54:25.646Z,10.50
2019-01-31T00:57:08.430Z,10.40
2019-01-31T00:59:51.466Z,9.97
2019-01-31T01:02:34.570Z,10.13
2019-01-31T01:05:38.496Z,10.90
2019-01-31T01:08:21.955Z,10.43
2019-01-31T01:11:05.521Z,10.23
2019-01-31T01:13:54.393Z,10.20
2019-01-31T01:16:37.444Z,10.30
2019-01-31T01:19:20.389Z,10.20
2019-01-31T01:22:03.079Z,10.30
2019-01-31T01:24:46.572Z,10.57
2019-01-31T01:27:29.356Z,10.80
2019-01-31T01:30:12.584Z,10.17
2019-01-31T01:32:55.697Z,10.27
2019-01-31T01:35:38.861Z,10.23
2019-01-31T01:38:21.696Z,9.73
2019-01-31T01:41:05.014Z,10.00
2019-01-31T01:43:48.323Z,9.77
2019-01-31T01:46:31.380Z,10.33
2019-01-31T01:49:14.454Z,10.10
2019-01-31T01:51:58.032Z,10.00
2019-01-31T01:54:41.153Z,10.23
2019-01-31T01:57:24.574Z,10.77
2019-01-31T02:00:07.653Z,10.00
2019-01-31T02:02:50.525Z,9.90
2019-01-31T02:05:33.852Z,10.10
2019-01-31T02:08:17.413Z,10.63
2019-01-31T02:11:00.374Z,10.00
2019-01-31T02:13:43.793Z,10.33
2019-01-31T02:16:26.816Z,10.23
2019-01-31T02:19:12.849Z,9.70
2019-01-31T02:21:56.145Z,9.97
2019-01-31T02:24:39.433Z,10.20
2019-01-31T02:27:22.178Z,9.80
2019-01-31T02:30:05.389Z,9.70
2019-01-31T02:32:48.528Z,10.13
2019-01-31T02:35:32.116Z,9.80
2019-01-31T02:38:15.296Z,9.90
2019-01-31T02:40:58.342Z,10.17
2019-01-31T02:43:41.556Z,10.30
2019-01-31T02:46:24.346Z,10.17
2019-01-31T02:49:07.417Z,10.60
2019-01-31T02:51:50.829Z,10.07
2019-01-31T02:54:34.457Z,10.10
2019-01-31T02:57:17.421Z,10.37
2019-01-31T03:00:00.703Z,10.70
2019-01-31T03:02:44.201Z,10.30
2019-01-31T03:05:27.072Z,10.40
2019-01-31T03:08:10.018Z,10.70
2019-01-31T03:10:52.800Z,10.70
2019-01-31T03:13:36.236Z,10.70
2019-01-31T03:16:19.835Z,10.90
2019-01-31T03:19:02.757Z,10.60
2019-01-31T03:21:46.257Z,11.07
2019-01-31T03:24:29.925Z,11.40
2019-01-31T03:27:12.734Z,10.47
2019-01-31T03:29:55.721Z,11.33
2019-01-31T03:32:38.959Z,10.67
2019-01-31T03:35:21.938Z,10.70
2019-01-31T03:38:04.918Z,10.70
2019-01-31T03:40:51.197Z,10.53
2019-01-31T03:43:34.573Z,10.97
2019-01-31T03:46:17.507Z,10.40
2019-01-31T03:49:01.074Z,10.73
2019-01-31T03:51:44.513Z,10.13
2019-01-31T03:54:46.105Z,10.20
2019-01-31T03:57:29.493Z,10.67
2019-01-31T04:00:12.602Z,10.37
2019-01-31T04:02:55.654Z,10.70
2019-01-31T04:05:38.994Z,11.00
2019-01-31T04:08:22.123Z,10.33
2019-01-31T04:11:05.192Z,10.00
2019-01-31T04:13:46.648Z,10.70
2019-01-31T04:16:17.885Z,10.53
2019-01-31T04:19:01.084Z,10.90
2019-01-31T04:21:42.670Z,10.43
2019-01-31T04:24:24.230Z,10.40
2019-01-31T04:27:05.680Z,11.30
2019-01-31T04:29:48.727Z,10.40
2019-01-31T04:32:32.382Z,10.70
2019-01-31T04:35:15.318Z,10.60
2019-01-31T04:37:58.979Z,10.70
2019-01-31T04:40:41.684Z,11.20
2019-01-31T04:43:25.005Z,10.93
2019-01-31T04:46:07.970Z,10.60
2019-01-31T04:48:50.924Z,11.07
2019-01-31T04:51:32.381Z,10.77
2019-01-31T04:54:15.468Z,11.60
2019-01-31T04:56:58.942Z,10.93
2019-01-31T04:59:41.339Z,10.33
2019-01-31T05:02:24.084Z,11.17
2019-01-31T05:05:07.399Z,11.10
2019-01-31T05:07:50.784Z,10.43
2019-01-31T05:10:42.772Z,11.20
2019-01-31T05:13:18.317Z,10.90
2019-01-31T05:16:03.801Z,11.40
2019-01-31T05:18:46.644Z,10.90
2019-01-31T05:21:30.114Z,11.13
2019-01-31T05:24:13.139Z,11.17
2019-01-31T05:26:56.656Z,10.57
2019-01-31T05:29:40.047Z,11.20
2019-01-31T05:32:23.288Z,10.77
2019-01-31T05:35:06.317Z,11.07
2019-01-31T05:37:49.619Z,10.40
2019-01-31T05:40:32.854Z,10.97
2019-01-31T05:43:15.826Z,11.07
2019-01-31T05:45:59.256Z,11.60
2019-01-31T05:48:42.349Z,10.67
2019-01-31T05:51:25.771Z,10.90
2019-01-31T05:54:08.560Z,10.93
2019-01-31T05:56:52.106Z,10.77
2019-01-31T05:59:35.474Z,10.87
2019-01-31T06:02:18.909Z,10.80
2019-01-31T06:05:02.406Z,10.83
2019-01-31T06:07:46.065Z,11.00
2019-01-31T06:10:28.962Z,10.90
2019-01-31T06:13:12.313Z,11.20
2019-01-31T06:15:55.285Z,11.70
2019-01-31T06:18:38.851Z,11.60
2019-01-31T06:21:21.601Z,11.40
2019-01-31T06:24:05.112Z,11.40
2019-01-31T06:26:48.907Z,11.27
2019-01-31T06:29:31.944Z,11.57
2019-01-31T06:32:15.145Z,11.67
2019-01-31T06:34:58.710Z,12.20
2019-01-31T06:37:42.226Z,11.67
2019-01-31T06:40:25.830Z,11.50
2019-01-31T06:43:08.802Z,11.57
2019-01-31T06:45:52.247Z,11.20
2019-01-31T06:48:36.054Z,11.40
2019-01-31T06:51:18.921Z,11.50
2019-01-31T06:54:02.455Z,11.53
2019-01-31T06:56:46.522Z,11.43
2019-01-31T06:59:29.332Z,11.40
2019-01-31T07:02:12.388Z,11.93
2019-01-31T07:04:55.234Z,12.03
2019-01-31T07:07:38.360Z,11.87
2019-01-31T07:10:21.887Z,11.60
2019-01-31T07:13:05.312Z,11.50
2019-01-31T07:15:48.597Z,12.03
2019-01-31T07:18:32.102Z,12.20
2019-01-31T07:21:15.116Z,12.40
2019-01-31T07:23:58.681Z,12.07
2019-01-31T07:26:41.986Z,12.40
2019-01-31T07:29:25.280Z,11.60
2019-01-31T07:32:08.086Z,12.47
2019-01-31T07:34:50.994Z,12.40
2019-01-31T07:37:34.400Z,12.17
2019-01-31T07:40:17.471Z,12.00
2019-01-31T07:43:00.598Z,12.30
2019-01-31T07:45:44.230Z,12.30
2019-01-31T07:48:27.727Z,12.60
2019-01-31T07:51:11.157Z,12.50
2019-01-31T07:53:54.287Z,13.00
2019-01-31T07:56:37.469Z,12.83
2019-01-31T07:59:20.772Z,13.33
2019-01-31T08:02:03.593Z,12.40
2019-01-31T08:04:46.780Z,12.33
2019-01-31T08:07:29.776Z,13.30
2019-01-31T08:10:12.798Z,12.73
2019-01-31T08:12:55.897Z,13.27
2019-01-31T08:15:39.074Z,12.20
2019-01-31T08:18:23.821Z,11.70
2019-01-31T08:21:06.888Z,12.33
2019-01-31T08:23:50.474Z,11.63
2019-01-31T08:26:33.403Z,12.03
2019-01-31T08:29:16.462Z,11.40
2019-01-31T08:31:59.682Z,11.53
2019-01-31T08:34:41.285Z,11.87
2019-01-31T08:37:24.902Z,11.53
2019-01-31T08:40:09.432Z,12.27
2019-01-31T08:42:52.965Z,11.80
2019-01-31T08:45:36.138Z,11.53
2019-01-31T08:48:19.227Z,11.47
2019-01-31T08:51:02.297Z,11.53
2019-01-31T08:53:45.109Z,12.43
2019-01-31T08:56:28.605Z,11.20
2019-01-31T08:59:11.971Z,11.70
2019-01-31T09:01:54.995Z,11.50
2019-01-31T09:04:37.759Z,11.97
2019-01-31T09:07:21.266Z,11.57
2019-01-31T09:10:04.332Z,11.77
2019-01-31T09:12:47.180Z,12.03
2019-01-31T09:15:30.242Z,11.57
2019-01-31T09:18:13.656Z,11.67
2019-01-31T09:20:56.954Z,11.63
2019-01-31T09:23:40.286Z,11.43
2019-01-31T09:26:23.373Z,12.27
2019-01-31T09:29:06.141Z,12.17
2019-01-31T09:31:49.328Z,12.30
2019-01-31T09:34:32.844Z,12.17
2019-01-31T09:37:16.077Z,12.10
2019-01-31T09:39:59.144Z,11.87
2019-01-31T09:42:42.532Z,12.07
2019-01-31T09:45:25.906Z,12.17
2019-01-31T09:48:08.672Z,12.17
2019-01-31T09:50:51.561Z,11.87
2019-01-31T09:53:34.320Z,12.17
2019-01-31T09:56:17.880Z,11.20
2019-01-31T09:59:00.894Z,12.13
2019-01-31T10:01:44.243Z,12.13
2019-01-31T10:04:27.358Z,11.93
2019-01-31T10:07:10.577Z,12.23
2019-01-31T10:09:53.309Z,12.37
2019-01-31T10:12:38.280Z,12.27
2019-01-31T10:15:42.418Z,11.30
2019-01-31T10:19:05.136Z,11.87
2019-01-31T10:21:48.871Z,11.20
2019-01-31T10:24:32.246Z,11.97
2019-01-31T10:27:15.089Z,11.20
2019-01-31T10:29:58.240Z,11.03
2019-01-31T10:32:45.865Z,10.60
2019-01-31T10:35:29.068Z,10.77
2019-01-31T10:38:12.254Z,10.87
2019-01-31T10:40:55.306Z,9.93
2019-01-31T10:43:38.484Z,10.43
2019-01-31T10:46:21.509Z,9.67
2019-01-31T10:49:04.893Z,9.90
2019-01-31T10:51:47.898Z,9.73
2019-01-31T10:54:30.597Z,9.40
2019-01-31T10:57:33.297Z,8.90
2019-01-31T11:00:20.622Z,8.87
2019-01-31T11:03:04.313Z,9.63
2019-01-31T11:05:47.488Z,8.90
2019-01-31T11:08:57.104Z,8.60
2019-01-31T11:11:40.361Z,9.60
2019-01-31T11:14:23.562Z,8.27
2019-01-31T11:17:07.144Z,8.00
2019-01-31T11:19:50.017Z,8.00
2019-01-31T11:22:33.010Z,8.00
2019-01-31T11:25:16.537Z,6.73
2019-01-31T11:28:00.122Z,7.40
2019-01-31T11:30:43.540Z,7.93
2019-01-31T11:33:27.048Z,8.10
2019-01-31T11:36:10.224Z,8.53
2019-01-31T11:38:53.013Z,8.83
2019-01-31T11:41:36.182Z,8.47
2019-01-31T11:44:19.048Z,8.83
2019-01-31T11:47:01.752Z,10.37
2019-01-31T11:49:44.858Z,9.47
2019-01-31T11:52:32.696Z,9.40
2019-01-31T11:55:16.356Z,9.50
2019-01-31T11:57:59.422Z,9.47
2019-01-31T12:00:42.284Z,9.80
2019-01-31T12:03:25.852Z,9.60
2019-01-31T12:06:09.371Z,9.60
2019-01-31T12:08:50.999Z,10.10
2019-01-31T12:11:33.850Z,10.50
2019-01-31T12:14:17.255Z,9.50
2019-01-31T12:17:00.156Z,9.47
2019-01-31T12:19:43.218Z,9.13
2019-01-31T12:22:26.605Z,9.40
2019-01-31T12:25:09.760Z,8.33
2019-01-31T12:27:52.661Z,8.13
2019-01-31T12:30:36.272Z,7.50
2019-01-31T12:33:20.771Z,7.10
2019-01-31T12:36:05.775Z,6.07
2019-01-31T12:38:49.473Z,6.20
2019-01-31T12:41:32.689Z,6.10
2019-01-31T12:44:15.516Z,8.47
2019-01-31T12:46:58.497Z,5.77
2019-01-31T12:49:41.801Z,5.57
2019-01-31T12:52:25.032Z,6.10
2019-01-31T12:55:07.879Z,5.47
2019-01-31T12:57:51.206Z,6.10
2019-01-31T13:00:34.312Z,5.53
2019-01-31T13:03:18.213Z,5.30
2019-01-31T13:06:01.753Z,5.37
2019-01-31T13:08:46.197Z,5.70
2019-01-31T13:11:29.217Z,6.30
2019-01-31T13:14:12.273Z,6.10
2019-01-31T13:16:55.571Z,7.23
2019-01-31T13:19:38.823Z,6.40
2019-01-31T13:22:21.896Z,7.23
2019-01-31T13:25:05.250Z,6.70
2019-01-31T13:27:48.445Z,7.87
2019-01-31T13:30:32.640Z,8.13
2019-01-31T13:33:15.431Z,7.93
2019-01-31T13:35:58.641Z,8.73
2019-01-31T13:38:41.990Z,8.50
2019-01-31T13:41:25.498Z,8.63
2019-01-31T13:44:07.214Z,9.10
2019-01-31T13:46:57.693Z,8.77
2019-01-31T13:49:41.365Z,8.97
2019-01-31T13:52:24.366Z,9.27
2019-01-31T13:55:07.771Z,8.93
2019-01-31T13:57:50.814Z,9.43
2019-01-31T14:00:33.814Z,9.10
2019-01-31T14:03:16.972Z,11.17
2019-01-31T14:05:59.830Z,9.60
2019-01-31T14:08:42.703Z,9.60
2019-01-31T14:11:25.689Z,9.37
2019-01-31T14:14:09.625Z,9.63
2019-01-31T14:16:53.181Z,10.37
2019-01-31T14:19:36.395Z,9.47
2019-01-31T14:22:18.062Z,10.30
2019-01-31T14:25:08.646Z,9.80
2019-01-31T14:27:51.645Z,9.93
2019-01-31T14:30:34.538Z,10.13
2019-01-31T14:36:18.310Z,10.90
2019-01-31T14:39:01.634Z,10.57
2019-01-31T14:41:46.689Z,9.87
2019-01-31T14:44:29.704Z,10.10
2019-01-31T14:47:12.827Z,10.97
2019-01-31T14:49:56.076Z,10.03
2019-01-31T14:52:39.173Z,10.10
2019-01-31T14:55:20.682Z,10.40
2019-01-31T14:58:03.818Z,11.20
2019-01-31T15:00:46.665Z,10.37
2019-01-31T15:03:29.816Z,9.53
2019-01-31T15:06:12.722Z,10.57
2019-01-31T15:08:55.897Z,10.20
2019-01-31T15:11:39.341Z,10.50
2019-01-31T15:14:31.254Z,10.30
2019-01-31T15:17:05.959Z,10.47
2019-01-31T15:19:49.099Z,10.13
2019-01-31T15:22:32.459Z,10.83
2019-01-31T15:25:15.993Z,10.30
2019-01-31T15:27:59.305Z,10.40
2019-01-31T15:30:42.809Z,10.90
2019-01-31T15:33:26.355Z,10.37
2019-01-31T15:36:09.259Z,10.20
2019-01-31T15:38:52.794Z,10.77
2019-01-31T15:41:35.781Z,10.63
2019-01-31T15:44:17.322Z,9.67
2019-01-31T15:47:00.258Z,10.83
2019-01-31T15:49:43.396Z,9.80
2019-01-31T15:52:26.437Z,10.97
2019-01-31T15:55:09.441Z,10.20
2019-01-31T15:57:52.587Z,10.77
2019-01-31T16:00:38.399Z,10.30
2019-01-31T16:03:23.419Z,10.57
2019-01-31T16:06:07.242Z,10.47
2019-01-31T16:08:50.569Z,11.00
2019-01-31T16:11:32.250Z,11.37
2019-01-31T16:14:13.953Z,11.30
2019-01-31T16:16:56.838Z,11.13
2019-01-31T16:19:40.984Z,11.10
2019-01-31T16:22:24.874Z,11.37
2019-01-31T16:25:08.189Z,14.20
2019-01-31T16:27:51.677Z,12.60
2019-01-31T16:30:34.515Z,12.03
2019-01-31T16:33:18.275Z,11.80
2019-01-31T16:36:01.648Z,12.27
2019-01-31T16:38:45.250Z,12.23
2019-01-31T16:41:29.409Z,12.70
2019-01-31T16:44:12.221Z,11.83
2019-01-31T16:46:55.418Z,12.00
2019-01-31T16:49:38.777Z,11.90
2019-01-31T16:52:20.361Z,12.57
2019-01-31T16:55:04.061Z,11.57
2019-01-31T16:57:46.783Z,11.20
2019-01-31T17:00:30.325Z,11.50
2019-01-31T17:03:13.397Z,11.87
2019-01-31T17:05:56.902Z,12.83
2019-01-31T17:08:40.049Z,12.10
2019-01-31T17:11:23.660Z,12.33
2019-01-31T17:14:06.717Z,11.47
2019-01-31T17:16:50.257Z,11.33
2019-01-31T17:19:33.101Z,12.20
2019-01-31T17:22:16.318Z,12.57
2019-01-31T17:24:59.665Z,12.17
2019-01-31T17:27:42.462Z,12.17
2019-01-31T17:30:25.610Z,12.80
2019-01-31T17:33:08.304Z,12.37
2019-01-31T17:35:51.314Z,12.10
2019-01-31T17:38:34.562Z,13.03
2019-01-31T17:41:17.774Z,13.00
2019-01-31T17:44:00.834Z,12.80
2019-01-31T17:46:42.417Z,12.40
2019-01-31T17:49:25.278Z,13.80
2019-01-31T17:52:08.348Z,13.37
2019-01-31T17:54:52.351Z,12.97
2019-01-31T17:57:35.720Z,13.13
2019-01-31T18:00:20.593Z,13.77
2019-01-31T18:03:04.214Z,13.47
2019-01-31T18:05:47.372Z,13.50
2019-01-31T18:08:30.406Z,13.80
2019-01-31T18:11:13.537Z,13.63
2019-01-31T18:13:57.175Z,13.47
2019-01-31T18:16:40.873Z,14.67
2019-01-31T18:19:23.585Z,14.13
2019-01-31T18:22:06.475Z,14.13
2019-01-31T18:24:50.110Z,13.80
2019-01-31T18:27:32.993Z,13.73
2019-01-31T18:30:16.073Z,14.03
2019-01-31T18:32:59.188Z,13.93
2019-01-31T18:35:42.829Z,13.50
2019-01-31T18:38:25.891Z,13.43
2019-01-31T18:41:08.624Z,13.97
2019-01-31T18:43:52.177Z,14.30
2019-01-31T18:46:35.185Z,14.13
2019-01-31T18:49:16.620Z,13.33
2019-01-31T18:52:00.766Z,13.40
2019-01-31T18:54:44.136Z,13.73
2019-01-31T18:57:27.337Z,15.27
2019-01-31T19:00:11.410Z,13.43
2019-01-31T19:02:54.539Z,14.40
2019-01-31T19:05:37.617Z,13.97
2019-01-31T19:08:21.137Z,14.17
2019-01-31T19:11:03.965Z,14.57
2019-01-31T19:13:46.408Z,14.97
2019-01-31T19:16:30.156Z,14.63
2019-01-31T19:19:12.981Z,14.67
2019-01-31T19:21:56.531Z,14.30
2019-01-31T19:24:40.008Z,14.70
2019-01-31T19:27:23.640Z,14.60
2019-01-31T19:30:07.266Z,15.23
2019-01-31T19:32:50.418Z,14.60
2019-01-31T19:35:33.126Z,15.63
2019-01-31T19:38:16.495Z,15.40
2019-01-31T19:41:00.050Z,15.53
2019-01-31T19:43:44.312Z,15.50
2019-01-31T19:46:27.723Z,14.53
2019-01-31T19:49:10.799Z,15.23
2019-01-31T19:51:54.357Z,15.20
2019-01-31T19:54:37.573Z,15.80
2019-01-31T19:57:28.084Z,16.93
2019-01-31T20:00:11.900Z,15.77
2019-01-31T20:02:55.390Z,15.90
2019-01-31T20:05:37.262Z,15.80
2019-01-31T20:08:20.611Z,15.63
2019-01-31T20:11:03.535Z,15.57
2019-01-31T20:13:46.956Z,16.03
2019-01-31T20:16:28.404Z,16.40
2019-01-31T20:18:51.849Z,16.23
2019-01-31T20:21:23.466Z,16.97
2019-01-31T20:23:55.061Z,17.77
2019-01-31T20:26:26.809Z,18.30
2019-01-31T20:28:58.429Z,17.03
2019-01-31T20:31:29.801Z,17.80
2019-01-31T20:34:01.168Z,16.30
2019-01-31T20:36:32.682Z,16.47
2019-01-31T20:39:07.325Z,16.10
2019-01-31T20:41:38.707Z,15.63
2019-01-31T20:44:10.336Z,17.10
2019-01-31T20:46:41.827Z,17.17
2019-01-31T20:49:13.175Z,16.30
2019-01-31T20:51:44.722Z,17.83
2019-01-31T20:54:16.328Z,17.53
2019-01-31T20:56:50.962Z,17.40
2019-01-31T20:59:21.103Z,16.63
2019-01-31T21:01:52.541Z,15.97
2019-01-31T21:04:25.261Z,18.43
2019-01-31T21:06:56.634Z,17.90
2019-01-31T21:09:28.687Z,17.77
2019-01-31T21:12:00.178Z,18.63
2019-01-31T21:14:31.805Z,19.73
2019-01-31T21:17:03.433Z,18.97
2019-01-31T21:19:34.839Z,17.93
2019-01-31T21:22:06.429Z,17.97
2019-01-31T21:24:37.776Z,17.73
2019-01-31T21:27:10.409Z,18.60
2019-01-31T21:29:42.111Z,18.60
2019-01-31T21:32:13.869Z,18.60
2019-01-31T21:34:45.301Z,18.47
2019-01-31T21:37:17.715Z,18.63
2019-01-31T21:39:49.393Z,18.67
2019-01-31T21:42:20.770Z,19.57
2019-01-31T21:44:52.190Z,19.70
2019-01-31T21:47:23.636Z,19.40
2019-01-31T21:49:55.101Z,19.53
2019-01-31T21:52:26.468Z,19.10
2019-01-31T21:54:57.889Z,19.50
2019-01-31T21:57:29.207Z,20.33
2019-01-31T22:00:00.481Z,20.13
2019-01-31T22:02:31.910Z,19.57
2019-01-31T22:05:04.025Z,21.23
2019-01-31T22:07:36.411Z,19.87
2019-01-31T22:10:08.850Z,20.93
2019-01-31T22:12:40.328Z,18.60
2019-01-31T22:15:25.966Z,18.60
2019-01-31T22:18:00.432Z,20.23
2019-01-31T22:20:31.733Z,20.97
2019-01-31T22:23:03.244Z,20.57
2019-01-31T22:25:34.704Z,19.70
2019-01-31T22:28:08.060Z,20.03
2019-01-31T22:30:39.420Z,19.93
2019-01-31T22:33:11.049Z,21.97
2019-01-31T22:35:42.660Z,20.70
2019-01-31T22:38:14.230Z,19.77
2019-01-31T22:40:45.789Z,21.00
2019-01-31T22:43:17.180Z,22.37
2019-01-31T22:45:48.665Z,21.90
2019-01-31T22:48:20.237Z,21.93
2019-01-31T22:50:51.790Z,22.50
2019-01-31T22:53:23.181Z,21.87
2019-01-31T22:55:55.118Z,21.87
2019-01-31T22:58:26.819Z,23.03
2019-01-31T23:01:32.885Z,22.83
2019-01-31T23:04:04.686Z,21.30
2019-01-31T23:06:36.232Z,20.47
2019-01-31T23:09:10.953Z,20.77
2019-01-31T23:11:42.429Z,20.60
2019-01-31T23:14:13.816Z,20.87
2019-01-31T23:16:45.326Z,21.20
2019-01-31T23:19:17.716Z,21.03
2019-01-31T23:21:49.113Z,20.40
2019-01-31T23:24:20.530Z,21.83
2019-01-31T23:26:52.018Z,19.70
2019-01-31T23:29:23.424Z,20.93
2019-01-31T23:31:54.792Z,20.43
2019-01-31T23:34:27.065Z,20.77
2019-01-31T23:36:58.440Z,21.03
2019-01-31T23:39:29.890Z,21.03
2019-01-31T23:42:03.546Z,21.17
2019-01-31T23:44:35.174Z,21.63
2019-01-31T23:47:06.929Z,22.43
2019-01-31T23:49:38.361Z,21.43
2019-01-31T23:52:09.708Z,22.20
2019-01-31T23:54:41.505Z,21.13
2019-01-31T23:57:12.874Z,21.43
2019-01-31T23:59:44.178Z,20.90
