createdAt,value
2022-12-31T00:01:11.267Z,12.63
2022-12-31T00:03:40.568Z,12.63
2022-12-31T00:06:17.982Z,12.73
2022-12-31T00:08:46.466Z,12.78
2022-12-31T00:11:15.434Z,12.85
2022-12-31T00:13:46.560Z,12.81
2022-12-31T00:16:17.352Z,12.83
2022-12-31T00:18:46.575Z,12.92
2022-12-31T00:21:16.157Z,12.91
2022-12-31T00:23:44.856Z,12.95
2022-12-31T00:26:15.604Z,13.00
2022-12-31T00:28:46.455Z,13.04
2022-12-31T00:31:17.006Z,13.04
2022-12-31T00:33:46.515Z,13.09
2022-12-31T00:36:16.882Z,13.11
2022-12-31T00:38:47.130Z,13.09
2022-12-31T00:41:17.016Z,13.10
2022-12-31T00:43:47.559Z,13.14
2022-12-31T00:46:16.854Z,13.15
2022-12-31T00:48:45.873Z,13.11
2022-12-31T00:51:17.248Z,13.12
2022-12-31T00:53:46.356Z,13.18
2022-12-31T00:56:17.094Z,13.25
2022-12-31T00:58:46.983Z,13.25
2022-12-31T01:01:18.967Z,13.20
2022-12-31T01:03:49.217Z,13.19
2022-12-31T01:06:18.364Z,13.32
2022-12-31T01:08:49.614Z,13.28
2022-12-31T01:11:23.018Z,13.29
2022-12-31T01:13:56.135Z,13.21
2022-12-31T01:16:28.172Z,13.20
2022-12-31T01:18:59.131Z,13.18
2022-12-31T01:21:28.513Z,13.26
2022-12-31T01:23:57.100Z,13.36
2022-12-31T01:26:25.600Z,13.38
2022-12-31T01:28:55.663Z,13.30
2022-12-31T01:31:25.785Z,13.35
2022-12-31T01:33:54.781Z,13.40
2022-12-31T01:36:26.628Z,13.35
2022-12-31T01:38:56.562Z,13.49
2022-12-31T01:41:27.114Z,13.63
2022-12-31T01:43:59.286Z,13.60
2022-12-31T01:46:34.552Z,13.85
2022-12-31T01:49:06.555Z,13.84
2022-12-31T01:51:36.217Z,14.05
2022-12-31T01:54:08.355Z,14.20
2022-12-31T01:56:39.637Z,14.26
2022-12-31T01:59:12.097Z,14.26
2022-12-31T02:01:40.662Z,14.21
2022-12-31T02:04:13.121Z,14.27
2022-12-31T02:06:45.508Z,14.27
2022-12-31T02:09:13.956Z,14.21
2022-12-31T02:11:42.817Z,14.16
2022-12-31T02:14:15.747Z,14.14
2022-12-31T02:16:53.221Z,14.08
2022-12-31T02:19:45.593Z,14.21
2022-12-31T02:22:28.095Z,14.15
2022-12-31T02:25:24.791Z,14.22
2022-12-31T02:28:04.114Z,14.20
2022-12-31T02:30:35.890Z,14.17
2022-12-31T02:33:10.914Z,14.24
2022-12-31T02:35:47.671Z,14.10
2022-12-31T02:38:22.725Z,14.08
2022-12-31T02:40:53.589Z,14.07
2022-12-31T02:43:22.026Z,14.16
2022-12-31T02:45:59.281Z,14.01
2022-12-31T02:48:38.273Z,14.05
2022-12-31T02:51:20.157Z,14.05
2022-12-31T02:54:12.760Z,14.14
2022-12-31T02:56:50.556Z,14.17
2022-12-31T02:59:43.480Z,14.32
2022-12-31T03:02:19.718Z,14.25
2022-12-31T03:04:52.376Z,14.34
2022-12-31T03:07:23.191Z,14.51
2022-12-31T03:09:52.130Z,14.59
2022-12-31T03:12:40.787Z,14.64
2022-12-31T03:15:20.153Z,14.69
2022-12-31T03:17:57.283Z,14.77
2022-12-31T03:20:47.030Z,14.74
2022-12-31T03:23:19.242Z,14.79
2022-12-31T03:25:47.099Z,14.75
2022-12-31T03:28:18.918Z,14.72
2022-12-31T03:30:49.787Z,14.68
2022-12-31T03:33:20.494Z,14.69
2022-12-31T03:35:50.455Z,14.90
2022-12-31T03:38:19.621Z,14.79
2022-12-31T03:40:50.498Z,15.04
2022-12-31T03:43:20.261Z,14.91
2022-12-31T03:45:49.638Z,14.84
2022-12-31T03:48:20.218Z,14.84
2022-12-31T03:50:48.708Z,14.88
2022-12-31T03:53:17.577Z,15.34
2022-12-31T03:55:46.044Z,15.30
2022-12-31T03:58:14.526Z,15.30
2022-12-31T04:00:44.000Z,15.20
2022-12-31T04:03:12.546Z,15.27
2022-12-31T04:05:42.433Z,15.34
2022-12-31T04:08:10.920Z,15.21
2022-12-31T04:10:39.367Z,15.24
2022-12-31T04:13:07.804Z,15.24
2022-12-31T04:15:36.250Z,15.22
2022-12-31T04:18:04.978Z,15.23
2022-12-31T04:20:33.387Z,15.18
2022-12-31T04:23:03.319Z,15.27
2022-12-31T04:25:40.513Z,15.40
2022-12-31T04:28:09.045Z,15.51
2022-12-31T04:30:37.521Z,15.57
2022-12-31T04:33:06.025Z,15.42
2022-12-31T04:35:34.537Z,15.37
2022-12-31T04:38:04.732Z,15.33
2022-12-31T04:40:33.303Z,15.45
2022-12-31T04:43:01.745Z,15.57
2022-12-31T04:45:30.179Z,15.62
2022-12-31T04:47:58.602Z,15.63
2022-12-31T04:50:27.056Z,15.60
2022-12-31T04:52:55.522Z,15.52
2022-12-31T04:55:25.314Z,15.42
2022-12-31T04:57:53.817Z,15.53
2022-12-31T05:00:22.495Z,15.58
2022-12-31T05:02:51.210Z,15.50
2022-12-31T05:05:19.789Z,15.56
2022-12-31T05:07:48.362Z,15.74
2022-12-31T05:10:17.079Z,15.76
2022-12-31T05:12:46.889Z,15.61
2022-12-31T05:15:15.424Z,15.56
2022-12-31T05:17:44.045Z,15.34
2022-12-31T05:20:13.322Z,15.24
2022-12-31T05:22:41.863Z,15.17
2022-12-31T05:25:10.359Z,15.14
2022-12-31T05:27:39.913Z,15.13
2022-12-31T05:30:11.015Z,15.03
2022-12-31T05:32:39.801Z,14.96
2022-12-31T05:35:08.955Z,14.87
2022-12-31T05:37:37.517Z,14.77
2022-12-31T05:40:07.473Z,14.78
2022-12-31T05:42:36.253Z,14.77
2022-12-31T05:45:05.315Z,14.71
2022-12-31T05:47:35.218Z,14.66
2022-12-31T05:50:03.682Z,14.56
2022-12-31T05:52:32.127Z,14.55
2022-12-31T05:55:00.617Z,14.43
2022-12-31T05:57:29.094Z,14.41
2022-12-31T05:59:57.607Z,14.43
2022-12-31T06:02:26.198Z,14.41
2022-12-31T06:04:56.074Z,14.49
2022-12-31T06:07:24.598Z,14.49
2022-12-31T06:09:53.093Z,14.58
2022-12-31T06:12:21.567Z,14.57
2022-12-31T06:14:50.013Z,14.50
2022-12-31T06:17:19.112Z,14.57
2022-12-31T06:19:49.385Z,14.66
2022-12-31T06:22:19.240Z,14.66
2022-12-31T06:24:48.593Z,14.70
2022-12-31T06:27:17.107Z,14.79
2022-12-31T06:29:45.863Z,14.70
2022-12-31T06:32:14.367Z,14.68
2022-12-31T06:34:42.819Z,14.76
2022-12-31T06:37:11.627Z,14.68
2022-12-31T06:39:41.409Z,14.71
2022-12-31T06:42:09.667Z,14.72
2022-12-31T06:44:38.704Z,14.74
2022-12-31T06:47:07.136Z,14.74
2022-12-31T06:49:35.604Z,14.78
2022-12-31T06:52:04.100Z,14.72
2022-12-31T06:54:32.861Z,14.59
2022-12-31T06:57:03.579Z,14.68
2022-12-31T06:59:32.646Z,14.68
2022-12-31T07:02:14.640Z,14.59
2022-12-31T07:05:03.248Z,14.57
2022-12-31T07:07:36.026Z,14.38
2022-12-31T07:10:17.526Z,14.44
2022-12-31T07:13:02.631Z,14.43
2022-12-31T07:15:48.131Z,14.47
2022-12-31T07:18:25.097Z,14.49
2022-12-31T07:20:54.188Z,14.40
2022-12-31T07:23:23.317Z,14.38
2022-12-31T07:25:57.296Z,14.36
2022-12-31T07:28:42.142Z,14.42
2022-12-31T07:31:19.670Z,14.53
2022-12-31T07:33:58.841Z,14.49
2022-12-31T07:36:44.852Z,14.42
2022-12-31T07:39:16.454Z,14.40
2022-12-31T07:41:55.440Z,14.38
2022-12-31T07:44:42.082Z,14.37
2022-12-31T07:47:21.033Z,14.34
2022-12-31T07:49:50.163Z,14.35
2022-12-31T07:52:19.667Z,14.37
2022-12-31T07:54:48.678Z,14.41
2022-12-31T07:57:19.035Z,14.43
2022-12-31T08:00:04.943Z,14.47
2022-12-31T08:03:01.258Z,14.47
2022-12-31T08:05:34.712Z,14.57
2022-12-31T08:08:19.786Z,14.55
2022-12-31T08:10:59.227Z,14.66
2022-12-31T08:13:28.654Z,14.68
2022-12-31T08:15:59.025Z,14.71
2022-12-31T08:18:27.933Z,14.68
2022-12-31T08:21:09.201Z,14.79
2022-12-31T08:23:46.861Z,14.92
2022-12-31T08:26:24.681Z,15.03
2022-12-31T08:29:06.224Z,15.11
2022-12-31T08:31:47.804Z,15.16
2022-12-31T08:34:23.012Z,15.10
2022-12-31T08:36:57.662Z,15.23
2022-12-31T08:39:39.229Z,15.37
2022-12-31T08:42:21.420Z,15.48
2022-12-31T08:44:59.722Z,15.54
2022-12-31T08:47:39.491Z,15.61
2022-12-31T08:50:14.892Z,15.64
2022-12-31T08:52:44.163Z,15.58
2022-12-31T08:55:18.760Z,15.69
2022-12-31T08:57:56.731Z,15.73
2022-12-31T09:00:27.425Z,15.82
2022-12-31T09:03:24.437Z,15.81
2022-12-31T09:06:02.314Z,15.78
2022-12-31T09:08:40.627Z,15.85
2022-12-31T09:11:20.909Z,15.87
2022-12-31T09:14:18.527Z,15.92
2022-12-31T09:16:56.282Z,15.93
2022-12-31T09:19:26.267Z,15.90
2022-12-31T09:21:55.389Z,15.87
2022-12-31T09:24:24.408Z,15.96
2022-12-31T09:27:06.857Z,16.04
2022-12-31T09:29:48.384Z,16.08
2022-12-31T09:32:25.135Z,16.07
2022-12-31T09:34:59.196Z,16.03
2022-12-31T09:37:39.572Z,16.07
2022-12-31T09:40:39.914Z,16.17
2022-12-31T09:43:38.126Z,16.39
2022-12-31T09:46:26.032Z,16.54
2022-12-31T09:49:22.748Z,16.72
2022-12-31T09:52:02.399Z,16.82
2022-12-31T09:54:53.393Z,16.90
2022-12-31T09:57:35.138Z,16.98
2022-12-31T10:00:07.055Z,17.13
2022-12-31T11:39:40.657Z,19.99
2022-12-31T11:43:31.255Z,19.85
2022-12-31T11:46:39.799Z,19.67
2022-12-31T11:49:18.218Z,19.31
2022-12-31T11:52:19.527Z,19.21
2022-12-31T11:55:03.803Z,19.38
2022-12-31T11:57:35.593Z,19.47
2022-12-31T12:00:16.660Z,19.43
2022-12-31T12:02:48.846Z,19.39
2022-12-31T12:05:21.167Z,19.53
2022-12-31T12:07:50.610Z,19.31
2022-12-31T12:10:29.121Z,19.38
2022-12-31T12:13:02.220Z,19.54
2022-12-31T12:15:35.627Z,19.48
2022-12-31T12:18:09.390Z,19.50
2022-12-31T12:20:41.038Z,19.57
2022-12-31T12:23:16.973Z,19.72
2022-12-31T12:25:45.901Z,19.77
2022-12-31T12:28:20.894Z,19.63
2022-12-31T12:30:57.371Z,19.88
2022-12-31T12:33:26.561Z,19.77
2022-12-31T12:35:55.053Z,19.79
2022-12-31T12:38:24.712Z,19.78
2022-12-31T12:40:55.683Z,19.79
2022-12-31T12:43:27.484Z,19.69
2022-12-31T12:46:01.661Z,19.64
2022-12-31T12:48:39.299Z,19.51
2022-12-31T12:51:20.021Z,19.59
2022-12-31T12:53:58.023Z,19.48
2022-12-31T12:56:38.144Z,19.39
2022-12-31T12:59:41.075Z,19.42
2022-12-31T13:02:28.452Z,19.55
2022-12-31T13:05:09.809Z,19.41
2022-12-31T13:07:49.538Z,19.48
2022-12-31T13:10:34.651Z,19.38
2022-12-31T13:13:23.794Z,19.40
2022-12-31T13:16:02.287Z,19.24
2022-12-31T13:18:49.614Z,19.20
2022-12-31T13:21:30.778Z,19.08
2022-12-31T13:24:04.943Z,19.07
2022-12-31T13:26:37.756Z,18.94
2022-12-31T13:29:10.146Z,18.86
2022-12-31T13:31:41.329Z,18.80
2022-12-31T13:34:18.922Z,18.66
2022-12-31T13:36:51.297Z,18.67
2022-12-31T13:39:24.459Z,18.62
2022-12-31T13:41:59.972Z,18.51
2022-12-31T13:44:30.144Z,18.47
2022-12-31T13:47:05.998Z,18.41
2022-12-31T13:49:42.923Z,18.28
2022-12-31T13:52:25.489Z,18.25
2022-12-31T13:54:59.494Z,18.09
2022-12-31T13:57:40.939Z,18.05
2022-12-31T14:00:20.212Z,18.02
2022-12-31T14:02:57.789Z,17.96
2022-12-31T14:05:33.358Z,17.91
2022-12-31T14:08:03.419Z,17.73
2022-12-31T14:10:47.457Z,17.58
2022-12-31T14:13:35.082Z,17.48
2022-12-31T14:16:16.019Z,17.36
2022-12-31T14:18:52.215Z,17.30
2022-12-31T14:21:27.702Z,17.23
2022-12-31T14:24:06.559Z,17.21
2022-12-31T14:26:39.714Z,17.11
2022-12-31T14:29:22.479Z,17.09
2022-12-31T14:32:18.694Z,16.98
2022-12-31T14:34:57.105Z,16.81
2022-12-31T14:37:34.966Z,16.67
2022-12-31T14:40:19.434Z,16.58
2022-12-31T14:43:02.003Z,16.55
2022-12-31T14:45:44.837Z,16.33
2022-12-31T14:48:26.574Z,16.39
2022-12-31T14:50:55.964Z,16.29
2022-12-31T14:53:27.509Z,16.07
2022-12-31T14:56:01.010Z,15.83
2022-12-31T14:58:36.869Z,15.80
2022-12-31T15:01:08.972Z,15.92
2022-12-31T15:03:45.353Z,15.96
2022-12-31T15:06:38.766Z,16.00
2022-12-31T15:09:18.809Z,15.93
2022-12-31T15:12:05.004Z,15.87
2022-12-31T15:14:52.412Z,15.63
2022-12-31T15:17:31.337Z,15.57
2022-12-31T15:20:24.276Z,15.37
2022-12-31T15:22:54.306Z,15.36
2022-12-31T15:25:29.035Z,15.19
2022-12-31T15:28:00.366Z,15.00
2022-12-31T15:30:36.613Z,14.80
2022-12-31T15:33:09.124Z,14.76
2022-12-31T15:35:51.436Z,14.66
2022-12-31T15:38:36.130Z,14.45
2022-12-31T15:41:25.551Z,14.39
2022-12-31T15:43:58.738Z,14.23
2022-12-31T15:46:31.515Z,14.25
2022-12-31T15:49:07.880Z,14.10
2022-12-31T15:51:45.724Z,13.91
2022-12-31T15:54:24.897Z,13.90
2022-12-31T15:56:55.387Z,13.89
2022-12-31T15:59:26.105Z,13.71
2022-12-31T16:01:57.194Z,13.45
2022-12-31T16:04:27.684Z,13.36
2022-12-31T16:07:00.345Z,13.22
2022-12-31T16:09:31.472Z,13.09
2022-12-31T16:12:03.359Z,12.88
2022-12-31T16:14:37.732Z,12.85
2022-12-31T16:17:07.083Z,12.65
2022-12-31T16:19:41.923Z,12.64
2022-12-31T16:22:16.799Z,12.61
2022-12-31T16:25:19.302Z,12.45
2022-12-31T16:27:36.941Z,12.38
2022-12-31T16:30:19.209Z,12.33
2022-12-31T16:32:49.915Z,12.25
2022-12-31T16:35:24.386Z,12.13
2022-12-31T16:38:14.092Z,12.08
2022-12-31T16:40:44.262Z,11.98
2022-12-31T16:43:27.291Z,11.98
2022-12-31T16:45:58.467Z,11.91
2022-12-31T16:48:28.898Z,11.86
2022-12-31T16:50:58.003Z,11.85
2022-12-31T16:53:29.793Z,11.99
2022-12-31T16:56:02.374Z,11.95
2022-12-31T16:58:35.838Z,11.91
2022-12-31T17:01:14.526Z,11.79
2022-12-31T17:03:46.604Z,11.72
2022-12-31T17:06:17.077Z,11.65
2022-12-31T17:08:50.834Z,11.55
2022-12-31T17:11:24.121Z,11.53
2022-12-31T17:13:57.719Z,11.60
2022-12-31T17:16:27.115Z,11.51
2022-12-31T17:18:55.823Z,11.47
2022-12-31T17:21:27.681Z,11.36
2022-12-31T17:23:58.755Z,11.24
2022-12-31T17:26:29.212Z,11.16
2022-12-31T17:29:01.227Z,11.16
2022-12-31T17:31:35.841Z,11.12
2022-12-31T17:34:23.205Z,10.99
2022-12-31T17:37:03.395Z,11.18
2022-12-31T17:39:51.194Z,11.15
2022-12-31T17:42:30.829Z,11.11
2022-12-31T17:45:03.210Z,11.17
2022-12-31T17:47:37.086Z,11.21
2022-12-31T17:50:14.257Z,11.21
2022-12-31T17:52:42.733Z,11.27
2022-12-31T17:55:11.359Z,11.35
2022-12-31T17:57:49.922Z,11.58
2022-12-31T18:00:21.950Z,11.54
2022-12-31T18:02:50.495Z,11.43
2022-12-31T18:05:21.292Z,11.35
2022-12-31T18:07:50.191Z,11.28
2022-12-31T18:10:20.783Z,11.21
2022-12-31T18:12:50.547Z,11.09
2022-12-31T18:15:22.822Z,10.96
2022-12-31T18:17:52.246Z,10.84
2022-12-31T18:20:20.884Z,10.76
2022-12-31T18:22:49.688Z,10.84
2022-12-31T18:25:20.241Z,10.79
2022-12-31T18:27:49.610Z,10.81
2022-12-31T18:30:18.493Z,10.87
2022-12-31T18:32:48.582Z,10.85
2022-12-31T18:36:07.130Z,10.91
2022-12-31T18:38:12.101Z,10.92
2022-12-31T18:40:44.040Z,10.85
2022-12-31T18:43:17.265Z,10.72
2022-12-31T18:45:46.409Z,10.66
2022-12-31T18:48:16.728Z,10.59
2022-12-31T18:50:45.913Z,10.50
2022-12-31T18:53:17.332Z,10.49
2022-12-31T18:55:49.511Z,10.45
2022-12-31T18:58:18.287Z,10.38
2022-12-31T19:00:48.192Z,10.34
2022-12-31T19:03:21.808Z,10.21
2022-12-31T19:05:51.294Z,10.19
2022-12-31T19:08:21.121Z,10.06
2022-12-31T19:10:51.792Z,10.11
2022-12-31T19:13:22.857Z,10.15
2022-12-31T19:15:53.101Z,10.20
2022-12-31T19:18:22.973Z,10.21
2022-12-31T19:20:52.086Z,10.17
2022-12-31T19:23:22.562Z,10.23
2022-12-31T19:25:51.351Z,10.18
2022-12-31T19:28:22.215Z,10.07
2022-12-31T19:30:50.917Z,9.98
2022-12-31T19:33:20.088Z,9.92
2022-12-31T19:35:50.103Z,9.83
2022-12-31T19:38:19.839Z,9.78
2022-12-31T19:40:48.969Z,9.85
2022-12-31T19:43:19.261Z,9.74
2022-12-31T19:45:49.271Z,9.72
2022-12-31T19:48:25.845Z,9.75
2022-12-31T19:51:00.201Z,9.61
2022-12-31T19:53:28.953Z,9.57
2022-12-31T19:55:57.386Z,9.42
2022-12-31T19:58:27.237Z,9.31
2022-12-31T20:01:02.048Z,9.31
2022-12-31T20:03:32.583Z,9.27
2022-12-31T20:06:04.967Z,9.29
2022-12-31T20:08:34.273Z,9.33
2022-12-31T20:11:08.802Z,9.27
2022-12-31T20:13:37.575Z,9.29
2022-12-31T20:16:08.346Z,9.44
2022-12-31T20:18:38.222Z,9.50
2022-12-31T20:21:11.719Z,9.54
2022-12-31T20:23:40.245Z,9.44
2022-12-31T20:26:08.859Z,9.45
2022-12-31T20:28:37.888Z,9.43
2022-12-31T20:31:07.949Z,9.43
2022-12-31T20:33:36.693Z,9.42
2022-12-31T20:36:07.284Z,9.38
2022-12-31T20:38:37.257Z,9.36
2022-12-31T20:41:06.183Z,9.44
2022-12-31T20:43:35.725Z,9.44
2022-12-31T20:46:10.981Z,9.52
2022-12-31T20:48:43.925Z,9.67
2022-12-31T20:51:13.045Z,9.77
2022-12-31T20:53:47.447Z,9.74
2022-12-31T20:56:16.344Z,9.84
2022-12-31T20:58:45.257Z,9.80
2022-12-31T21:01:14.993Z,9.78
2022-12-31T21:06:34.670Z,9.83
2022-12-31T21:09:06.679Z,9.87
2022-12-31T21:11:53.528Z,9.90
2022-12-31T21:14:22.232Z,10.08
2022-12-31T21:16:50.822Z,10.07
2022-12-31T21:19:19.328Z,10.17
2022-12-31T21:21:48.101Z,10.28
2022-12-31T21:24:23.556Z,10.35
2022-12-31T21:26:52.780Z,10.40
2022-12-31T21:29:21.248Z,10.43
2022-12-31T21:31:49.827Z,10.45
2022-12-31T21:34:18.522Z,10.53
2022-12-31T21:36:46.988Z,10.39
2022-12-31T21:39:15.555Z,10.29
2022-12-31T21:41:54.128Z,10.11
2022-12-31T21:44:24.450Z,10.13
2022-12-31T21:47:33.118Z,10.03
2022-12-31T21:49:45.250Z,10.15
2022-12-31T21:52:30.575Z,10.11
2022-12-31T21:55:18.820Z,10.10
2022-12-31T22:00:56.274Z,9.89
2022-12-31T22:03:28.527Z,9.89
2022-12-31T22:06:00.357Z,9.84
2022-12-31T22:08:30.019Z,9.73
2022-12-31T22:10:58.822Z,9.64
2022-12-31T22:13:28.748Z,9.63
2022-12-31T22:16:04.671Z,9.59
2022-12-31T22:18:35.599Z,9.65
2022-12-31T22:21:10.858Z,9.64
2022-12-31T22:23:44.447Z,9.54
2022-12-31T22:26:15.370Z,9.46
2022-12-31T22:28:46.899Z,9.41
2022-12-31T22:31:16.975Z,9.38
2022-12-31T22:33:46.189Z,9.41
2022-12-31T22:36:16.621Z,9.43
2022-12-31T22:38:45.749Z,9.36
2022-12-31T22:41:15.853Z,9.31
2022-12-31T22:43:48.217Z,9.31
2022-12-31T22:46:18.328Z,9.18
2022-12-31T22:48:47.453Z,9.23
2022-12-31T22:51:17.558Z,9.20
2022-12-31T22:53:46.463Z,9.13
2022-12-31T22:56:17.800Z,9.11
2022-12-31T22:58:47.689Z,8.99
2022-12-31T23:01:18.990Z,8.93
2022-12-31T23:03:48.493Z,8.90
2022-12-31T23:06:17.914Z,9.39
2022-12-31T23:09:06.696Z,9.67
2022-12-31T23:11:36.233Z,9.44
2022-12-31T23:14:25.370Z,9.41
2022-12-31T23:17:29.449Z,9.37
2022-12-31T23:20:16.381Z,9.24
2022-12-31T23:23:02.392Z,9.34
2022-12-31T23:25:32.347Z,9.33
2022-12-31T23:28:00.859Z,9.31
2022-12-31T23:30:30.756Z,9.21
2022-12-31T23:32:59.119Z,9.13
2022-12-31T23:35:27.678Z,9.10
2022-12-31T23:37:56.254Z,9.03
2022-12-31T23:40:34.060Z,9.06
2022-12-31T23:43:04.463Z,9.03
2022-12-31T23:45:35.468Z,9.08
2022-12-31T23:48:04.153Z,9.23
2022-12-31T23:50:32.658Z,9.83
2022-12-31T23:53:01.077Z,9.86
2022-12-31T23:55:29.586Z,10.04
2022-12-31T23:57:57.983Z,10.04
