createdAt,value
2022-10-11T00:01:05.676Z,14.91
2022-10-11T00:03:34.109Z,14.87
2022-10-11T00:06:05.708Z,14.86
2022-10-11T00:08:34.599Z,14.87
2022-10-11T00:11:07.268Z,14.80
2022-10-11T00:13:36.154Z,14.78
2022-10-11T00:16:09.955Z,14.77
2022-10-11T00:18:38.930Z,14.79
2022-10-11T00:21:11.928Z,14.80
2022-10-11T00:23:40.703Z,14.80
2022-10-11T00:26:12.173Z,14.78
2022-10-11T00:28:41.262Z,14.73
2022-10-11T00:31:11.606Z,14.63
2022-10-11T00:33:39.916Z,14.57
2022-10-11T00:36:10.441Z,14.57
2022-10-11T00:38:38.754Z,14.53
2022-10-11T00:41:07.414Z,14.52
2022-10-11T00:43:37.780Z,14.50
2022-10-11T00:46:27.654Z,14.50
2022-10-11T00:49:02.689Z,14.51
2022-10-11T00:51:40.690Z,14.42
2022-10-11T00:54:13.403Z,14.50
2022-10-11T00:56:43.190Z,14.49
2022-10-11T00:59:19.149Z,14.44
2022-10-11T01:01:47.632Z,14.48
2022-10-11T01:04:15.938Z,14.48
2022-10-11T01:06:45.047Z,14.50
2022-10-11T01:09:14.796Z,14.53
2022-10-11T01:11:44.780Z,14.56
2022-10-11T01:14:37.076Z,14.53
2022-10-11T01:17:22.130Z,14.49
2022-10-11T01:20:27.751Z,14.47
2022-10-11T01:23:52.690Z,14.41
2022-10-11T01:27:00.758Z,14.46
2022-10-11T01:29:47.278Z,14.47
2022-10-11T01:32:20.105Z,14.47
2022-10-11T01:34:56.719Z,14.44
2022-10-11T01:37:33.013Z,14.42
2022-10-11T01:40:06.478Z,14.43
2022-10-11T01:42:37.325Z,14.36
2022-10-11T01:45:07.444Z,14.34
2022-10-11T01:47:39.074Z,14.35
2022-10-11T01:50:24.071Z,14.30
2022-10-11T01:52:52.908Z,14.34
2022-10-11T01:55:32.121Z,14.34
2022-10-11T01:58:12.543Z,14.39
2022-10-11T02:00:51.046Z,14.32
2022-10-11T02:03:30.282Z,14.30
2022-10-11T02:06:05.711Z,14.30
2022-10-11T02:08:55.701Z,14.28
2022-10-11T02:11:38.326Z,14.29
2022-10-11T02:14:24.456Z,14.26
2022-10-11T02:17:19.037Z,14.29
2022-10-11T02:20:05.174Z,14.27
2022-10-11T02:22:53.720Z,14.23
2022-10-11T02:25:37.484Z,14.20
2022-10-11T02:28:24.055Z,14.15
2022-10-11T02:31:08.127Z,14.17
2022-10-11T02:33:57.485Z,14.13
2022-10-11T02:36:52.862Z,14.09
2022-10-11T02:39:49.926Z,14.10
2022-10-11T02:42:37.617Z,14.07
2022-10-11T02:45:26.206Z,14.07
2022-10-11T02:48:10.783Z,14.06
2022-10-11T02:51:16.068Z,14.06
2022-10-11T02:53:57.338Z,14.04
2022-10-11T02:56:38.188Z,14.02
2022-10-11T02:59:19.916Z,13.99
2022-10-11T03:02:01.014Z,14.04
2022-10-11T03:04:42.449Z,14.05
2022-10-11T03:07:24.082Z,14.02
2022-10-11T03:10:06.558Z,14.04
2022-10-11T03:12:48.581Z,14.06
2022-10-11T03:15:30.407Z,14.05
2022-10-11T03:18:11.374Z,14.02
2022-10-11T03:20:52.455Z,14.04
2022-10-11T03:23:33.809Z,14.02
2022-10-11T03:26:15.740Z,14.01
2022-10-11T03:28:56.712Z,14.00
2022-10-11T03:31:38.105Z,13.97
2022-10-11T03:34:22.593Z,13.98
2022-10-11T03:37:04.267Z,13.97
2022-10-11T03:39:45.990Z,13.97
2022-10-11T03:42:27.074Z,13.98
2022-10-11T03:45:11.468Z,13.97
2022-10-11T03:47:52.975Z,13.98
2022-10-11T03:50:34.241Z,13.95
2022-10-11T03:53:22.933Z,13.95
2022-10-11T03:56:08.288Z,13.97
2022-10-11T03:58:49.859Z,13.94
2022-10-11T04:01:35.816Z,13.95
2022-10-11T04:04:17.234Z,13.97
2022-10-11T04:06:58.785Z,13.95
2022-10-11T04:09:39.994Z,13.94
2022-10-11T04:12:21.330Z,13.94
2022-10-11T04:15:03.019Z,13.92
2022-10-11T04:17:44.477Z,13.95
2022-10-11T04:20:25.790Z,13.91
2022-10-11T04:23:07.286Z,13.94
2022-10-11T04:25:52.863Z,13.91
2022-10-11T04:28:33.955Z,13.92
2022-10-11T04:31:14.802Z,13.91
2022-10-11T04:33:57.067Z,13.89
2022-10-11T04:36:39.014Z,13.91
2022-10-11T04:39:20.756Z,13.88
2022-10-11T04:42:01.693Z,13.92
2022-10-11T04:44:43.283Z,13.88
2022-10-11T04:47:24.668Z,13.88
2022-10-11T04:50:06.979Z,13.89
2022-10-11T04:52:47.311Z,13.88
2022-10-11T04:55:29.368Z,13.89
2022-10-11T04:58:10.084Z,13.88
2022-10-11T05:00:51.637Z,13.87
2022-10-11T05:03:33.035Z,13.87
2022-10-11T05:06:14.652Z,13.89
2022-10-11T05:08:55.936Z,13.91
2022-10-11T05:11:37.145Z,13.90
2022-10-11T05:14:18.654Z,13.87
2022-10-11T05:17:06.972Z,13.90
2022-10-11T05:19:47.978Z,13.88
2022-10-11T05:22:29.263Z,13.85
2022-10-11T05:25:11.079Z,13.84
2022-10-11T05:27:52.102Z,13.81
2022-10-11T05:30:33.567Z,13.83
2022-10-11T05:33:15.102Z,13.81
2022-10-11T05:35:56.593Z,13.81
2022-10-11T05:38:37.960Z,13.82
2022-10-11T05:41:19.530Z,13.82
2022-10-11T05:44:00.454Z,13.82
2022-10-11T05:46:54.417Z,13.82
2022-10-11T05:49:35.165Z,13.83
2022-10-11T05:52:19.782Z,13.83
2022-10-11T05:55:01.124Z,13.80
2022-10-11T05:57:42.591Z,13.81
2022-10-11T06:00:25.076Z,13.82
2022-10-11T06:03:06.374Z,13.79
2022-10-11T06:05:46.769Z,13.78
2022-10-11T06:08:33.628Z,13.81
2022-10-11T06:12:24.836Z,13.79
2022-10-11T06:15:32.182Z,13.77
2022-10-11T06:18:33.524Z,13.79
2022-10-11T06:21:33.429Z,13.78
2022-10-11T06:24:28.257Z,13.78
2022-10-11T06:27:22.442Z,13.79
2022-10-11T06:30:22.705Z,13.77
2022-10-11T06:33:20.939Z,13.74
2022-10-11T06:36:17.013Z,13.72
2022-10-11T06:39:15.154Z,13.73
2022-10-11T06:42:21.173Z,13.71
2022-10-11T06:45:01.183Z,13.68
2022-10-11T06:48:01.890Z,13.70
2022-10-11T06:51:05.906Z,13.73
2022-10-11T06:54:01.887Z,13.70
2022-10-11T06:56:59.867Z,13.70
2022-10-11T07:00:12.600Z,13.70
2022-10-11T07:03:12.909Z,13.71
2022-10-11T07:06:12.352Z,13.72
2022-10-11T07:09:25.089Z,13.74
2022-10-11T07:12:20.832Z,13.74
2022-10-11T07:15:00.881Z,13.69
2022-10-11T07:18:13.911Z,13.73
2022-10-11T07:21:13.215Z,13.72
2022-10-11T07:24:20.249Z,13.70
2022-10-11T07:27:23.374Z,13.73
2022-10-11T07:30:34.018Z,13.72
2022-10-11T07:33:29.109Z,13.76
2022-10-11T07:36:38.555Z,13.75
2022-10-11T07:39:18.523Z,13.72
2022-10-11T07:42:19.184Z,13.72
2022-10-11T07:45:17.784Z,13.75
2022-10-11T07:48:15.769Z,13.74
2022-10-11T07:51:16.589Z,13.72
2022-10-11T07:54:28.965Z,13.75
2022-10-11T07:57:39.238Z,13.73
2022-10-11T08:00:19.969Z,13.75
2022-10-11T08:03:17.091Z,13.76
2022-10-11T08:06:18.038Z,13.80
2022-10-11T08:09:12.842Z,13.83
2022-10-11T08:12:08.295Z,13.80
2022-10-11T08:15:02.483Z,13.85
2022-10-11T08:18:08.389Z,13.84
2022-10-11T08:21:09.404Z,13.85
2022-10-11T08:24:08.756Z,13.84
2022-10-11T08:27:02.170Z,13.86
2022-10-11T08:29:57.393Z,13.88
2022-10-11T08:32:51.417Z,13.86
2022-10-11T08:35:30.551Z,13.89
2022-10-11T08:38:26.266Z,13.87
2022-10-11T08:41:31.894Z,13.89
2022-10-11T08:45:08.898Z,13.89
2022-10-11T08:48:17.366Z,13.91
2022-10-11T08:51:30.681Z,13.93
2022-10-11T08:54:39.717Z,13.95
2022-10-11T08:57:53.162Z,13.99
2022-10-11T09:00:54.158Z,14.00
2022-10-11T09:03:40.874Z,13.99
2022-10-11T09:06:38.512Z,14.02
2022-10-11T09:09:27.120Z,14.04
2022-10-11T09:12:12.650Z,14.04
2022-10-11T09:15:02.722Z,14.08
2022-10-11T09:17:49.984Z,14.06
2022-10-11T09:20:53.127Z,14.07
2022-10-11T09:23:42.795Z,14.07
2022-10-11T09:26:16.346Z,14.07
2022-10-11T09:29:01.404Z,14.08
2022-10-11T09:31:31.114Z,14.08
2022-10-11T09:34:03.981Z,14.14
2022-10-11T09:36:41.653Z,14.16
2022-10-11T09:39:31.848Z,14.15
2022-10-11T09:42:02.913Z,14.18
2022-10-11T09:44:36.735Z,14.16
2022-10-11T09:47:06.054Z,14.15
2022-10-11T09:49:38.822Z,14.18
2022-10-11T09:52:15.900Z,14.17
2022-10-11T09:54:48.179Z,14.22
2022-10-11T09:57:24.215Z,14.23
2022-10-11T10:00:06.998Z,14.23
2022-10-11T10:02:44.896Z,14.23
2022-10-11T10:05:20.985Z,14.24
2022-10-11T10:08:05.071Z,14.24
2022-10-11T10:10:39.742Z,14.26
2022-10-11T10:13:22.144Z,14.27
2022-10-11T10:15:53.526Z,14.29
2022-10-11T10:18:34.016Z,14.31
2022-10-11T10:21:03.343Z,14.35
2022-10-11T10:23:34.715Z,14.36
2022-10-11T10:26:20.571Z,14.41
2022-10-11T10:29:03.423Z,14.42
2022-10-11T10:32:01.571Z,14.48
2022-10-11T10:34:30.009Z,14.48
2022-10-11T10:37:03.720Z,14.50
2022-10-11T10:39:38.702Z,14.53
2022-10-11T10:42:16.847Z,14.57
2022-10-11T10:44:46.219Z,14.60
2022-10-11T10:47:25.162Z,14.62
2022-10-11T10:50:01.001Z,14.63
2022-10-11T10:52:49.148Z,14.63
2022-10-11T10:55:26.442Z,14.70
2022-10-11T10:58:23.282Z,14.70
2022-10-11T11:00:57.382Z,14.75
2022-10-11T11:03:33.095Z,14.79
2022-10-11T11:06:06.096Z,14.79
2022-10-11T11:08:52.962Z,14.83
2022-10-11T11:11:35.938Z,14.86
2022-10-11T11:14:22.725Z,14.85
2022-10-11T11:17:02.407Z,14.86
2022-10-11T11:19:45.607Z,14.90
2022-10-11T11:22:29.158Z,14.89
2022-10-11T11:25:13.645Z,14.93
2022-10-11T11:27:53.769Z,14.96
2022-10-11T11:30:25.182Z,15.00
2022-10-11T11:33:11.454Z,15.05
2022-10-11T11:35:44.063Z,15.11
2022-10-11T11:38:18.121Z,15.06
2022-10-11T11:40:51.907Z,15.08
2022-10-11T11:43:28.175Z,15.08
2022-10-11T11:46:04.422Z,15.09
2022-10-11T11:48:32.937Z,15.17
2022-10-11T11:51:06.646Z,15.21
2022-10-11T11:53:56.757Z,15.23
2022-10-11T11:56:35.456Z,15.29
2022-10-11T11:59:13.109Z,15.26
2022-10-11T12:01:51.244Z,15.23
2022-10-11T12:04:29.953Z,15.22
2022-10-11T12:07:21.883Z,15.23
2022-10-11T12:09:54.964Z,15.24
2022-10-11T12:12:31.011Z,15.26
2022-10-11T12:15:27.267Z,15.26
2022-10-11T12:18:14.143Z,15.30
2022-10-11T12:20:44.589Z,15.32
2022-10-11T12:23:42.799Z,15.28
2022-10-11T12:26:38.134Z,15.31
2022-10-11T12:29:45.808Z,15.27
2022-10-11T12:32:51.448Z,15.28
2022-10-11T12:36:07.394Z,15.28
2022-10-11T12:38:41.857Z,15.23
2022-10-11T12:41:50.066Z,15.19
2022-10-11T12:44:26.176Z,15.20
2022-10-11T12:47:26.455Z,15.19
2022-10-11T12:50:13.642Z,15.17
2022-10-11T12:52:59.190Z,15.16
2022-10-11T12:55:43.577Z,15.15
2022-10-11T12:58:40.797Z,15.16
2022-10-11T13:01:23.146Z,15.16
2022-10-11T13:04:06.340Z,15.21
2022-10-11T13:06:38.175Z,15.16
2022-10-11T13:09:19.765Z,15.13
2022-10-11T13:11:52.193Z,15.17
2022-10-11T13:14:23.155Z,15.24
2022-10-11T13:17:09.496Z,15.18
2022-10-11T13:22:20.517Z,15.29
2022-10-11T13:24:50.477Z,15.31
2022-10-11T13:27:23.440Z,15.36
2022-10-11T13:29:54.567Z,15.41
2022-10-11T13:32:26.150Z,15.39
2022-10-11T13:34:57.593Z,15.37
2022-10-11T13:37:29.097Z,15.39
2022-10-11T13:39:59.668Z,15.44
2022-10-11T13:42:32.392Z,15.48
2022-10-11T13:45:02.245Z,15.52
2022-10-11T13:47:32.998Z,15.58
2022-10-11T13:50:19.714Z,15.62
2022-10-11T13:52:59.995Z,15.76
2022-10-11T13:55:34.617Z,15.83
2022-10-11T13:58:14.966Z,16.01
2022-10-11T14:00:55.158Z,16.23
2022-10-11T14:03:24.645Z,16.43
2022-10-11T14:05:58.784Z,16.64
2022-10-11T14:08:35.959Z,16.74
2022-10-11T14:11:07.100Z,16.86
2022-10-11T14:13:39.413Z,16.90
2022-10-11T14:16:10.920Z,16.90
2022-10-11T14:18:48.319Z,16.87
2022-10-11T14:21:28.941Z,16.79
2022-10-11T14:23:59.892Z,16.72
2022-10-11T14:26:41.691Z,16.68
2022-10-11T14:29:19.177Z,16.64
2022-10-11T14:31:47.787Z,16.60
2022-10-11T14:34:20.454Z,16.58
2022-10-11T14:36:50.321Z,16.51
2022-10-11T14:39:21.249Z,16.45
2022-10-11T14:41:52.191Z,16.45
2022-10-11T14:44:22.625Z,16.39
2022-10-11T14:46:54.587Z,16.41
2022-10-11T14:49:26.238Z,16.35
2022-10-11T14:51:56.709Z,16.35
2022-10-11T14:54:28.079Z,16.32
2022-10-11T14:57:00.804Z,16.32
2022-10-11T14:59:34.562Z,16.28
2022-10-11T15:02:04.948Z,16.25
2022-10-11T15:04:33.829Z,16.26
2022-10-11T15:07:02.367Z,16.26
2022-10-11T15:09:31.559Z,16.21
2022-10-11T15:12:01.576Z,16.23
2022-10-11T15:14:30.091Z,16.23
2022-10-11T15:16:58.475Z,16.22
2022-10-11T15:19:27.102Z,16.18
2022-10-11T15:21:55.513Z,16.19
2022-10-11T15:24:23.966Z,16.13
2022-10-11T15:26:52.273Z,16.12
2022-10-11T15:29:24.199Z,16.16
2022-10-11T15:31:52.548Z,16.11
2022-10-11T15:34:21.283Z,16.10
2022-10-11T15:36:50.102Z,16.08
2022-10-11T15:39:27.380Z,16.09
2022-10-11T15:41:56.157Z,16.10
2022-10-11T15:44:26.109Z,16.08
2022-10-11T15:46:54.698Z,16.12
2022-10-11T15:49:22.975Z,16.16
2022-10-11T15:51:51.349Z,16.27
2022-10-11T15:54:19.714Z,16.26
2022-10-11T15:56:48.064Z,16.23
2022-10-11T15:59:16.401Z,16.14
2022-10-11T16:01:46.935Z,16.09
2022-10-11T16:04:15.392Z,16.03
2022-10-11T16:06:43.683Z,15.99
2022-10-11T16:09:12.150Z,15.95
2022-10-11T16:11:40.657Z,15.89
2022-10-11T16:14:08.991Z,15.84
2022-10-11T16:16:38.016Z,15.77
2022-10-11T16:19:08.187Z,15.75
2022-10-11T16:21:36.534Z,15.72
2022-10-11T16:24:05.557Z,15.69
2022-10-11T16:26:33.998Z,15.65
2022-10-11T16:29:02.417Z,15.60
2022-10-11T16:31:30.856Z,15.58
2022-10-11T16:33:59.478Z,15.57
2022-10-11T16:36:40.724Z,15.55
2022-10-11T16:39:13.502Z,15.53
2022-10-11T16:41:42.589Z,15.50
2022-10-11T16:44:14.346Z,15.49
2022-10-11T16:46:43.045Z,15.45
2022-10-11T16:49:11.524Z,15.40
2022-10-11T16:51:41.352Z,15.37
2022-10-11T16:54:09.840Z,15.34
2022-10-11T16:56:40.080Z,15.30
2022-10-11T16:59:09.332Z,15.28
2022-10-11T17:01:38.873Z,15.27
2022-10-11T17:04:07.559Z,15.21
2022-10-11T17:06:36.011Z,15.16
2022-10-11T17:09:06.070Z,15.13
2022-10-11T17:11:34.669Z,15.09
2022-10-11T17:14:05.103Z,15.07
2022-10-11T17:16:34.174Z,15.04
2022-10-11T17:19:02.680Z,15.01
2022-10-11T17:21:31.304Z,14.99
2022-10-11T17:23:59.681Z,14.94
2022-10-11T17:26:29.391Z,14.90
2022-10-11T17:29:00.368Z,14.89
2022-10-11T17:31:30.334Z,14.86
2022-10-11T17:34:00.564Z,14.81
2022-10-11T17:36:31.977Z,14.81
2022-10-11T17:39:06.827Z,14.77
2022-10-11T17:41:36.653Z,14.74
2022-10-11T17:44:05.758Z,14.72
2022-10-11T17:46:34.331Z,14.71
2022-10-11T17:49:05.124Z,14.70
2022-10-11T17:51:34.507Z,14.64
2022-10-11T17:54:04.590Z,14.59
2022-10-11T17:56:37.668Z,14.54
2022-10-11T17:59:09.003Z,14.51
2022-10-11T18:01:37.443Z,14.49
2022-10-11T18:04:07.135Z,14.49
2022-10-11T18:06:40.560Z,14.44
2022-10-11T18:09:09.291Z,14.42
2022-10-11T18:11:37.798Z,14.36
2022-10-11T18:14:07.840Z,14.38
2022-10-11T18:16:38.620Z,14.36
2022-10-11T18:19:10.005Z,14.35
2022-10-11T18:21:38.762Z,14.35
2022-10-11T18:24:10.839Z,14.34
2022-10-11T18:26:39.815Z,14.33
2022-10-11T18:29:09.854Z,14.30
2022-10-11T18:31:38.212Z,14.31
2022-10-11T18:34:10.734Z,14.30
2022-10-11T18:36:39.885Z,14.26
2022-10-11T18:39:12.332Z,14.27
2022-10-11T18:41:42.146Z,14.27
2022-10-11T18:44:14.921Z,14.26
2022-10-11T18:46:44.227Z,14.26
2022-10-11T18:49:13.390Z,14.28
2022-10-11T18:51:43.206Z,14.28
2022-10-11T18:54:16.745Z,14.27
2022-10-11T18:56:48.742Z,14.27
2022-10-11T18:59:20.342Z,14.23
2022-10-11T19:01:51.960Z,14.20
2022-10-11T19:04:21.260Z,14.19
2022-10-11T19:06:52.682Z,14.19
2022-10-11T19:09:24.414Z,14.17
2022-10-11T19:11:54.787Z,14.18
2022-10-11T19:14:28.320Z,14.16
2022-10-11T19:16:57.684Z,14.17
2022-10-11T19:19:29.058Z,14.15
2022-10-11T19:21:57.837Z,14.15
2022-10-11T19:24:28.826Z,14.19
2022-10-11T19:27:02.371Z,14.12
2022-10-11T19:29:34.541Z,14.12
2022-10-11T19:32:04.038Z,14.11
2022-10-11T19:34:32.696Z,14.07
2022-10-11T19:37:03.260Z,14.05
2022-10-11T19:39:32.621Z,14.03
2022-10-11T19:42:01.611Z,13.99
2022-10-11T19:44:30.165Z,13.97
2022-10-11T19:47:04.935Z,13.97
2022-10-11T19:49:33.809Z,13.95
2022-10-11T19:52:02.282Z,13.95
2022-10-11T19:54:31.853Z,13.94
2022-10-11T19:57:00.370Z,13.95
2022-10-11T19:59:28.605Z,13.95
2022-10-11T20:01:57.071Z,13.95
2022-10-11T20:04:51.517Z,13.93
2022-10-11T20:07:15.397Z,13.92
2022-10-11T20:09:43.941Z,13.92
2022-10-11T20:12:12.748Z,13.90
2022-10-11T20:14:41.582Z,13.90
2022-10-11T20:17:10.246Z,13.91
2022-10-11T20:19:39.909Z,13.92
2022-10-11T20:22:08.412Z,13.91
2022-10-11T20:24:36.817Z,13.89
2022-10-11T20:27:06.461Z,13.90
2022-10-11T20:29:35.010Z,13.86
2022-10-11T20:32:03.303Z,13.87
2022-10-11T20:34:31.702Z,13.90
2022-10-11T20:37:01.556Z,13.89
2022-10-11T20:39:30.621Z,13.90
2022-10-11T20:41:59.392Z,13.89
2022-10-11T20:44:28.839Z,13.89
2022-10-11T20:47:00.363Z,13.91
2022-10-11T20:49:31.928Z,13.90
2022-10-11T20:52:03.061Z,13.88
2022-10-11T20:54:34.238Z,13.88
2022-10-11T20:57:03.967Z,13.88
2022-10-11T20:59:32.709Z,13.86
2022-10-11T21:02:01.861Z,13.84
2022-10-11T21:04:31.037Z,13.83
2022-10-11T21:07:00.907Z,13.80
2022-10-11T21:09:29.328Z,13.80
2022-10-11T21:11:57.611Z,13.79
2022-10-11T21:14:26.560Z,13.77
2022-10-11T21:16:54.882Z,13.75
2022-10-11T21:19:23.944Z,13.75
2022-10-11T21:21:53.848Z,13.73
2022-10-11T21:24:24.491Z,13.72
2022-10-11T21:26:56.950Z,13.70
2022-10-11T21:29:28.086Z,13.69
2022-10-11T21:31:56.355Z,13.69
2022-10-11T21:34:25.004Z,13.65
2022-10-11T21:36:53.380Z,13.63
2022-10-11T21:39:23.193Z,13.63
2022-10-11T21:41:51.489Z,13.61
2022-10-11T21:44:20.032Z,13.61
2022-10-11T21:47:06.125Z,13.61
2022-10-11T21:49:36.061Z,13.61
2022-10-11T21:52:04.960Z,13.59
2022-10-11T21:54:34.866Z,13.60
2022-10-11T21:57:03.516Z,13.60
2022-10-11T21:59:32.158Z,13.59
2022-10-11T22:02:02.021Z,13.57
2022-10-11T22:04:30.554Z,13.58
2022-10-11T22:06:59.572Z,13.57
2022-10-11T22:09:29.830Z,13.53
2022-10-11T22:11:59.578Z,13.53
2022-10-11T22:14:30.349Z,13.51
2022-10-11T22:16:58.732Z,13.49
2022-10-11T22:19:27.353Z,13.50
2022-10-11T22:21:55.832Z,13.47
2022-10-11T22:24:24.059Z,13.44
2022-10-11T22:26:52.509Z,13.43
2022-10-11T22:29:22.197Z,13.42
2022-10-11T22:31:50.429Z,13.43
2022-10-11T22:34:18.835Z,13.40
2022-10-11T22:36:47.629Z,13.40
2022-10-11T22:39:15.906Z,13.39
2022-10-11T22:41:44.669Z,13.39
2022-10-11T22:44:13.210Z,13.38
2022-10-11T22:46:43.235Z,13.38
2022-10-11T22:49:11.464Z,13.37
2022-10-11T22:51:39.672Z,13.36
2022-10-11T22:54:08.161Z,13.33
2022-10-11T22:56:36.466Z,13.32
2022-10-11T22:59:04.751Z,13.32
2022-10-11T23:01:33.242Z,13.29
2022-10-11T23:04:02.888Z,13.27
2022-10-11T23:06:31.955Z,13.28
2022-10-11T23:09:00.248Z,13.25
2022-10-11T23:11:28.542Z,13.26
2022-10-11T23:13:56.919Z,13.25
2022-10-11T23:16:25.532Z,13.24
2022-10-11T23:18:54.239Z,13.26
2022-10-11T23:21:23.916Z,13.26
2022-10-11T23:23:54.146Z,13.25
2022-10-11T23:26:22.674Z,13.23
2022-10-11T23:28:56.072Z,13.26
2022-10-11T23:31:24.575Z,13.20
2022-10-11T23:33:54.780Z,13.15
2022-10-11T23:36:26.586Z,13.15
2022-10-11T23:38:57.262Z,13.14
2022-10-11T23:41:27.673Z,13.13
2022-10-11T23:43:56.156Z,13.12
2022-10-11T23:46:24.487Z,13.09
2022-10-11T23:48:52.850Z,13.08
2022-10-11T23:51:21.116Z,13.08
2022-10-11T23:53:50.779Z,13.05
2022-10-11T23:56:19.012Z,13.03
2022-10-11T23:58:47.421Z,13.01
