createdAt,value
2018-05-18T00:01:08.378Z,14.17
2018-05-18T00:03:37.760Z,14.30
2018-05-18T00:06:07.050Z,15.20
2018-05-18T00:08:36.327Z,13.60
2018-05-18T00:11:05.570Z,14.40
2018-05-18T00:13:34.811Z,15.43
2018-05-18T00:16:04.049Z,14.73
2018-05-18T00:18:33.243Z,15.47
2018-05-18T00:21:02.459Z,16.97
2018-05-18T00:23:31.650Z,15.87
2018-05-18T00:26:00.878Z,16.33
2018-05-18T00:28:30.083Z,16.20
2018-05-18T00:30:59.307Z,16.70
2018-05-18T00:33:28.502Z,16.57
2018-05-18T00:35:57.736Z,15.90
2018-05-18T00:38:26.938Z,15.87
2018-05-18T00:40:56.168Z,15.07
2018-05-18T00:43:25.359Z,15.23
2018-05-18T00:45:54.583Z,15.33
2018-05-18T00:48:23.784Z,15.07
2018-05-18T00:50:52.999Z,15.03
2018-05-18T00:53:22.190Z,16.50
2018-05-18T00:55:51.408Z,16.33
2018-05-18T00:58:20.598Z,17.80
2018-05-18T01:00:49.809Z,17.00
2018-05-18T01:03:19.022Z,15.17
2018-05-18T01:05:48.250Z,17.73
2018-05-18T01:08:17.446Z,17.13
2018-05-18T01:10:46.669Z,16.60
2018-05-18T01:13:15.866Z,16.20
2018-05-18T01:15:45.106Z,16.20
2018-05-18T01:18:14.314Z,16.97
2018-05-18T01:20:43.550Z,14.90
2018-05-18T01:23:12.755Z,18.03
2018-05-18T01:25:41.967Z,17.70
2018-05-18T01:28:11.174Z,16.63
2018-05-18T01:30:40.387Z,15.70
2018-05-18T01:33:09.597Z,14.87
2018-05-18T01:35:38.813Z,16.50
2018-05-18T01:38:08.021Z,15.13
2018-05-18T01:40:37.242Z,15.60
2018-05-18T01:43:06.443Z,16.20
2018-05-18T01:45:35.675Z,14.37
2018-05-18T01:48:04.869Z,15.93
2018-05-18T01:50:34.115Z,16.20
2018-05-18T01:53:03.323Z,14.47
2018-05-18T01:55:32.549Z,14.83
2018-05-18T01:58:01.764Z,14.70
2018-05-18T02:00:31.036Z,15.87
2018-05-18T02:03:00.237Z,15.87
2018-05-18T02:05:29.462Z,17.27
2018-05-18T02:07:58.666Z,14.13
2018-05-18T02:10:27.914Z,14.60
2018-05-18T02:12:57.109Z,16.00
2018-05-18T02:15:26.293Z,15.40
2018-05-18T02:17:55.503Z,14.97
2018-05-18T02:20:24.724Z,16.47
2018-05-18T02:22:53.933Z,16.83
2018-05-18T02:25:23.110Z,17.07
2018-05-18T02:27:52.325Z,13.83
2018-05-18T02:30:21.547Z,15.50
2018-05-18T02:32:50.755Z,15.37
2018-05-18T02:35:19.946Z,15.80
2018-05-18T02:37:49.170Z,15.80
2018-05-18T02:40:18.366Z,14.10
2018-05-18T02:42:47.580Z,15.63
2018-05-18T02:45:16.762Z,15.70
2018-05-18T02:47:45.987Z,15.87
2018-05-18T02:50:15.179Z,14.40
2018-05-18T02:52:44.403Z,15.20
2018-05-18T02:55:13.588Z,16.03
2018-05-18T02:57:42.828Z,14.97
2018-05-18T03:00:12.014Z,16.00
2018-05-18T03:02:41.301Z,13.90
2018-05-18T03:05:10.500Z,13.70
2018-05-18T03:07:39.726Z,13.37
2018-05-18T03:10:08.926Z,14.93
2018-05-18T03:12:38.142Z,12.50
2018-05-18T03:15:07.339Z,13.17
2018-05-18T03:17:36.565Z,12.90
2018-05-18T03:20:05.762Z,13.90
2018-05-18T03:22:34.977Z,13.73
2018-05-18T03:25:04.167Z,12.70
2018-05-18T03:27:33.370Z,14.57
2018-05-18T03:30:02.549Z,12.47
2018-05-18T03:32:31.766Z,13.30
2018-05-18T03:35:00.960Z,14.27
2018-05-18T03:37:30.166Z,13.27
2018-05-18T03:39:59.385Z,14.33
2018-05-18T03:42:28.602Z,12.97
2018-05-18T03:44:57.787Z,14.23
2018-05-18T03:47:27.020Z,13.50
2018-05-18T03:49:56.215Z,13.80
2018-05-18T03:52:25.431Z,13.40
2018-05-18T03:54:54.622Z,12.60
2018-05-18T03:57:23.870Z,12.60
2018-05-18T03:59:53.065Z,13.93
2018-05-18T04:02:28.239Z,12.80
2018-05-18T04:05:03.693Z,13.10
2018-05-18T04:07:38.730Z,12.63
2018-05-18T04:10:07.935Z,12.17
2018-05-18T04:12:37.187Z,13.70
2018-05-18T04:15:07.429Z,12.20
2018-05-18T04:17:36.649Z,11.93
2018-05-18T04:20:05.837Z,12.57
2018-05-18T04:22:35.054Z,12.50
2018-05-18T04:25:04.289Z,13.40
2018-05-18T04:27:33.509Z,15.03
2018-05-18T04:30:02.799Z,12.90
2018-05-18T04:32:31.979Z,13.00
2018-05-18T04:35:01.175Z,13.07
2018-05-18T04:37:30.382Z,14.17
2018-05-18T04:39:59.599Z,14.70
2018-05-18T04:42:28.802Z,16.40
2018-05-18T04:44:57.991Z,15.57
2018-05-18T04:47:27.214Z,16.57
2018-05-18T04:49:56.402Z,15.73
2018-05-18T04:52:25.623Z,18.80
2018-05-18T04:54:54.818Z,24.07
2018-05-18T04:57:24.041Z,19.87
2018-05-18T04:59:53.263Z,18.23
2018-05-18T05:02:22.462Z,18.70
2018-05-18T05:04:51.690Z,18.30
2018-05-18T05:07:20.970Z,18.50
2018-05-18T05:09:50.170Z,18.03
2018-05-18T05:12:19.363Z,18.03
2018-05-18T05:14:48.585Z,18.77
2018-05-18T05:17:17.774Z,18.83
2018-05-18T05:19:47.067Z,18.33
2018-05-18T05:22:16.261Z,18.20
2018-05-18T05:24:45.491Z,17.90
2018-05-18T05:27:14.674Z,18.57
2018-05-18T05:29:43.909Z,17.57
2018-05-18T05:32:13.100Z,16.33
2018-05-18T05:34:42.315Z,17.17
2018-05-18T05:37:11.538Z,17.53
2018-05-18T05:39:40.800Z,19.07
2018-05-18T05:42:09.987Z,17.93
2018-05-18T05:44:39.205Z,17.00
2018-05-18T05:47:08.386Z,18.77
2018-05-18T05:49:37.593Z,17.20
2018-05-18T05:52:06.778Z,19.10
2018-05-18T05:54:35.988Z,16.03
2018-05-18T05:57:05.313Z,18.50
2018-05-18T05:59:34.533Z,16.67
2018-05-18T06:02:03.768Z,18.37
2018-05-18T06:04:33.047Z,18.33
2018-05-18T06:07:02.244Z,18.57
2018-05-18T06:09:31.453Z,15.93
2018-05-18T06:12:01.068Z,16.80
2018-05-18T06:14:30.316Z,17.60
2018-05-18T06:16:59.494Z,19.00
2018-05-18T06:19:28.728Z,17.40
2018-05-18T06:21:57.915Z,17.13
2018-05-18T06:24:27.149Z,17.43
2018-05-18T06:26:56.361Z,17.40
2018-05-18T06:29:25.578Z,17.30
2018-05-18T06:31:54.845Z,17.70
2018-05-18T06:34:24.078Z,16.90
2018-05-18T06:36:53.404Z,18.80
2018-05-18T06:39:22.652Z,17.43
2018-05-18T06:41:51.895Z,17.50
2018-05-18T06:44:21.100Z,18.70
2018-05-18T06:46:50.466Z,19.27
2018-05-18T06:49:19.647Z,19.53
2018-05-18T06:51:48.937Z,18.40
2018-05-18T06:54:18.170Z,18.80
2018-05-18T06:56:47.374Z,19.17
2018-05-18T06:59:16.578Z,19.80
2018-05-18T07:01:45.766Z,20.47
2018-05-18T07:04:14.977Z,17.87
2018-05-18T07:06:44.160Z,18.07
2018-05-18T07:09:13.375Z,18.93
2018-05-18T07:11:42.619Z,17.20
2018-05-18T07:14:11.832Z,15.97
2018-05-18T07:16:41.026Z,16.20
2018-05-18T07:19:10.226Z,16.33
2018-05-18T07:21:39.414Z,17.80
2018-05-18T07:24:08.625Z,18.20
2018-05-18T07:26:37.802Z,16.23
2018-05-18T07:29:06.981Z,17.63
2018-05-18T07:31:36.186Z,14.93
2018-05-18T07:34:05.362Z,15.00
2018-05-18T07:36:34.627Z,15.60
2018-05-18T07:39:03.831Z,15.93
2018-05-18T07:41:33.027Z,16.17
2018-05-18T07:44:02.221Z,18.20
2018-05-18T07:46:31.427Z,15.97
2018-05-18T07:49:00.611Z,17.27
2018-05-18T07:51:29.818Z,16.33
2018-05-18T07:53:59.013Z,16.10
2018-05-18T07:56:28.227Z,16.70
2018-05-18T07:58:57.412Z,16.40
2018-05-18T08:01:26.606Z,15.23
2018-05-18T08:03:55.815Z,14.70
2018-05-18T08:06:25.018Z,15.20
2018-05-18T08:08:54.220Z,15.10
2018-05-18T08:11:23.423Z,15.57
2018-05-18T08:13:52.621Z,15.50
2018-05-18T08:16:21.861Z,16.13
2018-05-18T08:18:51.054Z,14.60
2018-05-18T08:21:20.258Z,15.00
2018-05-18T08:23:49.452Z,15.20
2018-05-18T08:26:18.663Z,14.00
2018-05-18T08:29:07.683Z,15.13
2018-05-18T08:31:36.894Z,14.40
2018-05-18T08:34:06.069Z,13.33
2018-05-18T08:36:35.317Z,12.70
2018-05-18T08:39:04.495Z,12.60
2018-05-18T08:41:33.718Z,13.00
2018-05-18T08:44:02.891Z,13.60
2018-05-18T08:46:32.098Z,13.00
2018-05-18T08:49:01.285Z,13.30
2018-05-18T08:51:30.506Z,12.20
2018-05-18T08:53:59.682Z,12.80
2018-05-18T08:56:28.895Z,14.63
2018-05-18T08:58:58.082Z,12.80
2018-05-18T09:01:27.302Z,14.50
2018-05-18T09:03:56.499Z,14.37
2018-05-18T09:06:25.704Z,14.87
2018-05-18T09:08:54.918Z,14.17
2018-05-18T09:11:24.132Z,14.27
2018-05-18T09:13:53.401Z,13.07
2018-05-18T09:16:22.550Z,13.47
2018-05-18T09:18:51.727Z,15.27
2018-05-18T09:21:20.946Z,14.80
2018-05-18T09:23:50.134Z,16.00
2018-05-18T09:26:19.385Z,14.43
2018-05-18T09:28:48.580Z,15.10
2018-05-18T09:31:17.796Z,14.47
2018-05-18T09:33:47.006Z,15.27
2018-05-18T09:36:16.224Z,13.90
2018-05-18T09:38:45.419Z,13.90
2018-05-18T09:41:14.634Z,14.10
2018-05-18T09:43:43.809Z,12.50
2018-05-18T09:46:13.010Z,12.63
2018-05-18T09:48:42.178Z,12.80
2018-05-18T09:51:11.397Z,12.30
2018-05-18T09:53:40.597Z,12.90
2018-05-18T09:56:09.801Z,12.80
2018-05-18T09:58:38.974Z,11.23
2018-05-18T10:01:08.313Z,12.57
2018-05-18T10:03:37.507Z,11.77
2018-05-18T10:06:06.723Z,12.67
2018-05-18T10:08:35.914Z,14.00
2018-05-18T10:11:05.087Z,12.93
2018-05-18T10:13:34.283Z,12.47
2018-05-18T10:16:03.471Z,13.57
2018-05-18T10:18:32.686Z,11.43
2018-05-18T10:21:01.885Z,11.37
2018-05-18T10:23:31.094Z,11.27
2018-05-18T10:26:00.282Z,10.93
2018-05-18T10:28:29.545Z,11.87
2018-05-18T10:30:58.738Z,10.90
2018-05-18T10:33:27.959Z,10.90
2018-05-18T10:35:57.142Z,10.50
2018-05-18T10:38:26.344Z,9.73
2018-05-18T10:40:55.530Z,9.40
2018-05-18T10:43:24.729Z,10.73
2018-05-18T10:45:53.930Z,9.97
2018-05-18T10:48:23.130Z,8.83
2018-05-18T10:50:52.331Z,9.67
2018-05-18T10:53:21.593Z,9.73
2018-05-18T10:55:50.766Z,9.43
2018-05-18T10:58:19.984Z,8.63
2018-05-18T11:00:49.158Z,9.47
2018-05-18T11:03:18.368Z,9.53
2018-05-18T11:05:47.557Z,8.67
2018-05-18T11:08:16.784Z,8.90
2018-05-18T11:10:45.970Z,8.30
2018-05-18T11:13:15.329Z,9.13
2018-05-18T11:15:44.536Z,9.20
2018-05-18T11:18:13.751Z,10.10
2018-05-18T11:20:43.110Z,9.37
2018-05-18T11:23:12.355Z,8.00
2018-05-18T11:25:41.541Z,9.30
2018-05-18T11:28:10.756Z,9.80
2018-05-18T11:30:39.943Z,9.90
2018-05-18T11:33:09.188Z,10.03
2018-05-18T11:35:38.364Z,8.50
2018-05-18T11:38:07.567Z,7.90
2018-05-18T11:40:36.767Z,9.73
2018-05-18T11:43:06.062Z,8.07
2018-05-18T11:45:35.284Z,9.20
2018-05-18T11:48:04.568Z,8.30
2018-05-18T11:50:33.741Z,7.63
2018-05-18T11:53:02.939Z,7.93
2018-05-18T11:55:32.141Z,8.90
2018-05-18T11:58:01.359Z,8.00
2018-05-18T12:00:30.628Z,10.17
2018-05-18T12:02:59.926Z,8.30
2018-05-18T12:05:29.056Z,9.80
2018-05-18T12:07:58.262Z,9.33
2018-05-18T12:10:27.468Z,10.07
2018-05-18T12:12:56.674Z,9.97
2018-05-18T12:15:25.859Z,9.40
2018-05-18T12:17:55.074Z,10.27
2018-05-18T12:20:24.330Z,9.90
2018-05-18T12:22:53.506Z,10.30
2018-05-18T12:25:22.703Z,9.20
2018-05-18T12:27:51.901Z,8.90
2018-05-18T12:30:21.125Z,8.37
2018-05-18T12:32:50.336Z,8.50
2018-05-18T12:35:19.550Z,10.13
2018-05-18T12:37:48.749Z,9.27
2018-05-18T12:40:17.976Z,10.27
2018-05-18T12:42:47.160Z,9.10
2018-05-18T12:45:16.373Z,9.03
2018-05-18T12:47:45.558Z,9.73
2018-05-18T12:50:14.782Z,7.77
2018-05-18T12:52:43.968Z,9.33
2018-05-18T12:55:13.174Z,7.90
2018-05-18T12:57:42.438Z,10.77
2018-05-18T13:00:11.658Z,10.27
2018-05-18T13:02:40.850Z,8.77
2018-05-18T13:05:10.052Z,8.87
2018-05-18T13:07:39.233Z,9.73
2018-05-18T13:10:08.451Z,9.13
2018-05-18T13:12:37.641Z,9.10
2018-05-18T13:15:06.842Z,7.70
2018-05-18T13:17:36.015Z,9.53
2018-05-18T13:20:05.227Z,9.30
2018-05-18T13:22:34.406Z,8.53
2018-05-18T13:25:03.692Z,8.03
2018-05-18T13:27:32.841Z,8.43
2018-05-18T13:30:02.042Z,8.93
2018-05-18T13:32:31.234Z,9.80
2018-05-18T13:35:00.426Z,9.17
2018-05-18T13:37:29.643Z,7.83
2018-05-18T13:39:58.861Z,8.73
2018-05-18T13:42:28.050Z,7.60
2018-05-18T13:44:57.303Z,9.10
2018-05-18T13:47:24.825Z,7.40
2018-05-18T13:49:52.804Z,8.00
2018-05-18T13:52:20.341Z,7.93
2018-05-18T13:54:48.684Z,7.90
2018-05-18T13:57:16.294Z,7.57
2018-05-18T13:59:44.581Z,7.83
2018-05-18T14:02:12.119Z,6.87
2018-05-18T14:04:39.691Z,7.63
2018-05-18T14:07:07.219Z,7.43
2018-05-18T14:09:35.549Z,6.73
2018-05-18T14:12:03.099Z,7.20
2018-05-18T14:14:30.656Z,6.40
2018-05-18T14:16:58.183Z,6.73
2018-05-18T14:19:26.585Z,6.37
2018-05-18T14:21:54.135Z,6.57
2018-05-18T14:24:21.710Z,6.13
2018-05-18T14:26:49.246Z,5.00
2018-05-18T14:29:16.827Z,6.40
2018-05-18T14:31:45.203Z,6.63
2018-05-18T14:34:12.765Z,6.53
2018-05-18T14:36:40.316Z,7.57
2018-05-18T14:39:07.871Z,4.60
2018-05-18T14:41:35.473Z,5.17
2018-05-18T14:44:03.126Z,6.67
2018-05-18T14:46:31.362Z,5.57
2018-05-18T14:48:58.892Z,5.83
2018-05-18T14:51:27.207Z,5.73
2018-05-18T14:53:54.749Z,5.60
2018-05-18T14:56:22.317Z,5.07
2018-05-18T14:58:49.853Z,5.03
2018-05-18T15:01:17.804Z,5.03
2018-05-18T15:03:45.348Z,5.33
2018-05-18T15:06:12.925Z,5.33
2018-05-18T15:08:40.507Z,5.87
2018-05-18T15:11:08.864Z,5.80
2018-05-18T15:13:36.407Z,5.60
2018-05-18T15:16:04.033Z,6.57
2018-05-18T15:18:31.570Z,5.50
2018-05-18T15:20:59.895Z,6.43
2018-05-18T15:23:27.441Z,5.60
2018-05-18T15:25:54.997Z,5.30
2018-05-18T15:28:22.555Z,5.30
2018-05-18T15:30:50.116Z,5.63
2018-05-18T15:33:17.667Z,6.00
2018-05-18T15:35:45.338Z,4.87
2018-05-18T15:38:13.640Z,5.40
2018-05-18T15:40:41.986Z,5.37
2018-05-18T15:43:09.522Z,5.37
2018-05-18T15:45:37.154Z,5.87
2018-05-18T15:48:04.701Z,5.10
2018-05-18T15:50:32.672Z,5.20
2018-05-18T15:53:00.214Z,4.10
2018-05-18T15:55:29.417Z,5.50
2018-05-18T15:57:58.598Z,5.63
2018-05-18T16:00:27.824Z,8.10
2018-05-18T16:02:57.008Z,5.90
2018-05-18T16:05:26.209Z,4.93
2018-05-18T16:07:56.478Z,4.13
2018-05-18T16:10:25.691Z,4.30
2018-05-18T16:12:54.875Z,5.60
2018-05-18T16:15:24.085Z,4.70
2018-05-18T16:17:53.270Z,4.90
2018-05-18T16:20:22.475Z,4.00
2018-05-18T16:22:51.681Z,3.90
2018-05-18T16:25:20.894Z,5.70
2018-05-18T16:27:50.088Z,5.00
2018-05-18T16:30:19.303Z,6.10
2018-05-18T16:32:48.478Z,5.47
2018-05-18T16:35:17.690Z,4.53
2018-05-18T16:37:46.883Z,4.70
2018-05-18T16:40:16.084Z,5.70
2018-05-18T16:42:45.287Z,4.47
2018-05-18T16:45:14.478Z,5.47
2018-05-18T16:47:43.688Z,5.30
2018-05-18T16:50:12.882Z,6.00
2018-05-18T16:52:42.149Z,5.03
2018-05-18T16:55:11.306Z,5.80
2018-05-18T16:57:40.502Z,5.37
2018-05-18T17:00:09.684Z,5.03
2018-05-18T17:02:38.905Z,7.10
2018-05-18T17:05:08.074Z,6.93
2018-05-18T17:07:37.278Z,5.30
2018-05-18T17:10:06.569Z,5.50
2018-05-18T17:12:35.775Z,5.03
2018-05-18T17:15:04.949Z,5.53
2018-05-18T17:17:34.153Z,5.37
2018-05-18T17:20:03.363Z,5.30
2018-05-18T17:22:32.580Z,5.17
2018-05-18T17:25:01.762Z,5.90
2018-05-18T17:27:30.971Z,4.80
2018-05-18T17:30:00.159Z,5.50
2018-05-18T17:32:29.376Z,5.93
2018-05-18T17:34:58.577Z,4.87
2018-05-18T17:37:27.778Z,5.20
2018-05-18T17:39:56.983Z,5.47
2018-05-18T17:42:26.194Z,6.77
2018-05-18T17:44:55.368Z,5.10
2018-05-18T17:47:24.629Z,5.40
2018-05-18T17:49:53.843Z,6.00
2018-05-18T17:52:23.060Z,5.30
2018-05-18T17:54:52.249Z,8.60
2018-05-18T17:57:21.460Z,5.17
2018-05-18T17:59:50.638Z,5.60
2018-05-18T18:02:19.837Z,5.70
2018-05-18T18:04:49.124Z,5.30
2018-05-18T18:07:18.322Z,5.63
2018-05-18T18:09:47.520Z,7.80
2018-05-18T18:12:16.722Z,6.73
2018-05-18T18:14:45.917Z,6.47
2018-05-18T18:17:15.114Z,5.00
2018-05-18T18:19:47.228Z,5.40
2018-05-18T18:22:16.531Z,5.40
2018-05-18T18:24:45.714Z,5.77
2018-05-18T18:27:14.968Z,5.30
2018-05-18T18:29:44.202Z,5.83
2018-05-18T18:32:13.410Z,5.23
2018-05-18T18:34:42.595Z,6.07
2018-05-18T18:37:13.464Z,4.70
2018-05-18T18:39:42.638Z,4.87
2018-05-18T18:42:11.848Z,5.80
2018-05-18T18:44:41.047Z,5.50
2018-05-18T18:47:10.295Z,5.00
2018-05-18T18:49:39.483Z,5.67
2018-05-18T18:52:08.758Z,5.13
2018-05-18T18:54:37.942Z,5.10
2018-05-18T18:57:07.235Z,5.30
2018-05-18T18:59:37.589Z,5.20
2018-05-18T19:02:06.807Z,5.50
2018-05-18T19:04:36.002Z,4.80
2018-05-18T19:07:05.349Z,5.50
2018-05-18T19:09:34.762Z,6.00
2018-05-18T19:12:03.954Z,6.07
2018-05-18T19:14:33.124Z,5.87
2018-05-18T19:17:01.420Z,6.33
2018-05-18T19:19:28.983Z,5.33
2018-05-18T19:21:56.526Z,5.53
2018-05-18T19:24:24.173Z,5.90
2018-05-18T19:26:51.652Z,6.50
2018-05-18T19:29:19.217Z,6.57
2018-05-18T19:31:47.784Z,6.40
2018-05-18T19:34:15.397Z,7.27
2018-05-18T19:36:43.715Z,6.90
2018-05-18T19:39:11.341Z,7.90
2018-05-18T19:41:39.655Z,6.90
2018-05-18T19:44:07.243Z,8.10
2018-05-18T19:46:34.820Z,6.63
2018-05-18T19:49:02.395Z,8.27
2018-05-18T19:51:30.705Z,7.37
2018-05-18T19:54:00.053Z,7.73
2018-05-18T19:56:27.731Z,8.17
2018-05-18T19:58:55.311Z,7.60
2018-05-18T20:01:23.607Z,9.13
2018-05-18T20:03:51.185Z,8.90
2018-05-18T20:06:19.485Z,9.20
2018-05-18T20:08:47.063Z,8.53
2018-05-18T20:11:15.376Z,8.97
2018-05-18T20:13:42.952Z,9.67
2018-05-18T20:16:11.280Z,11.20
2018-05-18T20:18:40.511Z,12.70
2018-05-18T20:21:09.729Z,11.10
2018-05-18T20:23:39.422Z,11.87
2018-05-18T20:26:08.616Z,9.90
2018-05-18T20:28:37.842Z,12.63
2018-05-18T20:31:07.025Z,12.70
2018-05-18T20:33:36.244Z,12.47
2018-05-18T20:36:05.991Z,12.87
2018-05-18T20:38:35.217Z,12.77
2018-05-18T20:41:04.417Z,13.67
2018-05-18T20:43:33.663Z,11.30
2018-05-18T20:46:02.846Z,12.80
2018-05-18T20:48:32.071Z,12.20
2018-05-18T20:51:01.261Z,12.77
2018-05-18T20:53:30.478Z,12.37
2018-05-18T20:55:59.688Z,12.37
2018-05-18T20:58:29.451Z,13.30
2018-05-18T21:00:58.674Z,12.67
2018-05-18T21:03:27.920Z,12.37
2018-05-18T21:05:57.131Z,12.30
2018-05-18T21:08:26.356Z,12.17
2018-05-18T21:10:55.556Z,11.80
2018-05-18T21:13:24.796Z,12.33
2018-05-18T21:15:54.831Z,12.13
2018-05-18T21:18:24.086Z,10.90
2018-05-18T21:20:53.305Z,11.00
2018-05-18T21:23:22.481Z,12.23
2018-05-18T21:25:51.701Z,11.77
2018-05-18T21:28:20.910Z,13.17
2018-05-18T21:30:50.094Z,12.40
2018-05-18T21:33:19.297Z,13.03
2018-05-18T21:35:48.500Z,13.30
2018-05-18T21:38:17.682Z,12.57
2018-05-18T21:40:46.889Z,12.37
2018-05-18T21:43:16.091Z,11.77
2018-05-18T21:45:45.292Z,11.07
2018-05-18T21:48:14.467Z,12.87
2018-05-18T21:50:43.663Z,13.00
2018-05-18T21:53:13.802Z,11.33
2018-05-18T21:55:43.011Z,12.20
2018-05-18T21:58:12.191Z,13.00
2018-05-18T22:00:41.394Z,12.43
2018-05-18T22:03:10.593Z,14.00
2018-05-18T22:05:39.793Z,11.73
2018-05-18T22:08:08.980Z,11.20
2018-05-18T22:10:38.185Z,11.63
2018-05-18T22:13:07.373Z,12.37
2018-05-18T22:15:36.590Z,12.57
2018-05-18T22:18:05.796Z,11.67
2018-05-18T22:20:35.031Z,12.27
2018-05-18T22:23:04.231Z,11.37
2018-05-18T22:25:33.446Z,12.00
2018-05-18T22:28:02.635Z,13.00
2018-05-18T22:30:31.859Z,11.33
2018-05-18T22:33:01.060Z,11.57
2018-05-18T22:35:30.295Z,11.90
2018-05-18T22:37:59.488Z,12.80
2018-05-18T22:40:28.776Z,12.83
2018-05-18T22:42:57.942Z,12.57
2018-05-18T22:45:27.151Z,12.00
2018-05-18T22:47:56.359Z,10.70
2018-05-18T22:50:25.593Z,12.43
2018-05-18T22:52:54.780Z,10.97
2018-05-18T22:55:23.998Z,12.33
2018-05-18T22:57:53.221Z,11.43
2018-05-18T23:00:23.384Z,11.33
2018-05-18T23:02:52.585Z,11.80
2018-05-18T23:05:21.827Z,11.97
2018-05-18T23:07:51.041Z,13.30
2018-05-18T23:10:20.259Z,12.50
2018-05-18T23:12:49.452Z,13.20
2018-05-18T23:15:18.664Z,12.47
2018-05-18T23:17:47.847Z,13.80
2018-05-18T23:20:17.055Z,12.43
2018-05-18T23:22:46.247Z,11.63
2018-05-18T23:25:15.458Z,11.83
2018-05-18T23:27:44.651Z,12.00
2018-05-18T23:30:13.867Z,11.33
2018-05-18T23:32:47.014Z,10.90
2018-05-18T23:35:16.305Z,11.97
2018-05-18T23:37:45.506Z,10.80
2018-05-18T23:40:14.732Z,10.23
2018-05-18T23:42:44.723Z,11.07
2018-05-18T23:45:13.935Z,11.30
2018-05-18T23:47:43.134Z,10.77
2018-05-18T23:50:12.382Z,11.30
2018-05-18T23:52:41.581Z,11.70
2018-05-18T23:55:10.779Z,11.77
2018-05-18T23:57:39.977Z,10.80
