createdAt,value
2018-05-25T00:01:52.131Z,101210
2018-05-25T00:06:43.667Z,101212
2018-05-25T00:11:35.196Z,101225
2018-05-25T00:16:26.710Z,101224
2018-05-25T00:21:18.214Z,101222
2018-05-25T00:26:09.729Z,101225
2018-05-25T00:31:01.244Z,101223
2018-05-25T00:35:53.526Z,101227
2018-05-25T00:40:45.076Z,101228
2018-05-25T00:45:36.614Z,101235
2018-05-25T00:50:28.184Z,101230
2018-05-25T00:55:38.186Z,101220
2018-05-25T01:00:29.694Z,101219
2018-05-25T01:05:22.075Z,101227
2018-05-25T01:10:13.585Z,101219
2018-05-25T01:15:05.850Z,101225
2018-05-25T01:19:57.393Z,101215
2018-05-25T01:24:48.911Z,101210
2018-05-25T01:29:41.162Z,101217
2018-05-25T01:34:33.422Z,101221
2018-05-25T01:39:25.732Z,101215
2018-05-25T01:44:17.225Z,101223
2018-05-25T01:49:08.794Z,101212
2018-05-25T01:54:00.308Z,101206
2018-05-25T01:58:51.799Z,101209
2018-05-25T02:03:44.082Z,101205
2018-05-25T02:08:35.595Z,101210
2018-05-25T02:13:27.128Z,101209
2018-05-25T02:18:19.878Z,101209
2018-05-25T02:23:12.236Z,101218
2018-05-25T02:28:04.575Z,101209
2018-05-25T02:32:56.073Z,101208
2018-05-25T02:37:47.609Z,101204
2018-05-25T02:42:39.148Z,101210
2018-05-25T02:47:30.768Z,101206
2018-05-25T02:52:22.277Z,101206
2018-05-25T02:57:13.837Z,101204
2018-05-25T03:02:05.534Z,101204
2018-05-25T03:06:57.810Z,101215
2018-05-25T03:11:49.314Z,101210
2018-05-25T03:16:41.612Z,101215
2018-05-25T03:21:33.425Z,101214
2018-05-25T03:26:24.974Z,101210
2018-05-25T03:31:16.468Z,101216
2018-05-25T03:36:07.985Z,101222
2018-05-25T03:41:01.008Z,101224
2018-05-25T03:45:52.511Z,101221
2018-05-25T03:50:44.785Z,101218
2018-05-25T03:55:36.352Z,101226
2018-05-25T04:00:46.317Z,101224
2018-05-25T04:05:37.843Z,101232
2018-05-25T04:10:29.355Z,101238
2018-05-25T04:15:20.881Z,101233
2018-05-25T04:20:13.139Z,101242
2018-05-25T04:25:04.680Z,101245
2018-05-25T04:29:56.169Z,101242
2018-05-25T04:34:47.728Z,101245
2018-05-25T04:39:39.971Z,101249
2018-05-25T04:44:32.229Z,101252
2018-05-25T04:49:24.526Z,101252
2018-05-25T04:54:16.091Z,101254
2018-05-25T04:59:07.610Z,101254
2018-05-25T05:03:59.115Z,101253
2018-05-25T05:08:50.664Z,101259
2018-05-25T05:13:42.223Z,101250
2018-05-25T05:18:33.856Z,101258
2018-05-25T05:23:25.370Z,101258
2018-05-25T05:28:16.894Z,101249
2018-05-25T05:33:08.380Z,101243
2018-05-25T05:38:00.647Z,101244
2018-05-25T05:42:52.902Z,101241
2018-05-25T05:47:45.149Z,101242
2018-05-25T05:52:37.495Z,101250
2018-05-25T05:57:29.773Z,101251
2018-05-25T06:02:21.293Z,101254
2018-05-25T06:07:13.523Z,101263
2018-05-25T06:12:05.784Z,101275
2018-05-25T06:16:58.049Z,101277
2018-05-25T06:21:49.613Z,101277
2018-05-25T06:26:41.109Z,101280
2018-05-25T06:31:33.385Z,101271
2018-05-25T06:36:24.919Z,101272
2018-05-25T06:41:16.523Z,101274
2018-05-25T06:46:08.785Z,101275
2018-05-25T06:51:00.292Z,101267
2018-05-25T06:55:52.664Z,101264
2018-05-25T07:00:44.914Z,101274
2018-05-25T07:05:37.203Z,101276
2018-05-25T07:10:28.997Z,101259
2018-05-25T07:15:21.359Z,101255
2018-05-25T07:20:13.687Z,101267
2018-05-25T07:25:05.238Z,101272
2018-05-25T07:29:56.834Z,101268
2018-05-25T07:34:48.396Z,101284
2018-05-25T07:39:39.996Z,101283
2018-05-25T07:44:31.524Z,101291
2018-05-25T07:49:23.092Z,101285
2018-05-25T07:54:14.659Z,101284
2018-05-25T07:59:06.123Z,101279
2018-05-25T08:03:57.663Z,101268
2018-05-25T08:08:49.232Z,101266
2018-05-25T08:13:40.715Z,101264
2018-05-25T08:18:32.271Z,101275
2018-05-25T08:23:23.796Z,101272
2018-05-25T08:28:15.345Z,101284
2018-05-25T08:33:06.908Z,101277
2018-05-25T08:37:58.542Z,101266
2018-05-25T08:42:50.134Z,101274
2018-05-25T08:47:42.147Z,101259
2018-05-25T08:52:34.665Z,101266
2018-05-25T08:57:27.133Z,101285
2018-05-25T09:02:18.630Z,101269
2018-05-25T09:07:10.119Z,101263
2018-05-25T09:12:02.379Z,101263
2018-05-25T09:16:54.626Z,101253
2018-05-25T09:21:46.978Z,101262
2018-05-25T09:26:38.452Z,101254
2018-05-25T09:31:29.957Z,101263
2018-05-25T09:36:21.557Z,101276
2018-05-25T09:41:13.218Z,101265
2018-05-25T09:46:04.596Z,101266
2018-05-25T09:50:56.102Z,101265
2018-05-25T09:55:48.413Z,101273
2018-05-25T10:00:39.967Z,101267
2018-05-25T10:05:32.215Z,101263
2018-05-25T10:10:24.463Z,101259
2018-05-25T10:15:15.957Z,101276
2018-05-25T10:20:07.506Z,101254
2018-05-25T10:24:59.034Z,101275
2018-05-25T10:29:50.589Z,101262
2018-05-25T10:34:42.124Z,101270
2018-05-25T10:39:33.702Z,101251
2018-05-25T10:44:25.256Z,101243
2018-05-25T10:49:16.779Z,101247
2018-05-25T10:54:08.298Z,101254
2018-05-25T10:59:00.567Z,101246
2018-05-25T11:03:52.057Z,101252
2018-05-25T11:08:43.652Z,101251
2018-05-25T11:13:35.221Z,101247
2018-05-25T11:18:26.728Z,101244
2018-05-25T11:23:18.227Z,101238
2018-05-25T11:28:09.795Z,101237
2018-05-25T11:33:01.314Z,101239
2018-05-25T11:37:52.834Z,101231
2018-05-25T11:42:44.435Z,101220
2018-05-25T11:47:36.705Z,101205
2018-05-25T11:52:28.944Z,101215
2018-05-25T11:57:21.191Z,101209
2018-05-25T12:02:12.690Z,101209
2018-05-25T12:07:04.270Z,101204
2018-05-25T12:11:56.483Z,101209
2018-05-25T12:16:47.983Z,101205
2018-05-25T12:21:39.492Z,101206
2018-05-25T12:26:31.799Z,101206
2018-05-25T12:31:23.410Z,101202
2018-05-25T12:36:14.959Z,101206
2018-05-25T12:41:06.552Z,101215
2018-05-25T12:45:58.856Z,101185
2018-05-25T12:50:50.405Z,101201
2018-05-25T12:55:43.238Z,101202
2018-05-25T13:00:34.957Z,101205
2018-05-25T13:05:26.588Z,101201
2018-05-25T13:10:18.187Z,101202
2018-05-25T13:15:09.691Z,101204
2018-05-25T13:20:01.246Z,101193
2018-05-25T13:24:52.829Z,101192
2018-05-25T13:29:44.477Z,101188
2018-05-25T13:34:36.037Z,101189
2018-05-25T13:39:27.718Z,101181
2018-05-25T13:44:20.327Z,101181
2018-05-25T13:49:11.902Z,101167
2018-05-25T13:54:03.381Z,101174
2018-05-25T13:58:54.987Z,101175
2018-05-25T14:03:47.222Z,101168
2018-05-25T14:08:40.279Z,101174
2018-05-25T14:13:32.536Z,101174
2018-05-25T14:18:24.101Z,101176
2018-05-25T14:23:15.716Z,101172
2018-05-25T14:28:08.451Z,101167
2018-05-25T14:32:59.978Z,101174
2018-05-25T14:37:51.520Z,101171
2018-05-25T14:42:43.040Z,101167
2018-05-25T14:47:34.578Z,101172
2018-05-25T14:52:26.832Z,101169
2018-05-25T14:57:18.354Z,101172
2018-05-25T15:02:09.897Z,101175
2018-05-25T15:07:02.193Z,101173
2018-05-25T15:11:53.742Z,101170
2018-05-25T15:16:45.988Z,101169
2018-05-25T15:21:38.229Z,101167
2018-05-25T15:26:30.477Z,101163
2018-05-25T15:31:22.723Z,101159
2018-05-25T15:36:14.198Z,101153
2018-05-25T15:41:05.874Z,101153
2018-05-25T15:45:57.384Z,101143
2018-05-25T15:50:48.905Z,101147
2018-05-25T15:55:40.384Z,101143
2018-05-25T16:00:31.954Z,101145
2018-05-25T16:05:24.214Z,101148
2018-05-25T16:10:15.714Z,101140
2018-05-25T16:15:07.284Z,101133
2018-05-25T16:19:58.800Z,101133
2018-05-25T16:24:51.041Z,101138
2018-05-25T16:29:43.304Z,101137
2018-05-25T16:34:34.833Z,101129
2018-05-25T16:39:27.122Z,101122
2018-05-25T16:44:18.632Z,101127
2018-05-25T16:49:10.131Z,101124
2018-05-25T16:54:01.643Z,101132
2018-05-25T16:58:53.215Z,101123
2018-05-25T17:03:44.823Z,101123
2018-05-25T17:08:36.334Z,101126
2018-05-25T17:13:27.852Z,101124
2018-05-25T17:18:19.406Z,101129
2018-05-25T17:23:10.919Z,101129
2018-05-25T17:28:02.435Z,101134
2018-05-25T17:32:53.941Z,101129
2018-05-25T17:37:45.532Z,101133
2018-05-25T17:42:37.057Z,101134
2018-05-25T17:47:28.561Z,101141
2018-05-25T17:52:20.808Z,101141
2018-05-25T17:57:13.067Z,101145
2018-05-25T18:02:06.331Z,101148
2018-05-25T18:06:57.839Z,101155
2018-05-25T18:11:49.358Z,101154
2018-05-25T18:16:41.218Z,101154
2018-05-25T18:21:32.717Z,101157
2018-05-25T18:26:24.219Z,101166
2018-05-25T18:31:16.451Z,101165
2018-05-25T18:36:07.939Z,101168
2018-05-25T18:40:59.468Z,101171
2018-05-25T18:45:50.965Z,101170
2018-05-25T18:50:43.242Z,101168
2018-05-25T18:55:34.757Z,101176
2018-05-25T19:00:26.997Z,101177
2018-05-25T19:05:19.249Z,101178
2018-05-25T19:10:10.772Z,101184
2018-05-25T19:15:02.347Z,101188
2018-05-25T19:19:53.915Z,101196
2018-05-25T19:24:45.396Z,101208
2018-05-25T19:29:37.618Z,101213
2018-05-25T19:34:29.157Z,101217
2018-05-25T19:39:20.680Z,101224
2018-05-25T19:44:13.781Z,101228
2018-05-25T19:49:06.027Z,101238
2018-05-25T19:53:58.287Z,101235
2018-05-25T19:58:50.561Z,101242
2018-05-25T20:03:42.164Z,101245
2018-05-25T20:08:34.604Z,101244
2018-05-25T20:13:26.158Z,101248
2018-05-25T20:18:17.687Z,101250
2018-05-25T20:23:09.974Z,101249
2018-05-25T20:28:01.475Z,101245
2018-05-25T20:32:53.727Z,101243
2018-05-25T20:37:46.040Z,101247
2018-05-25T20:42:37.546Z,101255
2018-05-25T20:47:29.052Z,101250
2018-05-25T20:52:21.696Z,101254
2018-05-25T20:57:13.969Z,101258
2018-05-25T21:02:06.241Z,101254
2018-05-25T21:06:57.734Z,101253
2018-05-25T21:11:49.253Z,101257
2018-05-25T21:16:40.743Z,101261
2018-05-25T21:21:32.248Z,101259
2018-05-25T21:26:24.479Z,101261
2018-05-25T21:31:16.016Z,101264
2018-05-25T21:36:07.515Z,101268
2018-05-25T21:40:59.002Z,101281
2018-05-25T21:45:51.303Z,101274
2018-05-25T21:50:43.605Z,101283
2018-05-25T21:55:35.898Z,101283
2018-05-25T22:00:29.493Z,101286
2018-05-25T22:05:20.999Z,101292
2018-05-25T22:10:12.510Z,101306
2018-05-25T22:15:04.751Z,101307
2018-05-25T22:19:57.011Z,101309
2018-05-25T22:24:49.253Z,101314
2018-05-25T22:29:40.802Z,101317
2018-05-25T22:34:33.049Z,101318
2018-05-25T22:39:25.383Z,101327
2018-05-25T22:44:35.401Z,101332
2018-05-25T22:49:45.461Z,101341
2018-05-25T22:54:41.911Z,101341
2018-05-25T22:59:33.393Z,101341
2018-05-25T23:04:24.886Z,101348
2018-05-25T23:09:16.439Z,101353
2018-05-25T23:14:07.915Z,101349
2018-05-25T23:19:00.208Z,101343
2018-05-25T23:23:51.736Z,101342
2018-05-25T23:28:43.250Z,101341
2018-05-25T23:33:34.767Z,101342
2018-05-25T23:38:28.053Z,101343
2018-05-25T23:43:20.293Z,101336
2018-05-25T23:48:12.540Z,101338
2018-05-25T23:53:04.041Z,101334
2018-05-25T23:57:55.552Z,101337
