createdAt,value
2019-05-21T00:00:33.359Z,3.00
2019-05-21T00:03:03.888Z,2.77
2019-05-21T00:05:34.199Z,3.40
2019-05-21T00:08:04.460Z,3.37
2019-05-21T00:10:34.861Z,2.90
2019-05-21T00:13:05.171Z,3.12
2019-05-21T00:15:35.475Z,2.80
2019-05-21T00:18:05.742Z,3.37
2019-05-21T00:20:36.063Z,2.75
2019-05-21T00:23:06.400Z,2.80
2019-05-21T00:25:36.709Z,2.92
2019-05-21T00:28:07.027Z,2.83
2019-05-21T00:30:37.280Z,2.72
2019-05-21T00:33:07.617Z,2.75
2019-05-21T00:35:37.892Z,2.52
2019-05-21T00:38:08.192Z,3.00
2019-05-21T00:40:38.450Z,2.80
2019-05-21T00:43:08.766Z,2.95
2019-05-21T00:45:39.344Z,3.02
2019-05-21T00:48:09.637Z,2.33
2019-05-21T00:50:39.891Z,3.15
2019-05-21T00:53:12.048Z,2.70
2019-05-21T00:55:43.835Z,2.83
2019-05-21T00:58:14.390Z,2.90
2019-05-21T01:00:44.657Z,2.50
2019-05-21T01:03:14.973Z,2.45
2019-05-21T01:05:45.214Z,3.00
2019-05-21T01:08:15.471Z,2.50
2019-05-21T01:10:45.777Z,2.27
2019-05-21T01:13:16.166Z,3.05
2019-05-21T01:15:46.463Z,2.65
2019-05-21T01:18:16.761Z,2.35
2019-05-21T01:20:47.035Z,3.20
2019-05-21T01:23:17.343Z,2.30
2019-05-21T01:25:47.604Z,2.65
2019-05-21T01:28:17.896Z,2.47
2019-05-21T01:30:48.222Z,2.92
2019-05-21T01:33:18.775Z,2.60
2019-05-21T01:35:49.117Z,2.50
2019-05-21T01:38:19.749Z,2.40
2019-05-21T01:40:50.297Z,2.85
2019-05-21T01:43:20.566Z,2.65
2019-05-21T01:45:50.892Z,2.83
2019-05-21T01:48:21.134Z,2.95
2019-05-21T01:50:52.501Z,2.33
2019-05-21T01:53:23.110Z,2.50
2019-05-21T01:55:53.403Z,2.47
2019-05-21T01:58:23.713Z,2.55
2019-05-21T02:00:54.031Z,2.40
2019-05-21T02:03:24.338Z,2.40
2019-05-21T02:05:54.633Z,2.50
2019-05-21T02:08:24.950Z,2.83
2019-05-21T02:10:55.275Z,2.40
2019-05-21T02:13:25.575Z,2.15
2019-05-21T02:15:55.876Z,2.17
2019-05-21T02:18:26.219Z,2.70
2019-05-21T02:20:56.485Z,2.20
2019-05-21T02:23:26.776Z,2.40
2019-05-21T02:25:57.098Z,2.37
2019-05-21T02:28:27.418Z,2.33
2019-05-21T02:30:57.744Z,2.42
2019-05-21T02:33:28.052Z,3.33
2019-05-21T02:35:58.368Z,2.45
2019-05-21T02:38:28.682Z,2.22
2019-05-21T02:40:59.379Z,2.10
2019-05-21T02:43:29.710Z,2.47
2019-05-21T02:46:00.000Z,1.90
2019-05-21T02:48:30.269Z,2.30
2019-05-21T02:51:00.582Z,2.25
2019-05-21T02:53:34.329Z,2.30
2019-05-21T02:56:02.798Z,2.20
2019-05-21T02:58:33.082Z,2.10
2019-05-21T03:01:04.444Z,2.65
2019-05-21T03:03:34.777Z,2.25
2019-05-21T03:06:13.928Z,2.45
2019-05-21T03:08:36.926Z,2.85
2019-05-21T03:11:07.199Z,2.42
2019-05-21T03:13:37.519Z,2.30
2019-05-21T03:16:07.782Z,2.90
2019-05-21T03:18:38.099Z,2.70
2019-05-21T03:21:08.371Z,2.72
2019-05-21T03:23:38.695Z,2.80
2019-05-21T03:26:08.963Z,2.50
2019-05-21T03:28:39.284Z,2.50
2019-05-21T03:31:09.598Z,2.70
2019-05-21T03:33:39.892Z,2.47
2019-05-21T03:36:10.203Z,2.40
2019-05-21T03:38:40.521Z,2.08
2019-05-21T03:41:10.824Z,2.62
2019-05-21T03:43:41.152Z,2.67
2019-05-21T03:46:11.465Z,2.40
2019-05-21T03:48:41.746Z,3.00
2019-05-21T03:51:12.013Z,2.67
2019-05-21T03:53:42.480Z,3.27
2019-05-21T03:56:12.753Z,2.52
2019-05-21T03:58:43.079Z,2.90
2019-05-21T04:01:13.347Z,2.62
2019-05-21T04:03:43.701Z,2.65
2019-05-21T04:06:13.986Z,2.45
2019-05-21T04:08:44.290Z,2.77
2019-05-21T04:11:14.612Z,2.70
2019-05-21T04:13:44.907Z,2.40
2019-05-21T04:16:15.215Z,2.40
2019-05-21T04:18:45.586Z,2.40
2019-05-21T04:21:15.896Z,2.87
2019-05-21T04:23:46.192Z,2.58
2019-05-21T04:26:16.649Z,2.45
2019-05-21T04:28:46.959Z,3.15
2019-05-21T04:31:17.728Z,2.52
2019-05-21T04:33:48.115Z,2.80
2019-05-21T04:36:18.431Z,2.72
2019-05-21T04:38:48.699Z,2.58
2019-05-21T04:41:18.993Z,3.10
2019-05-21T04:43:50.514Z,2.37
2019-05-21T04:46:20.885Z,2.77
2019-05-21T04:48:51.180Z,2.95
2019-05-21T04:51:21.518Z,2.75
2019-05-21T04:53:51.934Z,3.30
2019-05-21T04:56:22.217Z,3.00
2019-05-21T04:58:52.515Z,3.00
2019-05-21T05:01:22.787Z,3.42
2019-05-21T05:03:53.104Z,3.17
2019-05-21T05:06:23.384Z,2.77
2019-05-21T05:08:53.699Z,3.90
2019-05-21T05:11:24.062Z,2.95
2019-05-21T05:13:54.338Z,3.75
2019-05-21T05:16:24.650Z,3.72
2019-05-21T05:18:54.989Z,3.42
2019-05-21T05:21:25.295Z,2.95
2019-05-21T05:23:55.550Z,2.92
2019-05-21T05:26:26.207Z,3.85
2019-05-21T05:28:56.487Z,3.50
2019-05-21T05:31:26.809Z,3.47
2019-05-21T05:33:57.081Z,3.42
2019-05-21T05:36:27.389Z,3.25
2019-05-21T05:38:57.703Z,3.47
2019-05-21T05:41:28.152Z,3.77
2019-05-21T05:43:58.458Z,4.10
2019-05-21T05:46:28.725Z,3.37
2019-05-21T05:49:01.694Z,3.60
2019-05-21T05:51:31.002Z,3.50
2019-05-21T05:54:01.319Z,4.00
2019-05-21T05:56:31.572Z,3.42
2019-05-21T05:59:01.873Z,3.35
2019-05-21T06:01:32.167Z,3.30
2019-05-21T06:04:02.476Z,4.22
2019-05-21T06:06:32.846Z,3.80
2019-05-21T06:09:03.170Z,3.30
2019-05-21T06:11:33.476Z,3.92
2019-05-21T06:14:03.749Z,3.17
2019-05-21T06:16:34.039Z,3.50
2019-05-21T06:19:04.374Z,3.20
2019-05-21T06:21:34.627Z,3.08
2019-05-21T06:24:04.944Z,2.72
2019-05-21T06:26:35.210Z,3.30
2019-05-21T06:29:06.097Z,3.12
2019-05-21T06:31:36.375Z,2.25
2019-05-21T06:34:06.686Z,2.52
2019-05-21T06:36:36.992Z,2.20
2019-05-21T06:39:07.399Z,2.20
2019-05-21T06:41:38.511Z,2.42
2019-05-21T06:44:08.831Z,2.20
2019-05-21T06:46:39.077Z,2.10
2019-05-21T06:49:09.374Z,2.33
2019-05-21T06:51:39.720Z,2.10
2019-05-21T06:54:10.429Z,1.95
2019-05-21T06:56:40.680Z,1.50
2019-05-21T06:59:11.010Z,1.85
2019-05-21T07:01:41.326Z,2.10
2019-05-21T07:04:12.710Z,1.90
2019-05-21T07:06:44.895Z,2.05
2019-05-21T07:09:14.971Z,2.00
2019-05-21T07:11:45.293Z,2.15
2019-05-21T07:14:15.658Z,1.47
2019-05-21T07:16:45.942Z,1.72
2019-05-21T07:19:16.231Z,1.55
2019-05-21T07:21:46.556Z,1.82
2019-05-21T07:24:16.796Z,1.98
2019-05-21T07:26:47.123Z,1.70
2019-05-21T07:29:17.378Z,1.50
2019-05-21T07:31:47.701Z,1.57
2019-05-21T07:34:17.961Z,1.30
2019-05-21T07:36:48.952Z,1.47
2019-05-21T07:39:19.232Z,2.27
2019-05-21T07:41:49.510Z,1.30
2019-05-21T07:44:19.829Z,1.75
2019-05-21T07:46:50.163Z,1.75
2019-05-21T07:49:20.846Z,1.30
2019-05-21T07:51:51.118Z,1.37
2019-05-21T07:54:21.465Z,1.40
2019-05-21T07:56:51.739Z,1.42
2019-05-21T07:59:22.054Z,1.52
2019-05-21T08:01:52.358Z,1.40
2019-05-21T08:04:22.068Z,2.45
2019-05-21T08:06:51.673Z,1.50
2019-05-21T08:09:21.225Z,1.47
2019-05-21T08:11:50.826Z,1.47
2019-05-21T08:14:20.391Z,1.40
2019-05-21T08:16:49.995Z,1.65
2019-05-21T08:19:19.557Z,1.42
2019-05-21T08:21:49.155Z,1.72
2019-05-21T08:24:18.739Z,1.65
2019-05-21T08:26:48.314Z,1.47
2019-05-21T08:29:17.870Z,1.57
2019-05-21T08:31:47.774Z,1.90
2019-05-21T08:34:17.349Z,1.50
2019-05-21T08:36:46.912Z,1.42
2019-05-21T08:39:28.188Z,1.42
2019-05-21T08:41:47.710Z,1.42
2019-05-21T08:44:17.319Z,1.40
2019-05-21T08:46:46.886Z,1.20
2019-05-21T08:49:16.465Z,1.25
2019-05-21T08:51:46.010Z,1.30
2019-05-21T08:54:18.183Z,1.20
2019-05-21T08:56:47.724Z,1.10
2019-05-21T08:59:17.336Z,1.22
2019-05-21T09:01:46.990Z,1.05
2019-05-21T09:04:16.615Z,1.10
2019-05-21T09:06:46.511Z,1.37
2019-05-21T09:09:16.095Z,1.27
2019-05-21T09:11:45.655Z,1.15
2019-05-21T09:14:15.246Z,1.25
2019-05-21T09:16:44.850Z,0.98
2019-05-21T09:19:14.458Z,0.98
2019-05-21T09:21:44.040Z,0.90
2019-05-21T09:24:13.976Z,1.22
2019-05-21T09:26:43.510Z,1.10
2019-05-21T09:29:13.115Z,1.10
2019-05-21T09:31:42.650Z,0.80
2019-05-21T09:34:12.278Z,1.07
2019-05-21T09:36:41.873Z,0.70
2019-05-21T09:39:11.447Z,0.90
2019-05-21T09:41:41.028Z,1.15
2019-05-21T09:44:10.603Z,1.12
2019-05-21T09:46:40.456Z,0.78
2019-05-21T09:49:10.058Z,0.80
2019-05-21T09:51:39.662Z,1.00
2019-05-21T09:54:09.278Z,0.88
2019-05-21T09:56:38.924Z,1.00
2019-05-21T09:59:27.696Z,1.05
2019-05-21T10:04:30.086Z,1.25
2019-05-21T10:06:59.765Z,1.15
2019-05-21T10:09:29.325Z,1.42
2019-05-21T10:11:58.903Z,0.90
2019-05-21T10:14:28.458Z,1.10
2019-05-21T10:16:58.052Z,1.30
2019-05-21T10:19:28.605Z,0.75
2019-05-21T10:21:58.197Z,1.22
2019-05-21T10:24:27.802Z,1.10
2019-05-21T10:26:57.387Z,1.02
2019-05-21T10:29:27.014Z,0.90
2019-05-21T10:31:56.565Z,1.45
2019-05-21T10:34:26.158Z,1.20
2019-05-21T10:36:55.777Z,0.90
2019-05-21T10:39:25.458Z,1.50
2019-05-21T10:41:55.056Z,0.90
2019-05-21T10:44:24.592Z,1.40
2019-05-21T10:46:54.196Z,1.57
2019-05-21T10:49:23.797Z,1.00
2019-05-21T10:51:53.319Z,1.40
2019-05-21T10:54:22.955Z,1.77
2019-05-21T10:56:52.608Z,1.37
2019-05-21T10:59:22.233Z,1.10
2019-05-21T11:02:02.242Z,1.77
2019-05-21T11:04:33.418Z,1.52
2019-05-21T11:07:02.972Z,2.02
2019-05-21T11:09:32.750Z,1.62
2019-05-21T11:12:02.295Z,1.25
2019-05-21T11:14:31.880Z,1.42
2019-05-21T11:17:01.522Z,1.37
2019-05-21T11:19:31.098Z,1.50
2019-05-21T11:22:00.690Z,1.47
2019-05-21T11:24:30.290Z,1.87
2019-05-21T11:26:59.889Z,2.02
2019-05-21T11:29:29.532Z,1.40
2019-05-21T11:31:59.110Z,1.82
2019-05-21T11:34:28.721Z,1.57
2019-05-21T11:36:58.272Z,1.65
2019-05-21T11:39:27.909Z,1.50
2019-05-21T11:41:57.451Z,2.22
2019-05-21T11:44:27.049Z,2.15
2019-05-21T11:46:56.641Z,1.87
2019-05-21T11:49:26.250Z,2.12
2019-05-21T11:51:55.838Z,1.85
2019-05-21T11:54:25.381Z,1.77
2019-05-21T11:56:54.981Z,2.30
2019-05-21T11:59:24.572Z,2.40
2019-05-21T12:01:54.157Z,1.95
2019-05-21T12:04:23.722Z,1.90
2019-05-21T12:06:53.326Z,2.02
2019-05-21T12:09:22.919Z,2.35
2019-05-21T12:11:52.475Z,2.25
2019-05-21T12:14:22.069Z,2.10
2019-05-21T12:16:51.664Z,2.47
2019-05-21T12:19:21.237Z,2.25
2019-05-21T12:21:50.815Z,1.87
2019-05-21T12:24:20.659Z,2.62
2019-05-21T12:26:50.197Z,1.60
2019-05-21T12:29:19.805Z,2.02
2019-05-21T12:31:49.502Z,2.02
2019-05-21T12:34:19.107Z,1.80
2019-05-21T12:36:48.727Z,1.95
2019-05-21T12:39:18.399Z,1.82
2019-05-21T12:41:47.949Z,1.92
2019-05-21T12:44:17.562Z,1.80
2019-05-21T12:46:47.247Z,2.12
2019-05-21T12:49:16.847Z,1.87
2019-05-21T12:51:46.427Z,2.42
2019-05-21T12:54:16.006Z,2.20
2019-05-21T12:56:45.615Z,1.95
2019-05-21T12:59:15.217Z,2.12
2019-05-21T13:01:44.823Z,1.85
2019-05-21T13:04:14.382Z,1.80
2019-05-21T13:06:44.021Z,1.95
2019-05-21T13:09:31.344Z,1.85
2019-05-21T13:11:44.854Z,1.92
2019-05-21T13:14:18.555Z,1.82
2019-05-21T13:16:45.630Z,1.90
2019-05-21T13:19:15.233Z,2.33
2019-05-21T13:21:44.824Z,5.75
2019-05-21T13:24:14.436Z,7.67
2019-05-21T13:26:44.030Z,8.08
2019-05-21T13:29:13.606Z,8.10
2019-05-21T13:31:43.149Z,7.50
2019-05-21T13:34:12.738Z,5.90
2019-05-21T13:36:42.324Z,4.78
2019-05-21T13:39:11.934Z,4.40
2019-05-21T13:41:41.528Z,3.85
2019-05-21T13:44:11.082Z,3.85
2019-05-21T13:46:40.687Z,3.77
2019-05-21T13:49:10.433Z,3.95
2019-05-21T13:51:43.639Z,3.12
2019-05-21T13:54:28.313Z,3.92
2019-05-21T13:57:09.825Z,3.45
2019-05-21T13:59:41.200Z,3.50
2019-05-21T14:02:12.411Z,3.47
2019-05-21T14:04:42.025Z,2.55
2019-05-21T14:10:18.427Z,5.25
2019-05-21T14:12:45.013Z,5.35
2019-05-21T14:15:14.559Z,8.00
2019-05-21T14:17:44.162Z,15.13
2019-05-21T14:20:13.716Z,17.67
2019-05-21T14:22:43.319Z,25.05
2019-05-21T14:25:12.874Z,21.87
2019-05-21T14:27:44.721Z,15.48
2019-05-21T14:30:13.698Z,12.75
2019-05-21T14:32:43.270Z,10.93
2019-05-21T14:35:12.862Z,10.48
2019-05-21T14:37:42.425Z,8.83
2019-05-21T14:40:12.021Z,9.33
2019-05-21T14:42:58.106Z,9.05
2019-05-21T14:45:12.766Z,10.55
2019-05-21T14:47:42.338Z,10.48
2019-05-21T14:50:11.942Z,10.15
2019-05-21T14:52:41.554Z,8.53
2019-05-21T14:55:11.283Z,6.33
2019-05-21T14:57:40.857Z,6.42
2019-05-21T15:00:11.987Z,6.22
2019-05-21T15:02:42.386Z,5.92
2019-05-21T15:05:12.335Z,7.10
2019-05-21T15:07:41.878Z,6.67
2019-05-21T15:10:11.468Z,5.78
2019-05-21T15:12:41.060Z,5.72
2019-05-21T15:15:10.609Z,4.78
2019-05-21T15:17:40.214Z,6.08
2019-05-21T15:20:26.417Z,5.78
2019-05-21T15:22:56.245Z,5.42
2019-05-21T15:25:25.843Z,4.53
2019-05-21T15:27:55.410Z,4.92
2019-05-21T15:30:25.057Z,5.08
2019-05-21T15:32:54.596Z,4.97
2019-05-21T15:35:24.150Z,4.70
2019-05-21T15:37:53.746Z,3.98
2019-05-21T15:40:23.651Z,4.25
2019-05-21T15:42:53.883Z,4.00
2019-05-21T15:45:23.635Z,4.08
2019-05-21T15:47:54.337Z,4.67
2019-05-21T15:50:23.882Z,4.20
2019-05-21T15:52:53.758Z,3.60
2019-05-21T15:55:23.324Z,4.08
2019-05-21T15:57:52.924Z,6.10
2019-05-21T16:00:22.990Z,4.58
2019-05-21T16:02:52.581Z,6.12
2019-05-21T16:05:22.166Z,6.53
2019-05-21T16:07:51.734Z,7.37
2019-05-21T16:10:21.339Z,5.87
2019-05-21T16:12:54.059Z,5.92
2019-05-21T16:15:22.107Z,5.12
2019-05-21T16:17:51.711Z,4.58
2019-05-21T16:20:21.309Z,3.95
2019-05-21T16:22:50.869Z,4.83
2019-05-21T16:25:20.490Z,4.28
2019-05-21T16:27:50.027Z,4.58
2019-05-21T16:30:19.767Z,4.72
2019-05-21T16:32:49.322Z,4.92
2019-05-21T16:35:18.917Z,4.80
2019-05-21T16:37:48.721Z,5.58
2019-05-21T16:40:20.199Z,4.97
2019-05-21T16:42:49.772Z,4.28
2019-05-21T16:45:19.314Z,4.80
2019-05-21T16:47:48.895Z,4.55
2019-05-21T16:50:18.447Z,4.67
2019-05-21T16:52:48.235Z,4.70
2019-05-21T16:55:17.795Z,4.28
2019-05-21T16:57:47.381Z,5.08
2019-05-21T17:00:17.412Z,4.72
2019-05-21T17:02:46.968Z,4.53
2019-05-21T17:05:16.566Z,4.80
2019-05-21T17:07:46.111Z,6.17
2019-05-21T17:10:15.706Z,7.33
2019-05-21T17:12:45.370Z,15.93
2019-05-21T17:15:14.967Z,14.20
2019-05-21T17:17:44.534Z,14.50
2019-05-21T17:20:15.689Z,11.25
2019-05-21T17:22:45.453Z,13.65
2019-05-21T17:25:15.039Z,11.33
2019-05-21T17:27:44.608Z,9.83
2019-05-21T17:30:14.209Z,9.13
2019-05-21T17:32:43.847Z,9.43
2019-05-21T17:35:13.678Z,7.47
2019-05-21T17:37:43.233Z,7.42
2019-05-21T17:40:12.944Z,7.60
2019-05-21T17:42:42.505Z,7.10
2019-05-21T17:45:13.197Z,6.90
2019-05-21T17:47:42.959Z,7.47
2019-05-21T17:50:12.553Z,7.97
2019-05-21T17:52:42.149Z,6.42
2019-05-21T17:55:11.771Z,7.05
2019-05-21T17:57:41.920Z,6.95
2019-05-21T18:00:12.524Z,6.70
2019-05-21T18:02:42.324Z,6.95
2019-05-21T18:05:12.588Z,8.43
2019-05-21T18:07:42.810Z,7.72
2019-05-21T18:10:13.059Z,6.80
2019-05-21T18:12:42.962Z,6.00
2019-05-21T18:15:12.974Z,6.62
2019-05-21T18:17:43.394Z,5.45
2019-05-21T18:20:12.935Z,5.03
2019-05-21T18:22:43.849Z,4.97
2019-05-21T18:25:13.792Z,5.80
2019-05-21T18:27:43.441Z,6.78
2019-05-21T18:30:12.985Z,5.90
2019-05-21T18:32:42.852Z,6.47
2019-05-21T18:35:12.434Z,6.67
2019-05-21T18:37:42.497Z,6.12
2019-05-21T18:40:12.083Z,6.03
2019-05-21T18:42:41.930Z,6.10
2019-05-21T18:45:11.559Z,7.17
2019-05-21T18:47:41.102Z,5.60
2019-05-21T18:50:10.708Z,5.83
2019-05-21T18:52:40.466Z,4.92
2019-05-21T18:55:10.095Z,4.75
2019-05-21T18:57:39.804Z,5.72
2019-05-21T19:00:09.382Z,4.50
2019-05-21T19:02:39.572Z,5.10
2019-05-21T19:05:10.374Z,4.45
2019-05-21T19:07:39.922Z,5.05
2019-05-21T19:10:09.526Z,4.85
2019-05-21T19:12:40.361Z,3.83
2019-05-21T19:15:10.241Z,4.47
2019-05-21T19:17:39.843Z,4.40
2019-05-21T19:20:09.379Z,4.72
2019-05-21T19:22:39.062Z,4.20
2019-05-21T19:25:08.680Z,4.17
2019-05-21T19:27:38.777Z,3.35
2019-05-21T19:30:08.650Z,3.80
2019-05-21T19:32:38.678Z,3.55
2019-05-21T19:35:08.312Z,3.52
2019-05-21T19:37:37.850Z,3.47
2019-05-21T19:40:08.419Z,3.50
2019-05-21T19:42:52.305Z,3.83
2019-05-21T19:45:10.368Z,3.35
2019-05-21T19:47:39.912Z,3.42
2019-05-21T19:50:09.518Z,3.25
2019-05-21T19:52:39.075Z,3.12
2019-05-21T19:55:08.693Z,3.40
2019-05-21T19:57:39.951Z,2.75
2019-05-21T20:00:09.571Z,3.80
2019-05-21T20:02:40.676Z,3.12
2019-05-21T20:05:10.414Z,3.50
2019-05-21T20:07:40.020Z,2.52
2019-05-21T20:10:10.154Z,2.42
2019-05-21T20:12:40.283Z,2.58
2019-05-21T20:15:09.913Z,2.62
2019-05-21T20:17:41.116Z,3.05
2019-05-21T20:20:11.763Z,2.90
2019-05-21T20:22:42.561Z,3.08
2019-05-21T20:25:13.018Z,3.33
2019-05-21T20:27:44.423Z,3.15
2019-05-21T20:30:15.647Z,2.95
2019-05-21T20:32:46.538Z,2.62
2019-05-21T20:35:17.747Z,2.58
2019-05-21T20:37:48.922Z,2.87
2019-05-21T20:40:18.656Z,2.35
2019-05-21T20:42:48.195Z,2.30
2019-05-21T20:45:21.143Z,2.42
2019-05-21T20:47:51.585Z,2.30
2019-05-21T20:50:22.678Z,1.98
2019-05-21T20:52:52.726Z,2.27
2019-05-21T20:55:22.339Z,2.10
2019-05-21T20:57:52.678Z,2.25
2019-05-21T21:00:24.045Z,2.15
2019-05-21T21:02:53.795Z,1.72
2019-05-21T21:05:23.940Z,1.92
2019-05-21T21:07:53.782Z,2.00
2019-05-21T21:10:24.686Z,1.70
2019-05-21T21:12:54.253Z,1.85
2019-05-21T21:15:23.814Z,2.95
2019-05-21T21:17:53.691Z,1.75
2019-05-21T21:20:24.393Z,1.85
2019-05-21T21:22:54.244Z,1.62
2019-05-21T21:25:24.314Z,1.80
2019-05-21T21:27:53.916Z,1.77
2019-05-21T21:30:23.455Z,1.50
2019-05-21T21:32:53.750Z,1.60
2019-05-21T21:35:24.545Z,1.80
2019-05-21T21:37:54.172Z,1.57
2019-05-21T21:40:23.722Z,1.65
2019-05-21T21:42:53.337Z,1.30
2019-05-21T21:45:23.274Z,1.40
2019-05-21T21:47:53.811Z,1.55
2019-05-21T21:50:23.629Z,1.62
2019-05-21T21:52:54.381Z,1.52
2019-05-21T21:55:23.980Z,1.90
2019-05-21T21:57:53.536Z,1.40
2019-05-21T22:00:33.774Z,1.20
2019-05-21T22:03:09.274Z,1.47
2019-05-21T22:05:39.174Z,1.30
2019-05-21T22:08:09.188Z,1.35
2019-05-21T22:10:39.268Z,1.25
2019-05-21T22:13:09.723Z,1.67
2019-05-21T22:15:39.592Z,1.30
2019-05-21T22:18:10.182Z,1.72
2019-05-21T22:20:40.014Z,1.30
2019-05-21T22:23:09.598Z,1.20
2019-05-21T22:25:39.293Z,1.10
2019-05-21T22:28:08.831Z,1.80
2019-05-21T22:30:38.535Z,1.05
2019-05-21T22:33:09.582Z,1.47
2019-05-21T22:35:39.145Z,1.00
2019-05-21T22:38:08.693Z,1.00
2019-05-21T22:40:38.258Z,1.47
2019-05-21T22:43:07.798Z,0.98
2019-05-21T22:45:37.396Z,1.10
2019-05-21T22:48:06.926Z,1.45
2019-05-21T22:50:36.522Z,1.17
2019-05-21T22:53:07.043Z,1.47
2019-05-21T22:55:36.953Z,1.20
2019-05-21T22:58:06.739Z,1.10
2019-05-21T23:00:37.901Z,1.27
2019-05-21T23:03:08.233Z,1.15
2019-05-21T23:05:37.855Z,1.20
2019-05-21T23:08:08.687Z,1.10
2019-05-21T23:10:38.494Z,1.20
2019-05-21T23:13:08.095Z,1.30
2019-05-21T23:15:38.089Z,1.12
2019-05-21T23:18:09.874Z,0.80
2019-05-21T23:21:02.838Z,0.80
2019-05-21T23:23:33.670Z,1.22
2019-05-21T23:26:03.750Z,1.25
2019-05-21T23:28:33.706Z,1.00
2019-05-21T23:31:03.311Z,0.78
2019-05-21T23:33:33.048Z,0.85
2019-05-21T23:36:02.657Z,0.80
2019-05-21T23:38:32.391Z,0.78
2019-05-21T23:41:03.599Z,0.90
2019-05-21T23:43:33.965Z,0.80
2019-05-21T23:46:05.155Z,0.70
2019-05-21T23:48:35.548Z,0.60
2019-05-21T23:51:05.163Z,0.88
2019-05-21T23:53:34.804Z,0.70
2019-05-21T23:56:04.602Z,0.82
2019-05-21T23:58:34.342Z,0.70
