createdAt,value
2018-12-31T00:00:12.874Z,0.00
2018-12-31T00:01:12.892Z,0.00
2018-12-31T00:02:13.209Z,0.00
2018-12-31T00:03:12.921Z,0.00
2018-12-31T00:04:12.936Z,0.00
2018-12-31T00:05:12.956Z,0.00
2018-12-31T00:06:12.972Z,0.00
2018-12-31T00:07:12.987Z,0.00
2018-12-31T00:08:13.003Z,0.00
2018-12-31T00:09:13.023Z,0.00
2018-12-31T00:10:13.040Z,0.00
2018-12-31T00:11:13.056Z,0.00
2018-12-31T00:12:13.073Z,0.00
2018-12-31T00:13:13.087Z,0.00
2018-12-31T00:14:13.106Z,0.00
2018-12-31T00:15:13.124Z,0.00
2018-12-31T00:16:13.138Z,0.00
2018-12-31T00:17:13.153Z,0.00
2018-12-31T00:18:13.175Z,0.00
2018-12-31T00:19:13.187Z,0.00
2018-12-31T00:20:13.203Z,0.00
2018-12-31T00:21:13.223Z,0.00
2018-12-31T00:22:13.236Z,0.00
2018-12-31T00:23:13.257Z,0.00
2018-12-31T00:24:13.275Z,0.00
2018-12-31T00:25:13.288Z,0.00
2018-12-31T00:26:13.304Z,0.00
2018-12-31T00:27:13.323Z,0.00
2018-12-31T00:28:13.336Z,0.00
2018-12-31T00:29:13.354Z,0.00
2018-12-31T00:30:13.373Z,0.00
2018-12-31T00:31:13.386Z,0.00
2018-12-31T00:32:13.403Z,0.00
2018-12-31T00:33:13.426Z,0.00
2018-12-31T00:34:13.438Z,0.00
2018-12-31T00:35:13.453Z,0.00
2018-12-31T00:36:13.471Z,0.00
2018-12-31T00:37:13.489Z,0.00
2018-12-31T00:38:13.505Z,0.00
2018-12-31T00:39:13.520Z,0.00
2018-12-31T00:40:13.539Z,0.00
2018-12-31T00:41:13.558Z,0.00
2018-12-31T00:42:13.570Z,0.00
2018-12-31T00:43:13.590Z,0.00
2018-12-31T00:44:13.604Z,0.00
2018-12-31T00:45:13.622Z,0.00
2018-12-31T00:46:13.637Z,0.00
2018-12-31T00:47:13.653Z,0.00
2018-12-31T00:48:13.671Z,0.00
2018-12-31T00:49:13.688Z,0.00
2018-12-31T00:50:13.715Z,0.00
2018-12-31T00:51:13.721Z,0.00
2018-12-31T00:52:13.736Z,0.00
2018-12-31T00:53:13.757Z,0.00
2018-12-31T00:54:13.775Z,0.00
2018-12-31T00:55:13.891Z,0.00
2018-12-31T00:56:13.804Z,0.00
2018-12-31T00:57:13.829Z,0.00
2018-12-31T00:58:13.839Z,0.00
2018-12-31T00:59:13.856Z,0.00
2018-12-31T01:00:13.873Z,0.00
2018-12-31T01:01:13.888Z,0.00
2018-12-31T01:02:13.907Z,0.00
2018-12-31T01:03:13.924Z,0.00
2018-12-31T01:04:13.941Z,0.00
2018-12-31T01:05:13.960Z,0.00
2018-12-31T01:06:13.975Z,0.00
2018-12-31T01:07:13.989Z,0.00
2018-12-31T01:08:14.008Z,0.00
2018-12-31T01:09:14.024Z,0.00
2018-12-31T01:10:14.042Z,0.00
2018-12-31T01:11:14.058Z,0.00
2018-12-31T01:12:14.073Z,0.00
2018-12-31T01:13:14.090Z,0.00
2018-12-31T01:14:14.107Z,0.00
2018-12-31T01:15:14.124Z,0.00
2018-12-31T01:16:14.149Z,0.00
2018-12-31T01:17:14.159Z,0.00
2018-12-31T01:18:14.176Z,0.00
2018-12-31T01:19:14.193Z,0.00
2018-12-31T01:20:14.208Z,0.00
2018-12-31T01:21:14.225Z,0.00
2018-12-31T01:22:14.244Z,0.00
2018-12-31T01:23:14.259Z,0.00
2018-12-31T01:24:14.278Z,0.00
2018-12-31T01:25:14.292Z,0.00
2018-12-31T01:26:14.312Z,0.00
2018-12-31T01:27:14.329Z,0.00
2018-12-31T01:28:14.345Z,0.00
2018-12-31T01:29:14.363Z,0.00
2018-12-31T01:30:14.377Z,0.00
2018-12-31T01:31:14.396Z,0.00
2018-12-31T01:32:14.412Z,0.00
2018-12-31T01:33:14.430Z,0.00
2018-12-31T01:34:14.444Z,0.00
2018-12-31T01:35:14.463Z,0.00
2018-12-31T01:36:14.481Z,0.00
2018-12-31T01:37:14.495Z,0.00
2018-12-31T01:38:14.512Z,0.00
2018-12-31T01:39:14.535Z,0.00
2018-12-31T01:40:14.547Z,0.00
2018-12-31T01:41:14.564Z,0.00
2018-12-31T01:42:14.598Z,0.00
2018-12-31T01:43:14.614Z,0.00
2018-12-31T01:44:14.613Z,0.00
2018-12-31T01:45:14.634Z,0.00
2018-12-31T01:46:14.650Z,0.00
2018-12-31T01:47:14.664Z,0.00
2018-12-31T01:48:14.683Z,0.00
2018-12-31T01:49:14.697Z,0.00
2018-12-31T01:50:14.715Z,0.00
2018-12-31T01:51:14.733Z,0.00
2018-12-31T01:52:14.752Z,0.00
2018-12-31T01:53:14.764Z,0.00
2018-12-31T01:54:14.781Z,0.00
2018-12-31T01:55:14.800Z,0.00
2018-12-31T01:56:14.816Z,0.00
2018-12-31T01:57:14.831Z,0.00
2018-12-31T01:58:14.851Z,0.00
2018-12-31T01:59:14.864Z,0.00
2018-12-31T02:00:14.881Z,0.00
2018-12-31T02:01:15.263Z,0.00
2018-12-31T02:02:14.915Z,0.00
2018-12-31T02:03:14.932Z,0.00
2018-12-31T02:04:14.950Z,0.00
2018-12-31T02:05:14.967Z,0.00
2018-12-31T02:06:14.982Z,0.00
2018-12-31T02:07:15.002Z,0.00
2018-12-31T02:08:15.022Z,0.00
2018-12-31T02:09:15.035Z,0.00
2018-12-31T02:10:15.049Z,0.00
2018-12-31T02:11:15.069Z,0.00
2018-12-31T02:12:15.084Z,0.00
2018-12-31T02:13:15.102Z,0.00
2018-12-31T02:14:15.118Z,0.00
2018-12-31T02:15:15.133Z,0.00
2018-12-31T02:16:15.152Z,0.00
2018-12-31T02:17:15.166Z,0.00
2018-12-31T02:18:15.186Z,0.00
2018-12-31T02:19:15.203Z,0.00
2018-12-31T02:20:15.216Z,0.00
2018-12-31T02:21:15.233Z,0.00
2018-12-31T02:22:15.251Z,0.00
2018-12-31T02:23:15.268Z,0.00
2018-12-31T02:24:15.286Z,0.00
2018-12-31T02:25:15.303Z,0.00
2018-12-31T02:26:15.321Z,0.00
2018-12-31T02:27:15.339Z,0.00
2018-12-31T02:28:15.354Z,0.00
2018-12-31T02:29:15.371Z,0.00
2018-12-31T02:30:15.392Z,0.00
2018-12-31T02:31:15.407Z,0.00
2018-12-31T02:32:15.420Z,0.00
2018-12-31T02:33:15.526Z,0.00
2018-12-31T02:34:15.454Z,0.00
2018-12-31T02:35:15.475Z,0.00
2018-12-31T02:36:15.491Z,0.00
2018-12-31T02:37:15.508Z,0.00
2018-12-31T02:38:15.524Z,0.00
2018-12-31T02:39:15.539Z,0.00
2018-12-31T02:40:15.555Z,0.00
2018-12-31T02:41:15.576Z,0.00
2018-12-31T02:42:15.592Z,0.00
2018-12-31T02:43:15.608Z,0.00
2018-12-31T02:44:15.626Z,0.00
2018-12-31T02:45:15.642Z,0.00
2018-12-31T02:46:15.660Z,0.00
2018-12-31T02:47:15.680Z,0.00
2018-12-31T02:48:15.694Z,0.00
2018-12-31T02:49:15.708Z,0.00
2018-12-31T02:50:15.731Z,0.00
2018-12-31T02:51:15.744Z,0.00
2018-12-31T02:52:15.760Z,0.00
2018-12-31T02:53:15.780Z,0.00
2018-12-31T02:54:15.798Z,0.00
2018-12-31T02:55:15.812Z,0.00
2018-12-31T02:56:15.828Z,0.00
2018-12-31T02:57:15.845Z,0.00
2018-12-31T02:58:15.865Z,0.00
2018-12-31T02:59:15.882Z,0.00
2018-12-31T03:00:15.896Z,0.00
2018-12-31T03:01:16.416Z,0.00
2018-12-31T03:02:15.930Z,0.00
2018-12-31T03:03:15.953Z,0.00
2018-12-31T03:04:15.968Z,0.00
2018-12-31T03:05:15.981Z,0.00
2018-12-31T03:06:16.002Z,0.00
2018-12-31T03:07:16.016Z,0.00
2018-12-31T03:08:16.033Z,0.00
2018-12-31T03:09:16.050Z,0.00
2018-12-31T03:10:16.068Z,0.00
2018-12-31T03:11:16.086Z,0.00
2018-12-31T03:12:16.100Z,0.00
2018-12-31T03:13:16.123Z,0.00
2018-12-31T03:14:16.137Z,0.00
2018-12-31T03:15:16.157Z,0.00
2018-12-31T03:16:16.169Z,0.00
2018-12-31T03:17:16.189Z,0.00
2018-12-31T03:18:16.203Z,0.00
2018-12-31T03:19:16.222Z,0.00
2018-12-31T03:20:16.236Z,0.00
2018-12-31T03:21:16.253Z,0.00
2018-12-31T03:22:16.274Z,0.00
2018-12-31T03:23:16.293Z,0.00
2018-12-31T03:24:16.307Z,0.00
2018-12-31T03:25:16.323Z,0.00
2018-12-31T03:26:16.339Z,0.00
2018-12-31T03:27:16.361Z,0.00
2018-12-31T03:28:16.373Z,0.00
2018-12-31T03:29:16.391Z,0.00
2018-12-31T03:30:16.411Z,0.00
2018-12-31T03:31:16.426Z,0.00
2018-12-31T03:32:16.447Z,0.00
2018-12-31T03:33:16.456Z,0.00
2018-12-31T03:34:16.475Z,0.00
2018-12-31T03:35:16.489Z,0.00
2018-12-31T03:36:16.508Z,0.00
2018-12-31T03:37:16.526Z,0.00
2018-12-31T03:38:16.540Z,0.00
2018-12-31T03:39:16.560Z,0.00
2018-12-31T03:40:16.580Z,0.00
2018-12-31T03:41:16.594Z,0.00
2018-12-31T03:42:16.608Z,0.00
2018-12-31T03:43:16.628Z,0.00
2018-12-31T03:44:16.641Z,0.00
2018-12-31T03:45:16.661Z,0.00
2018-12-31T03:46:16.676Z,0.00
2018-12-31T03:47:16.695Z,0.00
2018-12-31T03:48:16.712Z,0.00
2018-12-31T03:49:16.735Z,0.00
2018-12-31T03:50:16.744Z,0.00
2018-12-31T03:51:16.765Z,0.00
2018-12-31T03:52:16.786Z,0.00
2018-12-31T03:53:16.798Z,0.00
2018-12-31T03:54:16.813Z,0.00
2018-12-31T03:55:16.833Z,0.00
2018-12-31T03:56:16.851Z,0.00
2018-12-31T03:57:16.868Z,0.00
2018-12-31T03:58:16.927Z,0.00
2018-12-31T03:59:16.901Z,0.00
2018-12-31T04:00:17.003Z,0.00
2018-12-31T04:01:16.931Z,0.00
2018-12-31T04:02:16.950Z,0.00
2018-12-31T04:03:16.968Z,0.00
2018-12-31T04:04:16.982Z,0.00
2018-12-31T04:05:17.008Z,0.00
2018-12-31T04:06:17.017Z,0.00
2018-12-31T04:07:17.035Z,0.00
2018-12-31T04:08:17.053Z,0.00
2018-12-31T04:09:17.073Z,0.00
2018-12-31T04:10:17.087Z,0.00
2018-12-31T04:11:17.105Z,0.00
2018-12-31T04:12:17.122Z,0.00
2018-12-31T04:13:17.136Z,0.00
2018-12-31T04:14:17.156Z,0.00
2018-12-31T04:15:17.174Z,0.00
2018-12-31T04:16:17.190Z,0.00
2018-12-31T04:17:17.209Z,0.00
2018-12-31T04:18:17.226Z,0.00
2018-12-31T04:19:17.239Z,0.00
2018-12-31T04:20:17.258Z,0.00
2018-12-31T04:21:17.274Z,0.00
2018-12-31T04:22:17.294Z,0.00
2018-12-31T04:23:17.309Z,0.00
2018-12-31T04:24:17.325Z,0.00
2018-12-31T04:25:17.340Z,0.00
2018-12-31T04:26:17.359Z,0.00
2018-12-31T04:27:17.377Z,0.00
2018-12-31T04:28:17.394Z,0.00
2018-12-31T04:29:17.408Z,0.00
2018-12-31T04:30:17.429Z,0.00
2018-12-31T04:31:17.443Z,0.00
2018-12-31T04:32:17.462Z,0.00
2018-12-31T04:33:17.476Z,0.00
2018-12-31T04:34:17.500Z,0.00
2018-12-31T04:35:17.511Z,0.00
2018-12-31T04:36:17.528Z,0.00
2018-12-31T04:37:17.546Z,0.00
2018-12-31T04:38:17.565Z,0.00
2018-12-31T04:39:17.581Z,0.00
2018-12-31T04:40:17.595Z,0.00
2018-12-31T04:41:17.612Z,0.00
2018-12-31T04:42:17.632Z,0.00
2018-12-31T04:43:17.649Z,0.00
2018-12-31T04:44:17.673Z,0.00
2018-12-31T04:45:17.688Z,0.00
2018-12-31T04:46:17.698Z,0.00
2018-12-31T04:47:17.715Z,0.00
2018-12-31T04:48:17.734Z,0.00
2018-12-31T04:49:17.749Z,0.00
2018-12-31T04:50:17.767Z,0.00
2018-12-31T04:51:17.788Z,0.00
2018-12-31T04:52:17.804Z,0.00
2018-12-31T04:53:17.820Z,0.00
2018-12-31T04:54:17.837Z,0.00
2018-12-31T04:55:17.855Z,0.00
2018-12-31T04:56:17.870Z,0.00
2018-12-31T04:57:17.893Z,0.00
2018-12-31T04:58:22.985Z,0.00
2018-12-31T04:59:17.925Z,0.00
2018-12-31T05:00:17.938Z,0.00
2018-12-31T05:01:17.958Z,0.00
2018-12-31T05:02:17.972Z,0.00
2018-12-31T05:03:17.992Z,0.00
2018-12-31T05:04:18.008Z,0.00
2018-12-31T05:05:18.026Z,0.00
2018-12-31T05:06:18.042Z,0.00
2018-12-31T05:07:18.059Z,0.00
2018-12-31T05:08:18.078Z,0.00
2018-12-31T05:09:18.094Z,0.00
2018-12-31T05:10:18.114Z,0.00
2018-12-31T05:11:18.132Z,0.00
2018-12-31T05:12:18.143Z,0.00
2018-12-31T05:13:18.161Z,0.00
2018-12-31T05:14:18.179Z,0.00
2018-12-31T05:15:18.197Z,0.00
2018-12-31T05:16:18.213Z,0.00
2018-12-31T05:17:18.231Z,0.00
2018-12-31T05:18:18.255Z,0.00
2018-12-31T05:19:18.266Z,0.00
2018-12-31T05:20:18.284Z,0.00
2018-12-31T05:21:18.303Z,0.00
2018-12-31T05:22:18.317Z,0.00
2018-12-31T05:23:18.335Z,0.00
2018-12-31T05:24:18.351Z,0.00
2018-12-31T05:25:18.372Z,0.00
2018-12-31T05:26:18.388Z,0.00
2018-12-31T05:27:18.404Z,0.00
2018-12-31T05:28:18.420Z,0.00
2018-12-31T05:29:18.438Z,0.00
2018-12-31T05:30:18.458Z,0.00
2018-12-31T05:31:18.475Z,0.00
2018-12-31T05:32:18.494Z,0.00
2018-12-31T05:33:18.507Z,0.00
2018-12-31T05:34:18.524Z,0.00
2018-12-31T05:35:18.549Z,0.00
2018-12-31T05:36:18.561Z,0.00
2018-12-31T05:37:18.578Z,0.00
2018-12-31T05:38:18.593Z,0.00
2018-12-31T05:39:18.613Z,0.00
2018-12-31T05:40:18.630Z,0.00
2018-12-31T05:41:18.648Z,0.00
2018-12-31T05:42:18.663Z,0.00
2018-12-31T05:43:18.688Z,0.00
2018-12-31T05:44:18.696Z,0.00
2018-12-31T05:45:18.716Z,0.00
2018-12-31T05:46:18.735Z,0.00
2018-12-31T05:47:18.753Z,0.00
2018-12-31T05:48:18.767Z,0.00
2018-12-31T05:49:18.782Z,0.00
2018-12-31T05:50:18.807Z,0.00
2018-12-31T05:51:18.822Z,0.00
2018-12-31T05:52:18.837Z,0.00
2018-12-31T05:53:18.855Z,0.00
2018-12-31T05:54:18.869Z,0.00
2018-12-31T05:55:18.888Z,0.00
2018-12-31T05:56:18.905Z,0.00
2018-12-31T05:57:18.920Z,0.00
2018-12-31T05:58:18.943Z,0.00
2018-12-31T05:59:18.957Z,0.00
2018-12-31T06:00:18.974Z,0.00
2018-12-31T06:01:18.994Z,0.00
2018-12-31T06:02:19.008Z,0.00
2018-12-31T06:03:19.026Z,0.00
2018-12-31T06:04:19.043Z,0.00
2018-12-31T06:05:19.058Z,0.00
2018-12-31T06:06:19.075Z,0.00
2018-12-31T06:07:19.093Z,0.00
2018-12-31T06:08:19.137Z,0.00
2018-12-31T06:09:19.131Z,0.00
2018-12-31T06:10:19.150Z,0.00
2018-12-31T06:11:19.162Z,0.00
2018-12-31T06:12:19.184Z,0.00
2018-12-31T06:13:19.199Z,0.00
2018-12-31T06:14:19.215Z,0.00
2018-12-31T06:15:19.233Z,0.00
2018-12-31T06:16:19.251Z,0.00
2018-12-31T06:17:19.367Z,0.00
2018-12-31T06:18:19.282Z,0.00
2018-12-31T06:19:19.300Z,0.00
2018-12-31T06:20:19.317Z,0.00
2018-12-31T06:21:19.334Z,0.00
2018-12-31T06:22:19.353Z,0.00
2018-12-31T06:23:19.369Z,0.00
2018-12-31T06:24:19.385Z,0.00
2018-12-31T06:25:19.404Z,0.00
2018-12-31T06:26:19.422Z,0.00
2018-12-31T06:27:19.438Z,0.00
2018-12-31T06:28:19.456Z,0.00
2018-12-31T06:29:19.471Z,0.00
2018-12-31T06:30:19.492Z,0.00
2018-12-31T06:31:19.508Z,0.00
2018-12-31T06:32:19.523Z,0.00
2018-12-31T06:33:19.540Z,0.00
2018-12-31T06:34:19.560Z,0.00
2018-12-31T06:35:19.577Z,0.00
2018-12-31T06:36:19.597Z,0.00
2018-12-31T06:37:19.609Z,0.00
2018-12-31T06:38:19.626Z,0.00
2018-12-31T06:39:19.648Z,0.00
2018-12-31T06:40:19.660Z,0.00
2018-12-31T06:41:19.680Z,0.00
2018-12-31T06:42:19.698Z,0.00
2018-12-31T06:43:19.712Z,0.00
2018-12-31T06:44:19.729Z,0.00
2018-12-31T06:45:19.754Z,0.00
2018-12-31T06:46:19.764Z,0.00
2018-12-31T06:47:19.781Z,0.00
2018-12-31T06:48:19.797Z,0.00
2018-12-31T06:49:19.817Z,0.00
2018-12-31T06:50:19.836Z,0.00
2018-12-31T06:51:19.855Z,0.00
2018-12-31T06:52:19.870Z,0.00
2018-12-31T06:53:19.885Z,0.00
2018-12-31T06:54:19.903Z,0.00
2018-12-31T06:55:19.918Z,0.00
2018-12-31T06:56:19.938Z,0.00
2018-12-31T06:57:19.957Z,0.00
2018-12-31T06:58:19.971Z,0.00
2018-12-31T06:59:19.991Z,0.00
2018-12-31T07:00:20.003Z,0.00
2018-12-31T07:01:20.020Z,0.00
2018-12-31T07:02:20.041Z,0.00
2018-12-31T07:03:20.055Z,0.00
2018-12-31T07:04:20.072Z,0.00
2018-12-31T07:05:20.092Z,0.00
2018-12-31T07:06:20.108Z,0.00
2018-12-31T07:07:20.124Z,0.00
2018-12-31T07:08:20.142Z,0.00
2018-12-31T07:09:20.159Z,0.00
2018-12-31T07:10:20.178Z,0.00
2018-12-31T07:11:20.192Z,0.00
2018-12-31T07:12:20.210Z,0.00
2018-12-31T07:13:20.225Z,0.00
2018-12-31T07:14:20.246Z,0.00
2018-12-31T07:15:20.260Z,0.00
2018-12-31T07:16:20.281Z,0.00
2018-12-31T07:17:20.294Z,0.00
2018-12-31T07:18:20.313Z,0.00
2018-12-31T07:19:20.328Z,0.00
2018-12-31T07:20:20.347Z,0.00
2018-12-31T07:21:20.365Z,0.00
2018-12-31T07:22:20.383Z,0.00
2018-12-31T07:23:20.397Z,0.00
2018-12-31T07:24:20.416Z,0.00
2018-12-31T07:25:20.430Z,0.00
2018-12-31T07:26:20.450Z,0.00
2018-12-31T07:27:20.465Z,0.00
2018-12-31T07:28:20.494Z,0.00
2018-12-31T07:29:20.501Z,0.00
2018-12-31T07:30:20.516Z,0.00
2018-12-31T07:31:20.536Z,0.00
2018-12-31T07:32:20.552Z,0.00
2018-12-31T07:33:20.566Z,0.00
2018-12-31T07:34:20.587Z,0.00
2018-12-31T07:35:20.602Z,0.00
2018-12-31T07:36:20.619Z,0.00
2018-12-31T07:37:20.634Z,0.00
2018-12-31T07:38:20.652Z,0.00
2018-12-31T07:39:20.669Z,0.00
2018-12-31T07:40:20.685Z,0.00
2018-12-31T07:41:20.704Z,0.00
2018-12-31T07:42:20.720Z,0.00
2018-12-31T07:43:20.737Z,0.00
2018-12-31T07:44:20.755Z,0.00
2018-12-31T07:45:20.771Z,5.63
2018-12-31T07:46:20.790Z,5.63
2018-12-31T07:47:20.805Z,5.63
2018-12-31T07:48:20.823Z,5.63
2018-12-31T07:49:20.839Z,5.63
2018-12-31T07:50:20.859Z,5.63
2018-12-31T07:51:20.875Z,5.63
2018-12-31T07:52:20.891Z,5.63
2018-12-31T07:53:20.906Z,5.63
2018-12-31T07:54:20.923Z,5.63
2018-12-31T07:55:20.946Z,5.63
2018-12-31T07:56:20.959Z,5.63
2018-12-31T07:57:20.974Z,5.63
2018-12-31T07:58:20.993Z,11.25
2018-12-31T07:59:21.010Z,11.25
2018-12-31T08:00:21.027Z,11.25
2018-12-31T08:01:21.042Z,11.25
2018-12-31T08:02:21.062Z,11.25
2018-12-31T08:03:21.077Z,11.25
2018-12-31T08:04:21.093Z,11.25
2018-12-31T08:05:21.109Z,11.25
2018-12-31T08:06:21.126Z,11.25
2018-12-31T08:07:21.149Z,11.25
2018-12-31T08:08:21.160Z,11.25
2018-12-31T08:09:21.179Z,11.25
2018-12-31T08:10:21.194Z,11.25
2018-12-31T08:11:21.212Z,16.88
2018-12-31T08:12:21.231Z,16.88
2018-12-31T08:13:21.246Z,16.88
2018-12-31T08:14:21.262Z,11.25
2018-12-31T08:15:21.282Z,11.25
2018-12-31T08:16:21.298Z,11.25
2018-12-31T08:17:21.315Z,11.25
2018-12-31T08:18:21.336Z,11.25
2018-12-31T08:19:21.349Z,11.25
2018-12-31T08:20:21.372Z,11.25
2018-12-31T08:21:21.383Z,11.25
2018-12-31T08:22:21.401Z,11.25
2018-12-31T08:23:21.419Z,16.88
2018-12-31T08:24:21.434Z,16.88
2018-12-31T08:25:21.452Z,16.88
2018-12-31T08:26:21.472Z,22.50
2018-12-31T08:27:21.486Z,22.50
2018-12-31T08:28:21.502Z,22.50
2018-12-31T08:29:21.522Z,22.50
2018-12-31T08:30:21.537Z,16.88
2018-12-31T08:31:21.554Z,22.50
2018-12-31T08:32:21.571Z,16.88
2018-12-31T08:33:21.589Z,22.50
2018-12-31T08:34:21.604Z,22.50
2018-12-31T08:35:21.623Z,28.13
2018-12-31T08:36:21.885Z,28.13
2018-12-31T08:37:21.654Z,33.75
2018-12-31T08:38:21.671Z,39.38
2018-12-31T08:39:21.690Z,39.38
2018-12-31T08:40:21.712Z,39.38
2018-12-31T08:41:21.729Z,39.38
2018-12-31T08:42:21.743Z,33.75
2018-12-31T08:43:21.759Z,33.75
2018-12-31T08:44:21.776Z,39.38
2018-12-31T08:45:21.794Z,33.75
2018-12-31T08:46:21.808Z,33.75
2018-12-31T08:47:21.827Z,39.38
2018-12-31T08:48:21.845Z,33.75
2018-12-31T08:49:21.862Z,28.13
2018-12-31T08:50:21.879Z,28.13
2018-12-31T08:51:21.897Z,28.13
2018-12-31T08:52:21.914Z,33.75
2018-12-31T08:53:21.932Z,39.38
2018-12-31T08:54:21.949Z,33.75
2018-12-31T08:55:21.965Z,33.75
2018-12-31T08:56:21.982Z,28.13
2018-12-31T08:57:21.997Z,28.13
2018-12-31T08:58:22.014Z,28.13
2018-12-31T08:59:22.034Z,33.75
2018-12-31T09:00:22.049Z,33.75
2018-12-31T09:01:22.066Z,33.75
2018-12-31T09:02:22.085Z,33.75
2018-12-31T09:03:22.103Z,39.38
2018-12-31T09:04:22.119Z,45.00
2018-12-31T09:05:22.135Z,45.00
2018-12-31T09:06:22.152Z,33.75
2018-12-31T09:07:22.172Z,33.75
2018-12-31T09:08:22.186Z,28.13
2018-12-31T09:09:22.209Z,28.13
2018-12-31T09:10:22.221Z,28.13
2018-12-31T09:11:22.241Z,28.13
2018-12-31T09:12:22.256Z,33.75
2018-12-31T09:13:22.273Z,28.13
2018-12-31T09:14:22.295Z,22.50
2018-12-31T09:15:22.317Z,22.50
2018-12-31T09:16:22.325Z,22.50
2018-12-31T09:17:22.343Z,28.13
2018-12-31T09:18:22.362Z,33.75
2018-12-31T09:19:22.379Z,45.00
2018-12-31T09:20:22.393Z,45.00
2018-12-31T09:21:22.414Z,39.38
2018-12-31T09:22:22.428Z,50.63
2018-12-31T09:23:22.448Z,50.63
2018-12-31T09:24:22.464Z,50.63
2018-12-31T09:25:22.479Z,56.25
2018-12-31T09:26:22.499Z,50.63
2018-12-31T09:27:22.523Z,50.63
2018-12-31T09:28:22.534Z,50.63
2018-12-31T09:29:22.549Z,50.63
2018-12-31T09:30:22.566Z,50.63
2018-12-31T09:31:22.586Z,45.00
2018-12-31T09:32:22.600Z,39.38
2018-12-31T09:33:22.620Z,45.00
2018-12-31T09:34:22.635Z,45.00
2018-12-31T09:35:22.652Z,39.38
2018-12-31T09:36:22.676Z,39.38
2018-12-31T09:37:22.689Z,39.38
2018-12-31T09:38:22.704Z,33.75
2018-12-31T09:39:22.721Z,28.13
2018-12-31T09:40:22.741Z,33.75
2018-12-31T09:41:22.758Z,33.75
2018-12-31T09:42:22.776Z,39.38
2018-12-31T09:43:22.791Z,33.75
2018-12-31T09:44:22.810Z,33.75
2018-12-31T09:45:22.828Z,33.75
2018-12-31T09:46:22.846Z,33.75
2018-12-31T09:47:22.863Z,33.75
2018-12-31T09:48:22.877Z,33.75
2018-12-31T09:49:22.897Z,33.75
2018-12-31T09:50:22.915Z,33.75
2018-12-31T09:51:22.990Z,28.13
2018-12-31T09:52:22.952Z,28.13
2018-12-31T09:53:22.966Z,22.50
2018-12-31T09:54:22.982Z,22.50
2018-12-31T09:55:22.999Z,28.13
2018-12-31T09:56:23.017Z,33.75
2018-12-31T09:57:23.035Z,33.75
2018-12-31T09:58:23.053Z,39.38
2018-12-31T09:59:23.072Z,39.38
2018-12-31T10:00:23.085Z,39.38
2018-12-31T10:01:23.102Z,39.38
2018-12-31T10:02:23.120Z,39.38
2018-12-31T10:03:23.195Z,39.38
2018-12-31T10:04:23.158Z,39.38
2018-12-31T10:05:23.174Z,39.38
2018-12-31T10:06:23.189Z,50.63
2018-12-31T10:07:23.207Z,50.63
2018-12-31T10:08:23.225Z,50.63
2018-12-31T10:09:23.245Z,56.25
2018-12-31T10:10:23.261Z,56.25
2018-12-31T10:11:23.276Z,56.25
2018-12-31T10:12:23.295Z,50.63
2018-12-31T10:13:23.311Z,50.63
2018-12-31T10:14:23.329Z,45.00
2018-12-31T10:15:23.347Z,45.00
2018-12-31T10:16:23.365Z,45.00
2018-12-31T10:17:23.383Z,39.38
2018-12-31T10:18:23.398Z,39.38
2018-12-31T10:19:23.417Z,39.38
2018-12-31T10:20:23.432Z,39.38
2018-12-31T10:21:23.454Z,45.00
2018-12-31T10:22:23.471Z,45.00
2018-12-31T10:23:23.486Z,50.63
2018-12-31T10:24:23.506Z,50.63
2018-12-31T10:25:23.523Z,56.25
2018-12-31T10:26:23.541Z,50.63
2018-12-31T10:27:23.556Z,50.63
2018-12-31T10:28:23.572Z,45.00
2018-12-31T10:29:23.594Z,50.63
2018-12-31T10:30:23.608Z,50.63
2018-12-31T10:31:23.629Z,56.25
2018-12-31T10:32:23.645Z,56.25
2018-12-31T10:33:23.661Z,61.88
2018-12-31T10:34:23.680Z,61.88
2018-12-31T10:35:23.696Z,61.88
2018-12-31T10:36:23.715Z,56.25
2018-12-31T10:37:23.731Z,61.88
2018-12-31T10:38:23.751Z,61.88
2018-12-31T10:39:23.767Z,61.88
2018-12-31T10:40:23.783Z,56.25
2018-12-31T10:41:23.799Z,56.25
2018-12-31T10:42:23.817Z,56.25
2018-12-31T10:43:23.834Z,56.25
2018-12-31T10:44:23.851Z,56.25
2018-12-31T10:45:23.869Z,56.25
2018-12-31T10:46:23.888Z,61.88
2018-12-31T10:47:23.908Z,56.25
2018-12-31T10:48:23.921Z,56.25
2018-12-31T10:49:23.941Z,56.25
2018-12-31T10:50:23.957Z,56.25
2018-12-31T10:51:23.978Z,56.25
2018-12-31T10:52:23.991Z,56.25
2018-12-31T10:53:24.010Z,61.88
2018-12-31T10:54:24.027Z,61.88
2018-12-31T10:55:24.045Z,61.88
2018-12-31T10:56:24.065Z,56.25
2018-12-31T10:57:24.085Z,56.25
2018-12-31T10:58:24.100Z,56.25
2018-12-31T10:59:24.116Z,56.25
2018-12-31T11:00:24.132Z,61.88
2018-12-31T11:01:24.153Z,61.88
2018-12-31T11:02:24.169Z,61.88
2018-12-31T11:03:24.188Z,61.88
2018-12-31T11:04:24.202Z,61.88
2018-12-31T11:05:24.222Z,61.88
2018-12-31T11:06:24.238Z,61.88
2018-12-31T11:07:24.255Z,61.88
2018-12-31T11:08:24.273Z,61.88
2018-12-31T11:09:24.293Z,61.88
2018-12-31T11:10:24.312Z,61.88
2018-12-31T11:11:24.328Z,61.88
2018-12-31T11:12:24.345Z,61.88
2018-12-31T11:13:24.363Z,61.88
2018-12-31T11:14:24.379Z,61.88
2018-12-31T11:15:24.399Z,61.88
2018-12-31T11:16:24.414Z,61.88
2018-12-31T11:17:24.433Z,67.50
2018-12-31T11:18:24.449Z,67.50
2018-12-31T11:19:24.471Z,61.88
2018-12-31T11:20:24.551Z,61.88
2018-12-31T11:21:24.505Z,61.88
2018-12-31T11:22:24.522Z,61.88
2018-12-31T11:23:24.540Z,61.88
2018-12-31T11:24:24.565Z,61.88
2018-12-31T11:25:24.577Z,67.50
2018-12-31T11:26:24.591Z,61.88
2018-12-31T11:27:24.612Z,61.88
2018-12-31T11:28:24.627Z,61.88
2018-12-31T11:29:24.650Z,67.50
2018-12-31T11:30:24.662Z,67.50
2018-12-31T11:31:30.204Z,61.88
2018-12-31T11:32:24.696Z,61.88
2018-12-31T11:33:24.818Z,61.88
2018-12-31T11:34:24.735Z,61.88
2018-12-31T11:35:24.751Z,61.88
2018-12-31T11:36:24.771Z,61.88
2018-12-31T11:37:24.788Z,61.88
2018-12-31T11:38:24.806Z,61.88
2018-12-31T11:39:24.822Z,61.88
2018-12-31T11:40:24.845Z,61.88
2018-12-31T11:41:24.860Z,61.88
2018-12-31T11:42:24.881Z,61.88
2018-12-31T11:43:24.893Z,61.88
2018-12-31T11:44:24.913Z,61.88
2018-12-31T11:45:24.927Z,61.88
2018-12-31T11:46:24.946Z,61.88
2018-12-31T11:47:24.967Z,61.88
2018-12-31T11:48:24.986Z,61.88
2018-12-31T11:49:25.012Z,61.88
2018-12-31T11:50:25.023Z,61.88
2018-12-31T11:51:25.038Z,61.88
2018-12-31T11:52:25.054Z,61.88
2018-12-31T11:53:25.070Z,56.25
2018-12-31T11:54:25.098Z,56.25
2018-12-31T11:55:25.106Z,56.25
2018-12-31T11:56:25.125Z,50.63
2018-12-31T11:57:25.142Z,50.63
2018-12-31T11:58:25.163Z,50.63
2018-12-31T11:59:25.179Z,50.63
2018-12-31T12:00:25.195Z,50.63
2018-12-31T12:01:25.217Z,50.63
2018-12-31T12:02:25.230Z,50.63
2018-12-31T12:03:25.249Z,56.25
2018-12-31T12:04:25.265Z,61.88
2018-12-31T12:05:25.287Z,61.88
2018-12-31T12:06:25.302Z,56.25
2018-12-31T12:07:25.317Z,56.25
2018-12-31T12:08:25.335Z,50.63
2018-12-31T12:09:25.357Z,50.63
2018-12-31T12:10:25.375Z,50.63
2018-12-31T12:11:25.389Z,56.25
2018-12-31T12:12:25.409Z,50.63
2018-12-31T12:13:25.423Z,45.00
2018-12-31T12:14:25.441Z,50.63
2018-12-31T12:15:25.462Z,50.63
2018-12-31T12:16:25.475Z,45.00
2018-12-31T12:17:25.493Z,50.63
2018-12-31T12:18:25.514Z,50.63
2018-12-31T12:19:25.530Z,45.00
2018-12-31T12:20:25.547Z,45.00
2018-12-31T12:21:25.568Z,45.00
2018-12-31T12:22:25.582Z,50.63
2018-12-31T12:23:25.629Z,45.00
2018-12-31T12:24:25.631Z,45.00
2018-12-31T12:25:25.638Z,50.63
2018-12-31T12:26:25.656Z,50.63
2018-12-31T12:27:25.674Z,50.63
2018-12-31T12:28:25.691Z,45.00
2018-12-31T12:29:25.706Z,39.38
2018-12-31T12:30:25.723Z,45.00
2018-12-31T12:31:25.743Z,39.38
2018-12-31T12:32:25.760Z,39.38
2018-12-31T12:33:25.778Z,45.00
2018-12-31T12:34:25.794Z,45.00
2018-12-31T12:35:25.812Z,45.00
2018-12-31T12:36:25.831Z,45.00
2018-12-31T12:37:25.847Z,39.38
2018-12-31T12:38:25.935Z,45.00
2018-12-31T12:39:25.883Z,39.38
2018-12-31T12:40:25.904Z,39.38
2018-12-31T12:41:25.918Z,33.75
2018-12-31T12:42:25.938Z,33.75
2018-12-31T12:43:25.954Z,39.38
2018-12-31T12:44:25.970Z,28.13
2018-12-31T12:45:25.990Z,28.13
2018-12-31T12:46:26.207Z,33.75
2018-12-31T12:47:26.024Z,33.75
2018-12-31T12:48:26.043Z,33.75
2018-12-31T12:49:26.217Z,39.38
2018-12-31T12:50:26.078Z,39.38
2018-12-31T12:51:26.095Z,33.75
2018-12-31T12:52:26.212Z,33.75
2018-12-31T12:53:26.130Z,33.75
2018-12-31T12:54:26.158Z,39.38
2018-12-31T12:55:26.216Z,39.38
2018-12-31T12:56:26.185Z,39.38
2018-12-31T12:57:26.201Z,39.38
2018-12-31T12:58:26.222Z,33.75
2018-12-31T12:59:26.236Z,33.75
2018-12-31T13:00:26.253Z,39.38
2018-12-31T13:01:26.273Z,39.38
2018-12-31T13:02:26.289Z,39.38
2018-12-31T13:03:26.307Z,45.00
2018-12-31T13:04:26.326Z,39.38
2018-12-31T13:05:26.341Z,39.38
2018-12-31T13:06:26.363Z,39.38
2018-12-31T13:07:26.380Z,39.38
2018-12-31T13:08:26.397Z,39.38