createdAt,value
2022-11-28T00:00:00.754Z,118.10
2022-11-28T00:03:03.817Z,117.43
2022-11-28T00:06:08.517Z,118.03
2022-11-28T00:09:12.127Z,118.05
2022-11-28T00:12:15.122Z,116.38
2022-11-28T00:15:19.806Z,114.97
2022-11-28T00:18:22.903Z,111.40
2022-11-28T00:21:25.947Z,113.88
2022-11-28T00:24:28.945Z,111.95
2022-11-28T00:27:31.901Z,110.72
2022-11-28T00:30:40.318Z,109.78
2022-11-28T00:33:43.800Z,107.40
2022-11-28T00:36:48.622Z,105.53
2022-11-28T00:39:51.647Z,107.05
2022-11-28T00:42:54.594Z,105.00
2022-11-28T00:45:59.014Z,104.57
2022-11-28T00:49:02.086Z,104.38
2022-11-28T00:52:05.365Z,104.20
2022-11-28T00:55:08.982Z,104.82
2022-11-28T00:58:12.031Z,102.85
2022-11-28T01:01:18.278Z,99.43
2022-11-28T01:04:21.299Z,99.82
2022-11-28T01:07:24.387Z,99.75
2022-11-28T01:10:28.019Z,97.10
2022-11-28T01:13:31.058Z,97.28
2022-11-28T01:16:35.416Z,95.97
2022-11-28T01:19:38.643Z,95.03
2022-11-28T01:22:41.553Z,92.85
2022-11-28T01:25:44.491Z,92.68
2022-11-28T01:28:48.093Z,91.38
2022-11-28T01:31:52.520Z,88.50
2022-11-28T01:34:55.523Z,89.95
2022-11-28T01:37:58.488Z,88.60
2022-11-28T01:41:02.616Z,87.35
2022-11-28T01:44:30.337Z,86.85
2022-11-28T01:47:35.823Z,86.88
2022-11-28T01:50:39.717Z,83.60
2022-11-28T01:53:46.765Z,83.47
2022-11-28T01:56:53.909Z,82.60
2022-11-28T02:00:02.048Z,79.47
2022-11-28T02:03:22.762Z,79.05
2022-11-28T02:06:27.065Z,75.68
2022-11-28T02:09:30.012Z,74.45
2022-11-28T02:12:46.572Z,76.00
2022-11-28T02:16:08.282Z,71.95
2022-11-28T02:19:43.640Z,74.15
2022-11-28T02:22:54.614Z,73.13
2022-11-28T02:26:22.742Z,71.05
2022-11-28T02:30:04.654Z,71.65
2022-11-28T02:33:24.450Z,68.53
2022-11-28T02:36:33.182Z,67.93
2022-11-28T02:39:46.395Z,68.50
2022-11-28T02:43:02.547Z,66.03
2022-11-28T02:46:11.606Z,66.57
2022-11-28T02:49:21.120Z,65.70
2022-11-28T02:52:30.017Z,64.00
2022-11-28T02:55:33.583Z,63.92
2022-11-28T02:58:37.481Z,62.90
2022-11-28T03:01:40.607Z,62.05
2022-11-28T03:04:55.152Z,62.55
2022-11-28T03:08:07.143Z,62.25
2022-11-28T03:11:19.613Z,59.03
2022-11-28T03:14:34.501Z,59.47
2022-11-28T03:17:47.174Z,57.58
2022-11-28T03:20:56.444Z,56.80
2022-11-28T03:24:04.240Z,56.72
2022-11-28T03:27:11.414Z,55.97
2022-11-28T03:30:21.643Z,56.60
2022-11-28T03:33:28.851Z,54.22
2022-11-28T03:36:39.285Z,54.10
2022-11-28T03:39:47.512Z,53.47
2022-11-28T03:42:55.855Z,52.05
2022-11-28T03:46:04.780Z,48.80
2022-11-28T03:49:10.262Z,48.40
2022-11-28T03:52:19.450Z,47.65
2022-11-28T03:55:28.728Z,47.88
2022-11-28T03:58:36.797Z,48.80
2022-11-28T04:01:49.069Z,48.25
2022-11-28T04:05:00.490Z,46.05
2022-11-28T04:08:15.230Z,46.53
2022-11-28T04:11:21.557Z,45.47
2022-11-28T04:14:30.589Z,43.88
2022-11-28T04:17:39.018Z,44.47
2022-11-28T04:20:47.244Z,44.35
2022-11-28T04:23:55.084Z,43.85
2022-11-28T04:27:03.394Z,44.35
2022-11-28T04:30:08.927Z,43.13
2022-11-28T04:33:13.758Z,41.70
2022-11-28T04:36:20.086Z,41.50
2022-11-28T04:39:26.778Z,41.42
2022-11-28T04:42:36.198Z,41.22
2022-11-28T04:45:44.929Z,41.13
2022-11-28T04:48:48.174Z,41.20
2022-11-28T04:51:59.199Z,40.55
2022-11-28T04:55:10.385Z,40.58
2022-11-28T04:58:18.031Z,38.55
2022-11-28T05:01:25.448Z,39.80
2022-11-28T05:04:28.671Z,37.63
2022-11-28T05:07:31.820Z,38.72
2022-11-28T05:10:36.249Z,37.63
2022-11-28T05:13:39.230Z,38.03
2022-11-28T05:16:42.255Z,36.92
2022-11-28T05:19:45.365Z,36.42
2022-11-28T05:22:48.327Z,35.25
2022-11-28T05:25:52.648Z,35.80
2022-11-28T05:28:57.058Z,34.78
2022-11-28T05:32:00.086Z,35.78
2022-11-28T05:35:03.451Z,36.13
2022-11-28T05:38:12.102Z,35.00
2022-11-28T05:41:29.109Z,34.25
2022-11-28T05:44:32.110Z,33.72
2022-11-28T05:47:35.350Z,33.80
2022-11-28T05:50:40.233Z,33.35
2022-11-28T05:53:43.393Z,34.22
2022-11-28T05:56:47.820Z,33.50
2022-11-28T05:59:51.156Z,32.60
2022-11-28T06:02:58.432Z,32.58
2022-11-28T06:06:04.034Z,32.78
2022-11-28T06:09:07.716Z,32.90
2022-11-28T06:12:12.115Z,33.03
2022-11-28T06:15:15.157Z,31.58
2022-11-28T06:18:18.194Z,31.90
2022-11-28T06:21:21.469Z,30.55
2022-11-28T06:24:24.471Z,31.92
2022-11-28T06:27:28.914Z,31.40
2022-11-28T06:30:31.833Z,30.15
2022-11-28T06:33:34.790Z,31.10
2022-11-28T06:36:37.726Z,30.70
2022-11-28T06:39:40.989Z,29.80
2022-11-28T06:42:48.814Z,28.25
2022-11-28T06:45:51.885Z,29.20
2022-11-28T06:48:54.966Z,29.45
2022-11-28T06:51:57.926Z,27.90
2022-11-28T06:55:00.866Z,26.73
2022-11-28T06:58:05.205Z,27.08
2022-11-28T07:01:09.779Z,25.83
2022-11-28T07:04:12.777Z,27.27
2022-11-28T07:07:16.794Z,25.92
2022-11-28T07:10:20.325Z,27.02
2022-11-28T07:13:24.772Z,26.77
2022-11-28T07:16:30.206Z,24.60
2022-11-28T07:19:33.261Z,24.98
2022-11-28T07:22:36.214Z,24.85
2022-11-28T07:25:39.178Z,24.42
2022-11-28T07:28:44.195Z,23.75
2022-11-28T07:31:47.316Z,23.45
2022-11-28T07:34:50.483Z,22.27
2022-11-28T07:37:53.518Z,23.10
2022-11-28T07:40:56.883Z,20.42
2022-11-28T07:44:02.825Z,23.15
2022-11-28T07:47:06.104Z,23.73
2022-11-28T07:50:10.186Z,21.42
2022-11-28T07:53:13.219Z,20.95
2022-11-28T07:56:18.217Z,23.02
2022-11-28T07:59:22.635Z,19.00
2022-11-28T08:02:27.249Z,17.38
2022-11-28T08:05:30.447Z,19.02
2022-11-28T08:08:34.074Z,17.02
2022-11-28T08:11:37.154Z,18.65
2022-11-28T08:14:41.630Z,15.23
2022-11-28T08:17:44.906Z,17.73
2022-11-28T08:20:47.952Z,18.67
2022-11-28T08:23:52.551Z,24.88
2022-11-28T08:26:55.638Z,15.15
2022-11-28T08:30:00.077Z,16.02
2022-11-28T08:33:03.151Z,22.20
2022-11-28T08:36:07.174Z,16.58
2022-11-28T08:39:26.500Z,19.83
2022-11-28T08:42:29.783Z,20.98
2022-11-28T08:45:35.646Z,21.25
2022-11-28T08:48:40.437Z,15.45
2022-11-28T08:51:43.418Z,16.17
2022-11-28T08:54:46.775Z,16.05
2022-11-28T08:57:49.789Z,16.70
2022-11-28T09:00:54.283Z,20.58
2022-11-28T09:03:57.868Z,18.63
2022-11-28T09:07:00.916Z,19.23
2022-11-28T09:10:04.460Z,19.10
2022-11-28T09:13:08.935Z,16.80
2022-11-28T09:16:14.371Z,17.63
2022-11-28T09:19:17.892Z,18.10
2022-11-28T09:22:20.963Z,20.05
2022-11-28T09:25:24.234Z,19.17
2022-11-28T09:28:28.816Z,18.00
2022-11-28T09:31:33.196Z,15.40
2022-11-28T09:34:36.286Z,19.23
2022-11-28T09:37:39.291Z,16.50
2022-11-28T09:40:44.842Z,17.13
2022-11-28T09:43:54.552Z,15.98
2022-11-28T09:47:03.204Z,28.38
2022-11-28T09:50:10.883Z,15.60
2022-11-28T09:53:24.472Z,18.67
2022-11-28T09:56:28.318Z,20.30
2022-11-28T09:59:32.010Z,20.42
2022-11-28T10:02:44.435Z,25.27
2022-11-28T10:05:57.891Z,21.75
2022-11-28T10:09:26.778Z,22.45
2022-11-28T10:12:44.982Z,27.50
2022-11-28T10:15:58.309Z,36.53
2022-11-28T10:19:25.518Z,45.50
2022-11-28T10:22:39.021Z,57.13
2022-11-28T10:25:45.142Z,69.50
2022-11-28T10:28:51.218Z,88.93
2022-11-28T10:31:58.433Z,107.93
2022-11-28T10:35:06.971Z,113.18
2022-11-28T10:38:14.036Z,110.22
2022-11-28T10:41:22.838Z,108.80
2022-11-28T10:44:32.182Z,117.82
2022-11-28T10:47:51.760Z,116.53
2022-11-28T10:51:02.064Z,108.68
2022-11-28T10:54:20.856Z,114.97
2022-11-28T10:57:28.870Z,110.18
2022-11-28T11:00:32.669Z,111.70
2022-11-28T11:03:37.154Z,102.10
2022-11-28T11:07:06.560Z,107.43
2022-11-28T11:10:16.567Z,109.07
2022-11-28T11:13:23.679Z,112.20
2022-11-28T11:16:26.898Z,102.28
2022-11-28T11:19:32.177Z,105.13
2022-11-28T11:22:36.563Z,104.05
2022-11-28T11:25:48.423Z,101.10
2022-11-28T11:28:55.939Z,99.32
2022-11-28T11:32:05.983Z,98.80
2022-11-28T11:35:18.834Z,88.07
2022-11-28T11:38:36.209Z,92.55
2022-11-28T11:41:43.193Z,95.32
2022-11-28T11:44:46.187Z,88.97
2022-11-28T11:47:49.217Z,87.38
2022-11-28T11:50:55.489Z,91.47
2022-11-28T11:54:04.542Z,94.30
2022-11-28T11:57:31.925Z,85.35
2022-11-28T12:00:40.276Z,72.82
2022-11-28T12:03:54.421Z,82.03
2022-11-28T12:06:59.826Z,72.80
2022-11-28T12:10:07.837Z,74.90
2022-11-28T12:13:20.012Z,75.95
2022-11-28T12:16:41.376Z,76.50
2022-11-28T12:19:55.598Z,66.60
2022-11-28T12:23:09.972Z,64.78
2022-11-28T12:26:24.739Z,60.78
2022-11-28T12:29:42.012Z,70.90
2022-11-28T12:32:57.018Z,59.42
2022-11-28T12:36:11.966Z,74.40
2022-11-28T12:39:20.564Z,61.58
2022-11-28T12:42:50.755Z,58.55
2022-11-28T12:46:00.749Z,58.67
2022-11-28T12:49:14.260Z,63.75
2022-11-28T12:52:28.771Z,54.97
2022-11-28T12:55:37.627Z,55.15
2022-11-28T12:58:48.556Z,59.00
2022-11-28T13:02:04.043Z,61.30
2022-11-28T13:05:26.118Z,68.90
2022-11-28T13:08:52.495Z,60.45
2022-11-28T13:12:08.125Z,58.30
2022-11-28T13:15:18.788Z,59.92
2022-11-28T13:18:35.060Z,56.13
2022-11-28T13:21:45.942Z,52.88
2022-11-28T13:25:00.679Z,53.00
2022-11-28T13:28:12.743Z,54.50
2022-11-28T13:31:27.820Z,54.28
2022-11-28T13:34:31.950Z,55.33
2022-11-28T13:41:35.346Z,49.60
2022-11-28T13:44:43.521Z,49.85
2022-11-28T13:47:48.233Z,49.50
2022-11-28T13:51:00.832Z,50.53
2022-11-28T13:54:46.427Z,46.35
2022-11-28T13:57:49.706Z,46.95
2022-11-28T14:01:09.662Z,48.00
2022-11-28T14:04:15.838Z,50.08
2022-11-28T14:07:28.985Z,46.80
2022-11-28T14:11:05.686Z,44.90
2022-11-28T14:14:23.960Z,43.75
2022-11-28T14:17:43.081Z,43.42
2022-11-28T14:20:58.054Z,43.97
2022-11-28T14:24:10.615Z,43.85
2022-11-28T14:27:21.049Z,42.50
2022-11-28T14:30:30.555Z,39.20
2022-11-28T14:33:38.005Z,41.70
2022-11-28T14:36:43.794Z,41.45
2022-11-28T14:39:47.750Z,39.13
2022-11-28T14:43:26.259Z,38.45
2022-11-28T14:46:31.826Z,38.15
2022-11-28T14:49:34.922Z,38.25
2022-11-28T14:52:41.139Z,36.83
2022-11-28T14:55:45.562Z,37.55
2022-11-28T14:58:49.601Z,36.90
2022-11-28T15:02:00.179Z,36.80
2022-11-28T15:05:13.474Z,35.10
2022-11-28T15:08:40.911Z,34.97
2022-11-28T15:12:02.295Z,37.78
2022-11-28T15:15:08.077Z,39.25
2022-11-28T15:18:12.399Z,37.20
2022-11-28T15:21:18.241Z,34.03
2022-11-28T15:24:28.503Z,33.40
2022-11-28T15:27:31.658Z,32.90
2022-11-28T15:30:35.798Z,34.85
2022-11-28T15:33:40.906Z,30.30
2022-11-28T15:36:44.246Z,30.27
2022-11-28T15:39:50.838Z,27.77
2022-11-28T15:42:54.173Z,30.08
2022-11-28T15:46:00.090Z,29.92
2022-11-28T15:49:05.261Z,29.23
2022-11-28T15:52:08.749Z,30.52
2022-11-28T15:55:18.042Z,28.90
2022-11-28T15:58:23.525Z,29.85
2022-11-28T16:01:28.256Z,33.40
2022-11-28T16:04:32.892Z,32.53
2022-11-28T16:07:42.675Z,30.80
2022-11-28T16:10:47.378Z,29.40
2022-11-28T16:13:51.457Z,29.10
2022-11-28T16:16:55.189Z,29.58
2022-11-28T16:19:59.308Z,27.40
2022-11-28T16:23:10.188Z,28.70
2022-11-28T16:26:26.280Z,25.65
2022-11-28T16:29:43.223Z,27.45
2022-11-28T16:32:46.411Z,32.05
2022-11-28T16:35:49.408Z,23.85
2022-11-28T16:38:55.132Z,27.63
2022-11-28T16:42:08.739Z,22.45
2022-11-28T16:45:17.441Z,25.55
2022-11-28T16:48:20.650Z,24.00
2022-11-28T16:51:35.644Z,23.85
2022-11-28T16:54:39.087Z,22.40
2022-11-28T16:57:47.963Z,22.67
2022-11-28T17:01:01.647Z,29.27
2022-11-28T17:04:05.565Z,22.33
2022-11-28T17:07:11.337Z,21.92
2022-11-28T17:10:14.854Z,22.30
2022-11-28T17:13:19.291Z,24.95
2022-11-28T17:16:23.963Z,22.30
2022-11-28T17:19:27.138Z,22.70
2022-11-28T17:22:40.516Z,25.77
2022-11-28T17:25:44.015Z,24.63
2022-11-28T17:28:48.406Z,21.88
2022-11-28T17:31:51.680Z,24.67
2022-11-28T17:34:54.735Z,25.38
2022-11-28T17:37:57.680Z,21.70
2022-11-28T17:41:01.888Z,26.00
2022-11-28T17:44:06.834Z,24.05
2022-11-28T17:47:09.767Z,22.63
2022-11-28T17:50:14.776Z,21.05
2022-11-28T17:53:20.171Z,26.90
2022-11-28T17:56:23.380Z,21.65
2022-11-28T17:59:29.272Z,20.90
2022-11-28T18:02:32.820Z,19.30
2022-11-28T18:05:37.902Z,21.02
2022-11-28T18:08:41.338Z,16.40
2022-11-28T18:11:46.306Z,20.38
2022-11-28T18:14:50.861Z,20.45
2022-11-28T18:17:54.322Z,18.30
2022-11-28T18:20:58.489Z,20.73
2022-11-28T18:24:01.704Z,19.85
2022-11-28T18:27:06.066Z,19.80
2022-11-28T18:30:13.527Z,20.25
2022-11-28T18:33:17.659Z,21.80
2022-11-28T18:36:22.805Z,21.60
2022-11-28T18:39:25.824Z,19.02
2022-11-28T18:42:28.778Z,19.10
2022-11-28T18:45:33.939Z,17.58
2022-11-28T18:48:39.725Z,17.27
2022-11-28T18:51:42.768Z,19.83
2022-11-28T18:54:46.797Z,20.45
2022-11-28T18:57:49.893Z,20.90
2022-11-28T19:00:54.528Z,18.77
2022-11-28T19:03:59.236Z,25.15
2022-11-28T19:07:04.003Z,18.48
2022-11-28T19:10:08.389Z,21.13
2022-11-28T19:13:11.607Z,16.65
2022-11-28T19:16:18.135Z,18.83
2022-11-28T19:19:21.930Z,25.00
2022-11-28T19:22:25.350Z,16.98
2022-11-28T19:25:28.338Z,18.13
2022-11-28T19:28:32.504Z,17.38
2022-11-28T19:31:38.669Z,18.08
2022-11-28T19:34:41.783Z,21.45
2022-11-28T19:37:44.843Z,16.52
2022-11-28T19:40:48.483Z,17.10
2022-11-28T19:43:52.653Z,18.98
2022-11-28T19:46:57.410Z,17.73
2022-11-28T19:50:00.409Z,17.98
2022-11-28T19:53:03.412Z,21.23
2022-11-28T19:56:09.081Z,18.77
2022-11-28T19:59:13.118Z,18.63
2022-11-28T20:02:21.560Z,22.20
2022-11-28T20:05:24.760Z,17.45
2022-11-28T20:08:28.686Z,21.73
2022-11-28T20:11:34.203Z,22.02
2022-11-28T20:14:37.665Z,21.08
2022-11-28T20:17:42.011Z,19.75
2022-11-28T20:20:45.195Z,22.15
2022-11-28T20:23:50.346Z,20.50
2022-11-28T20:26:53.918Z,21.98
2022-11-28T20:29:56.974Z,20.20
2022-11-28T20:33:01.370Z,25.33
2022-11-28T20:36:08.955Z,19.65
2022-11-28T20:39:12.839Z,22.23
2022-11-28T20:42:16.047Z,18.10
2022-11-28T20:45:19.161Z,19.48
2022-11-28T20:48:23.530Z,22.85
2022-11-28T20:51:30.122Z,20.05
2022-11-28T20:54:33.224Z,21.55
2022-11-28T20:57:36.246Z,21.27
2022-11-28T21:00:39.244Z,20.17
2022-11-28T21:03:43.727Z,19.08
2022-11-28T21:06:49.216Z,20.35
2022-11-28T21:09:54.086Z,19.45
2022-11-28T21:12:57.295Z,20.23
2022-11-28T21:16:06.061Z,20.40
2022-11-28T21:19:10.549Z,21.13
2022-11-28T21:22:13.523Z,22.75
2022-11-28T21:25:16.674Z,20.60
2022-11-28T21:28:19.658Z,20.73
2022-11-28T21:31:24.363Z,25.23
2022-11-28T21:34:28.747Z,23.17
2022-11-28T21:37:31.746Z,23.85
2022-11-28T21:40:35.330Z,21.73
2022-11-28T21:43:39.147Z,21.15
2022-11-28T21:46:42.178Z,23.90
2022-11-28T21:49:46.944Z,22.10
2022-11-28T21:52:50.099Z,21.20
2022-11-28T21:55:55.167Z,23.50
2022-11-28T21:58:58.610Z,22.73
2022-11-28T22:02:02.237Z,23.20
2022-11-28T22:05:09.293Z,24.65
2022-11-28T22:08:12.299Z,23.27
2022-11-28T22:11:16.197Z,21.75
2022-11-28T22:14:19.662Z,22.10
2022-11-28T22:17:23.530Z,23.77
2022-11-28T22:20:27.867Z,21.80
2022-11-28T22:23:31.256Z,19.70
2022-11-28T22:26:34.680Z,24.92
2022-11-28T22:29:39.445Z,27.73
2022-11-28T22:32:43.141Z,32.55
2022-11-28T22:35:47.646Z,30.50
2022-11-28T22:38:55.554Z,27.45
2022-11-28T22:41:59.752Z,31.75
2022-11-28T22:45:02.818Z,26.77
2022-11-28T22:48:06.613Z,25.65
2022-11-28T22:51:14.369Z,26.30
2022-11-28T22:54:17.489Z,28.92
2022-11-28T22:57:20.442Z,23.65
2022-11-28T23:00:23.966Z,23.92
2022-11-28T23:03:27.414Z,24.17
2022-11-28T23:06:33.625Z,23.20
2022-11-28T23:09:36.634Z,20.33
2022-11-28T23:12:40.730Z,20.85
2022-11-28T23:15:48.427Z,23.23
2022-11-28T23:18:57.648Z,22.27
2022-11-28T23:22:02.021Z,20.38
2022-11-28T23:25:05.918Z,23.35
2022-11-28T23:28:08.874Z,21.65
2022-11-28T23:31:17.467Z,25.17
2022-11-28T23:34:20.748Z,23.85
2022-11-28T23:37:25.367Z,19.45
2022-11-28T23:40:28.858Z,22.83
2022-11-28T23:43:32.417Z,21.02
2022-11-28T23:46:35.647Z,20.60
2022-11-28T23:49:38.659Z,19.17
2022-11-28T23:52:43.119Z,20.40
2022-11-28T23:55:46.096Z,18.95
2022-11-28T23:58:49.704Z,18.90
