createdAt,value
2022-10-01T00:00:51.931Z,984.10
2022-10-01T00:01:51.999Z,984.11
2022-10-01T00:02:51.954Z,984.11
2022-10-01T00:03:51.902Z,984.11
2022-10-01T00:04:51.882Z,984.13
2022-10-01T00:05:51.909Z,984.04
2022-10-01T00:06:51.914Z,984.07
2022-10-01T00:07:51.842Z,984.05
2022-10-01T00:08:51.837Z,984.02
2022-10-01T00:09:51.821Z,984.03
2022-10-01T00:10:51.800Z,984.00
2022-10-01T00:11:51.839Z,984.03
2022-10-01T00:12:51.779Z,984.03
2022-10-01T00:13:51.781Z,983.92
2022-10-01T00:14:51.771Z,983.87
2022-10-01T00:15:51.739Z,983.83
2022-10-01T00:16:51.814Z,983.85
2022-10-01T00:17:51.726Z,983.87
2022-10-01T00:18:51.704Z,983.86
2022-10-01T00:19:51.702Z,983.85
2022-10-01T00:20:51.680Z,983.85
2022-10-01T00:21:51.689Z,983.82
2022-10-01T00:22:51.660Z,983.82
2022-10-01T00:23:51.651Z,983.82
2022-10-01T00:24:51.638Z,983.80
2022-10-01T00:25:51.618Z,983.76
2022-10-01T00:26:51.629Z,983.73
2022-10-01T00:27:51.674Z,983.78
2022-10-01T00:28:51.578Z,983.75
2022-10-01T00:29:51.560Z,983.74
2022-10-01T00:30:51.560Z,983.68
2022-10-01T00:31:51.585Z,983.71
2022-10-01T00:32:51.519Z,983.69
2022-10-01T00:33:51.518Z,983.66
2022-10-01T00:34:51.500Z,983.70
2022-10-01T00:35:51.498Z,983.65
2022-10-01T00:36:51.497Z,983.67
2022-10-01T00:37:51.466Z,983.68
2022-10-01T00:38:51.450Z,983.64
2022-10-01T00:39:51.437Z,983.66
2022-10-01T00:40:51.429Z,983.63
2022-10-01T00:41:51.428Z,983.62
2022-10-01T00:42:51.412Z,983.61
2022-10-01T00:43:51.388Z,983.56
2022-10-01T00:44:51.368Z,983.60
2022-10-01T00:45:51.405Z,983.54
2022-10-01T00:46:51.387Z,983.50
2022-10-01T00:47:51.329Z,983.50
2022-10-01T00:48:51.348Z,983.45
2022-10-01T00:49:51.305Z,983.46
2022-10-01T00:50:51.294Z,983.39
2022-10-01T00:51:51.306Z,983.39
2022-10-01T00:52:51.274Z,983.44
2022-10-01T00:53:51.256Z,983.40
2022-10-01T00:54:51.256Z,983.36
2022-10-01T00:55:51.227Z,983.37
2022-10-01T00:56:51.248Z,983.34
2022-10-01T00:57:51.204Z,983.35
2022-10-01T00:58:51.206Z,983.29
2022-10-01T00:59:51.179Z,983.30
2022-10-01T01:00:51.176Z,983.32
2022-10-01T01:01:51.269Z,983.29
2022-10-01T01:02:52.085Z,983.31
2022-10-01T01:03:51.128Z,983.28
2022-10-01T01:04:51.115Z,983.30
2022-10-01T01:05:51.115Z,983.21
2022-10-01T01:06:51.114Z,983.25
2022-10-01T01:07:51.066Z,983.27
2022-10-01T01:08:51.105Z,983.27
2022-10-01T01:09:51.048Z,983.26
2022-10-01T01:10:51.035Z,983.28
2022-10-01T01:11:51.045Z,983.21
2022-10-01T01:12:51.008Z,983.21
2022-10-01T01:13:51.045Z,983.25
2022-10-01T01:14:50.986Z,983.26
2022-10-01T01:15:51.055Z,983.21
2022-10-01T01:16:51.013Z,983.28
2022-10-01T01:17:50.942Z,983.30
2022-10-01T01:18:50.939Z,983.27
2022-10-01T01:19:50.925Z,983.26
2022-10-01T01:20:50.911Z,983.21
2022-10-01T01:21:50.921Z,983.21
2022-10-01T01:22:50.894Z,983.15
2022-10-01T01:23:50.878Z,983.16
2022-10-01T01:24:50.857Z,983.14
2022-10-01T01:25:50.871Z,983.14
2022-10-01T01:26:50.858Z,983.17
2022-10-01T01:27:50.854Z,983.12
2022-10-01T01:28:50.810Z,983.11
2022-10-01T01:29:50.801Z,983.06
2022-10-01T01:30:50.832Z,983.07
2022-10-01T01:31:50.793Z,983.05
2022-10-01T01:32:50.753Z,983.05
2022-10-01T01:33:50.734Z,982.98
2022-10-01T01:34:50.724Z,982.92
2022-10-01T01:35:50.724Z,982.96
2022-10-01T01:36:50.740Z,982.92
2022-10-01T01:37:50.753Z,982.88
2022-10-01T01:38:50.713Z,982.86
2022-10-01T01:39:50.660Z,982.86
2022-10-01T01:40:50.643Z,982.84
2022-10-01T01:41:50.660Z,982.79
2022-10-01T01:42:50.626Z,982.79
2022-10-01T01:43:50.603Z,982.73
2022-10-01T01:44:50.610Z,982.79
2022-10-01T01:45:50.663Z,982.81
2022-10-01T01:46:50.595Z,982.77
2022-10-01T01:47:50.563Z,982.76
2022-10-01T01:48:50.542Z,982.78
2022-10-01T01:49:50.537Z,982.77
2022-10-01T01:50:50.523Z,982.73
2022-10-01T01:51:50.620Z,982.77
2022-10-01T01:52:50.492Z,982.73
2022-10-01T01:53:50.483Z,982.75
2022-10-01T01:54:50.471Z,982.73
2022-10-01T01:55:50.463Z,982.71
2022-10-01T01:56:50.463Z,982.66
2022-10-01T01:57:50.433Z,982.66
2022-10-01T01:58:50.411Z,982.69
2022-10-01T01:59:50.402Z,982.70
2022-10-01T02:00:50.383Z,982.72
2022-10-01T02:01:50.426Z,982.68
2022-10-01T02:02:51.340Z,982.61
2022-10-01T02:03:50.351Z,982.55
2022-10-01T02:04:50.333Z,982.52
2022-10-01T02:05:50.333Z,982.52
2022-10-01T02:06:50.349Z,982.52
2022-10-01T02:07:50.321Z,982.52
2022-10-01T02:08:50.299Z,982.44
2022-10-01T02:09:50.273Z,982.43
2022-10-01T02:10:50.259Z,982.36
2022-10-01T02:11:50.278Z,982.42
2022-10-01T02:12:50.242Z,982.39
2022-10-01T02:13:50.222Z,982.36
2022-10-01T02:14:50.203Z,982.34
2022-10-01T02:15:50.997Z,982.35
2022-10-01T02:16:50.207Z,982.37
2022-10-01T02:17:50.173Z,982.26
2022-10-01T02:18:50.150Z,982.21
2022-10-01T02:19:50.145Z,982.24
2022-10-01T02:20:50.134Z,982.34
2022-10-01T02:21:50.150Z,982.31
2022-10-01T02:22:50.100Z,982.28
2022-10-01T02:23:50.234Z,982.29
2022-10-01T02:24:50.077Z,982.21
2022-10-01T02:25:50.075Z,982.15
2022-10-01T02:26:50.079Z,982.15
2022-10-01T02:27:50.133Z,982.16
2022-10-01T02:28:50.029Z,982.12
2022-10-01T02:29:50.024Z,982.10
2022-10-01T02:30:50.348Z,982.11
2022-10-01T02:31:50.169Z,982.09
2022-10-01T02:32:49.971Z,982.03
2022-10-01T02:33:49.968Z,982.02
2022-10-01T02:34:49.952Z,982.03
2022-10-01T02:35:49.938Z,981.99
2022-10-01T02:36:49.918Z,981.94
2022-10-01T02:37:49.940Z,981.99
2022-10-01T02:38:49.900Z,981.92
2022-10-01T02:39:49.889Z,981.89
2022-10-01T02:40:49.869Z,981.83
2022-10-01T02:41:49.872Z,981.79
2022-10-01T02:42:49.872Z,981.80
2022-10-01T02:43:49.840Z,981.76
2022-10-01T02:44:49.820Z,981.69
2022-10-01T02:45:49.851Z,981.70
2022-10-01T02:46:49.788Z,981.68
2022-10-01T02:47:49.821Z,981.64
2022-10-01T02:48:49.769Z,981.63
2022-10-01T02:49:49.769Z,981.67
2022-10-01T02:50:49.741Z,981.61
2022-10-01T02:51:49.737Z,981.63
2022-10-01T02:52:49.739Z,981.57
2022-10-01T02:53:49.709Z,981.64
2022-10-01T02:54:49.688Z,981.55
2022-10-01T02:55:49.695Z,981.59
2022-10-01T02:56:51.546Z,981.60
2022-10-01T02:57:49.684Z,981.53
2022-10-01T02:58:49.637Z,981.61
2022-10-01T02:59:49.632Z,981.54
2022-10-01T03:00:49.609Z,981.53
2022-10-01T03:01:49.825Z,981.53
2022-10-01T03:02:49.675Z,981.49
2022-10-01T03:03:49.575Z,981.50
2022-10-01T03:04:49.562Z,981.48
2022-10-01T03:05:49.549Z,981.45
2022-10-01T03:06:49.526Z,981.47
2022-10-01T03:07:49.549Z,981.46
2022-10-01T03:08:49.517Z,981.40
2022-10-01T03:09:49.496Z,981.45
2022-10-01T03:10:49.477Z,981.46
2022-10-01T03:11:49.467Z,981.47
2022-10-01T03:12:49.476Z,981.39
2022-10-01T03:13:49.446Z,981.39
2022-10-01T03:14:49.430Z,981.37
2022-10-01T03:15:49.468Z,981.42
2022-10-01T03:16:49.408Z,981.35
2022-10-01T03:17:49.415Z,981.32
2022-10-01T03:18:49.376Z,981.36
2022-10-01T03:19:49.367Z,981.33
2022-10-01T03:20:49.398Z,981.35
2022-10-01T03:21:49.363Z,981.38
2022-10-01T03:22:49.346Z,981.39
2022-10-01T03:23:49.306Z,981.40
2022-10-01T03:24:49.299Z,981.33
2022-10-01T03:25:49.285Z,981.30
2022-10-01T03:26:49.265Z,981.35
2022-10-01T03:27:49.355Z,981.29
2022-10-01T03:28:49.245Z,981.30
2022-10-01T03:29:49.236Z,981.20
2022-10-01T03:30:49.217Z,981.22
2022-10-01T03:31:49.399Z,981.25
2022-10-01T03:32:49.235Z,981.19
2022-10-01T03:33:49.185Z,981.24
2022-10-01T03:34:49.176Z,981.17
2022-10-01T03:35:49.154Z,981.19
2022-10-01T03:36:49.508Z,981.10
2022-10-01T03:37:49.156Z,981.09
2022-10-01T03:38:49.114Z,981.11
2022-10-01T03:39:50.056Z,981.11
2022-10-01T03:40:49.085Z,981.03
2022-10-01T03:41:49.174Z,981.06
2022-10-01T03:42:49.185Z,981.04
2022-10-01T03:43:49.304Z,981.07
2022-10-01T03:44:49.355Z,981.04
2022-10-01T03:45:49.098Z,981.08
2022-10-01T03:46:49.014Z,980.97
2022-10-01T03:47:49.760Z,980.99
2022-10-01T03:48:49.175Z,980.93
2022-10-01T03:49:48.975Z,980.91
2022-10-01T03:50:48.973Z,980.92
2022-10-01T03:51:48.955Z,980.89
2022-10-01T03:52:48.964Z,980.88
2022-10-01T03:53:48.935Z,980.76
2022-10-01T03:54:49.015Z,980.75
2022-10-01T03:55:48.895Z,980.78
2022-10-01T03:56:48.887Z,980.72
2022-10-01T03:57:48.936Z,980.65
2022-10-01T03:58:48.853Z,980.66
2022-10-01T03:59:48.873Z,980.64
2022-10-01T04:00:48.823Z,980.60
2022-10-01T04:01:48.972Z,980.56
2022-10-01T04:02:48.902Z,980.52
2022-10-01T04:03:48.793Z,980.54
2022-10-01T04:04:48.773Z,980.55
2022-10-01T04:05:48.763Z,980.60
2022-10-01T04:06:48.771Z,980.58
2022-10-01T04:07:48.814Z,980.55
2022-10-01T04:08:48.753Z,980.55
2022-10-01T04:09:48.712Z,980.50
2022-10-01T04:10:48.702Z,980.42
2022-10-01T04:11:48.684Z,980.43
2022-10-01T04:12:48.693Z,980.36
2022-10-01T04:13:48.669Z,980.32
2022-10-01T04:14:48.642Z,980.25
2022-10-01T04:15:48.776Z,980.22
2022-10-01T04:16:48.627Z,980.20
2022-10-01T04:17:48.650Z,980.12
2022-10-01T04:18:48.592Z,980.12
2022-10-01T04:19:48.582Z,980.15
2022-10-01T04:20:48.576Z,980.15
2022-10-01T04:21:48.560Z,980.05
2022-10-01T04:22:48.574Z,980.01
2022-10-01T04:23:48.542Z,980.00
2022-10-01T04:24:48.533Z,980.00
2022-10-01T04:25:48.618Z,979.95
2022-10-01T04:26:48.491Z,979.99
2022-10-01T04:27:48.552Z,979.86
2022-10-01T04:28:48.461Z,979.90
2022-10-01T04:29:48.471Z,979.87
2022-10-01T04:30:48.439Z,979.81
2022-10-01T04:31:48.494Z,979.76
2022-10-01T04:32:48.441Z,979.76
2022-10-01T04:33:48.412Z,979.66
2022-10-01T04:34:48.391Z,979.68
2022-10-01T04:35:48.424Z,979.69
2022-10-01T04:36:48.361Z,979.67
2022-10-01T04:37:48.403Z,979.62
2022-10-01T04:38:48.331Z,979.65
2022-10-01T04:39:48.331Z,979.57
2022-10-01T04:40:48.334Z,979.52
2022-10-01T04:41:48.310Z,979.52
2022-10-01T04:42:48.321Z,979.53
2022-10-01T04:43:48.295Z,979.51
2022-10-01T04:44:48.266Z,979.53
2022-10-01T04:45:48.257Z,979.53
2022-10-01T04:46:48.302Z,979.49
2022-10-01T04:47:48.264Z,979.48
2022-10-01T04:48:48.199Z,979.52
2022-10-01T04:49:48.220Z,979.51
2022-10-01T04:50:48.254Z,979.54
2022-10-01T04:51:48.251Z,979.52
2022-10-01T04:52:48.188Z,979.48
2022-10-01T04:53:48.141Z,979.46
2022-10-01T04:54:48.157Z,979.40
2022-10-01T04:55:48.110Z,979.46
2022-10-01T04:56:48.110Z,979.34
2022-10-01T04:57:48.119Z,979.28
2022-10-01T04:58:48.091Z,979.44
2022-10-01T04:59:48.059Z,979.37
2022-10-01T05:00:48.085Z,979.43
2022-10-01T05:01:48.069Z,979.34
2022-10-01T05:02:48.070Z,979.33
2022-10-01T05:03:47.977Z,979.35
2022-10-01T05:04:47.999Z,979.26
2022-10-01T05:05:48.007Z,979.23
2022-10-01T05:06:47.952Z,979.21
2022-10-01T05:07:47.929Z,979.07
2022-10-01T05:08:47.913Z,979.05
2022-10-01T05:09:47.881Z,979.12
2022-10-01T05:10:47.870Z,979.16
2022-10-01T05:11:47.869Z,979.07
2022-10-01T05:12:47.883Z,979.17
2022-10-01T05:13:47.831Z,979.05
2022-10-01T05:14:47.832Z,979.07
2022-10-01T05:15:47.819Z,979.06
2022-10-01T05:16:47.799Z,979.04
2022-10-01T05:17:47.798Z,979.08
2022-10-01T05:18:47.781Z,979.13
2022-10-01T05:19:47.756Z,979.09
2022-10-01T05:20:47.748Z,979.07
2022-10-01T05:21:48.024Z,979.00
2022-10-01T05:22:47.769Z,979.09
2022-10-01T05:23:47.698Z,979.10
2022-10-01T05:24:47.687Z,979.08
2022-10-01T05:25:47.678Z,979.10
2022-10-01T05:26:47.658Z,979.04
2022-10-01T05:27:47.748Z,979.06
2022-10-01T05:28:47.658Z,979.08
2022-10-01T05:29:47.691Z,979.12
2022-10-01T05:30:47.618Z,979.12
2022-10-01T05:31:47.667Z,979.10
2022-10-01T05:32:47.587Z,979.11
2022-10-01T05:33:47.570Z,979.06
2022-10-01T05:34:52.671Z,979.09
2022-10-01T05:35:48.553Z,979.07
2022-10-01T05:36:47.571Z,979.08
2022-10-01T05:37:47.517Z,979.13
2022-10-01T05:38:47.508Z,979.03
2022-10-01T05:39:47.487Z,979.11
2022-10-01T05:40:47.487Z,979.22
2022-10-01T05:41:47.582Z,979.20
2022-10-01T05:42:47.457Z,979.13
2022-10-01T05:43:47.451Z,979.15
2022-10-01T05:44:47.427Z,979.15
2022-10-01T05:45:47.468Z,979.10
2022-10-01T05:46:47.448Z,979.12
2022-10-01T05:47:47.386Z,978.98
2022-10-01T05:48:47.385Z,979.17
2022-10-01T05:49:47.364Z,979.26
2022-10-01T05:50:47.382Z,979.23
2022-10-01T05:51:47.431Z,979.21
2022-10-01T05:52:47.367Z,979.23
2022-10-01T05:53:50.334Z,979.30
2022-10-01T05:54:47.313Z,979.26
2022-10-01T05:55:47.291Z,979.21
2022-10-01T05:56:47.278Z,979.23
2022-10-01T05:57:47.305Z,979.27
2022-10-01T05:58:47.254Z,979.08
2022-10-01T05:59:47.247Z,979.12
2022-10-01T06:00:47.234Z,979.08
2022-10-01T06:01:47.285Z,979.00
2022-10-01T06:02:47.317Z,979.04
2022-10-01T06:03:47.185Z,979.04
2022-10-01T06:04:47.176Z,979.02
2022-10-01T06:05:47.161Z,979.05
2022-10-01T06:06:47.175Z,979.01
2022-10-01T06:07:47.166Z,979.03
2022-10-01T06:08:47.124Z,979.05
2022-10-01T06:09:47.104Z,979.03
2022-10-01T06:10:47.094Z,979.03
2022-10-01T06:11:47.091Z,979.02
2022-10-01T06:12:47.134Z,978.99
2022-10-01T06:13:47.074Z,979.02
2022-10-01T06:14:47.091Z,979.09
2022-10-01T06:15:47.035Z,979.03
2022-10-01T06:16:47.117Z,979.03
2022-10-01T06:17:47.051Z,978.99
2022-10-01T06:18:47.016Z,978.98
2022-10-01T06:19:47.035Z,978.91
2022-10-01T06:20:46.974Z,978.90
2022-10-01T06:21:46.951Z,978.79
2022-10-01T06:22:46.977Z,978.78
2022-10-01T06:23:46.933Z,978.68
2022-10-01T06:24:46.915Z,978.67
2022-10-01T06:25:46.902Z,978.71
2022-10-01T06:26:46.894Z,978.71
2022-10-01T06:27:46.954Z,978.73
2022-10-01T06:28:46.883Z,978.72
2022-10-01T06:29:46.865Z,978.75
2022-10-01T06:30:46.878Z,978.73
2022-10-01T06:31:46.901Z,978.86
2022-10-01T06:32:46.863Z,978.81
2022-10-01T06:33:46.806Z,978.85
2022-10-01T06:34:46.792Z,978.85
2022-10-01T06:35:46.808Z,978.86
2022-10-01T06:36:46.764Z,978.91
2022-10-01T06:37:46.783Z,978.82
2022-10-01T06:38:46.746Z,978.79
2022-10-01T06:39:46.713Z,978.81
2022-10-01T06:40:46.722Z,978.83
2022-10-01T06:41:46.693Z,978.80
2022-10-01T06:42:46.722Z,978.76
2022-10-01T06:43:46.682Z,978.74
2022-10-01T06:44:46.663Z,978.87
2022-10-01T06:45:46.666Z,979.03
2022-10-01T06:46:46.631Z,978.99
2022-10-01T06:47:46.649Z,979.00
2022-10-01T06:48:46.612Z,978.95
2022-10-01T06:49:47.772Z,978.92
2022-10-01T06:50:46.584Z,978.89
2022-10-01T06:51:46.562Z,978.94
2022-10-01T06:52:46.605Z,978.90
2022-10-01T06:53:46.541Z,978.93
2022-10-01T06:54:46.533Z,978.80
2022-10-01T06:55:46.552Z,978.86
2022-10-01T06:56:46.509Z,978.94
2022-10-01T06:57:46.529Z,979.00
2022-10-01T06:58:46.509Z,979.10
2022-10-01T06:59:46.460Z,979.07
2022-10-01T07:00:46.490Z,979.09
2022-10-01T07:01:46.514Z,979.08
2022-10-01T07:02:46.549Z,979.13
2022-10-01T07:03:46.433Z,979.11
2022-10-01T07:04:46.404Z,979.04
2022-10-01T07:05:46.380Z,979.08
2022-10-01T07:06:46.374Z,979.09
2022-10-01T07:07:46.396Z,979.01
2022-10-01T07:08:46.355Z,978.98
2022-10-01T07:09:46.344Z,978.95
2022-10-01T07:10:46.321Z,978.99
2022-10-01T07:11:46.311Z,978.88
2022-10-01T07:12:46.332Z,978.87
2022-10-01T07:13:48.153Z,978.88
2022-10-01T07:14:46.272Z,978.91
2022-10-01T07:15:46.268Z,978.92
2022-10-01T07:16:46.348Z,979.07
2022-10-01T07:17:46.280Z,979.15
2022-10-01T07:18:46.242Z,979.07
2022-10-01T07:19:46.201Z,978.97
2022-10-01T07:20:46.205Z,978.92
2022-10-01T07:21:46.170Z,978.81
2022-10-01T07:22:46.201Z,978.98
2022-10-01T07:23:46.160Z,979.12
2022-10-01T07:24:46.200Z,979.13
2022-10-01T07:25:46.141Z,979.09
2022-10-01T07:26:46.119Z,978.93
2022-10-01T07:27:46.189Z,978.90
2022-10-01T07:28:46.098Z,979.01
2022-10-01T07:29:46.088Z,979.17
2022-10-01T07:30:46.120Z,979.15
2022-10-01T07:31:46.104Z,979.07
2022-10-01T07:32:46.066Z,978.96
2022-10-01T07:33:46.029Z,979.00
2022-10-01T07:34:46.025Z,979.01
2022-10-01T07:35:45.990Z,979.05
2022-10-01T07:36:45.980Z,979.10
2022-10-01T07:37:45.999Z,979.04
2022-10-01T07:38:45.961Z,979.07
2022-10-01T07:39:45.950Z,978.97
2022-10-01T07:40:45.932Z,979.03
2022-10-01T07:41:45.919Z,978.95
2022-10-01T07:42:45.943Z,979.01
2022-10-01T07:43:45.898Z,979.08
2022-10-01T07:44:45.878Z,979.08
2022-10-01T07:45:45.880Z,979.03
2022-10-01T07:46:45.860Z,979.02
2022-10-01T07:47:45.873Z,978.99
2022-10-01T07:48:45.828Z,979.05
2022-10-01T07:49:45.819Z,979.09
2022-10-01T07:50:45.820Z,979.03
2022-10-01T07:51:45.798Z,979.08
2022-10-01T07:52:45.805Z,979.03
2022-10-01T07:53:45.758Z,979.02
2022-10-01T07:54:45.749Z,979.04
2022-10-01T07:55:45.750Z,979.07
2022-10-01T07:56:45.730Z,978.99
2022-10-01T07:57:45.747Z,979.02
2022-10-01T07:58:45.690Z,978.95
2022-10-01T07:59:45.688Z,978.99
2022-10-01T08:00:45.774Z,979.02
2022-10-01T08:01:45.733Z,978.93
2022-10-01T08:02:45.710Z,978.98
2022-10-01T08:03:45.624Z,978.92
2022-10-01T08:04:45.620Z,978.87
2022-10-01T08:05:45.627Z,978.86
2022-10-01T08:06:45.620Z,978.92
2022-10-01T08:07:45.627Z,978.93
2022-10-01T08:08:45.566Z,978.93
2022-10-01T08:09:45.559Z,978.91
2022-10-01T08:10:45.614Z,978.85
2022-10-01T08:11:45.530Z,978.95
2022-10-01T08:12:45.586Z,978.92
2022-10-01T08:13:45.497Z,978.89
2022-10-01T08:14:45.485Z,978.91
2022-10-01T08:15:45.488Z,978.83
2022-10-01T08:16:45.543Z,978.86
2022-10-01T08:17:45.467Z,978.91
2022-10-01T08:18:45.507Z,978.94
2022-10-01T08:19:45.421Z,978.93
2022-10-01T08:20:45.406Z,978.86
2022-10-01T08:21:45.398Z,978.93
2022-10-01T08:22:45.407Z,978.94
2022-10-01T08:23:45.367Z,979.00
2022-10-01T08:24:45.365Z,978.95
2022-10-01T08:25:45.353Z,979.03
2022-10-01T08:26:45.362Z,978.97
2022-10-01T08:27:45.385Z,979.08
2022-10-01T08:28:45.326Z,979.08
2022-10-01T08:29:45.313Z,979.05
2022-10-01T08:30:45.277Z,979.04
2022-10-01T08:31:45.306Z,979.10
2022-10-01T08:32:45.295Z,979.04
2022-10-01T08:33:45.235Z,979.04
2022-10-01T08:34:45.226Z,979.06
2022-10-01T08:35:45.233Z,979.13
2022-10-01T08:36:45.266Z,979.11
2022-10-01T08:37:45.210Z,979.16
2022-10-01T08:38:45.176Z,979.12
2022-10-01T08:39:45.165Z,979.08
2022-10-01T08:40:45.147Z,979.07
2022-10-01T08:41:45.153Z,979.08
2022-10-01T08:42:45.178Z,979.10
2022-10-01T08:43:45.105Z,979.08
2022-10-01T08:44:45.134Z,979.12
2022-10-01T08:45:45.125Z,979.12
2022-10-01T08:46:45.109Z,979.05
2022-10-01T08:47:45.087Z,979.08
2022-10-01T08:48:45.059Z,979.15
2022-10-01T08:49:45.037Z,979.12
2022-10-01T08:50:45.327Z,979.10
2022-10-01T08:51:45.005Z,979.14
2022-10-01T08:52:45.026Z,979.11
2022-10-01T08:53:45.056Z,979.11
2022-10-01T08:54:44.966Z,979.18
2022-10-01T08:55:44.976Z,979.11
2022-10-01T08:56:44.978Z,979.12
2022-10-01T08:57:44.975Z,979.13
2022-10-01T08:58:44.931Z,979.05
2022-10-01T08:59:44.897Z,979.08
2022-10-01T09:00:45.012Z,979.12
2022-10-01T09:01:44.954Z,979.12
2022-10-01T09:02:44.883Z,979.10
2022-10-01T09:03:44.835Z,979.14
2022-10-01T09:04:44.874Z,979.14
2022-10-01T09:05:44.835Z,979.19
2022-10-01T09:06:44.879Z,979.20
2022-10-01T09:07:44.855Z,979.24
2022-10-01T09:08:45.045Z,979.21
2022-10-01T09:09:44.792Z,979.19
2022-10-01T09:10:44.889Z,979.23
2022-10-01T09:11:44.764Z,979.27
2022-10-01T09:12:44.773Z,979.20
2022-10-01T09:13:49.343Z,979.23
2022-10-01T09:14:45.726Z,979.22
2022-10-01T09:15:44.685Z,979.27
2022-10-01T09:16:44.773Z,979.32
2022-10-01T09:17:44.685Z,979.26
2022-10-01T09:18:44.656Z,979.29
2022-10-01T09:19:47.731Z,979.34
2022-10-01T09:20:44.615Z,979.26
2022-10-01T09:21:44.605Z,979.30
2022-10-01T09:22:44.624Z,979.25
2022-10-01T09:23:44.673Z,979.31
2022-10-01T09:24:45.820Z,979.31
2022-10-01T09:25:44.555Z,979.39
2022-10-01T09:26:44.544Z,979.40
2022-10-01T09:27:44.746Z,979.39
2022-10-01T09:28:44.523Z,979.38
2022-10-01T09:29:44.755Z,979.43
2022-10-01T09:30:44.663Z,979.37
2022-10-01T09:31:44.510Z,979.36
2022-10-01T09:32:44.557Z,979.39
2022-10-01T09:33:44.454Z,979.43
2022-10-01T09:34:44.444Z,979.42
2022-10-01T09:35:44.516Z,979.44
2022-10-01T09:36:44.481Z,979.44
2022-10-01T09:37:44.505Z,979.48
2022-10-01T09:38:44.405Z,979.46
2022-10-01T09:39:44.375Z,979.52
2022-10-01T09:40:44.372Z,979.49
2022-10-01T09:41:44.375Z,979.47
2022-10-01T09:42:45.409Z,979.47
2022-10-01T09:43:44.323Z,979.54
2022-10-01T09:44:44.305Z,979.48
2022-10-01T09:45:44.439Z,979.45
2022-10-01T09:46:44.275Z,979.48
2022-10-01T09:47:44.305Z,979.52
2022-10-01T09:48:44.254Z,979.57
2022-10-01T09:49:44.244Z,979.51
2022-10-01T09:50:44.229Z,979.52
2022-10-01T09:51:44.460Z,979.57
2022-10-01T09:52:44.263Z,979.52
2022-10-01T09:53:44.193Z,979.53
2022-10-01T09:54:44.177Z,979.61
2022-10-01T09:55:44.171Z,979.54
2022-10-01T09:56:44.164Z,979.61
2022-10-01T09:57:44.260Z,979.62
2022-10-01T09:58:44.125Z,979.65
2022-10-01T09:59:44.126Z,979.70
2022-10-01T10:00:44.197Z,979.61
2022-10-01T10:01:44.259Z,979.63
2022-10-01T10:02:48.927Z,979.58
2022-10-01T10:03:45.061Z,979.65
2022-10-01T10:04:44.052Z,979.67
2022-10-01T10:05:44.044Z,979.69
2022-10-01T10:06:44.029Z,979.59
2022-10-01T10:07:44.044Z,979.63
2022-10-01T10:08:44.005Z,979.73
2022-10-01T10:09:44.766Z,979.65
2022-10-01T10:10:43.967Z,979.68
2022-10-01T10:11:43.974Z,979.60
2022-10-01T10:12:43.985Z,979.65
2022-10-01T10:13:43.946Z,979.62
2022-10-01T10:14:43.947Z,979.63
2022-10-01T10:15:43.951Z,979.62
2022-10-01T10:16:43.895Z,979.66
2022-10-01T10:17:43.927Z,979.67
2022-10-01T10:18:43.866Z,979.64
2022-10-01T10:19:43.860Z,979.61
2022-10-01T10:20:43.844Z,979.67
2022-10-01T10:21:43.827Z,979.64
2022-10-01T10:22:43.837Z,979.67
2022-10-01T10:23:43.821Z,979.72
2022-10-01T10:24:43.796Z,979.71
2022-10-01T10:25:43.808Z,979.70
2022-10-01T10:26:43.755Z,979.74
2022-10-01T10:27:43.971Z,979.75
2022-10-01T10:28:44.368Z,979.78
2022-10-01T10:29:43.728Z,979.79
2022-10-01T10:30:43.725Z,979.79
2022-10-01T10:31:43.756Z,979.82
2022-10-01T10:32:43.722Z,979.81
2022-10-01T10:33:43.675Z,979.86
2022-10-01T10:34:43.664Z,979.85
2022-10-01T10:35:43.655Z,979.91
2022-10-01T10:36:43.635Z,979.86
2022-10-01T10:37:43.802Z,979.91
2022-10-01T10:38:43.616Z,979.83
2022-10-01T10:39:43.604Z,979.86
2022-10-01T10:40:44.366Z,979.86
2022-10-01T10:41:43.575Z,979.83
2022-10-01T10:42:43.595Z,979.83
2022-10-01T10:43:43.544Z,979.90
2022-10-01T10:44:43.537Z,979.91
2022-10-01T10:45:43.525Z,979.91
2022-10-01T10:46:46.162Z,979.94
2022-10-01T10:47:43.528Z,979.95
2022-10-01T10:48:43.478Z,979.92
2022-10-01T10:49:43.477Z,979.95
2022-10-01T10:50:43.463Z,979.94
2022-10-01T10:51:43.457Z,980.00
2022-10-01T10:52:45.704Z,979.97
2022-10-01T10:53:43.416Z,979.98
2022-10-01T10:54:43.402Z,980.00
2022-10-01T10:55:43.383Z,980.02
2022-10-01T10:56:43.365Z,980.09
2022-10-01T10:57:43.395Z,980.03
2022-10-01T10:58:43.346Z,979.99
2022-10-01T10:59:43.379Z,979.98
2022-10-01T11:00:43.315Z,979.98
2022-10-01T11:01:43.435Z,980.01
2022-10-01T11:02:43.703Z,980.00
2022-10-01T11:03:43.286Z,979.98
2022-10-01T11:04:43.265Z,979.98
2022-10-01T11:05:43.375Z,980.01
2022-10-01T11:06:43.242Z,979.94
2022-10-01T11:07:43.325Z,980.02
2022-10-01T11:08:43.216Z,980.07
2022-10-01T11:09:43.298Z,979.97
2022-10-01T11:10:43.195Z,979.99
2022-10-01T11:11:43.185Z,980.07
2022-10-01T11:12:43.185Z,980.10
2022-10-01T11:13:43.199Z,980.05
2022-10-01T11:14:43.136Z,980.03
2022-10-01T11:15:43.267Z,980.04
2022-10-01T11:16:43.186Z,980.08
2022-10-01T11:17:43.126Z,980.05
2022-10-01T11:18:43.084Z,980.06
2022-10-01T11:19:43.076Z,980.02
2022-10-01T11:20:43.046Z,980.06
2022-10-01T11:21:43.066Z,980.04
2022-10-01T11:22:43.141Z,980.03
2022-10-01T11:23:43.016Z,980.14
2022-10-01T11:24:43.006Z,980.04
2022-10-01T11:25:42.996Z,980.03
2022-10-01T11:26:43.002Z,980.11
2022-10-01T11:27:43.022Z,980.04
2022-10-01T11:28:42.956Z,979.94
2022-10-01T11:29:42.936Z,980.00
2022-10-01T11:30:42.927Z,980.03
2022-10-01T11:31:42.947Z,980.08
2022-10-01T11:32:42.931Z,980.08
2022-10-01T11:33:42.887Z,980.06
2022-10-01T11:34:42.874Z,980.05
2022-10-01T11:35:42.864Z,980.05
2022-10-01T11:36:42.837Z,980.04
2022-10-01T11:37:42.866Z,980.10
2022-10-01T11:38:42.819Z,980.02
2022-10-01T11:39:42.807Z,980.04
2022-10-01T11:40:42.790Z,980.02
2022-10-01T11:41:42.789Z,980.07
2022-10-01T11:42:42.808Z,979.99
2022-10-01T11:43:42.777Z,980.20
2022-10-01T11:44:42.757Z,980.05
2022-10-01T11:45:42.738Z,980.13
2022-10-01T11:46:42.825Z,980.13
2022-10-01T11:47:42.738Z,980.04
2022-10-01T11:48:42.767Z,980.06
2022-10-01T11:49:42.829Z,980.05
2022-10-01T11:50:42.663Z,980.13
2022-10-01T11:51:42.735Z,980.11
2022-10-01T11:52:42.849Z,980.16
2022-10-01T11:53:42.625Z,980.13
2022-10-01T11:54:42.634Z,980.12
2022-10-01T11:55:42.601Z,980.08
2022-10-01T11:56:42.651Z,980.11
2022-10-01T11:57:42.606Z,980.15
2022-10-01T11:58:42.566Z,980.13
2022-10-01T11:59:42.549Z,980.16
2022-10-01T12:00:42.609Z,980.12
2022-10-01T12:01:42.578Z,980.17
2022-10-01T12:02:42.549Z,980.23
2022-10-01T12:03:42.501Z,980.24
2022-10-01T12:04:42.479Z,980.24
2022-10-01T12:05:42.524Z,980.16
2022-10-01T12:06:42.534Z,980.29
2022-10-01T12:07:42.482Z,980.26
2022-10-01T12:08:42.432Z,980.25
2022-10-01T12:09:42.443Z,980.26
2022-10-01T12:10:42.409Z,980.20
2022-10-01T12:11:42.403Z,980.26
2022-10-01T12:12:42.402Z,980.24
2022-10-01T12:13:42.367Z,980.24
2022-10-01T12:14:42.351Z,980.23
2022-10-01T12:15:42.392Z,980.20
2022-10-01T12:16:42.450Z,980.21
2022-10-01T12:17:42.369Z,980.17
2022-10-01T12:18:43.267Z,980.19
2022-10-01T12:19:42.289Z,980.25
2022-10-01T12:20:42.270Z,980.24
2022-10-01T12:21:42.306Z,980.25
2022-10-01T12:22:42.399Z,980.27
2022-10-01T12:23:42.273Z,980.28
2022-10-01T12:24:42.220Z,980.39
2022-10-01T12:25:42.215Z,980.34
2022-10-01T12:26:42.221Z,980.37
2022-10-01T12:27:42.188Z,980.34
2022-10-01T12:28:42.200Z,980.37