createdAt,value
2023-04-04T00:01:22.794Z,97.40
2023-04-04T00:06:22.804Z,97.50
2023-04-04T00:11:22.438Z,97.60
2023-04-04T00:16:20.606Z,97.40
2023-04-04T00:21:19.099Z,97.30
2023-04-04T00:26:18.930Z,97.50
2023-04-04T00:31:18.341Z,97.30
2023-04-04T00:36:17.801Z,97.40
2023-04-04T00:41:17.330Z,97.20
2023-04-04T00:46:19.335Z,97.60
2023-04-04T00:51:18.259Z,97.50
2023-04-04T00:56:17.407Z,97.60
2023-04-04T01:01:17.954Z,97.50
2023-04-04T01:06:17.325Z,97.70
2023-04-04T01:11:16.992Z,97.70
2023-04-04T01:16:17.028Z,97.60
2023-04-04T01:21:17.461Z,97.40
2023-04-04T01:26:17.410Z,97.60
2023-04-04T01:31:23.074Z,97.40
2023-04-04T01:36:33.500Z,97.70
2023-04-04T01:41:35.550Z,97.90
2023-04-04T01:46:37.386Z,97.70
2023-04-04T01:51:37.113Z,97.80
2023-04-04T01:56:37.086Z,97.90
2023-04-04T02:01:35.847Z,97.90
2023-04-04T02:06:34.621Z,98.10
2023-04-04T02:11:33.173Z,97.90
2023-04-04T02:16:34.230Z,97.80
2023-04-04T02:21:32.853Z,97.90
2023-04-04T02:26:31.485Z,98.00
2023-04-04T02:31:30.103Z,98.30
2023-04-04T02:36:30.459Z,98.10
2023-04-04T02:41:29.867Z,98.10
2023-04-04T02:46:28.932Z,98.10
2023-04-04T02:51:35.110Z,98.20
2023-04-04T02:56:34.017Z,98.00
2023-04-04T03:01:32.937Z,98.10
2023-04-04T03:06:36.064Z,98.10
2023-04-04T03:11:34.733Z,98.00
2023-04-04T03:16:34.317Z,98.30
2023-04-04T03:21:32.990Z,98.00
2023-04-04T03:26:32.872Z,98.30
2023-04-04T03:31:31.593Z,98.10
2023-04-04T03:36:29.968Z,98.20
2023-04-04T03:41:29.075Z,98.40
2023-04-04T03:46:29.061Z,97.80
2023-04-04T03:51:28.930Z,98.10
2023-04-04T03:56:27.892Z,98.60
2023-04-04T04:01:26.112Z,98.60
2023-04-04T04:06:26.348Z,98.60
2023-04-04T04:11:24.517Z,98.60
2023-04-04T04:16:23.304Z,98.60
2023-04-04T04:21:23.378Z,98.70
2023-04-04T04:26:24.693Z,98.70
2023-04-04T04:31:23.553Z,98.40
2023-04-04T04:36:24.314Z,98.70
2023-04-04T04:41:44.186Z,98.80
2023-04-04T04:46:43.929Z,98.80
2023-04-04T04:51:46.534Z,98.70
2023-04-04T04:56:48.402Z,98.90
2023-04-04T05:01:46.990Z,98.90
2023-04-04T05:06:47.289Z,98.90
2023-04-04T05:11:45.890Z,98.80
2023-04-04T05:16:47.570Z,98.80
2023-04-04T05:21:48.426Z,99.00
2023-04-04T05:26:58.182Z,99.10
2023-04-04T05:31:58.422Z,99.10
2023-04-04T05:36:56.997Z,99.20
2023-04-04T05:41:55.895Z,99.60
2023-04-04T05:46:55.134Z,99.30
2023-04-04T05:51:56.966Z,99.40
2023-04-04T05:56:56.876Z,99.60
2023-04-04T06:02:28.382Z,99.70
2023-04-04T06:07:33.635Z,99.70
2023-04-04T06:12:32.354Z,99.50
2023-04-04T06:17:31.406Z,99.90
2023-04-04T06:22:29.704Z,99.90
2023-04-04T06:27:30.044Z,99.90
2023-04-04T06:32:32.842Z,99.90
2023-04-04T06:37:32.781Z,99.90
2023-04-04T06:42:50.659Z,99.90
2023-04-04T06:47:51.770Z,99.90
2023-04-04T06:52:50.847Z,99.90
2023-04-04T06:57:50.403Z,99.90
2023-04-04T07:02:49.440Z,99.90
2023-04-04T07:07:47.794Z,99.30
2023-04-04T07:12:46.050Z,99.90
2023-04-04T07:17:46.056Z,99.10
2023-04-04T07:22:44.818Z,99.60
2023-04-04T07:27:43.001Z,99.00
2023-04-04T07:32:41.538Z,99.30
2023-04-04T07:37:41.455Z,99.80
2023-04-04T07:42:45.438Z,99.90
2023-04-04T07:47:45.394Z,99.80
2023-04-04T07:52:52.279Z,99.60
2023-04-04T07:57:50.684Z,99.90
2023-04-04T08:02:54.143Z,99.80
2023-04-04T08:07:53.806Z,99.90
2023-04-04T08:12:53.168Z,99.90
2023-04-04T08:17:52.171Z,99.90
2023-04-04T08:22:50.769Z,99.90
2023-04-04T08:27:50.315Z,99.80
2023-04-04T08:32:50.169Z,99.70
2023-04-04T08:37:48.520Z,99.40
2023-04-04T08:42:48.257Z,99.30
2023-04-04T08:47:50.261Z,99.70
2023-04-04T08:52:49.556Z,99.20
2023-04-04T08:57:48.383Z,99.40
2023-04-04T09:02:58.156Z,99.30
2023-04-04T09:07:57.411Z,99.30
2023-04-04T09:13:08.707Z,98.00
2023-04-04T09:18:15.317Z,98.30
2023-04-04T09:23:14.996Z,97.80
2023-04-04T09:28:13.581Z,97.80
2023-04-04T09:33:15.394Z,94.10
2023-04-04T09:38:14.101Z,95.30
2023-04-04T09:43:14.852Z,92.80
2023-04-04T09:48:14.770Z,95.60
2023-04-04T09:53:18.598Z,93.90
2023-04-04T09:58:18.648Z,95.10
2023-04-04T10:03:19.844Z,95.70
2023-04-04T10:08:19.773Z,94.00
2023-04-04T10:13:26.221Z,92.70
2023-04-04T10:18:27.893Z,93.50
2023-04-04T10:23:27.699Z,91.80
2023-04-04T10:28:27.456Z,93.70
2023-04-04T10:33:34.111Z,92.60
2023-04-04T10:38:40.126Z,94.10
2023-04-04T10:43:43.228Z,94.50
2023-04-04T10:48:44.437Z,94.20
2023-04-04T10:53:43.448Z,91.60
2023-04-04T10:58:42.366Z,93.00
2023-04-04T11:10:32.866Z,90.90
2023-04-04T11:15:48.033Z,90.00
2023-04-04T11:20:49.145Z,85.70
2023-04-04T11:25:56.461Z,85.20
2023-04-04T11:31:27.794Z,92.10
2023-04-04T11:36:52.940Z,92.80
2023-04-04T11:41:55.261Z,87.00
2023-04-04T11:46:57.866Z,82.20
2023-04-04T11:51:56.485Z,77.90
2023-04-04T11:56:56.395Z,86.70
2023-04-04T12:01:56.716Z,76.10
2023-04-04T12:06:58.098Z,78.20
2023-04-04T12:11:58.174Z,79.10
2023-04-04T12:16:59.850Z,74.50
2023-04-04T12:21:59.321Z,78.60
2023-04-04T12:26:59.746Z,77.70
2023-04-04T12:31:59.068Z,71.00
2023-04-04T12:36:58.984Z,79.50
2023-04-04T12:42:00.437Z,85.20
2023-04-04T12:47:01.525Z,87.90
2023-04-04T12:52:04.190Z,84.50
2023-04-04T12:57:06.092Z,76.20
2023-04-04T13:02:09.207Z,85.70
2023-04-04T13:07:21.166Z,75.10
2023-04-04T13:12:20.796Z,71.00
2023-04-04T13:17:19.729Z,83.60
2023-04-04T13:22:18.353Z,87.20
2023-04-04T13:27:16.897Z,85.20
2023-04-04T13:32:17.170Z,74.80
2023-04-04T13:37:15.667Z,73.70
2023-04-04T13:42:14.625Z,75.40
2023-04-04T13:47:13.178Z,67.60
2023-04-04T13:52:13.073Z,63.40
2023-04-04T13:57:11.542Z,68.60
2023-04-04T14:02:10.994Z,77.70
2023-04-04T14:07:09.829Z,67.20
2023-04-04T14:12:10.201Z,73.50
2023-04-04T14:17:08.792Z,77.00
2023-04-04T14:22:07.748Z,71.00
2023-04-04T14:27:06.351Z,65.40
2023-04-04T14:32:06.301Z,71.10
2023-04-04T14:37:05.082Z,69.70
2023-04-04T14:42:03.616Z,69.80
2023-04-04T14:47:02.226Z,76.00
2023-04-04T14:52:02.453Z,77.00
2023-04-04T14:57:02.505Z,71.40
2023-04-04T15:02:01.117Z,65.70
2023-04-04T15:07:03.390Z,74.50
2023-04-04T15:12:03.562Z,78.50
2023-04-04T15:17:02.096Z,70.90
2023-04-04T15:22:01.933Z,77.00
2023-04-04T15:27:00.492Z,68.40
2023-04-04T15:32:00.384Z,73.10
2023-04-04T15:37:02.797Z,70.20
2023-04-04T15:42:01.659Z,75.50
2023-04-04T15:47:01.663Z,77.50
2023-04-04T15:52:00.561Z,74.50
2023-04-04T15:56:59.085Z,70.80
2023-04-04T16:01:57.287Z,73.60
2023-04-04T16:06:56.846Z,79.40
2023-04-04T16:11:56.189Z,81.00
2023-04-04T16:16:54.444Z,81.60
2023-04-04T16:21:53.004Z,78.30
2023-04-04T16:26:52.932Z,77.00
2023-04-04T16:31:54.319Z,79.60
2023-04-04T16:36:52.935Z,82.90
2023-04-04T16:41:53.056Z,79.30
2023-04-04T16:46:51.649Z,84.40
2023-04-04T16:51:50.190Z,80.50
2023-04-04T16:56:48.412Z,79.50
2023-04-04T17:01:49.506Z,84.30
2023-04-04T17:06:48.532Z,85.20
2023-04-04T17:11:47.644Z,84.20
2023-04-04T17:16:47.572Z,84.40
2023-04-04T17:21:47.075Z,85.10
2023-04-04T17:26:48.107Z,86.00
2023-04-04T17:31:49.217Z,86.00
2023-04-04T17:36:48.068Z,87.00
2023-04-04T17:41:47.903Z,87.20
2023-04-04T17:46:47.886Z,87.70
2023-04-04T17:51:46.934Z,87.50
2023-04-04T17:56:47.209Z,88.40
2023-04-04T18:01:48.148Z,88.30
2023-04-04T18:06:46.735Z,89.20
2023-04-04T18:11:45.310Z,89.20
2023-04-04T18:16:43.991Z,89.40
2023-04-04T18:21:43.912Z,89.50
2023-04-04T18:26:42.736Z,89.70
2023-04-04T18:31:41.597Z,90.00
2023-04-04T18:36:39.848Z,90.40
2023-04-04T18:41:40.239Z,82.90
2023-04-04T18:46:39.989Z,89.60
2023-04-04T18:51:38.267Z,90.20
2023-04-04T18:56:38.809Z,90.30
2023-04-04T19:01:40.309Z,90.60
2023-04-04T19:06:41.776Z,90.60
2023-04-04T19:11:39.973Z,90.50
2023-04-04T19:16:41.631Z,90.70
2023-04-04T19:21:39.971Z,90.80
2023-04-04T19:26:38.190Z,91.00
2023-04-04T19:31:37.119Z,91.30
2023-04-04T19:36:38.640Z,91.20
2023-04-04T19:41:37.698Z,91.40
2023-04-04T19:46:36.682Z,91.50
2023-04-04T19:51:50.948Z,90.10
2023-04-04T19:56:51.448Z,91.20
2023-04-04T20:02:00.197Z,92.30
2023-04-04T20:07:01.376Z,92.30
2023-04-04T20:11:59.521Z,92.20
2023-04-04T20:16:58.674Z,92.30
2023-04-04T20:21:57.228Z,92.40
2023-04-04T20:26:59.547Z,92.60
2023-04-04T20:31:59.624Z,92.70
2023-04-04T20:36:58.224Z,92.90
2023-04-04T20:41:58.259Z,92.60
2023-04-04T20:46:58.298Z,92.70
2023-04-04T20:51:56.812Z,92.70
2023-04-04T20:56:56.856Z,93.10
2023-04-04T21:02:01.167Z,92.80
2023-04-04T21:06:59.315Z,92.70
2023-04-04T21:12:00.400Z,92.80
2023-04-04T21:17:00.337Z,92.80
2023-04-04T21:21:58.529Z,92.70
2023-04-04T21:26:57.191Z,92.90
2023-04-04T21:31:56.947Z,92.80
2023-04-04T21:37:01.200Z,92.60
2023-04-04T21:42:01.782Z,92.70
2023-04-04T21:47:00.577Z,92.70
2023-04-04T21:52:00.458Z,92.50
2023-04-04T21:56:58.597Z,93.00
2023-04-04T22:01:57.455Z,92.50
2023-04-04T22:06:55.931Z,92.60
2023-04-04T22:11:59.283Z,92.40
2023-04-04T22:16:58.845Z,92.70
2023-04-04T22:21:58.966Z,92.80
2023-04-04T22:26:58.814Z,92.70
2023-04-04T22:31:57.316Z,92.70
2023-04-04T22:36:59.676Z,92.80
2023-04-04T22:41:59.452Z,92.80
2023-04-04T22:46:58.788Z,93.20
2023-04-04T22:51:57.270Z,93.40
2023-04-04T22:56:55.402Z,93.30
2023-04-04T23:01:55.242Z,93.30
2023-04-04T23:06:53.798Z,93.10
2023-04-04T23:11:52.420Z,93.20
2023-04-04T23:16:52.895Z,93.10
2023-04-04T23:21:53.162Z,93.30
2023-04-04T23:26:51.661Z,93.20
2023-04-04T23:31:49.804Z,93.00
2023-04-04T23:36:48.653Z,93.00
2023-04-04T23:41:48.488Z,93.10
2023-04-04T23:46:47.031Z,93.00
2023-04-04T23:51:45.438Z,93.20
2023-04-04T23:56:44.298Z,93.40
