createdAt,value
2019-02-08T00:01:57.643Z,36.20
2019-02-08T00:04:34.464Z,36.20
2019-02-08T00:07:10.541Z,36.20
2019-02-08T00:09:46.313Z,36.20
2019-02-08T00:12:23.420Z,36.20
2019-02-08T00:14:59.224Z,36.20
2019-02-08T00:17:35.305Z,36.10
2019-02-08T00:20:12.767Z,36.10
2019-02-08T00:22:49.684Z,36.10
2019-02-08T00:25:26.232Z,36.10
2019-02-08T00:28:03.112Z,36.00
2019-02-08T00:30:39.460Z,36.00
2019-02-08T00:33:16.364Z,36.10
2019-02-08T00:35:52.929Z,36.10
2019-02-08T00:38:30.213Z,36.00
2019-02-08T00:41:06.176Z,36.00
2019-02-08T00:43:42.613Z,36.00
2019-02-08T00:46:19.505Z,36.00
2019-02-08T00:48:56.056Z,36.00
2019-02-08T00:51:32.940Z,36.00
2019-02-08T00:54:09.621Z,36.00
2019-02-08T00:56:45.909Z,36.00
2019-02-08T00:59:22.244Z,36.00
2019-02-08T01:01:58.339Z,35.90
2019-02-08T01:04:35.400Z,36.00
2019-02-08T01:07:11.473Z,36.00
2019-02-08T01:09:47.428Z,35.90
2019-02-08T01:12:23.752Z,35.90
2019-02-08T01:15:00.633Z,35.90
2019-02-08T01:17:36.624Z,35.80
2019-02-08T01:20:16.380Z,35.80
2019-02-08T01:22:53.638Z,35.90
2019-02-08T01:25:29.699Z,35.90
2019-02-08T01:28:05.697Z,35.90
2019-02-08T01:30:42.302Z,35.80
2019-02-08T01:33:19.358Z,35.90
2019-02-08T01:35:55.281Z,35.80
2019-02-08T01:38:31.544Z,35.80
2019-02-08T01:41:08.477Z,35.80
2019-02-08T01:43:44.993Z,35.80
2019-02-08T01:46:21.181Z,35.80
2019-02-08T01:48:57.256Z,35.80
2019-02-08T01:51:34.046Z,35.80
2019-02-08T01:54:09.730Z,35.80
2019-02-08T01:56:46.186Z,35.80
2019-02-08T01:59:22.646Z,35.80
2019-02-08T02:01:59.332Z,35.80
2019-02-08T02:04:35.302Z,35.90
2019-02-08T02:07:12.203Z,35.80
2019-02-08T02:09:49.272Z,35.80
2019-02-08T02:12:26.033Z,35.70
2019-02-08T02:15:02.729Z,35.80
2019-02-08T02:17:39.205Z,35.70
2019-02-08T02:20:17.168Z,35.80
2019-02-08T02:22:53.907Z,35.70
2019-02-08T02:25:30.949Z,35.80
2019-02-08T02:28:08.364Z,35.70
2019-02-08T02:30:43.983Z,35.80
2019-02-08T02:33:20.570Z,35.80
2019-02-08T02:35:56.709Z,35.80
2019-02-08T02:38:34.728Z,35.80
2019-02-08T02:41:11.396Z,35.80
2019-02-08T02:43:48.958Z,35.70
2019-02-08T02:46:27.115Z,35.70
2019-02-08T02:49:03.388Z,35.70
2019-02-08T02:51:40.142Z,35.70
2019-02-08T02:54:17.458Z,35.80
2019-02-08T02:56:53.440Z,35.70
2019-02-08T02:59:30.996Z,35.70
2019-02-08T03:02:07.815Z,35.70
2019-02-08T03:04:45.031Z,35.70
2019-02-08T03:07:20.996Z,35.80
2019-02-08T03:09:57.310Z,35.70
2019-02-08T03:12:33.521Z,35.70
2019-02-08T03:15:12.259Z,35.80
2019-02-08T03:17:48.708Z,35.70
2019-02-08T03:20:25.809Z,35.70
2019-02-08T03:23:02.466Z,36.20
2019-02-08T03:25:39.364Z,35.70
2019-02-08T03:28:16.014Z,35.70
2019-02-08T03:30:57.610Z,35.70
2019-02-08T03:33:33.513Z,35.90
2019-02-08T03:36:10.047Z,35.60
2019-02-08T03:38:46.510Z,35.60
2019-02-08T03:41:22.873Z,35.70
2019-02-08T03:43:59.736Z,35.70
2019-02-08T03:46:35.517Z,35.60
2019-02-08T03:49:12.162Z,35.90
2019-02-08T03:51:49.568Z,35.60
2019-02-08T03:54:25.970Z,35.70
2019-02-08T03:57:03.232Z,35.60
2019-02-08T03:59:39.160Z,35.70
2019-02-08T04:02:16.121Z,35.60
2019-02-08T04:04:52.642Z,35.70
2019-02-08T04:07:29.969Z,35.60
2019-02-08T04:10:08.497Z,35.70
2019-02-08T04:12:45.307Z,35.70
2019-02-08T04:15:22.071Z,35.60
2019-02-08T04:17:59.182Z,35.60
2019-02-08T04:20:35.734Z,35.70
2019-02-08T04:23:12.325Z,35.70
2019-02-08T04:25:48.370Z,35.60
2019-02-08T04:28:25.916Z,35.70
2019-02-08T04:31:01.925Z,35.60
2019-02-08T04:33:38.589Z,35.80
2019-02-08T04:36:14.642Z,35.70
2019-02-08T04:38:52.064Z,35.70
2019-02-08T04:41:28.480Z,35.60
2019-02-08T04:44:04.839Z,35.80
2019-02-08T04:46:40.628Z,35.60
2019-02-08T04:49:16.834Z,35.60
2019-02-08T04:51:52.625Z,35.60
2019-02-08T04:54:37.862Z,35.60
2019-02-08T04:57:08.328Z,35.60
2019-02-08T04:59:45.047Z,35.60
2019-02-08T05:02:21.378Z,35.60
2019-02-08T05:04:58.368Z,35.60
2019-02-08T05:07:35.212Z,35.70
2019-02-08T05:10:13.149Z,35.60
2019-02-08T05:12:49.487Z,35.60
2019-02-08T05:15:26.415Z,35.60
2019-02-08T05:18:02.934Z,35.60
2019-02-08T05:20:40.445Z,35.60
2019-02-08T05:23:16.994Z,35.70
2019-02-08T05:25:53.645Z,36.10
2019-02-08T05:28:30.163Z,35.90
2019-02-08T05:31:05.851Z,35.90
2019-02-08T05:33:42.425Z,35.90
2019-02-08T05:36:19.708Z,35.80
2019-02-08T05:38:56.344Z,35.80
2019-02-08T05:41:33.237Z,35.90
2019-02-08T05:44:09.548Z,35.80
2019-02-08T05:46:45.546Z,36.00
2019-02-08T05:49:22.468Z,36.10
2019-02-08T05:52:00.133Z,35.90
2019-02-08T05:54:36.984Z,35.90
2019-02-08T05:57:12.917Z,35.90
2019-02-08T05:59:48.804Z,35.90
2019-02-08T06:02:26.169Z,35.90
2019-02-08T06:05:02.546Z,37.30
2019-02-08T06:07:39.174Z,39.70
2019-02-08T06:10:16.669Z,39.60
2019-02-08T06:12:53.743Z,39.50
2019-02-08T06:15:30.125Z,39.70
2019-02-08T06:18:08.000Z,39.70
2019-02-08T06:20:44.532Z,39.40
2019-02-08T06:23:21.229Z,40.80
2019-02-08T06:25:57.146Z,41.30
2019-02-08T06:28:34.178Z,40.90
2019-02-08T06:31:10.493Z,40.80
2019-02-08T06:33:47.516Z,40.20
2019-02-08T06:36:23.540Z,39.70
2019-02-08T06:39:00.221Z,39.10
2019-02-08T06:41:36.280Z,39.00
2019-02-08T06:44:12.280Z,38.70
2019-02-08T06:46:48.040Z,38.70
2019-02-08T06:49:25.218Z,38.60
2019-02-08T06:52:01.124Z,38.50
2019-02-08T06:54:37.817Z,38.40
2019-02-08T06:57:39.140Z,38.40
2019-02-08T07:00:49.950Z,38.20
2019-02-08T07:03:44.580Z,42.40
2019-02-08T07:06:40.564Z,36.80
2019-02-08T07:09:27.849Z,36.50
2019-02-08T07:12:33.501Z,36.50
2019-02-08T07:15:29.936Z,37.60
2019-02-08T07:18:28.621Z,38.20
2019-02-08T07:21:14.532Z,38.60
2019-02-08T07:24:15.066Z,38.80
2019-02-08T07:27:13.240Z,38.80
2019-02-08T07:30:10.019Z,38.90
2019-02-08T07:33:05.697Z,39.00
2019-02-08T07:35:59.894Z,39.10
2019-02-08T07:39:10.436Z,39.20
2019-02-08T07:41:57.589Z,39.20
2019-02-08T07:44:44.597Z,39.30
2019-02-08T07:47:40.577Z,39.00
2019-02-08T07:50:37.053Z,39.00
2019-02-08T07:53:24.694Z,39.30
2019-02-08T07:56:10.036Z,39.20
2019-02-08T07:59:00.018Z,38.80
2019-02-08T08:01:54.323Z,39.00
2019-02-08T08:04:51.614Z,38.80
2019-02-08T08:07:40.243Z,39.00
2019-02-08T08:10:42.181Z,38.90
2019-02-08T08:13:34.504Z,39.00
2019-02-08T08:16:29.477Z,38.90
2019-02-08T08:19:16.031Z,38.90
2019-02-08T08:22:07.013Z,38.90
2019-02-08T08:25:02.674Z,39.00
2019-02-08T08:27:57.249Z,38.70
2019-02-08T08:30:42.096Z,38.70
2019-02-08T08:33:30.257Z,38.80
2019-02-08T08:36:36.224Z,38.70
2019-02-08T08:40:01.350Z,38.60
2019-02-08T08:43:08.641Z,38.60
2019-02-08T08:46:17.517Z,38.60
2019-02-08T08:49:37.776Z,38.60
2019-02-08T08:52:52.260Z,38.40
2019-02-08T08:56:13.133Z,38.50
2019-02-08T08:59:30.048Z,38.40
2019-02-08T09:02:43.382Z,38.30
2019-02-08T09:06:08.523Z,38.30
2019-02-08T09:09:31.147Z,38.20
2019-02-08T09:13:14.674Z,38.10
2019-02-08T09:16:30.561Z,38.10
2019-02-08T09:19:41.173Z,38.30
2019-02-08T09:23:07.401Z,38.20
2019-02-08T09:26:12.450Z,38.40
2019-02-08T09:29:48.036Z,38.30
2019-02-08T09:33:19.156Z,38.60
2019-02-08T09:36:35.108Z,38.60
2019-02-08T09:39:33.621Z,38.40
2019-02-08T09:42:50.352Z,38.70
2019-02-08T09:45:47.984Z,38.40
2019-02-08T09:49:00.090Z,38.40
2019-02-08T09:52:21.008Z,38.20
2019-02-08T09:56:00.015Z,38.40
2019-02-08T09:59:11.007Z,38.50
2019-02-08T10:02:37.748Z,38.30
2019-02-08T10:05:42.735Z,38.40
2019-02-08T10:09:01.842Z,38.50
2019-02-08T10:12:21.458Z,38.30
2019-02-08T10:15:36.014Z,38.40
2019-02-08T10:18:48.274Z,38.20
2019-02-08T10:22:05.749Z,38.10
2019-02-08T10:25:28.201Z,38.40
2019-02-08T10:28:57.086Z,38.30
2019-02-08T10:32:07.312Z,38.30
2019-02-08T10:35:14.442Z,38.60
2019-02-08T10:38:34.430Z,38.50
2019-02-08T10:42:07.001Z,38.90
2019-02-08T10:45:25.668Z,39.00
2019-02-08T10:48:38.275Z,39.00
2019-02-08T10:52:07.041Z,38.50
2019-02-08T10:55:13.001Z,38.60
2019-02-08T10:58:32.392Z,38.60
2019-02-08T11:01:59.964Z,38.90
2019-02-08T11:05:12.523Z,39.20
2019-02-08T11:08:31.528Z,39.00
2019-02-08T11:11:44.493Z,38.90
2019-02-08T11:15:09.671Z,38.30
2019-02-08T11:18:38.393Z,37.60
2019-02-08T11:21:15.176Z,37.10
2019-02-08T11:23:52.052Z,36.50
2019-02-08T11:26:28.571Z,36.70
2019-02-08T11:29:04.829Z,36.10
2019-02-08T11:31:41.111Z,36.20
2019-02-08T11:34:17.150Z,36.30
2019-02-08T11:36:53.817Z,36.50
2019-02-08T11:39:29.900Z,36.90
2019-02-08T11:42:05.908Z,37.20
2019-02-08T11:44:41.689Z,37.60
2019-02-08T11:47:17.532Z,37.50
2019-02-08T11:49:54.580Z,37.50
2019-02-08T11:52:31.432Z,37.20
2019-02-08T11:55:09.621Z,37.20
2019-02-08T11:57:46.329Z,37.60
2019-02-08T12:00:34.768Z,37.60
2019-02-08T12:03:11.860Z,38.20
2019-02-08T12:05:48.452Z,38.80
2019-02-08T12:08:24.905Z,38.70
2019-02-08T12:11:01.029Z,38.10
2019-02-08T12:13:38.032Z,38.40
2019-02-08T12:16:15.093Z,38.40
2019-02-08T12:18:51.992Z,38.40
2019-02-08T12:21:28.959Z,39.20
2019-02-08T12:24:07.072Z,39.80
2019-02-08T12:26:43.037Z,39.90
2019-02-08T12:29:19.342Z,40.40
2019-02-08T12:31:55.997Z,40.70
2019-02-08T12:34:31.829Z,40.80
2019-02-08T12:37:08.574Z,40.70
2019-02-08T12:39:45.378Z,40.60
2019-02-08T12:42:21.420Z,40.40
2019-02-08T12:44:57.105Z,40.40
2019-02-08T12:47:33.459Z,40.20
2019-02-08T12:50:09.794Z,39.70
2019-02-08T12:52:46.521Z,39.50
2019-02-08T12:55:23.241Z,39.40
2019-02-08T12:58:00.880Z,39.30
2019-02-08T13:00:37.256Z,39.10
2019-02-08T13:03:13.674Z,39.10
2019-02-08T13:05:49.564Z,39.00
2019-02-08T13:08:25.780Z,38.80
2019-02-08T13:11:02.669Z,38.80
2019-02-08T13:13:38.908Z,38.70
2019-02-08T13:16:14.694Z,38.60
2019-02-08T13:18:51.685Z,38.60
2019-02-08T13:21:27.548Z,38.50
2019-02-08T13:24:04.968Z,38.50
2019-02-08T13:26:41.390Z,38.40
2019-02-08T13:29:17.586Z,38.30
2019-02-08T13:31:53.949Z,38.20
2019-02-08T13:34:29.612Z,38.50
2019-02-08T13:37:06.149Z,38.40
2019-02-08T13:39:42.604Z,38.30
2019-02-08T13:42:19.394Z,38.30
2019-02-08T13:44:56.672Z,38.30
2019-02-08T13:47:33.104Z,38.20
2019-02-08T13:50:15.924Z,38.20
2019-02-08T13:52:52.253Z,38.20
2019-02-08T13:55:29.538Z,38.20
2019-02-08T13:58:06.265Z,38.20
2019-02-08T14:00:42.972Z,38.20
2019-02-08T14:03:19.239Z,38.20
2019-02-08T14:05:56.200Z,38.20
2019-02-08T14:08:32.181Z,38.20
2019-02-08T14:11:08.633Z,38.20
2019-02-08T14:13:44.757Z,38.30
2019-02-08T14:16:21.433Z,38.10
2019-02-08T14:18:57.778Z,38.20
2019-02-08T14:21:34.993Z,38.20
2019-02-08T14:24:11.680Z,38.10
2019-02-08T14:26:47.973Z,38.10
2019-02-08T14:29:24.252Z,38.10
2019-02-08T14:32:00.739Z,38.10
2019-02-08T14:34:43.406Z,38.00
2019-02-08T14:37:15.631Z,38.00
2019-02-08T14:39:51.746Z,38.00
2019-02-08T14:42:28.712Z,38.00
2019-02-08T14:45:06.434Z,37.90
2019-02-08T14:47:43.043Z,37.90
2019-02-08T14:50:21.730Z,37.80
2019-02-08T14:52:58.677Z,37.80
2019-02-08T14:55:37.087Z,37.80
2019-02-08T14:58:14.466Z,37.70
2019-02-08T15:00:50.841Z,37.80
2019-02-08T15:03:27.049Z,37.70
2019-02-08T15:06:03.999Z,37.80
2019-02-08T15:08:40.018Z,37.80
2019-02-08T15:11:16.509Z,37.80
2019-02-08T15:13:54.728Z,37.80
2019-02-08T15:16:31.312Z,37.80
2019-02-08T15:19:07.776Z,37.90
2019-02-08T15:21:43.848Z,37.90
2019-02-08T15:24:19.741Z,37.90
2019-02-08T15:26:55.804Z,38.00
2019-02-08T15:29:32.895Z,38.00
2019-02-08T15:32:10.236Z,38.00
2019-02-08T15:34:47.363Z,38.00
2019-02-08T15:37:23.364Z,38.00
2019-02-08T15:39:59.783Z,37.60
2019-02-08T15:42:35.898Z,38.10
2019-02-08T15:45:14.644Z,38.10
2019-02-08T15:47:51.229Z,38.10
2019-02-08T15:50:27.504Z,38.20
2019-02-08T15:53:03.536Z,38.10
2019-02-08T15:55:40.757Z,38.20
2019-02-08T15:58:16.654Z,38.10
2019-02-08T16:00:53.745Z,38.20
2019-02-08T16:03:30.322Z,38.20
2019-02-08T16:06:06.636Z,38.10
2019-02-08T16:08:42.724Z,38.20
2019-02-08T16:11:19.255Z,38.20
2019-02-08T16:13:55.557Z,38.80
2019-02-08T16:16:32.792Z,38.20
2019-02-08T16:19:09.025Z,38.20
2019-02-08T16:21:46.013Z,38.20
2019-02-08T16:24:22.525Z,38.10
2019-02-08T16:26:58.591Z,38.20
2019-02-08T16:29:35.409Z,39.20
2019-02-08T16:32:12.521Z,39.70
2019-02-08T16:34:48.651Z,39.60
2019-02-08T16:37:24.871Z,38.70
2019-02-08T16:40:00.879Z,39.00
2019-02-08T16:42:37.689Z,38.60
2019-02-08T16:45:18.192Z,38.70
2019-02-08T16:47:55.932Z,38.50
2019-02-08T16:50:32.775Z,38.50
2019-02-08T16:53:09.470Z,38.40
2019-02-08T16:55:45.915Z,38.40
2019-02-08T16:58:22.363Z,38.30
2019-02-08T17:00:58.744Z,38.30
2019-02-08T17:03:34.795Z,38.60
2019-02-08T17:06:11.088Z,38.60
2019-02-08T17:08:47.493Z,38.40
2019-02-08T17:11:23.386Z,38.60
2019-02-08T17:13:59.605Z,38.70
2019-02-08T17:16:35.938Z,38.90
2019-02-08T17:19:12.927Z,39.00
2019-02-08T17:21:48.978Z,39.10
2019-02-08T17:24:25.264Z,39.00
2019-02-08T17:27:01.612Z,39.20
2019-02-08T17:29:37.871Z,39.10
2019-02-08T17:32:14.209Z,40.50
2019-02-08T17:34:51.160Z,40.60
2019-02-08T17:37:27.357Z,40.70
2019-02-08T17:40:05.182Z,40.50
2019-02-08T17:42:41.847Z,40.30
2019-02-08T17:45:19.126Z,40.40
2019-02-08T17:47:55.684Z,40.20
2019-02-08T17:50:31.741Z,40.20
2019-02-08T17:53:08.180Z,40.40
2019-02-08T17:55:44.651Z,40.10
2019-02-08T17:58:21.145Z,40.20
2019-02-08T18:00:59.290Z,40.30
2019-02-08T18:03:35.843Z,40.20
2019-02-08T18:06:13.049Z,40.30
2019-02-08T18:08:48.952Z,40.40
2019-02-08T18:11:25.712Z,40.50
2019-02-08T18:14:01.780Z,40.60
2019-02-08T18:16:38.139Z,40.90
2019-02-08T18:19:14.036Z,40.70
2019-02-08T18:21:51.441Z,40.40
2019-02-08T18:24:28.068Z,39.60
2019-02-08T18:27:05.095Z,40.10
2019-02-08T18:29:40.917Z,39.60
2019-02-08T18:32:17.298Z,39.50
2019-02-08T18:34:53.420Z,39.60
2019-02-08T18:37:30.129Z,39.60
2019-02-08T18:40:10.069Z,39.70
2019-02-08T18:42:47.184Z,40.00
2019-02-08T18:45:25.564Z,40.00
2019-02-08T18:48:01.912Z,39.80
2019-02-08T18:50:40.237Z,39.90
2019-02-08T18:53:17.042Z,39.80
2019-02-08T18:55:53.073Z,39.90
2019-02-08T18:58:29.606Z,39.90
2019-02-08T19:01:07.394Z,39.90
2019-02-08T19:03:44.327Z,39.80
2019-02-08T19:06:21.104Z,39.70
2019-02-08T19:08:57.222Z,39.70
2019-02-08T19:11:33.662Z,39.70
2019-02-08T19:14:10.168Z,39.60
2019-02-08T19:16:46.673Z,39.60
2019-02-08T19:19:22.904Z,39.60
2019-02-08T19:21:58.996Z,39.60
2019-02-08T19:24:35.696Z,39.60
2019-02-08T19:27:11.922Z,39.90
2019-02-08T19:29:48.776Z,39.60
2019-02-08T19:32:24.788Z,39.70
2019-02-08T19:35:01.376Z,39.50
2019-02-08T19:37:38.105Z,39.60
2019-02-08T19:40:21.104Z,39.50
2019-02-08T19:42:58.016Z,39.40
2019-02-08T19:45:34.587Z,39.40
2019-02-08T19:48:11.169Z,39.40
2019-02-08T19:50:47.388Z,39.30
2019-02-08T19:53:23.428Z,39.30
2019-02-08T19:55:59.361Z,39.30
2019-02-08T19:58:35.904Z,39.20
2019-02-08T20:01:12.948Z,39.20
2019-02-08T20:03:49.366Z,39.20
2019-02-08T20:06:25.604Z,39.20
2019-02-08T20:09:01.984Z,39.10
2019-02-08T20:11:38.216Z,39.10
2019-02-08T20:14:13.858Z,39.10
2019-02-08T20:16:50.081Z,39.10
2019-02-08T20:19:25.968Z,39.00
2019-02-08T20:22:02.292Z,39.00
2019-02-08T20:24:39.822Z,39.00
2019-02-08T20:27:17.034Z,38.90
2019-02-08T20:29:53.331Z,38.90
2019-02-08T20:32:29.857Z,38.90
2019-02-08T20:35:07.272Z,38.90
2019-02-08T20:37:44.336Z,38.90
2019-02-08T20:40:25.769Z,38.90
2019-02-08T20:43:01.903Z,38.80
2019-02-08T20:45:38.507Z,38.90
2019-02-08T20:48:17.339Z,38.80
2019-02-08T20:50:53.794Z,38.80
2019-02-08T20:53:30.313Z,38.70
2019-02-08T20:56:06.692Z,38.80
2019-02-08T20:58:50.051Z,38.80
2019-02-08T21:01:21.551Z,38.80
2019-02-08T21:03:58.064Z,38.60
2019-02-08T21:06:34.766Z,38.70
2019-02-08T21:09:14.622Z,38.70
2019-02-08T21:11:50.946Z,39.40
2019-02-08T21:14:27.421Z,38.70
2019-02-08T21:17:03.836Z,38.80
2019-02-08T21:19:40.261Z,38.90
2019-02-08T21:22:16.134Z,38.80
2019-02-08T21:24:52.627Z,38.90
2019-02-08T21:27:28.619Z,38.90
2019-02-08T21:30:07.708Z,38.90
2019-02-08T21:32:43.994Z,38.80
2019-02-08T21:35:21.878Z,38.80
2019-02-08T21:37:58.183Z,38.80
2019-02-08T21:40:34.402Z,38.70
2019-02-08T21:43:10.436Z,38.70
2019-02-08T21:45:46.594Z,38.70
2019-02-08T21:48:22.615Z,38.60
2019-02-08T21:50:58.752Z,38.60
2019-02-08T21:53:35.557Z,38.60
2019-02-08T21:56:12.800Z,38.70
2019-02-08T21:58:49.320Z,38.60
2019-02-08T22:01:26.129Z,38.50
2019-02-08T22:04:02.251Z,38.50
2019-02-08T22:06:38.469Z,38.60
2019-02-08T22:09:14.273Z,38.50
2019-02-08T22:11:50.279Z,38.50
2019-02-08T22:14:26.593Z,38.50
2019-02-08T22:17:04.069Z,38.50
2019-02-08T22:19:41.416Z,38.40
2019-02-08T22:22:17.461Z,38.40
2019-02-08T22:24:53.833Z,38.30
2019-02-08T22:27:30.536Z,38.30
2019-02-08T22:30:10.945Z,38.30
2019-02-08T22:32:47.840Z,38.30
2019-02-08T22:35:25.320Z,38.30
2019-02-08T22:38:02.189Z,38.30
2019-02-08T22:40:38.996Z,38.30
2019-02-08T22:43:14.892Z,38.20
2019-02-08T22:45:50.913Z,38.50
2019-02-08T22:48:26.832Z,38.20
2019-02-08T22:51:03.155Z,38.20
2019-02-08T22:53:39.113Z,38.20
2019-02-08T22:56:15.943Z,38.30
2019-02-08T22:58:53.040Z,38.20
2019-02-08T23:01:35.470Z,38.20
2019-02-08T23:04:12.008Z,38.20
2019-02-08T23:06:48.957Z,38.20
2019-02-08T23:09:25.004Z,38.30
2019-02-08T23:12:01.883Z,38.30
2019-02-08T23:14:38.003Z,38.30
2019-02-08T23:17:13.680Z,38.40
2019-02-08T23:19:50.506Z,38.30
2019-02-08T23:22:26.753Z,38.40
2019-02-08T23:25:02.904Z,38.40
2019-02-08T23:27:38.612Z,38.40
2019-02-08T23:30:15.769Z,38.40
2019-02-08T23:32:51.564Z,38.40
2019-02-08T23:35:28.143Z,38.40
2019-02-08T23:38:04.578Z,38.30
2019-02-08T23:40:40.546Z,38.30
2019-02-08T23:43:17.658Z,38.40
2019-02-08T23:45:53.652Z,38.30
2019-02-08T23:48:32.138Z,38.30
2019-02-08T23:51:08.160Z,38.50
2019-02-08T23:53:44.171Z,38.40
2019-02-08T23:56:20.861Z,38.40
2019-02-08T23:58:57.040Z,38.00
