createdAt,value
2018-06-10T00:00:52.799Z,22.10
2018-06-10T00:01:52.632Z,22.17
2018-06-10T00:02:52.707Z,22.10
2018-06-10T00:03:52.602Z,22.06
2018-06-10T00:04:52.722Z,22.13
2018-06-10T00:05:52.562Z,22.10
2018-06-10T00:06:52.739Z,22.04
2018-06-10T00:07:52.529Z,21.99
2018-06-10T00:08:52.649Z,21.90
2018-06-10T00:09:52.492Z,21.99
2018-06-10T00:10:52.664Z,22.02
2018-06-10T00:11:52.456Z,22.02
2018-06-10T00:12:52.574Z,21.97
2018-06-10T00:13:52.422Z,21.91
2018-06-10T00:14:52.591Z,21.94
2018-06-10T00:15:52.389Z,21.94
2018-06-10T00:16:52.502Z,21.91
2018-06-10T00:17:52.355Z,21.85
2018-06-10T00:18:52.518Z,21.85
2018-06-10T00:19:52.318Z,21.88
2018-06-10T00:20:52.435Z,21.82
2018-06-10T00:21:52.285Z,21.82
2018-06-10T00:22:52.441Z,21.91
2018-06-10T00:23:52.246Z,21.91
2018-06-10T00:24:52.355Z,21.81
2018-06-10T00:25:52.211Z,21.79
2018-06-10T00:26:52.367Z,21.71
2018-06-10T00:27:52.176Z,21.81
2018-06-10T00:28:52.279Z,21.81
2018-06-10T00:29:52.140Z,21.76
2018-06-10T00:30:52.293Z,21.82
2018-06-10T00:31:52.105Z,21.81
2018-06-10T00:32:52.349Z,21.81
2018-06-10T00:33:52.071Z,21.76
2018-06-10T00:34:52.218Z,21.79
2018-06-10T00:35:52.036Z,21.76
2018-06-10T00:36:52.131Z,21.74
2018-06-10T00:37:51.999Z,21.76
2018-06-10T00:38:52.043Z,21.79
2018-06-10T00:39:51.967Z,21.72
2018-06-10T00:40:52.058Z,21.71
2018-06-10T00:41:51.929Z,21.75
2018-06-10T00:42:51.968Z,21.79
2018-06-10T00:43:51.895Z,21.75
2018-06-10T00:44:51.984Z,21.74
2018-06-10T00:45:51.860Z,21.74
2018-06-10T00:46:51.896Z,21.66
2018-06-10T00:47:51.822Z,21.64
2018-06-10T00:48:51.910Z,21.59
2018-06-10T00:49:51.788Z,21.54
2018-06-10T00:50:51.822Z,21.60
2018-06-10T00:51:51.751Z,21.63
2018-06-10T00:52:51.835Z,21.66
2018-06-10T00:53:51.713Z,21.56
2018-06-10T00:54:51.746Z,21.56
2018-06-10T00:55:51.681Z,21.60
2018-06-10T00:56:51.765Z,21.51
2018-06-10T00:57:51.644Z,21.44
2018-06-10T00:58:51.671Z,21.45
2018-06-10T00:59:51.609Z,21.39
2018-06-10T01:00:51.686Z,21.46
2018-06-10T01:01:51.574Z,21.46
2018-06-10T01:02:51.598Z,21.42
2018-06-10T01:03:51.545Z,21.39
2018-06-10T01:04:51.613Z,21.34
2018-06-10T01:05:51.499Z,21.35
2018-06-10T01:06:51.627Z,21.35
2018-06-10T01:07:51.464Z,21.36
2018-06-10T01:08:51.539Z,21.32
2018-06-10T01:09:51.429Z,21.39
2018-06-10T01:10:51.551Z,21.38
2018-06-10T01:11:51.393Z,21.38
2018-06-10T01:12:51.464Z,21.32
2018-06-10T01:13:51.357Z,21.34
2018-06-10T01:14:51.480Z,21.36
2018-06-10T01:15:51.325Z,21.32
2018-06-10T01:16:51.390Z,21.30
2018-06-10T01:17:51.283Z,21.32
2018-06-10T01:18:51.404Z,21.20
2018-06-10T01:19:51.247Z,21.20
2018-06-10T01:20:51.316Z,21.23
2018-06-10T01:21:51.214Z,21.19
2018-06-10T01:22:51.330Z,21.32
2018-06-10T01:23:51.176Z,21.35
2018-06-10T01:24:51.242Z,21.32
2018-06-10T01:25:51.139Z,21.27
2018-06-10T01:26:51.258Z,21.32
2018-06-10T01:27:51.107Z,21.34
2018-06-10T01:28:51.169Z,21.16
2018-06-10T01:29:51.067Z,21.24
2018-06-10T01:30:51.183Z,21.24
2018-06-10T01:31:51.032Z,21.24
2018-06-10T01:32:51.095Z,21.27
2018-06-10T01:33:50.996Z,21.14
2018-06-10T01:34:51.110Z,21.27
2018-06-10T01:35:50.957Z,21.23
2018-06-10T01:36:51.020Z,21.20
2018-06-10T01:37:50.922Z,21.19
2018-06-10T01:38:51.035Z,21.17
2018-06-10T01:39:50.888Z,21.21
2018-06-10T01:40:50.953Z,21.23
2018-06-10T01:41:50.852Z,21.30
2018-06-10T01:42:50.960Z,21.30
2018-06-10T01:43:50.812Z,21.23
2018-06-10T01:44:50.974Z,21.26
2018-06-10T01:45:50.774Z,21.29
2018-06-10T01:46:50.885Z,21.27
2018-06-10T01:47:50.748Z,21.27
2018-06-10T01:48:50.899Z,21.34
2018-06-10T01:49:50.704Z,21.27
2018-06-10T01:50:50.812Z,21.30
2018-06-10T01:51:50.672Z,21.30
2018-06-10T01:52:50.829Z,21.26
2018-06-10T01:53:50.632Z,21.24
2018-06-10T01:54:50.738Z,21.30
2018-06-10T01:55:50.594Z,21.30
2018-06-10T01:56:50.753Z,21.24
2018-06-10T01:57:50.557Z,21.24
2018-06-10T01:58:50.664Z,21.24
2018-06-10T01:59:50.523Z,21.30
2018-06-10T02:00:50.679Z,21.32
2018-06-10T02:01:50.485Z,21.32
2018-06-10T02:02:50.590Z,21.34
2018-06-10T02:03:50.448Z,21.32
2018-06-10T02:04:50.603Z,21.32
2018-06-10T02:05:50.414Z,21.34
2018-06-10T02:06:50.517Z,21.34
2018-06-10T02:07:50.374Z,21.41
2018-06-10T02:08:50.530Z,21.34
2018-06-10T02:09:50.339Z,21.38
2018-06-10T02:10:50.442Z,21.30
2018-06-10T02:11:50.302Z,21.32
2018-06-10T02:12:50.455Z,21.36
2018-06-10T02:13:50.266Z,21.24
2018-06-10T02:14:50.370Z,21.29
2018-06-10T02:15:50.229Z,21.30
2018-06-10T02:16:50.383Z,21.24
2018-06-10T02:17:50.192Z,21.27
2018-06-10T02:18:50.293Z,21.23
2018-06-10T02:19:50.157Z,21.16
2018-06-10T02:20:50.310Z,21.17
2018-06-10T02:21:50.120Z,21.13
2018-06-10T02:22:50.220Z,21.09
2018-06-10T02:23:50.087Z,21.05
2018-06-10T02:24:50.242Z,21.02
2018-06-10T02:25:50.049Z,21.05
2018-06-10T02:26:50.150Z,20.96
2018-06-10T02:27:50.013Z,20.93
2018-06-10T02:28:50.160Z,20.90
2018-06-10T02:29:49.973Z,20.90
2018-06-10T02:30:50.175Z,20.95
2018-06-10T02:31:49.937Z,20.96
2018-06-10T02:32:50.086Z,20.90
2018-06-10T02:33:49.901Z,20.87
2018-06-10T02:34:49.998Z,20.86
2018-06-10T02:35:49.862Z,20.86
2018-06-10T02:36:49.911Z,20.79
2018-06-10T02:37:49.828Z,20.83
2018-06-10T02:38:49.924Z,20.77
2018-06-10T02:39:49.789Z,20.79
2018-06-10T02:40:49.836Z,20.74
2018-06-10T02:41:49.754Z,20.77
2018-06-10T02:42:49.849Z,20.74
2018-06-10T02:43:49.716Z,20.68
2018-06-10T02:44:49.763Z,20.65
2018-06-10T02:45:49.679Z,20.66
2018-06-10T02:46:49.777Z,20.59
2018-06-10T02:47:49.648Z,20.61
2018-06-10T02:48:49.688Z,20.54
2018-06-10T02:49:49.605Z,20.65
2018-06-10T02:50:49.704Z,20.62
2018-06-10T02:51:49.573Z,20.65
2018-06-10T02:52:49.624Z,20.61
2018-06-10T02:53:49.544Z,20.62
2018-06-10T02:54:49.629Z,20.59
2018-06-10T02:55:49.494Z,20.59
2018-06-10T02:56:49.541Z,20.59
2018-06-10T02:57:49.459Z,20.66
2018-06-10T02:58:49.575Z,20.64
2018-06-10T02:59:49.420Z,20.61
2018-06-10T03:00:49.468Z,20.56
2018-06-10T03:01:49.386Z,20.49
2018-06-10T03:02:49.481Z,20.54
2018-06-10T03:03:49.345Z,20.50
2018-06-10T03:04:49.391Z,20.51
2018-06-10T03:05:49.309Z,20.42
2018-06-10T03:06:49.409Z,20.49
2018-06-10T03:07:49.364Z,20.41
2018-06-10T03:08:49.321Z,20.42
2018-06-10T03:09:49.234Z,20.43
2018-06-10T03:10:49.337Z,20.46
2018-06-10T03:11:49.199Z,20.35
2018-06-10T03:12:49.244Z,20.31
2018-06-10T03:13:49.164Z,20.41
2018-06-10T03:14:49.257Z,20.46
2018-06-10T03:15:49.122Z,20.41
2018-06-10T03:16:49.171Z,20.34
2018-06-10T03:17:49.085Z,20.28
2018-06-10T03:18:49.183Z,20.33
2018-06-10T03:19:49.046Z,20.33
2018-06-10T03:20:49.096Z,20.30
2018-06-10T03:21:49.009Z,20.28
2018-06-10T03:22:49.110Z,20.30
2018-06-10T03:23:48.971Z,20.21
2018-06-10T03:24:49.021Z,20.23
2018-06-10T03:25:48.933Z,20.28
2018-06-10T03:26:49.036Z,20.23
2018-06-10T03:27:48.898Z,20.13
2018-06-10T03:28:48.947Z,20.16
2018-06-10T03:29:48.859Z,20.13
2018-06-10T03:30:48.962Z,20.09
2018-06-10T03:31:48.822Z,20.06
2018-06-10T03:32:48.874Z,20.03
2018-06-10T03:33:48.783Z,20.00
2018-06-10T03:34:48.892Z,20.03
2018-06-10T03:35:48.747Z,19.95
2018-06-10T03:36:48.799Z,20.02
2018-06-10T03:37:48.706Z,20.03
2018-06-10T03:38:48.815Z,20.02
2018-06-10T03:39:48.670Z,20.05
2018-06-10T03:40:48.834Z,20.08
2018-06-10T03:41:48.631Z,20.06
2018-06-10T03:42:48.741Z,20.10
2018-06-10T03:43:48.594Z,19.95
2018-06-10T03:44:48.754Z,20.06
2018-06-10T03:45:48.560Z,20.05
2018-06-10T03:46:48.668Z,19.93
2018-06-10T03:47:48.518Z,20.02
2018-06-10T03:48:48.681Z,19.98
2018-06-10T03:49:48.477Z,19.84
2018-06-10T03:50:48.593Z,19.86
2018-06-10T03:51:48.444Z,19.94
2018-06-10T03:52:48.607Z,19.93
2018-06-10T03:53:48.405Z,19.93
2018-06-10T03:54:48.518Z,19.88
2018-06-10T03:55:48.369Z,19.93
2018-06-10T03:56:48.538Z,19.90
2018-06-10T03:57:48.325Z,19.87
2018-06-10T03:58:48.447Z,19.87
2018-06-10T03:59:48.291Z,19.93
2018-06-10T04:00:48.459Z,19.91
2018-06-10T04:01:48.251Z,19.90
2018-06-10T04:02:48.369Z,19.90
2018-06-10T04:03:48.212Z,19.88
2018-06-10T04:04:48.384Z,19.83
2018-06-10T04:05:48.179Z,19.93
2018-06-10T04:06:48.155Z,19.83
2018-06-10T04:07:48.135Z,19.78
2018-06-10T04:08:48.310Z,19.83
2018-06-10T04:09:48.097Z,19.83
2018-06-10T04:10:48.222Z,19.83
2018-06-10T04:11:48.057Z,19.86
2018-06-10T04:12:48.235Z,19.87
2018-06-10T04:13:48.019Z,19.78
2018-06-10T04:14:48.149Z,19.79
2018-06-10T04:15:47.984Z,19.80
2018-06-10T04:16:49.086Z,19.83
2018-06-10T04:17:47.942Z,19.78
2018-06-10T04:18:48.075Z,19.79
2018-06-10T04:19:47.905Z,19.83
2018-06-10T04:20:48.090Z,19.78
2018-06-10T04:21:47.866Z,19.86
2018-06-10T04:22:47.999Z,19.84
2018-06-10T04:23:47.851Z,19.86
2018-06-10T04:24:48.015Z,19.79
2018-06-10T04:25:47.789Z,19.84
2018-06-10T04:26:47.927Z,19.86
2018-06-10T04:27:47.752Z,19.83
2018-06-10T04:28:47.938Z,19.83
2018-06-10T04:29:47.712Z,19.93
2018-06-10T04:30:47.853Z,19.90
2018-06-10T04:31:47.675Z,19.87
2018-06-10T04:32:47.764Z,19.87
2018-06-10T04:33:47.637Z,19.90
2018-06-10T04:34:47.676Z,19.90
2018-06-10T04:35:47.597Z,19.88
2018-06-10T04:36:47.689Z,19.97
2018-06-10T04:37:47.557Z,19.98
2018-06-10T04:38:47.601Z,19.94
2018-06-10T04:39:47.558Z,20.00
2018-06-10T04:40:47.615Z,19.88
2018-06-10T04:41:47.481Z,20.03
2018-06-10T04:42:47.528Z,20.03
2018-06-10T04:43:47.443Z,20.02
2018-06-10T04:44:47.543Z,20.02
2018-06-10T04:45:47.406Z,20.02
2018-06-10T04:46:47.461Z,19.88
2018-06-10T04:47:47.368Z,19.90
2018-06-10T04:48:47.468Z,19.94
2018-06-10T04:49:47.328Z,19.91
2018-06-10T04:50:47.380Z,19.90
2018-06-10T04:51:47.291Z,19.86
2018-06-10T04:52:47.393Z,19.97
2018-06-10T04:53:47.250Z,19.91
2018-06-10T04:54:47.306Z,19.91
2018-06-10T04:55:47.213Z,19.80
2018-06-10T04:56:47.319Z,19.78
2018-06-10T04:57:47.174Z,19.86
2018-06-10T04:58:47.232Z,19.86
2018-06-10T04:59:47.138Z,19.91
2018-06-10T05:00:47.246Z,19.88
2018-06-10T05:01:47.097Z,19.87
2018-06-10T05:02:47.164Z,19.88
2018-06-10T05:03:47.058Z,19.83
2018-06-10T05:04:47.175Z,19.83
2018-06-10T05:05:47.020Z,19.79
2018-06-10T05:06:47.084Z,19.79
2018-06-10T05:07:46.987Z,19.76
2018-06-10T05:08:47.100Z,19.76
2018-06-10T05:09:46.943Z,19.83
2018-06-10T05:10:47.011Z,19.76
2018-06-10T05:11:46.905Z,19.72
2018-06-10T05:12:47.022Z,19.73
2018-06-10T05:13:46.865Z,19.68
2018-06-10T05:14:46.936Z,19.68
2018-06-10T05:15:46.826Z,19.76
2018-06-10T05:16:46.950Z,19.76
2018-06-10T05:17:46.788Z,19.73
2018-06-10T05:18:46.862Z,19.80
2018-06-10T05:19:46.778Z,19.84
2018-06-10T05:20:46.875Z,19.87
2018-06-10T05:21:46.712Z,19.97
2018-06-10T05:22:46.787Z,19.98
2018-06-10T05:23:46.673Z,20.00
2018-06-10T05:24:46.800Z,20.02
2018-06-10T05:25:46.635Z,20.02
2018-06-10T05:26:46.712Z,20.10
2018-06-10T05:27:46.594Z,20.12
2018-06-10T05:28:46.727Z,20.23
2018-06-10T05:29:46.557Z,20.30
2018-06-10T05:30:46.639Z,20.33
2018-06-10T05:31:46.519Z,20.42
2018-06-10T05:32:46.653Z,20.43
2018-06-10T05:33:46.483Z,20.59
2018-06-10T05:34:46.569Z,20.54
2018-06-10T05:35:46.443Z,20.62
2018-06-10T05:36:46.580Z,20.81
2018-06-10T05:37:46.402Z,20.64
2018-06-10T05:38:46.490Z,20.74
2018-06-10T05:39:46.364Z,20.74
2018-06-10T05:40:46.505Z,20.86
2018-06-10T05:41:46.331Z,20.84
2018-06-10T05:42:46.418Z,21.02
2018-06-10T05:43:46.289Z,21.06
2018-06-10T05:44:46.431Z,21.16
2018-06-10T05:45:46.250Z,21.16
2018-06-10T05:46:46.344Z,21.27
2018-06-10T05:47:46.212Z,21.26
2018-06-10T05:48:46.359Z,21.30
2018-06-10T05:49:46.177Z,21.42
2018-06-10T05:50:46.269Z,21.50
2018-06-10T05:51:46.138Z,21.59
2018-06-10T05:52:46.283Z,21.57
2018-06-10T05:53:46.097Z,21.57
2018-06-10T05:54:46.194Z,21.60
2018-06-10T05:55:46.064Z,21.66
2018-06-10T05:56:46.210Z,21.76
2018-06-10T05:57:46.036Z,21.81
2018-06-10T05:58:46.123Z,21.74
2018-06-10T05:59:45.988Z,21.88
2018-06-10T06:00:46.138Z,21.90
2018-06-10T06:01:45.951Z,21.97
2018-06-10T06:02:46.051Z,22.04
2018-06-10T06:03:45.917Z,21.98
2018-06-10T06:04:46.064Z,22.06
2018-06-10T06:05:45.878Z,21.85
2018-06-10T06:06:45.973Z,21.74
2018-06-10T06:07:45.844Z,21.71
2018-06-10T06:08:45.988Z,21.71
2018-06-10T06:09:45.805Z,21.69
2018-06-10T06:10:45.899Z,21.69
2018-06-10T06:11:45.770Z,21.71
2018-06-10T06:12:45.914Z,21.72
2018-06-10T06:13:45.735Z,21.76
2018-06-10T06:14:45.826Z,21.72
2018-06-10T06:15:45.700Z,21.57
2018-06-10T06:16:45.840Z,21.56
2018-06-10T06:17:45.664Z,21.46
2018-06-10T06:18:45.860Z,21.57
2018-06-10T06:19:45.628Z,21.50
2018-06-10T06:20:45.765Z,21.38
2018-06-10T06:21:45.593Z,21.35
2018-06-10T06:22:45.781Z,21.34
2018-06-10T06:23:45.561Z,21.17
2018-06-10T06:24:45.692Z,21.21
2018-06-10T06:25:45.516Z,21.11
2018-06-10T06:26:45.706Z,21.05
2018-06-10T06:27:45.481Z,21.02
2018-06-10T06:28:45.618Z,21.01
2018-06-10T06:29:45.444Z,20.95
2018-06-10T06:30:45.530Z,20.89
2018-06-10T06:31:45.406Z,20.90
2018-06-10T06:32:45.440Z,20.90
2018-06-10T06:33:45.370Z,20.90
2018-06-10T06:34:45.459Z,20.98
2018-06-10T06:35:45.334Z,20.87
2018-06-10T06:36:45.367Z,20.95
2018-06-10T06:37:45.295Z,20.91
2018-06-10T06:38:45.382Z,20.89
2018-06-10T06:39:45.260Z,20.90
2018-06-10T06:40:45.294Z,20.86
2018-06-10T06:41:45.222Z,20.89
2018-06-10T06:42:45.308Z,20.89
2018-06-10T06:43:45.186Z,20.93
2018-06-10T06:44:45.223Z,20.89
2018-06-10T06:45:45.148Z,20.96
2018-06-10T06:46:45.231Z,20.84
2018-06-10T06:47:45.112Z,20.79
2018-06-10T06:48:45.146Z,20.72
2018-06-10T06:49:45.078Z,20.77
2018-06-10T06:50:45.158Z,20.74
2018-06-10T06:51:45.040Z,20.76
2018-06-10T06:52:45.020Z,20.79
2018-06-10T06:53:45.008Z,20.77
2018-06-10T06:54:45.086Z,20.79
2018-06-10T06:55:44.966Z,20.71
2018-06-10T06:56:44.997Z,20.74
2018-06-10T06:57:44.930Z,20.77
2018-06-10T06:58:45.013Z,20.74
2018-06-10T06:59:44.889Z,20.72
2018-06-10T07:00:44.922Z,20.71
2018-06-10T07:01:44.851Z,20.66
2018-06-10T07:02:44.937Z,20.61
2018-06-10T07:03:44.815Z,20.66
2018-06-10T07:04:44.851Z,20.61
2018-06-10T07:05:44.780Z,20.53
2018-06-10T07:06:44.863Z,20.46
2018-06-10T07:07:44.740Z,20.38
2018-06-10T07:08:44.776Z,20.28
2018-06-10T07:09:44.706Z,20.34
2018-06-10T07:10:44.789Z,20.34
2018-06-10T07:11:44.665Z,20.31
2018-06-10T07:12:44.702Z,20.43
2018-06-10T07:13:44.627Z,20.47
2018-06-10T07:14:44.715Z,20.43
2018-06-10T07:15:44.590Z,20.61
2018-06-10T07:16:44.627Z,20.56
2018-06-10T07:17:44.552Z,20.64
2018-06-10T07:18:44.639Z,20.64
2018-06-10T07:19:44.515Z,20.61
2018-06-10T07:20:44.552Z,20.64
2018-06-10T07:21:44.478Z,20.61
2018-06-10T07:22:44.566Z,20.54
2018-06-10T07:23:44.518Z,20.74
2018-06-10T07:24:44.478Z,20.61
2018-06-10T07:25:44.403Z,20.74
2018-06-10T07:26:44.498Z,20.66
2018-06-10T07:27:44.366Z,20.72
2018-06-10T07:28:44.408Z,20.66
2018-06-10T07:29:44.329Z,20.74
2018-06-10T07:30:44.420Z,20.74
2018-06-10T07:31:44.290Z,20.69
2018-06-10T07:32:44.330Z,20.66
2018-06-10T07:33:44.255Z,20.66
2018-06-10T07:34:44.344Z,20.76
2018-06-10T07:35:44.214Z,20.69
2018-06-10T07:36:44.257Z,20.72
2018-06-10T07:37:44.178Z,20.76
2018-06-10T07:38:44.270Z,20.76
2018-06-10T07:39:44.141Z,20.76
2018-06-10T07:40:44.181Z,20.77
2018-06-10T07:41:44.102Z,20.81
2018-06-10T07:42:44.197Z,20.83
2018-06-10T07:43:44.065Z,20.95
2018-06-10T07:44:44.109Z,20.91
2018-06-10T07:45:44.027Z,20.99
2018-06-10T07:46:44.122Z,21.01
2018-06-10T07:47:43.994Z,21.11
2018-06-10T07:48:44.034Z,21.09
2018-06-10T07:49:43.952Z,21.14
2018-06-10T07:50:44.049Z,21.19
2018-06-10T07:51:43.919Z,21.09
2018-06-10T07:52:43.959Z,21.17
2018-06-10T07:53:43.879Z,21.08
2018-06-10T07:54:43.977Z,21.19
2018-06-10T07:55:43.841Z,21.09
2018-06-10T07:56:43.885Z,21.21
2018-06-10T07:57:43.804Z,21.19
2018-06-10T07:58:43.899Z,21.16
2018-06-10T07:59:43.766Z,21.20
2018-06-10T08:00:43.811Z,21.17
2018-06-10T08:01:43.730Z,21.14
2018-06-10T08:02:43.825Z,21.11
2018-06-10T08:03:43.692Z,21.17
2018-06-10T08:04:43.738Z,21.11
2018-06-10T08:05:43.657Z,21.17
2018-06-10T08:06:43.756Z,21.11
2018-06-10T08:07:43.621Z,21.01
2018-06-10T08:08:43.663Z,20.98
2018-06-10T08:09:43.580Z,21.05
2018-06-10T08:10:43.680Z,21.09
2018-06-10T08:11:43.545Z,21.09
2018-06-10T08:12:43.592Z,21.13
2018-06-10T08:13:43.508Z,21.23
2018-06-10T08:14:43.604Z,21.23
2018-06-10T08:15:43.471Z,21.21
2018-06-10T08:16:43.516Z,21.19
2018-06-10T08:17:43.437Z,21.17
2018-06-10T08:18:43.562Z,21.16
2018-06-10T08:19:43.402Z,21.13
2018-06-10T08:20:43.440Z,21.16
2018-06-10T08:21:43.362Z,21.24
2018-06-10T08:22:43.455Z,21.34
2018-06-10T08:23:43.324Z,21.45
2018-06-10T08:24:43.368Z,21.61
2018-06-10T08:25:43.287Z,21.69
2018-06-10T08:26:43.383Z,21.79
2018-06-10T08:27:43.252Z,21.95
2018-06-10T08:28:43.307Z,22.02
2018-06-10T08:29:43.216Z,22.12
2018-06-10T08:30:43.309Z,22.20
2018-06-10T08:31:43.213Z,22.22
2018-06-10T08:32:43.161Z,22.28
2018-06-10T08:33:43.226Z,22.35
2018-06-10T08:34:43.127Z,22.38
2018-06-10T08:35:43.138Z,22.37
2018-06-10T08:36:43.090Z,22.59
2018-06-10T08:37:43.152Z,22.54
2018-06-10T08:38:43.054Z,22.54
2018-06-10T08:39:43.065Z,22.62
2018-06-10T08:40:43.019Z,22.74
2018-06-10T08:41:43.078Z,22.89
2018-06-10T08:42:42.994Z,23.02
2018-06-10T08:43:42.993Z,23.07
2018-06-10T08:44:42.949Z,23.20
2018-06-10T08:45:43.004Z,23.24
2018-06-10T08:46:42.913Z,23.27
2018-06-10T08:47:42.915Z,23.50
2018-06-10T08:48:42.879Z,23.55
2018-06-10T08:49:42.929Z,23.40
2018-06-10T08:50:42.849Z,23.45
2018-06-10T08:51:42.842Z,23.62
2018-06-10T08:52:42.811Z,23.72
2018-06-10T08:53:42.858Z,23.77
2018-06-10T08:54:42.780Z,24.02
2018-06-10T08:55:42.873Z,24.07
2018-06-10T08:56:42.740Z,24.26
2018-06-10T08:57:42.782Z,24.39
2018-06-10T08:58:42.705Z,24.42
2018-06-10T08:59:42.794Z,24.68
2018-06-10T09:00:42.673Z,24.80
2018-06-10T09:01:42.708Z,24.82
2018-06-10T09:02:42.655Z,24.92
2018-06-10T09:03:42.723Z,24.97
2018-06-10T09:04:42.607Z,24.82
2018-06-10T09:05:42.646Z,24.73
2018-06-10T09:06:42.577Z,24.75
2018-06-10T09:07:42.648Z,24.73
2018-06-10T09:08:42.595Z,24.83
2018-06-10T09:09:42.562Z,24.83
2018-06-10T09:10:42.509Z,24.92
2018-06-10T09:11:42.575Z,25.01
2018-06-10T09:12:42.476Z,24.97
2018-06-10T09:13:42.499Z,24.83
2018-06-10T09:14:42.475Z,24.76
2018-06-10T09:15:42.521Z,24.85
2018-06-10T09:16:42.413Z,24.79
2018-06-10T09:17:42.410Z,24.85
2018-06-10T09:18:42.381Z,24.83
2018-06-10T09:19:42.427Z,24.91
2018-06-10T09:20:42.347Z,24.90
2018-06-10T09:21:42.439Z,25.05
2018-06-10T09:22:42.316Z,25.13
2018-06-10T09:23:42.352Z,25.16
2018-06-10T09:24:42.282Z,25.22
2018-06-10T09:25:42.365Z,25.10
2018-06-10T09:26:42.263Z,25.15
2018-06-10T09:27:42.278Z,25.35
2018-06-10T09:28:42.225Z,25.34
2018-06-10T09:29:42.291Z,25.50
2018-06-10T09:30:42.197Z,25.75
2018-06-10T09:31:42.202Z,25.97
2018-06-10T09:32:42.165Z,26.12
2018-06-10T09:33:42.217Z,26.04
2018-06-10T09:34:42.126Z,26.18
2018-06-10T09:35:42.130Z,26.24
2018-06-10T09:36:42.094Z,26.17
2018-06-10T09:37:42.144Z,26.11
2018-06-10T09:38:42.066Z,26.05
2018-06-10T09:39:42.158Z,26.01
2018-06-10T09:40:42.034Z,26.01
2018-06-10T09:41:42.024Z,25.97
2018-06-10T09:42:42.016Z,25.98
2018-06-10T09:43:42.084Z,25.68
2018-06-10T09:44:41.974Z,25.44
2018-06-10T09:45:41.998Z,25.44
2018-06-10T09:46:41.949Z,25.56
2018-06-10T09:47:42.011Z,25.65
2018-06-10T09:48:41.915Z,25.69
2018-06-10T09:49:41.924Z,25.93
2018-06-10T09:50:41.884Z,26.18
2018-06-10T09:51:41.936Z,26.62
2018-06-10T09:52:41.853Z,26.81
2018-06-10T09:53:41.955Z,27.09
2018-06-10T09:54:41.824Z,26.98
2018-06-10T09:55:41.950Z,27.11
2018-06-10T09:56:41.795Z,27.24
2018-06-10T09:57:41.878Z,27.32
2018-06-10T09:58:41.765Z,27.23
2018-06-10T09:59:41.788Z,27.33
2018-06-10T10:00:41.737Z,27.23
2018-06-10T10:01:41.803Z,27.24
2018-06-10T10:02:41.749Z,27.29
2018-06-10T10:03:41.717Z,27.23
2018-06-10T10:04:41.678Z,27.17
2018-06-10T10:05:41.727Z,27.36
2018-06-10T10:06:41.651Z,27.42
2018-06-10T10:07:41.742Z,27.54
2018-06-10T10:08:41.624Z,27.84
2018-06-10T10:09:41.656Z,27.96
2018-06-10T10:10:41.593Z,27.98
2018-06-10T10:11:41.670Z,27.92
2018-06-10T10:12:41.569Z,27.89
2018-06-10T10:13:41.582Z,28.07
2018-06-10T10:14:41.580Z,28.23
2018-06-10T10:15:41.593Z,28.56
2018-06-10T10:16:41.512Z,28.59
2018-06-10T10:17:41.611Z,28.75
2018-06-10T10:18:41.481Z,28.93
2018-06-10T10:19:41.520Z,29.04
2018-06-10T10:20:41.457Z,29.16
2018-06-10T10:21:41.537Z,29.26
2018-06-10T10:22:41.427Z,29.29
2018-06-10T10:23:41.446Z,29.29
2018-06-10T10:24:41.402Z,29.08
2018-06-10T10:25:41.465Z,28.84
2018-06-10T10:26:41.375Z,28.60
2018-06-10T10:27:41.475Z,28.33
2018-06-10T10:28:41.356Z,28.17
2018-06-10T10:29:41.385Z,28.16
2018-06-10T10:30:41.323Z,28.36
2018-06-10T10:31:41.401Z,28.47
2018-06-10T10:32:41.298Z,28.66
2018-06-10T10:33:41.310Z,28.81
2018-06-10T10:34:41.270Z,28.90
2018-06-10T10:35:41.325Z,28.81
2018-06-10T10:36:41.245Z,28.81
2018-06-10T10:37:41.339Z,28.72
2018-06-10T10:38:41.218Z,28.81
2018-06-10T10:39:41.252Z,29.04
2018-06-10T10:40:41.195Z,29.20
2018-06-10T10:41:41.278Z,29.33
2018-06-10T10:42:41.168Z,29.41
2018-06-10T10:43:41.193Z,29.68
2018-06-10T10:44:41.143Z,29.78
2018-06-10T10:45:41.190Z,29.84
2018-06-10T10:46:41.121Z,29.93
2018-06-10T10:47:41.206Z,29.93
2018-06-10T10:48:41.091Z,30.15
2018-06-10T10:49:41.118Z,30.24
2018-06-10T10:50:41.067Z,30.49
2018-06-10T10:51:41.134Z,30.50
2018-06-10T10:52:41.044Z,30.33
2018-06-10T10:53:41.043Z,30.14
2018-06-10T10:54:41.021Z,30.21
2018-06-10T10:55:41.061Z,30.21
2018-06-10T10:56:40.996Z,30.24
2018-06-10T10:57:41.072Z,30.16
2018-06-10T10:58:40.973Z,30.33
2018-06-10T10:59:40.989Z,30.38
2018-06-10T11:00:40.949Z,30.62
2018-06-10T11:01:41.000Z,30.72
2018-06-10T11:02:40.923Z,30.75
2018-06-10T11:03:41.013Z,30.84
2018-06-10T11:04:40.902Z,30.81
2018-06-10T11:05:40.924Z,30.75
2018-06-10T11:06:40.878Z,30.54
2018-06-10T11:07:40.938Z,30.14
2018-06-10T11:08:40.856Z,30.03
2018-06-10T11:09:40.952Z,30.18
2018-06-10T11:10:40.834Z,30.34
2018-06-10T11:11:40.864Z,30.45
2018-06-10T11:12:40.809Z,30.72
2018-06-10T11:13:40.879Z,30.69
2018-06-10T11:14:40.788Z,30.71
2018-06-10T11:15:40.790Z,30.91
2018-06-10T11:16:40.764Z,30.83
2018-06-10T11:17:40.809Z,30.89
2018-06-10T11:18:40.745Z,30.89
2018-06-10T11:19:40.824Z,30.69
2018-06-10T11:20:40.729Z,30.47
2018-06-10T11:21:40.730Z,30.29
2018-06-10T11:22:40.698Z,30.14
2018-06-10T11:23:40.746Z,29.94
2018-06-10T11:24:40.676Z,29.79
2018-06-10T11:25:40.813Z,29.81
2018-06-10T11:26:40.654Z,29.71
2018-06-10T11:27:40.672Z,29.65
2018-06-10T11:28:40.632Z,29.86
2018-06-10T11:29:40.688Z,30.08
2018-06-10T11:30:40.610Z,30.21
2018-06-10T11:31:40.704Z,29.94
2018-06-10T11:32:40.588Z,30.05
2018-06-10T11:33:40.611Z,30.15
2018-06-10T11:34:40.565Z,30.30
2018-06-10T11:35:40.624Z,30.46
2018-06-10T11:36:40.543Z,30.50
2018-06-10T11:37:40.639Z,30.43
2018-06-10T11:38:40.519Z,30.26
2018-06-10T11:39:40.548Z,30.18
2018-06-10T11:40:40.499Z,30.11
2018-06-10T11:41:40.564Z,30.14
2018-06-10T11:42:40.476Z,30.07
2018-06-10T11:43:40.577Z,30.23
2018-06-10T11:44:40.459Z,30.24
2018-06-10T11:45:40.490Z,30.36
2018-06-10T11:46:40.435Z,30.54
2018-06-10T11:47:40.505Z,30.53
2018-06-10T11:48:40.410Z,30.54
2018-06-10T11:49:40.415Z,30.54
2018-06-10T11:50:40.387Z,30.59
2018-06-10T11:51:40.428Z,30.65
2018-06-10T11:52:40.368Z,30.53
2018-06-10T11:53:40.443Z,30.53
2018-06-10T11:54:40.346Z,30.56
2018-06-10T11:55:40.354Z,30.57
2018-06-10T11:56:40.324Z,30.69
2018-06-10T11:57:40.369Z,30.50
2018-06-10T11:58:40.301Z,30.12
2018-06-10T11:59:40.385Z,29.74
2018-06-10T12:00:40.282Z,29.60
2018-06-10T12:01:40.296Z,29.68
2018-06-10T12:02:40.258Z,29.53
2018-06-10T12:03:40.310Z,29.53
2018-06-10T12:04:40.237Z,29.59
2018-06-10T12:05:40.323Z,29.57
2018-06-10T12:06:40.219Z,29.63
2018-06-10T12:07:40.236Z,29.75
2018-06-10T12:08:40.193Z,30.03
2018-06-10T12:09:40.248Z,30.19
2018-06-10T12:10:40.187Z,30.16
2018-06-10T12:11:40.265Z,30.29
2018-06-10T12:12:40.152Z,30.52
2018-06-10T12:13:40.213Z,30.74
2018-06-10T12:14:40.129Z,30.98
2018-06-10T12:15:40.189Z,31.01
2018-06-10T12:16:40.168Z,30.89
2018-06-10T12:17:40.203Z,30.75
2018-06-10T12:18:40.091Z,30.75
2018-06-10T12:19:40.118Z,30.62
2018-06-10T12:20:40.066Z,30.50
2018-06-10T12:21:40.128Z,30.62
2018-06-10T12:22:40.074Z,30.54
2018-06-10T12:23:41.066Z,30.69
2018-06-10T12:24:40.026Z,30.76
2018-06-10T12:25:40.056Z,30.84
2018-06-10T12:26:40.003Z,31.04
2018-06-10T12:27:40.070Z,31.06
2018-06-10T12:28:39.979Z,31.15
2018-06-10T12:29:39.981Z,31.13
2018-06-10T12:30:39.959Z,31.17
2018-06-10T12:31:39.996Z,31.28
2018-06-10T12:32:39.939Z,31.43
2018-06-10T12:33:40.011Z,31.72
2018-06-10T12:34:39.921Z,31.82
2018-06-10T12:35:39.924Z,32.00
2018-06-10T12:36:39.900Z,32.00
2018-06-10T12:37:40.960Z,32.05
2018-06-10T12:38:39.878Z,32.05
2018-06-10T12:39:39.950Z,32.17
2018-06-10T12:40:39.859Z,32.32
2018-06-10T12:41:39.863Z,32.27
2018-06-10T12:42:39.840Z,32.39
2018-06-10T12:43:39.878Z,32.30
2018-06-10T12:44:39.818Z,32.14
2018-06-10T12:45:39.891Z,32.00
2018-06-10T12:46:39.798Z,31.80
2018-06-10T12:47:39.899Z,31.62
2018-06-10T12:48:39.777Z,31.57
2018-06-10T12:49:39.820Z,31.40
2018-06-10T12:50:39.759Z,31.26
2018-06-10T12:51:39.830Z,31.28
2018-06-10T12:52:39.740Z,31.30