createdAt,value
2022-11-11T00:00:00.895Z,0.00
2022-11-11T00:01:00.889Z,0.00
2022-11-11T00:02:00.876Z,0.00
2022-11-11T00:03:00.912Z,0.00
2022-11-11T00:04:00.863Z,0.00
2022-11-11T00:05:00.849Z,0.00
2022-11-11T00:06:00.845Z,0.00
2022-11-11T00:07:00.905Z,0.00
2022-11-11T00:08:00.814Z,0.00
2022-11-11T00:09:00.812Z,0.00
2022-11-11T00:10:00.897Z,0.00
2022-11-11T00:11:00.792Z,0.00
2022-11-11T00:12:00.778Z,0.00
2022-11-11T00:13:00.774Z,0.00
2022-11-11T00:14:00.762Z,0.00
2022-11-11T00:15:00.754Z,0.00
2022-11-11T00:16:00.750Z,0.00
2022-11-11T00:17:00.737Z,0.00
2022-11-11T00:18:00.755Z,0.00
2022-11-11T00:19:00.799Z,0.00
2022-11-11T00:20:00.710Z,0.00
2022-11-11T00:21:00.738Z,0.00
2022-11-11T00:22:00.697Z,0.00
2022-11-11T00:23:00.686Z,0.00
2022-11-11T00:24:00.666Z,0.00
2022-11-11T00:25:00.710Z,0.00
2022-11-11T00:26:24.629Z,0.00
2022-11-11T00:27:00.700Z,0.00
2022-11-11T00:28:00.681Z,0.00
2022-11-11T00:29:00.622Z,0.00
2022-11-11T00:30:00.660Z,0.00
2022-11-11T00:31:00.640Z,0.00
2022-11-11T00:32:00.639Z,0.00
2022-11-11T00:33:00.580Z,0.00
2022-11-11T00:34:00.569Z,0.00
2022-11-11T00:35:00.589Z,0.00
2022-11-11T00:36:00.616Z,0.00
2022-11-11T00:37:00.571Z,0.00
2022-11-11T00:38:00.567Z,0.00
2022-11-11T00:39:00.533Z,0.00
2022-11-11T00:40:00.551Z,0.00
2022-11-11T00:41:00.514Z,0.00
2022-11-11T00:42:00.568Z,0.00
2022-11-11T00:43:01.053Z,0.00
2022-11-11T00:44:00.496Z,0.00
2022-11-11T00:45:00.569Z,0.00
2022-11-11T00:46:00.564Z,0.00
2022-11-11T00:47:00.546Z,0.00
2022-11-11T00:48:00.471Z,0.00
2022-11-11T00:49:00.425Z,0.00
2022-11-11T00:50:00.500Z,0.00
2022-11-11T00:51:00.452Z,0.00
2022-11-11T00:52:00.459Z,0.00
2022-11-11T00:53:00.475Z,0.00
2022-11-11T00:54:00.374Z,0.00
2022-11-11T00:55:00.390Z,0.00
2022-11-11T00:56:00.405Z,0.00
2022-11-11T00:57:00.390Z,0.00
2022-11-11T00:58:00.342Z,0.00
2022-11-11T00:59:00.974Z,0.00
2022-11-11T01:00:00.385Z,0.00
2022-11-11T01:01:00.423Z,0.00
2022-11-11T01:02:00.558Z,0.00
2022-11-11T01:03:00.346Z,0.00
2022-11-11T01:04:00.383Z,0.00
2022-11-11T01:05:00.322Z,0.00
2022-11-11T01:06:00.300Z,0.00
2022-11-11T01:07:00.310Z,0.00
2022-11-11T01:08:00.341Z,0.00
2022-11-11T01:09:00.298Z,0.00
2022-11-11T01:10:00.236Z,0.00
2022-11-11T01:11:00.274Z,0.00
2022-11-11T01:12:00.262Z,0.00
2022-11-11T01:13:00.212Z,0.00
2022-11-11T01:14:00.280Z,0.00
2022-11-11T01:15:00.201Z,0.00
2022-11-11T01:16:00.164Z,0.00
2022-11-11T01:17:00.201Z,0.00
2022-11-11T01:18:00.200Z,0.00
2022-11-11T01:19:00.131Z,0.00
2022-11-11T01:20:00.215Z,0.00
2022-11-11T01:21:00.145Z,0.00
2022-11-11T01:22:00.235Z,0.00
2022-11-11T01:23:00.136Z,0.00
2022-11-11T01:24:00.170Z,0.00
2022-11-11T01:25:00.093Z,0.00
2022-11-11T01:26:00.209Z,0.00
2022-11-11T01:27:00.178Z,0.00
2022-11-11T01:28:00.163Z,0.00
2022-11-11T01:29:00.065Z,0.00
2022-11-11T01:30:00.098Z,0.00
2022-11-11T01:31:00.073Z,0.00
2022-11-11T01:32:00.015Z,0.00
2022-11-11T01:33:00.056Z,0.00
2022-11-11T01:34:00.100Z,0.00
2022-11-11T01:35:00.127Z,0.00
2022-11-11T01:36:00.085Z,0.00
2022-11-11T01:37:00.014Z,0.00
2022-11-11T01:38:00.071Z,0.00
2022-11-11T01:38:59.974Z,0.00
2022-11-11T01:40:00.210Z,0.00
2022-11-11T01:41:00.003Z,0.00
2022-11-11T01:42:02.142Z,0.00
2022-11-11T01:43:00.021Z,0.00
2022-11-11T01:43:59.967Z,0.00
2022-11-11T01:44:59.979Z,0.00
2022-11-11T01:45:59.951Z,0.00
2022-11-11T01:46:59.862Z,0.00
2022-11-11T01:48:22.924Z,0.00
2022-11-11T01:48:59.926Z,0.00
2022-11-11T01:49:59.875Z,0.00
2022-11-11T01:50:59.942Z,0.00
2022-11-11T01:51:59.876Z,0.00
2022-11-11T01:52:59.880Z,0.00
2022-11-11T01:53:59.931Z,0.00
2022-11-11T01:54:59.952Z,0.00
2022-11-11T01:55:59.845Z,0.00
2022-11-11T01:56:59.760Z,0.00
2022-11-11T01:57:59.774Z,0.00
2022-11-11T01:58:59.766Z,0.00
2022-11-11T01:59:59.908Z,0.00
2022-11-11T02:00:59.743Z,0.00
2022-11-11T02:01:59.792Z,0.00
2022-11-11T02:02:59.789Z,0.00
2022-11-11T02:03:59.688Z,0.00
2022-11-11T02:04:59.753Z,0.00
2022-11-11T02:05:59.813Z,0.00
2022-11-11T02:06:59.827Z,0.00
2022-11-11T02:07:59.838Z,0.00
2022-11-11T02:08:59.781Z,0.00
2022-11-11T02:09:59.784Z,0.00
2022-11-11T02:10:59.658Z,0.00
2022-11-11T02:11:59.849Z,0.00
2022-11-11T02:12:59.603Z,0.00
2022-11-11T02:13:59.739Z,0.00
2022-11-11T02:14:59.589Z,0.00
2022-11-11T02:15:59.653Z,0.00
2022-11-11T02:16:59.620Z,0.00
2022-11-11T02:17:59.773Z,0.00
2022-11-11T02:18:59.597Z,0.00
2022-11-11T02:19:59.600Z,0.00
2022-11-11T02:20:59.596Z,0.00
2022-11-11T02:21:59.520Z,0.00
2022-11-11T02:22:59.527Z,0.00
2022-11-11T02:23:59.492Z,0.00
2022-11-11T02:24:59.553Z,0.00
2022-11-11T02:25:59.476Z,0.00
2022-11-11T02:26:59.579Z,0.00
2022-11-11T02:27:59.561Z,0.00
2022-11-11T02:28:59.446Z,0.00
2022-11-11T02:29:59.470Z,0.00
2022-11-11T02:30:59.557Z,0.00
2022-11-11T02:31:59.422Z,0.00
2022-11-11T02:32:59.542Z,0.00
2022-11-11T02:33:59.437Z,0.00
2022-11-11T02:34:59.418Z,0.00
2022-11-11T02:35:59.523Z,0.00
2022-11-11T02:36:59.425Z,0.00
2022-11-11T02:37:59.459Z,0.00
2022-11-11T02:38:59.425Z,0.00
2022-11-11T02:40:04.095Z,0.00
2022-11-11T02:40:59.329Z,0.00
2022-11-11T02:41:59.319Z,0.00
2022-11-11T02:42:59.346Z,0.00
2022-11-11T02:43:59.427Z,0.00
2022-11-11T02:44:59.425Z,0.00
2022-11-11T02:45:59.312Z,0.00
2022-11-11T02:46:59.395Z,0.00
2022-11-11T02:47:59.391Z,0.00
2022-11-11T02:48:59.369Z,0.00
2022-11-11T02:49:59.250Z,0.00
2022-11-11T02:50:59.302Z,0.00
2022-11-11T02:51:59.306Z,0.00
2022-11-11T02:52:59.279Z,0.00
2022-11-11T02:53:59.547Z,0.00
2022-11-11T02:54:59.401Z,0.00
2022-11-11T02:55:59.358Z,0.00
2022-11-11T02:56:59.187Z,0.00
2022-11-11T02:57:59.353Z,0.00
2022-11-11T02:58:59.314Z,0.00
2022-11-11T02:59:59.146Z,0.00
2022-11-11T03:00:59.131Z,0.00
2022-11-11T03:01:59.273Z,0.00
2022-11-11T03:02:59.218Z,0.00
2022-11-11T03:03:59.214Z,0.00
2022-11-11T03:04:59.092Z,0.00
2022-11-11T03:05:59.187Z,0.00
2022-11-11T03:06:59.152Z,0.00
2022-11-11T03:07:59.315Z,0.00
2022-11-11T03:08:59.081Z,0.00
2022-11-11T03:09:59.125Z,0.00
2022-11-11T03:10:59.041Z,0.00
2022-11-11T03:11:59.174Z,0.00
2022-11-11T03:12:59.144Z,0.00
2022-11-11T03:13:59.219Z,0.00
2022-11-11T03:14:59.244Z,0.00
2022-11-11T03:15:59.046Z,0.00
2022-11-11T03:16:59.188Z,0.00
2022-11-11T03:17:59.074Z,0.00
2022-11-11T03:18:58.957Z,0.00
2022-11-11T03:19:59.017Z,0.00
2022-11-11T03:20:58.936Z,0.00
2022-11-11T03:22:58.914Z,0.00
2022-11-11T03:23:58.906Z,0.00
2022-11-11T03:24:58.893Z,0.00
2022-11-11T03:25:58.885Z,0.00
2022-11-11T03:26:58.875Z,0.00
2022-11-11T03:27:58.866Z,0.00
2022-11-11T03:28:58.857Z,0.00
2022-11-11T03:29:58.845Z,0.00
2022-11-11T03:31:03.046Z,0.00
2022-11-11T03:31:58.829Z,0.00
2022-11-11T03:32:58.817Z,0.00
2022-11-11T03:33:58.903Z,0.00
2022-11-11T03:34:58.794Z,0.00
2022-11-11T03:35:58.786Z,0.00
2022-11-11T03:36:58.782Z,0.00
2022-11-11T03:37:58.763Z,0.00
2022-11-11T03:38:58.762Z,0.00
2022-11-11T03:39:58.743Z,0.00
2022-11-11T03:40:58.738Z,0.00
2022-11-11T03:41:58.728Z,0.00
2022-11-11T03:43:04.154Z,0.00
2022-11-11T03:43:58.706Z,0.00
2022-11-11T03:44:58.704Z,0.00
2022-11-11T03:45:58.685Z,0.00
2022-11-11T03:46:58.709Z,0.00
2022-11-11T03:47:58.674Z,0.00
2022-11-11T03:48:58.661Z,0.00
2022-11-11T03:49:58.650Z,0.00
2022-11-11T03:50:58.691Z,0.00
2022-11-11T03:51:58.627Z,0.00
2022-11-11T03:52:58.624Z,0.00
2022-11-11T03:53:58.608Z,0.00
2022-11-11T03:54:58.694Z,0.00
2022-11-11T03:55:58.593Z,0.00
2022-11-11T03:56:58.583Z,0.00
2022-11-11T03:57:58.567Z,0.00
2022-11-11T03:58:58.558Z,0.00
2022-11-11T03:59:58.550Z,0.00
2022-11-11T04:00:58.537Z,0.00
2022-11-11T04:01:58.563Z,0.00
2022-11-11T04:02:58.521Z,0.00
2022-11-11T04:03:58.509Z,0.00
2022-11-11T04:04:58.600Z,0.00
2022-11-11T04:05:58.486Z,0.00
2022-11-11T04:06:58.551Z,0.00
2022-11-11T04:07:58.469Z,0.00
2022-11-11T04:08:58.461Z,0.00
2022-11-11T04:09:58.450Z,0.00
2022-11-11T04:10:58.442Z,0.00
2022-11-11T04:11:58.430Z,0.00
2022-11-11T04:12:58.419Z,0.00
2022-11-11T04:13:58.407Z,0.00
2022-11-11T04:14:58.499Z,0.00
2022-11-11T04:15:58.391Z,0.00
2022-11-11T04:16:58.378Z,0.00
2022-11-11T04:18:02.867Z,0.00
2022-11-11T04:18:58.362Z,0.00
2022-11-11T04:19:58.351Z,0.00
2022-11-11T04:20:58.336Z,0.00
2022-11-11T04:21:58.328Z,0.00
2022-11-11T04:22:58.317Z,0.00
2022-11-11T04:23:58.306Z,0.00
2022-11-11T04:24:58.302Z,0.00
2022-11-11T04:25:58.389Z,0.00
2022-11-11T04:26:58.282Z,0.00
2022-11-11T04:27:58.268Z,0.00
2022-11-11T04:28:58.260Z,0.00
2022-11-11T04:29:58.244Z,0.00
2022-11-11T04:30:58.236Z,0.00
2022-11-11T04:31:58.225Z,0.00
2022-11-11T04:32:58.217Z,0.00
2022-11-11T04:33:58.199Z,0.00
2022-11-11T04:34:58.195Z,0.00
2022-11-11T04:35:58.185Z,0.00
2022-11-11T04:36:58.271Z,0.00
2022-11-11T04:37:58.159Z,0.00
2022-11-11T04:38:58.157Z,0.00
2022-11-11T04:39:58.144Z,0.00
2022-11-11T04:40:58.137Z,0.00
2022-11-11T04:42:13.376Z,0.00
2022-11-11T04:42:58.109Z,0.00
2022-11-11T04:43:58.099Z,0.00
2022-11-11T04:44:58.096Z,0.00
2022-11-11T04:45:58.080Z,0.00
2022-11-11T04:46:58.075Z,0.00
2022-11-11T04:47:58.062Z,0.00
2022-11-11T04:48:58.054Z,0.00
2022-11-11T04:49:59.613Z,0.00
2022-11-11T04:50:58.031Z,0.00
2022-11-11T04:51:58.127Z,0.00
2022-11-11T04:52:58.010Z,0.00
2022-11-11T04:53:58.003Z,0.00
2022-11-11T04:54:57.995Z,0.00
2022-11-11T04:55:57.975Z,0.00
2022-11-11T04:56:57.972Z,0.00
2022-11-11T04:57:57.954Z,0.00
2022-11-11T04:58:57.947Z,0.00
2022-11-11T04:59:57.938Z,0.00
2022-11-11T05:00:57.969Z,0.00
2022-11-11T05:01:58.017Z,0.00
2022-11-11T05:02:57.911Z,0.00
2022-11-11T05:03:57.900Z,0.00
2022-11-11T05:04:57.885Z,0.00
2022-11-11T05:05:57.879Z,0.00
2022-11-11T05:06:59.557Z,0.00
2022-11-11T05:07:57.859Z,0.00
2022-11-11T05:08:57.858Z,0.00
2022-11-11T05:09:57.836Z,0.00
2022-11-11T05:10:57.824Z,0.00
2022-11-11T05:11:57.811Z,0.00
2022-11-11T05:12:57.800Z,0.00
2022-11-11T05:13:57.794Z,0.00
2022-11-11T05:14:57.783Z,0.00
2022-11-11T05:15:57.768Z,0.00
2022-11-11T05:16:57.862Z,0.00
2022-11-11T05:17:57.750Z,0.00
2022-11-11T05:18:57.740Z,0.00
2022-11-11T05:19:57.731Z,0.00
2022-11-11T05:20:57.720Z,0.00
2022-11-11T05:21:57.706Z,0.00
2022-11-11T05:22:57.799Z,0.00
2022-11-11T05:23:57.687Z,0.00
2022-11-11T05:24:57.678Z,0.00
2022-11-11T05:25:57.664Z,0.00
2022-11-11T05:26:57.652Z,0.00
2022-11-11T05:27:57.642Z,0.00
2022-11-11T05:28:57.638Z,0.00
2022-11-11T05:29:57.627Z,0.00
2022-11-11T05:30:57.619Z,0.00
2022-11-11T05:31:57.607Z,0.00
2022-11-11T05:32:57.592Z,0.00
2022-11-11T05:33:57.680Z,0.00
2022-11-11T05:34:57.574Z,0.00
2022-11-11T05:35:57.557Z,0.00
2022-11-11T05:36:57.555Z,0.00
2022-11-11T05:37:57.540Z,0.00
2022-11-11T05:38:57.529Z,0.00
2022-11-11T05:39:57.525Z,0.00
2022-11-11T05:40:57.507Z,0.00
2022-11-11T05:41:57.497Z,0.00
2022-11-11T05:42:57.484Z,0.00
2022-11-11T05:43:57.478Z,0.00
2022-11-11T05:44:57.467Z,0.00
2022-11-11T05:45:57.451Z,0.00
2022-11-11T05:46:57.445Z,0.00
2022-11-11T05:47:57.437Z,0.00
2022-11-11T05:48:57.523Z,0.00
2022-11-11T05:49:57.412Z,0.00
2022-11-11T05:50:57.403Z,0.00
2022-11-11T05:51:57.392Z,0.00
2022-11-11T05:52:57.379Z,0.00
2022-11-11T05:53:57.368Z,0.00
2022-11-11T05:54:57.363Z,0.00
2022-11-11T05:55:57.351Z,0.00
2022-11-11T05:56:57.343Z,0.00
2022-11-11T05:57:57.332Z,0.00
2022-11-11T05:58:57.316Z,0.00
2022-11-11T05:59:57.408Z,0.00
2022-11-11T06:00:57.296Z,0.00
2022-11-11T06:01:57.393Z,0.00
2022-11-11T06:02:57.276Z,0.00
2022-11-11T06:03:57.269Z,0.00
2022-11-11T06:04:57.258Z,0.00
2022-11-11T06:05:57.251Z,0.00
2022-11-11T06:06:57.267Z,0.00
2022-11-11T06:07:57.229Z,0.00
2022-11-11T06:08:57.209Z,0.00
2022-11-11T06:09:57.202Z,0.00
2022-11-11T06:10:57.191Z,0.00
2022-11-11T06:11:57.183Z,0.00
2022-11-11T06:12:57.174Z,0.00
2022-11-11T06:13:57.162Z,0.00
2022-11-11T06:14:57.150Z,0.00
2022-11-11T06:15:57.241Z,0.00
2022-11-11T06:16:57.127Z,0.00
2022-11-11T06:17:57.127Z,0.00
2022-11-11T06:18:57.118Z,0.00
2022-11-11T06:19:57.093Z,0.00
2022-11-11T06:20:57.085Z,0.00
2022-11-11T06:21:57.079Z,0.00
2022-11-11T06:22:57.064Z,0.00
2022-11-11T06:23:57.060Z,0.00
2022-11-11T06:24:57.048Z,0.00
2022-11-11T06:25:57.138Z,0.00
2022-11-11T06:26:57.023Z,0.00
2022-11-11T06:27:57.014Z,0.00
2022-11-11T06:28:57.000Z,0.00
2022-11-11T06:30:08.379Z,0.00
2022-11-11T06:30:56.979Z,0.00
2022-11-11T06:31:56.969Z,0.00
2022-11-11T06:32:56.959Z,0.00
2022-11-11T06:33:56.946Z,0.00
2022-11-11T06:34:56.940Z,0.00
2022-11-11T06:35:57.026Z,0.00
2022-11-11T06:36:56.915Z,0.00
2022-11-11T06:37:56.905Z,0.00
2022-11-11T06:38:56.893Z,0.00
2022-11-11T06:39:56.880Z,0.00
2022-11-11T06:40:56.874Z,0.00
2022-11-11T06:41:56.858Z,0.00
2022-11-11T06:42:56.852Z,0.00
2022-11-11T06:43:56.841Z,0.00
2022-11-11T06:44:56.830Z,0.00
2022-11-11T06:45:56.814Z,0.00
2022-11-11T06:46:56.806Z,0.00
2022-11-11T06:47:56.799Z,0.00
2022-11-11T06:48:56.789Z,0.00
2022-11-11T06:49:56.774Z,0.00
2022-11-11T06:50:56.865Z,0.00
2022-11-11T06:51:56.754Z,0.00
2022-11-11T06:52:56.740Z,0.00
2022-11-11T06:53:56.728Z,0.00
2022-11-11T06:54:56.722Z,0.00
2022-11-11T06:55:56.710Z,0.00
2022-11-11T06:56:56.700Z,0.00
2022-11-11T06:57:56.690Z,0.00
2022-11-11T06:58:56.681Z,0.00
2022-11-11T06:59:56.667Z,0.00
2022-11-11T07:00:56.721Z,0.00
2022-11-11T07:01:56.746Z,0.00
2022-11-11T07:02:56.631Z,0.00
2022-11-11T07:03:56.624Z,0.00
2022-11-11T07:04:56.614Z,0.00
2022-11-11T07:05:59.298Z,0.00
2022-11-11T07:06:56.625Z,0.00
2022-11-11T07:07:56.581Z,0.00
2022-11-11T07:08:56.570Z,0.00
2022-11-11T07:09:56.557Z,0.00
2022-11-11T07:10:56.546Z,0.00
2022-11-11T07:11:56.537Z,0.00
2022-11-11T07:12:56.530Z,0.00
2022-11-11T07:13:56.519Z,0.00
2022-11-11T07:14:56.502Z,0.00
2022-11-11T07:15:56.491Z,0.00
2022-11-11T07:16:57.881Z,0.00
2022-11-11T07:17:56.571Z,0.00
2022-11-11T07:18:56.462Z,0.00
2022-11-11T07:19:56.518Z,0.00
2022-11-11T07:20:56.444Z,0.00
2022-11-11T07:21:56.436Z,0.00
2022-11-11T07:22:56.421Z,0.00
2022-11-11T07:23:56.411Z,0.00
2022-11-11T07:24:56.402Z,0.00
2022-11-11T07:25:56.389Z,0.00
2022-11-11T07:26:56.383Z,0.00
2022-11-11T07:27:59.145Z,0.00
2022-11-11T07:28:56.363Z,0.00
2022-11-11T07:29:56.351Z,0.00
2022-11-11T07:30:56.342Z,0.00
2022-11-11T07:31:56.332Z,0.00
2022-11-11T07:32:56.321Z,0.00
2022-11-11T07:33:56.411Z,0.00
2022-11-11T07:34:56.296Z,0.00
2022-11-11T07:35:56.285Z,0.00
2022-11-11T07:36:56.276Z,0.00
2022-11-11T07:37:56.269Z,0.00
2022-11-11T07:38:56.254Z,0.00
2022-11-11T07:39:56.246Z,0.00
2022-11-11T07:40:56.239Z,0.00
2022-11-11T07:41:56.224Z,0.00
2022-11-11T07:42:56.221Z,0.00
2022-11-11T07:43:56.206Z,0.00
2022-11-11T07:44:56.193Z,0.00
2022-11-11T07:45:56.179Z,0.00
2022-11-11T07:46:56.176Z,0.00
2022-11-11T07:47:56.165Z,0.00
2022-11-11T07:48:56.248Z,0.00
2022-11-11T07:49:56.137Z,0.00
2022-11-11T07:50:56.135Z,0.00
2022-11-11T07:51:56.119Z,0.00
2022-11-11T07:52:56.114Z,0.00
2022-11-11T07:53:56.104Z,0.00
2022-11-11T07:54:56.092Z,0.00
2022-11-11T07:55:56.080Z,0.00
2022-11-11T07:56:56.066Z,0.00
2022-11-11T07:57:56.057Z,0.00
2022-11-11T07:58:56.048Z,0.00
2022-11-11T07:59:56.045Z,0.00
2022-11-11T08:00:56.085Z,0.00
2022-11-11T08:01:56.023Z,0.00
2022-11-11T08:02:58.820Z,0.00
2022-11-11T08:03:56.100Z,0.00
2022-11-11T08:04:56.213Z,0.00
2022-11-11T08:05:55.980Z,0.00
2022-11-11T08:06:56.015Z,0.00
2022-11-11T08:07:55.956Z,0.00
2022-11-11T08:08:55.943Z,0.00
2022-11-11T08:09:55.942Z,0.00
2022-11-11T08:10:55.931Z,0.00
2022-11-11T08:11:55.922Z,0.00
2022-11-11T08:12:55.907Z,0.00
2022-11-11T08:13:55.894Z,0.00
2022-11-11T08:14:55.880Z,0.00
2022-11-11T08:15:55.881Z,0.00
2022-11-11T08:16:55.864Z,0.00
2022-11-11T08:17:55.857Z,0.00
2022-11-11T08:18:55.841Z,0.00
2022-11-11T08:19:55.838Z,0.00
2022-11-11T08:20:55.825Z,0.00
2022-11-11T08:21:55.811Z,0.00
2022-11-11T08:23:33.100Z,0.00
2022-11-11T08:25:03.439Z,0.00
2022-11-11T08:25:55.770Z,0.00
2022-11-11T08:26:55.759Z,0.00
2022-11-11T08:27:55.749Z,0.00
2022-11-11T08:28:55.846Z,0.00
2022-11-11T08:29:55.733Z,0.00
2022-11-11T08:30:57.982Z,0.00
2022-11-11T08:31:55.711Z,0.00
2022-11-11T08:33:18.657Z,0.00
2022-11-11T08:33:55.695Z,0.00
2022-11-11T08:34:55.684Z,0.00
2022-11-11T08:35:55.677Z,0.00
2022-11-11T08:36:55.665Z,0.00
2022-11-11T08:37:55.656Z,0.00
2022-11-11T08:38:55.642Z,0.00
2022-11-11T08:39:55.632Z,0.00
2022-11-11T08:40:55.628Z,0.00
2022-11-11T08:41:55.611Z,0.00
2022-11-11T08:42:55.602Z,0.00
2022-11-11T08:43:55.591Z,0.00
2022-11-11T08:44:55.586Z,0.00
2022-11-11T08:45:55.580Z,0.00
2022-11-11T08:46:55.570Z,0.00
2022-11-11T08:47:55.554Z,0.00
2022-11-11T08:48:55.542Z,0.00
2022-11-11T08:49:55.535Z,0.00
2022-11-11T08:50:55.530Z,0.00
2022-11-11T08:51:55.520Z,0.00
2022-11-11T08:52:55.508Z,0.00
2022-11-11T08:53:55.494Z,0.00
2022-11-11T08:54:55.485Z,0.00
2022-11-11T08:55:55.613Z,0.00
2022-11-11T08:56:55.471Z,0.00
2022-11-11T08:57:55.456Z,0.00
2022-11-11T08:58:55.442Z,0.00
2022-11-11T08:59:55.440Z,0.00
2022-11-11T09:00:55.450Z,0.00
2022-11-11T09:01:55.523Z,5.63
2022-11-11T09:02:55.405Z,5.63
2022-11-11T09:03:55.398Z,5.63
2022-11-11T09:04:55.662Z,5.63
2022-11-11T09:05:55.379Z,5.63
2022-11-11T09:06:55.433Z,5.63
2022-11-11T09:07:55.356Z,5.63
2022-11-11T09:08:55.349Z,5.63
2022-11-11T09:09:55.343Z,5.63
2022-11-11T09:10:55.332Z,5.63
2022-11-11T09:11:55.324Z,5.63
2022-11-11T09:12:55.310Z,5.63
2022-11-11T09:13:55.294Z,5.63
2022-11-11T09:14:55.287Z,5.63
2022-11-11T09:15:55.280Z,5.63
2022-11-11T09:16:55.271Z,5.63
2022-11-11T09:17:55.360Z,5.63
2022-11-11T09:18:55.247Z,5.63
2022-11-11T09:19:55.245Z,5.63
2022-11-11T09:20:55.227Z,11.25
2022-11-11T09:21:55.220Z,11.25
2022-11-11T09:22:55.218Z,11.25
2022-11-11T09:23:55.206Z,11.25
2022-11-11T09:24:55.196Z,11.25
2022-11-11T09:25:55.188Z,11.25
2022-11-11T09:26:55.177Z,11.25
2022-11-11T09:27:55.265Z,11.25
2022-11-11T09:28:55.153Z,11.25
2022-11-11T09:29:55.146Z,11.25
2022-11-11T09:30:55.132Z,11.25
2022-11-11T09:31:55.128Z,11.25
2022-11-11T09:32:55.120Z,11.25
2022-11-11T09:33:55.108Z,11.25
2022-11-11T09:34:55.123Z,11.25
2022-11-11T09:35:55.087Z,11.25
2022-11-11T09:36:55.083Z,11.25
2022-11-11T09:37:55.171Z,11.25
2022-11-11T09:38:55.063Z,11.25
2022-11-11T09:39:55.057Z,11.25
2022-11-11T09:40:55.044Z,11.25
2022-11-11T09:41:58.134Z,11.25
2022-11-11T09:42:55.022Z,11.25
2022-11-11T09:43:55.013Z,11.25
2022-11-11T09:44:55.008Z,11.25
2022-11-11T09:45:54.993Z,11.25
2022-11-11T09:46:54.989Z,11.25
2022-11-11T09:48:00.943Z,11.25
2022-11-11T09:48:54.966Z,11.25
2022-11-11T09:49:54.956Z,11.25
2022-11-11T09:50:54.949Z,11.25
2022-11-11T09:51:54.942Z,11.25
2022-11-11T09:52:54.934Z,11.25
2022-11-11T09:53:54.918Z,11.25
2022-11-11T09:54:54.910Z,11.25
2022-11-11T09:55:54.900Z,11.25
2022-11-11T09:56:54.895Z,11.25
2022-11-11T09:57:54.886Z,11.25
2022-11-11T09:58:54.876Z,11.25
2022-11-11T09:59:54.873Z,11.25
2022-11-11T10:00:54.902Z,11.25
2022-11-11T10:01:54.847Z,11.25
2022-11-11T10:02:54.844Z,11.25
2022-11-11T10:03:54.832Z,11.25
2022-11-11T10:04:54.826Z,11.25
2022-11-11T10:05:54.812Z,11.25
2022-11-11T10:06:54.828Z,16.88
2022-11-11T10:07:54.799Z,11.25
2022-11-11T10:08:54.787Z,11.25
2022-11-11T10:09:54.777Z,11.25
2022-11-11T10:10:54.767Z,16.88
2022-11-11T10:11:54.762Z,16.88
2022-11-11T10:12:54.753Z,16.88
2022-11-11T10:13:54.739Z,16.88
2022-11-11T10:14:54.735Z,11.25
2022-11-11T10:15:54.727Z,16.88
2022-11-11T10:16:54.715Z,16.88
2022-11-11T10:17:54.712Z,16.88
2022-11-11T10:18:54.700Z,16.88
2022-11-11T10:19:54.686Z,16.88
2022-11-11T10:20:54.680Z,16.88
2022-11-11T10:22:54.663Z,16.88
2022-11-11T10:23:54.652Z,16.88
2022-11-11T10:24:54.644Z,16.88
2022-11-11T10:25:54.629Z,16.88
2022-11-11T10:26:54.629Z,16.88
2022-11-11T10:27:54.614Z,16.88
2022-11-11T10:28:54.714Z,16.88
2022-11-11T10:29:54.596Z,16.88
2022-11-11T10:30:54.587Z,16.88
2022-11-11T10:31:54.583Z,16.88
2022-11-11T10:32:54.571Z,16.88
2022-11-11T10:33:54.563Z,16.88
2022-11-11T10:34:54.657Z,16.88
2022-11-11T10:35:54.547Z,16.88
2022-11-11T10:36:54.544Z,16.88
2022-11-11T10:37:54.532Z,16.88
2022-11-11T10:38:54.522Z,16.88
2022-11-11T10:39:54.516Z,16.88
2022-11-11T10:40:54.544Z,16.88
2022-11-11T10:41:54.494Z,16.88
2022-11-11T10:42:54.505Z,16.88
2022-11-11T10:43:54.476Z,16.88
2022-11-11T10:44:56.365Z,16.88
2022-11-11T10:45:54.541Z,16.88
2022-11-11T10:46:54.456Z,16.88
2022-11-11T10:47:54.444Z,16.88
2022-11-11T10:48:54.505Z,16.88
2022-11-11T10:49:54.430Z,16.88
2022-11-11T10:50:54.468Z,22.50
2022-11-11T10:51:54.412Z,22.50
2022-11-11T10:52:54.408Z,22.50
2022-11-11T10:53:54.402Z,22.50
2022-11-11T10:54:54.384Z,22.50
2022-11-11T10:55:54.379Z,22.50
2022-11-11T10:56:54.370Z,22.50
2022-11-11T10:57:54.365Z,22.50
2022-11-11T10:58:54.351Z,22.50
2022-11-11T10:59:54.346Z,22.50
2022-11-11T11:00:54.386Z,22.50
2022-11-11T11:01:54.329Z,22.50
2022-11-11T11:02:54.325Z,22.50
2022-11-11T11:03:54.315Z,22.50
2022-11-11T11:04:54.303Z,22.50
2022-11-11T11:05:54.408Z,22.50
2022-11-11T11:06:54.345Z,22.50
2022-11-11T11:07:54.276Z,22.50
2022-11-11T11:08:54.268Z,22.50
2022-11-11T11:09:54.258Z,22.50
2022-11-11T11:10:54.253Z,22.50
2022-11-11T11:11:54.241Z,22.50
2022-11-11T11:12:54.245Z,22.50
2022-11-11T11:13:54.225Z,22.50
2022-11-11T11:14:54.222Z,22.50
2022-11-11T11:15:54.229Z,22.50
2022-11-11T11:16:54.207Z,22.50
2022-11-11T11:17:54.192Z,22.50
2022-11-11T11:18:54.188Z,22.50
2022-11-11T11:19:54.178Z,22.50
2022-11-11T11:20:54.273Z,28.13
2022-11-11T11:21:54.161Z,28.13
2022-11-11T11:22:54.159Z,28.13
2022-11-11T11:23:54.151Z,28.13
2022-11-11T11:24:54.141Z,28.13
2022-11-11T11:25:54.139Z,22.50
2022-11-11T11:26:54.135Z,22.50
2022-11-11T11:27:54.115Z,22.50
2022-11-11T11:28:54.110Z,22.50
2022-11-11T11:29:54.099Z,22.50
2022-11-11T11:30:54.099Z,22.50
2022-11-11T11:31:54.089Z,22.50
2022-11-11T11:32:54.080Z,22.50
2022-11-11T11:33:54.067Z,22.50
2022-11-11T11:34:54.075Z,22.50
2022-11-11T11:35:54.055Z,22.50
2022-11-11T11:36:54.046Z,28.13
2022-11-11T11:37:54.047Z,22.50
2022-11-11T11:38:54.040Z,28.13
2022-11-11T11:39:54.032Z,28.13
2022-11-11T11:40:54.179Z,28.13
2022-11-11T11:41:54.011Z,28.13
2022-11-11T11:42:54.005Z,28.13
2022-11-11T11:43:54.005Z,28.13
2022-11-11T11:44:53.997Z,28.13
2022-11-11T11:45:53.983Z,28.13
2022-11-11T11:46:53.980Z,28.13
2022-11-11T11:48:16.289Z,33.75
2022-11-11T11:48:53.959Z,33.75
2022-11-11T11:49:53.960Z,33.75
2022-11-11T11:50:54.045Z,33.75
2022-11-11T11:51:53.944Z,33.75
2022-11-11T11:52:53.934Z,33.75
2022-11-11T11:53:53.921Z,39.38
2022-11-11T11:54:53.920Z,39.38
2022-11-11T11:55:53.913Z,39.38
2022-11-11T11:56:53.908Z,39.38
2022-11-11T11:57:53.895Z,39.38
2022-11-11T11:58:53.889Z,39.38
2022-11-11T11:59:53.900Z,39.38
2022-11-11T12:00:53.982Z,39.38
2022-11-11T12:01:53.909Z,39.38
2022-11-11T12:02:53.869Z,39.38
2022-11-11T12:03:53.892Z,39.38
2022-11-11T12:04:53.849Z,39.38
2022-11-11T12:05:53.941Z,39.38
2022-11-11T12:06:53.853Z,39.38
2022-11-11T12:07:53.839Z,39.38
2022-11-11T12:08:53.828Z,39.38
2022-11-11T12:09:53.822Z,39.38
2022-11-11T12:10:53.812Z,39.38
2022-11-11T12:11:53.804Z,39.38
2022-11-11T12:12:53.799Z,45.00
2022-11-11T12:13:53.792Z,45.00
2022-11-11T12:14:53.793Z,45.00
2022-11-11T12:15:53.787Z,45.00
2022-11-11T12:16:53.778Z,45.00
2022-11-11T12:17:53.769Z,45.00
2022-11-11T12:18:53.769Z,50.63
2022-11-11T12:19:53.758Z,50.63
2022-11-11T12:20:53.855Z,50.63
2022-11-11T12:21:53.750Z,50.63
2022-11-11T12:22:53.744Z,50.63
2022-11-11T12:23:53.734Z,50.63
2022-11-11T12:24:53.934Z,50.63
2022-11-11T12:25:53.742Z,50.63
2022-11-11T12:26:53.723Z,50.63
2022-11-11T12:27:53.715Z,50.63
2022-11-11T12:28:53.717Z,50.63
2022-11-11T12:29:53.704Z,50.63
2022-11-11T12:30:53.711Z,50.63
2022-11-11T12:31:53.692Z,50.63
2022-11-11T12:32:53.690Z,50.63
2022-11-11T12:33:53.691Z,56.25
2022-11-11T12:34:53.691Z,56.25
2022-11-11T12:35:53.683Z,56.25
2022-11-11T12:36:53.682Z,56.25
2022-11-11T12:37:53.668Z,61.88
2022-11-11T12:38:53.667Z,61.88
2022-11-11T12:39:53.658Z,56.25
2022-11-11T12:40:53.658Z,56.25
2022-11-11T12:41:53.646Z,50.63
2022-11-11T12:42:53.647Z,50.63
2022-11-11T12:43:53.647Z,50.63
2022-11-11T12:44:53.637Z,50.63
2022-11-11T12:45:53.636Z,45.00
2022-11-11T12:46:53.634Z,45.00
2022-11-11T12:47:53.635Z,45.00
2022-11-11T12:48:53.627Z,50.63
2022-11-11T12:49:53.626Z,45.00
2022-11-11T12:50:53.612Z,39.38
2022-11-11T12:51:53.713Z,39.38
2022-11-11T12:52:53.609Z,45.00
2022-11-11T12:53:53.610Z,50.63
2022-11-11T12:54:53.605Z,50.63
2022-11-11T12:55:53.592Z,56.25
2022-11-11T12:56:53.593Z,50.63
2022-11-11T12:57:53.692Z,61.88
2022-11-11T12:58:53.579Z,61.88
2022-11-11T12:59:53.586Z,61.88
2022-11-11T13:00:53.624Z,56.25
2022-11-11T13:01:53.572Z,56.25
2022-11-11T13:02:53.580Z,67.50
2022-11-11T13:03:53.563Z,67.50
2022-11-11T13:04:53.565Z,73.13
2022-11-11T13:05:53.561Z,73.13
2022-11-11T13:06:53.627Z,67.50
2022-11-11T13:07:53.553Z,67.50
2022-11-11T13:08:53.549Z,61.88
2022-11-11T13:09:53.552Z,67.50
2022-11-11T13:10:53.544Z,67.50
2022-11-11T13:11:53.539Z,61.88
2022-11-11T13:12:53.541Z,56.25