createdAt,value
2023-04-08T00:00:35.135Z,35.90
2023-04-08T00:01:35.162Z,40.40
2023-04-08T00:02:35.219Z,39.20
2023-04-08T00:03:35.302Z,37.50
2023-04-08T00:04:35.321Z,37.30
2023-04-08T00:05:35.098Z,35.80
2023-04-08T00:06:35.069Z,38.40
2023-04-08T00:07:35.073Z,38.90
2023-04-08T00:08:35.046Z,39.70
2023-04-08T00:09:35.073Z,39.50
2023-04-08T00:10:35.096Z,42.20
2023-04-08T00:11:35.037Z,37.10
2023-04-08T00:12:34.989Z,37.90
2023-04-08T00:13:34.999Z,37.40
2023-04-08T00:14:34.970Z,37.20
2023-04-08T00:15:34.975Z,36.80
2023-04-08T00:16:35.036Z,36.70
2023-04-08T00:17:34.997Z,37.60
2023-04-08T00:18:34.935Z,36.70
2023-04-08T00:19:36.224Z,38.60
2023-04-08T00:20:34.920Z,34.90
2023-04-08T00:21:34.924Z,35.70
2023-04-08T00:22:34.904Z,38.10
2023-04-08T00:23:34.891Z,38.80
2023-04-08T00:24:34.862Z,37.40
2023-04-08T00:25:36.274Z,42.50
2023-04-08T00:26:34.863Z,38.90
2023-04-08T00:27:34.864Z,40.50
2023-04-08T00:28:34.827Z,38.00
2023-04-08T00:29:34.827Z,35.70
2023-04-08T00:30:36.289Z,40.80
2023-04-08T00:31:34.788Z,40.30
2023-04-08T00:32:34.877Z,37.20
2023-04-08T00:33:34.764Z,37.70
2023-04-08T00:34:35.730Z,38.90
2023-04-08T00:35:34.749Z,39.00
2023-04-08T00:36:34.777Z,40.00
2023-04-08T00:37:34.719Z,41.70
2023-04-08T00:38:34.750Z,36.80
2023-04-08T00:39:34.741Z,38.00
2023-04-08T00:40:34.707Z,41.20
2023-04-08T00:41:34.668Z,36.10
2023-04-08T00:42:34.691Z,38.50
2023-04-08T00:43:34.656Z,38.40
2023-04-08T00:44:34.702Z,39.90
2023-04-08T00:45:34.631Z,35.20
2023-04-08T00:46:34.716Z,36.60
2023-04-08T00:47:34.648Z,36.40
2023-04-08T00:48:34.599Z,36.30
2023-04-08T00:49:35.177Z,36.70
2023-04-08T00:50:34.613Z,34.20
2023-04-08T00:51:34.559Z,35.00
2023-04-08T00:52:34.580Z,34.60
2023-04-08T00:53:34.592Z,34.00
2023-04-08T00:54:34.529Z,34.70
2023-04-08T00:55:34.508Z,35.60
2023-04-08T00:56:34.518Z,34.40
2023-04-08T00:57:34.538Z,35.60
2023-04-08T00:58:34.517Z,40.90
2023-04-08T00:59:34.469Z,36.90
2023-04-08T01:00:34.478Z,40.30
2023-04-08T01:01:34.520Z,41.90
2023-04-08T01:02:34.640Z,39.50
2023-04-08T01:03:34.481Z,35.30
2023-04-08T01:04:34.486Z,36.40
2023-04-08T01:05:34.403Z,36.10
2023-04-08T01:06:35.949Z,36.60
2023-04-08T01:07:34.401Z,35.40
2023-04-08T01:08:34.420Z,34.50
2023-04-08T01:09:34.359Z,37.40
2023-04-08T01:10:34.380Z,34.20
2023-04-08T01:11:34.355Z,35.50
2023-04-08T01:12:34.360Z,34.80
2023-04-08T01:13:34.336Z,34.50
2023-04-08T01:14:34.369Z,33.20
2023-04-08T01:15:34.311Z,36.20
2023-04-08T01:16:34.318Z,32.60
2023-04-08T01:17:34.323Z,30.40
2023-04-08T01:18:34.302Z,32.80
2023-04-08T01:19:35.226Z,35.40
2023-04-08T01:20:34.271Z,32.30
2023-04-08T01:21:34.229Z,33.60
2023-04-08T01:22:34.245Z,30.90
2023-04-08T01:23:34.213Z,33.90
2023-04-08T01:24:34.319Z,33.20
2023-04-08T01:25:34.197Z,30.70
2023-04-08T01:26:34.179Z,33.40
2023-04-08T01:27:34.171Z,32.40
2023-04-08T01:28:35.129Z,33.40
2023-04-08T01:29:34.187Z,28.40
2023-04-08T01:30:34.152Z,29.70
2023-04-08T01:31:34.193Z,29.60
2023-04-08T01:32:34.142Z,31.20
2023-04-08T01:33:34.094Z,28.70
2023-04-08T01:34:34.142Z,28.60
2023-04-08T01:35:35.763Z,29.10
2023-04-08T01:36:34.070Z,27.30
2023-04-08T01:37:34.075Z,28.70
2023-04-08T01:38:34.054Z,29.10
2023-04-08T01:39:34.036Z,27.60
2023-04-08T01:40:34.060Z,29.90
2023-04-08T01:41:34.358Z,29.10
2023-04-08T01:42:35.604Z,30.40
2023-04-08T01:43:34.016Z,33.40
2023-04-08T01:44:34.143Z,26.60
2023-04-08T01:45:33.968Z,25.40
2023-04-08T01:46:34.008Z,28.40
2023-04-08T01:47:35.537Z,25.20
2023-04-08T01:48:33.964Z,26.90
2023-04-08T01:49:33.950Z,27.90
2023-04-08T01:50:33.968Z,27.70
2023-04-08T01:51:33.925Z,27.80
2023-04-08T01:52:33.913Z,28.30
2023-04-08T01:53:34.852Z,27.40
2023-04-08T01:54:33.893Z,26.60
2023-04-08T01:55:33.882Z,25.80
2023-04-08T01:56:33.866Z,26.90
2023-04-08T01:57:33.850Z,27.10
2023-04-08T01:58:33.870Z,28.80
2023-04-08T01:59:33.822Z,29.10
2023-04-08T02:00:33.970Z,27.00
2023-04-08T02:01:33.924Z,30.00
2023-04-08T02:02:33.954Z,26.40
2023-04-08T02:03:33.944Z,29.30
2023-04-08T02:04:34.066Z,25.70
2023-04-08T02:05:33.895Z,27.00
2023-04-08T02:06:33.860Z,25.50
2023-04-08T02:07:35.212Z,25.40
2023-04-08T02:08:33.742Z,26.10
2023-04-08T02:09:34.696Z,27.60
2023-04-08T02:10:35.228Z,26.80
2023-04-08T02:11:33.714Z,28.00
2023-04-08T02:12:33.678Z,27.00
2023-04-08T02:13:33.703Z,26.80
2023-04-08T02:14:33.667Z,25.20
2023-04-08T02:15:33.815Z,26.40
2023-04-08T02:16:33.704Z,26.60
2023-04-08T02:17:35.323Z,28.20
2023-04-08T02:18:33.657Z,26.70
2023-04-08T02:19:33.625Z,27.70
2023-04-08T02:20:33.608Z,26.10
2023-04-08T02:21:33.879Z,24.60
2023-04-08T02:22:33.607Z,24.90
2023-04-08T02:23:35.068Z,25.80
2023-04-08T02:24:33.598Z,28.40
2023-04-08T02:25:33.537Z,28.00
2023-04-08T02:26:33.530Z,26.60
2023-04-08T02:27:33.508Z,25.80
2023-04-08T02:28:33.503Z,25.80
2023-04-08T02:29:33.493Z,25.10
2023-04-08T02:30:33.511Z,24.60
2023-04-08T02:31:33.480Z,24.20
2023-04-08T02:32:33.513Z,27.80
2023-04-08T02:33:33.438Z,27.20
2023-04-08T02:34:33.444Z,24.60
2023-04-08T02:35:33.465Z,26.60
2023-04-08T02:36:33.418Z,27.10
2023-04-08T02:37:33.456Z,27.40
2023-04-08T02:38:33.405Z,25.80
2023-04-08T02:39:33.395Z,28.00
2023-04-08T02:40:33.770Z,27.80
2023-04-08T02:41:33.382Z,26.20
2023-04-08T02:42:33.377Z,26.30
2023-04-08T02:43:33.342Z,26.30
2023-04-08T02:44:33.360Z,28.00
2023-04-08T02:45:33.387Z,29.60
2023-04-08T02:46:33.317Z,32.10
2023-04-08T02:47:33.302Z,33.70
2023-04-08T02:48:33.285Z,30.90
2023-04-08T02:49:33.264Z,31.20
2023-04-08T02:50:33.303Z,31.90
2023-04-08T02:51:33.300Z,29.40
2023-04-08T02:52:33.238Z,27.70
2023-04-08T02:53:33.250Z,29.30
2023-04-08T02:54:33.240Z,30.40
2023-04-08T02:55:33.298Z,27.70
2023-04-08T02:56:33.217Z,27.40
2023-04-08T02:57:33.321Z,30.00
2023-04-08T02:58:33.200Z,30.60
2023-04-08T02:59:33.182Z,31.80
2023-04-08T03:00:33.181Z,31.70
2023-04-08T03:01:33.232Z,31.40
2023-04-08T03:02:33.295Z,34.40
2023-04-08T03:03:33.215Z,30.90
2023-04-08T03:04:34.645Z,29.90
2023-04-08T03:05:33.092Z,27.50
2023-04-08T03:06:33.129Z,27.70
2023-04-08T03:07:33.109Z,26.10
2023-04-08T03:08:33.070Z,26.50
2023-04-08T03:09:33.048Z,31.00
2023-04-08T03:10:33.046Z,29.40
2023-04-08T03:11:33.088Z,28.50
2023-04-08T03:12:33.109Z,30.70
2023-04-08T03:13:33.062Z,36.60
2023-04-08T03:14:33.016Z,30.40
2023-04-08T03:15:32.989Z,32.60
2023-04-08T03:16:32.996Z,35.60
2023-04-08T03:17:32.998Z,27.30
2023-04-08T03:18:32.950Z,29.30
2023-04-08T03:19:32.990Z,29.50
2023-04-08T03:20:32.926Z,28.80
2023-04-08T03:21:32.932Z,26.60
2023-04-08T03:22:32.930Z,26.50
2023-04-08T03:23:32.925Z,26.70
2023-04-08T03:24:32.902Z,27.10
2023-04-08T03:25:32.872Z,25.80
2023-04-08T03:26:32.867Z,28.50
2023-04-08T03:27:32.856Z,30.80
2023-04-08T03:28:32.925Z,29.00
2023-04-08T03:29:32.845Z,26.20
2023-04-08T03:30:32.842Z,23.20
2023-04-08T03:31:32.865Z,25.10
2023-04-08T03:32:32.818Z,25.30
2023-04-08T03:33:32.792Z,27.40
2023-04-08T03:34:32.816Z,27.30
2023-04-08T03:35:32.800Z,28.00
2023-04-08T03:36:32.748Z,28.50
2023-04-08T03:37:32.735Z,28.00
2023-04-08T03:38:32.776Z,30.20
2023-04-08T03:39:32.722Z,26.50
2023-04-08T03:40:34.249Z,24.00
2023-04-08T03:41:32.690Z,24.00
2023-04-08T03:42:32.689Z,26.20
2023-04-08T03:43:32.675Z,26.70
2023-04-08T03:44:32.683Z,25.90
2023-04-08T03:45:34.232Z,25.40
2023-04-08T03:46:32.809Z,28.80
2023-04-08T03:47:32.699Z,27.90
2023-04-08T03:48:32.653Z,26.20
2023-04-08T03:49:32.632Z,25.90
2023-04-08T03:50:32.624Z,26.40
2023-04-08T03:51:32.620Z,28.60
2023-04-08T03:52:32.581Z,30.50
2023-04-08T03:53:32.571Z,29.40
2023-04-08T03:54:32.556Z,23.50
2023-04-08T03:55:32.548Z,27.10
2023-04-08T03:56:32.533Z,26.00
2023-04-08T03:57:32.550Z,22.50
2023-04-08T03:58:32.514Z,23.80
2023-04-08T03:59:32.483Z,27.90
2023-04-08T04:00:32.487Z,26.60
2023-04-08T04:01:32.724Z,25.40
2023-04-08T04:02:32.688Z,25.50
2023-04-08T04:03:32.568Z,24.40
2023-04-08T04:04:32.488Z,24.10
2023-04-08T04:05:32.440Z,25.10
2023-04-08T04:06:32.453Z,23.70
2023-04-08T04:07:32.406Z,24.60
2023-04-08T04:08:32.402Z,26.00
2023-04-08T04:09:32.433Z,25.40
2023-04-08T04:10:32.434Z,38.30
2023-04-08T04:11:33.840Z,67.50
2023-04-08T04:12:32.371Z,49.90
2023-04-08T04:13:32.359Z,143.20
2023-04-08T04:14:32.365Z,171.00
2023-04-08T04:15:32.353Z,109.10
2023-04-08T04:16:33.076Z,226.60
2023-04-08T04:17:32.346Z,216.80
2023-04-08T04:18:32.334Z,70.80
2023-04-08T04:19:32.308Z,192.90
2023-04-08T04:20:32.300Z,216.40
2023-04-08T04:21:32.250Z,132.20
2023-04-08T04:22:32.237Z,166.90
2023-04-08T04:23:32.252Z,215.30
2023-04-08T04:24:32.213Z,62.90
2023-04-08T04:25:32.220Z,128.00
2023-04-08T04:26:32.225Z,228.10
2023-04-08T04:27:32.183Z,245.40
2023-04-08T04:28:32.206Z,219.10
2023-04-08T04:29:32.156Z,108.70
2023-04-08T04:30:32.146Z,209.90
2023-04-08T04:31:32.250Z,74.40
2023-04-08T04:32:32.141Z,198.10
2023-04-08T04:33:32.121Z,74.40
2023-04-08T04:34:32.150Z,163.00
2023-04-08T04:35:32.134Z,127.90
2023-04-08T04:36:32.154Z,163.40
2023-04-08T04:37:32.101Z,221.80
2023-04-08T04:38:32.054Z,86.30
2023-04-08T04:39:32.047Z,177.00
2023-04-08T04:40:32.084Z,113.60
2023-04-08T04:41:32.040Z,71.00
2023-04-08T04:42:33.038Z,92.30
2023-04-08T04:43:32.972Z,61.60
2023-04-08T04:44:31.979Z,71.90
2023-04-08T04:45:31.984Z,157.10
2023-04-08T04:46:32.052Z,62.90
2023-04-08T04:47:33.515Z,52.10
2023-04-08T04:48:31.943Z,68.80
2023-04-08T04:49:31.943Z,46.00
2023-04-08T04:50:31.935Z,96.80
2023-04-08T04:51:31.961Z,127.30
2023-04-08T04:52:31.913Z,106.30
2023-04-08T04:53:32.001Z,99.70
2023-04-08T04:54:31.889Z,143.50
2023-04-08T04:55:31.911Z,80.20
2023-04-08T04:56:31.855Z,80.90
2023-04-08T04:57:31.891Z,82.20
2023-04-08T04:58:31.834Z,67.60
2023-04-08T04:59:31.835Z,78.20
2023-04-08T05:00:31.826Z,78.00
2023-04-08T05:01:31.876Z,47.00
2023-04-08T05:02:31.916Z,38.30
2023-04-08T05:03:31.845Z,78.00
2023-04-08T05:04:31.828Z,62.80
2023-04-08T05:05:31.764Z,90.30
2023-04-08T05:06:31.774Z,51.90
2023-04-08T05:07:31.747Z,47.30
2023-04-08T05:08:31.733Z,54.60
2023-04-08T05:09:31.751Z,93.20
2023-04-08T05:10:31.746Z,44.50
2023-04-08T05:11:31.723Z,47.90
2023-04-08T05:12:31.702Z,39.10
2023-04-08T05:13:31.741Z,52.70
2023-04-08T05:14:32.250Z,33.70
2023-04-08T05:15:31.676Z,66.90
2023-04-08T05:16:32.758Z,60.20
2023-04-08T05:17:31.858Z,48.60
2023-04-08T05:18:31.677Z,55.20
2023-04-08T05:19:31.622Z,59.00
2023-04-08T05:20:31.700Z,64.20
2023-04-08T05:21:31.607Z,53.70
2023-04-08T05:22:31.570Z,43.20
2023-04-08T05:23:33.587Z,43.20
2023-04-08T05:24:31.569Z,46.40
2023-04-08T05:25:31.556Z,47.80
2023-04-08T05:26:31.555Z,38.80
2023-04-08T05:27:31.527Z,34.20
2023-04-08T05:28:31.499Z,37.50
2023-04-08T05:29:31.503Z,32.20
2023-04-08T05:30:31.542Z,35.00
2023-04-08T05:31:31.547Z,61.20
2023-04-08T05:32:31.516Z,42.10
2023-04-08T05:33:31.482Z,34.30
2023-04-08T05:34:31.438Z,121.10
2023-04-08T05:35:31.523Z,55.70
2023-04-08T05:36:31.417Z,98.60
2023-04-08T05:37:31.460Z,80.90
2023-04-08T05:38:31.433Z,117.30
2023-04-08T05:39:31.405Z,74.70
2023-04-08T05:40:31.388Z,118.10
2023-04-08T05:41:31.378Z,142.40
2023-04-08T05:42:31.467Z,37.90
2023-04-08T05:43:31.366Z,50.00
2023-04-08T05:44:31.353Z,56.70
2023-04-08T05:45:31.393Z,57.60
2023-04-08T05:46:31.345Z,51.20
2023-04-08T05:47:31.363Z,67.40
2023-04-08T05:48:31.308Z,46.00
2023-04-08T05:49:31.307Z,45.10
2023-04-08T05:50:31.278Z,40.60
2023-04-08T05:51:31.287Z,44.00
2023-04-08T05:52:31.266Z,36.30
2023-04-08T05:53:31.275Z,38.10
2023-04-08T05:54:31.276Z,37.40
2023-04-08T05:55:33.192Z,38.80
2023-04-08T05:56:31.192Z,55.10
2023-04-08T05:57:31.319Z,40.60
2023-04-08T05:58:31.197Z,41.50
2023-04-08T05:59:31.194Z,43.70
2023-04-08T06:00:31.163Z,64.60
2023-04-08T06:01:31.171Z,44.70
2023-04-08T06:02:31.229Z,56.40
2023-04-08T06:03:31.364Z,58.30
2023-04-08T06:04:31.238Z,44.20
2023-04-08T06:05:31.306Z,43.20
2023-04-08T06:06:31.088Z,45.10
2023-04-08T06:07:31.141Z,55.80
2023-04-08T06:08:31.084Z,44.10
2023-04-08T06:09:31.086Z,44.90
2023-04-08T06:10:31.046Z,182.00
2023-04-08T06:11:31.021Z,55.30
2023-04-08T06:12:31.020Z,108.50
2023-04-08T06:13:31.013Z,161.10
2023-04-08T06:14:30.985Z,98.20
2023-04-08T06:15:31.068Z,82.80
2023-04-08T06:16:31.006Z,71.90
2023-04-08T06:17:30.971Z,254.20
2023-04-08T06:18:30.971Z,77.00
2023-04-08T06:19:30.949Z,60.10
2023-04-08T06:20:30.962Z,62.60
2023-04-08T06:21:30.990Z,77.20
2023-04-08T06:22:30.888Z,68.80
2023-04-08T06:23:30.945Z,137.30
2023-04-08T06:24:30.938Z,58.80
2023-04-08T06:25:30.877Z,68.70
2023-04-08T06:26:30.879Z,61.10
2023-04-08T06:27:30.921Z,105.30
2023-04-08T06:28:30.838Z,67.30
2023-04-08T06:29:30.834Z,66.70
2023-04-08T06:30:30.844Z,77.20
2023-04-08T06:31:31.904Z,58.30
2023-04-08T06:32:30.906Z,77.20
2023-04-08T06:33:30.803Z,94.70
2023-04-08T06:34:30.773Z,90.30
2023-04-08T06:35:32.308Z,128.00
2023-04-08T06:36:31.830Z,70.10
2023-04-08T06:37:30.742Z,250.30
2023-04-08T06:38:30.737Z,250.30
2023-04-08T06:39:31.672Z,141.70
2023-04-08T06:40:30.712Z,160.50
2023-04-08T06:41:30.702Z,93.20
2023-04-08T06:42:30.684Z,106.90
2023-04-08T06:43:30.666Z,99.10
2023-04-08T06:44:30.666Z,93.00
2023-04-08T06:45:30.657Z,87.70
2023-04-08T06:46:30.640Z,83.50
2023-04-08T06:47:30.731Z,80.00
2023-04-08T06:48:31.065Z,136.80
2023-04-08T06:49:30.614Z,93.40
2023-04-08T06:50:30.593Z,96.80
2023-04-08T06:51:30.599Z,110.20
2023-04-08T06:52:30.589Z,84.60
2023-04-08T06:53:30.577Z,160.20
2023-04-08T06:54:30.583Z,89.50
2023-04-08T06:55:30.539Z,106.70
2023-04-08T06:56:30.677Z,84.50
2023-04-08T06:57:30.837Z,106.70
2023-04-08T06:58:30.502Z,183.80
2023-04-08T06:59:31.490Z,206.30
2023-04-08T07:00:30.521Z,129.60
2023-04-08T07:01:30.546Z,96.10
2023-04-08T07:02:31.757Z,181.20
2023-04-08T07:03:30.534Z,116.80
2023-04-08T07:04:30.432Z,100.40
2023-04-08T07:05:30.466Z,114.70
2023-04-08T07:06:30.410Z,125.10
2023-04-08T07:07:30.398Z,113.10
2023-04-08T07:08:30.392Z,123.40
2023-04-08T07:09:30.392Z,197.80
2023-04-08T07:10:30.391Z,115.80
2023-04-08T07:11:30.390Z,98.40
2023-04-08T07:12:30.377Z,113.60
2023-04-08T07:13:30.365Z,89.00
2023-04-08T07:14:30.349Z,103.80
2023-04-08T07:15:30.342Z,92.00
2023-04-08T07:16:30.423Z,96.40
2023-04-08T07:17:30.866Z,121.30
2023-04-08T07:18:30.281Z,107.20
2023-04-08T07:19:31.232Z,94.60
2023-04-08T07:20:32.122Z,97.00
2023-04-08T07:21:30.275Z,113.90
2023-04-08T07:22:30.244Z,97.20
2023-04-08T07:23:30.275Z,98.60
2023-04-08T07:24:30.211Z,95.20
2023-04-08T07:25:31.183Z,93.30
2023-04-08T07:26:30.198Z,96.90
2023-04-08T07:27:30.199Z,101.10
2023-04-08T07:28:30.184Z,102.20
2023-04-08T07:29:30.220Z,87.50
2023-04-08T07:30:30.191Z,89.10
2023-04-08T07:31:30.221Z,108.30
2023-04-08T07:32:30.181Z,100.60
2023-04-08T07:33:30.142Z,86.20
2023-04-08T07:34:30.109Z,107.70
2023-04-08T07:35:30.130Z,97.30
2023-04-08T07:36:30.086Z,94.00
2023-04-08T07:37:30.102Z,97.40
2023-04-08T07:38:30.147Z,93.20
2023-04-08T07:39:30.084Z,96.00
2023-04-08T07:40:30.067Z,102.70
2023-04-08T07:41:30.029Z,94.00
2023-04-08T07:42:30.035Z,82.50
2023-04-08T07:43:30.062Z,94.40
2023-04-08T07:44:30.024Z,102.70
2023-04-08T07:45:29.977Z,100.10
2023-04-08T07:46:29.989Z,92.90
2023-04-08T07:47:29.999Z,97.40
2023-04-08T07:48:29.977Z,86.80
2023-04-08T07:49:29.969Z,79.00
2023-04-08T07:50:29.930Z,82.40
2023-04-08T07:51:29.917Z,83.50
2023-04-08T07:52:29.917Z,91.70
2023-04-08T07:53:29.898Z,88.40
2023-04-08T07:54:30.866Z,97.40
2023-04-08T07:55:29.913Z,88.30
2023-04-08T07:56:30.822Z,98.20
2023-04-08T07:57:29.849Z,96.30
2023-04-08T07:58:29.847Z,89.60
2023-04-08T07:59:31.326Z,87.80
2023-04-08T08:00:29.812Z,87.70
2023-04-08T08:01:29.885Z,91.00
2023-04-08T08:02:30.175Z,91.80
2023-04-08T08:03:31.876Z,78.40
2023-04-08T08:04:30.015Z,64.60
2023-04-08T08:05:29.780Z,72.80
2023-04-08T08:06:29.744Z,70.10
2023-04-08T08:07:29.750Z,70.90
2023-04-08T08:08:29.724Z,77.80
2023-04-08T08:09:31.610Z,71.90
2023-04-08T08:10:29.751Z,74.30
2023-04-08T08:11:29.711Z,76.20
2023-04-08T08:12:29.719Z,67.60
2023-04-08T08:13:29.684Z,68.70
2023-04-08T08:14:29.675Z,80.90
2023-04-08T08:15:29.645Z,72.00
2023-04-08T08:16:29.709Z,69.10
2023-04-08T08:17:29.697Z,79.60
2023-04-08T08:18:29.641Z,64.70
2023-04-08T08:19:30.602Z,64.30
2023-04-08T08:20:29.616Z,67.90
2023-04-08T08:21:29.653Z,63.00
2023-04-08T08:22:29.589Z,68.00
2023-04-08T08:23:29.574Z,69.00
2023-04-08T08:24:29.562Z,74.50
2023-04-08T08:25:29.573Z,65.60
2023-04-08T08:26:29.583Z,68.90
2023-04-08T08:27:29.637Z,69.70
2023-04-08T08:28:29.530Z,64.90
2023-04-08T08:29:29.530Z,62.50
2023-04-08T08:30:32.313Z,61.10
2023-04-08T08:31:29.563Z,62.70
2023-04-08T08:32:29.520Z,71.40
2023-04-08T08:33:29.461Z,72.30
2023-04-08T08:34:29.495Z,70.20
2023-04-08T08:35:29.474Z,75.10
2023-04-08T08:36:32.204Z,73.80
2023-04-08T08:37:29.449Z,78.50
2023-04-08T08:38:30.378Z,76.20
2023-04-08T08:39:30.621Z,84.80
2023-04-08T08:40:29.380Z,83.80
2023-04-08T08:41:30.197Z,90.80
2023-04-08T08:42:29.354Z,80.90
2023-04-08T08:43:29.359Z,84.30
2023-04-08T08:44:29.404Z,78.70
2023-04-08T08:45:29.367Z,83.60
2023-04-08T08:46:29.369Z,77.00
2023-04-08T08:47:29.370Z,75.90
2023-04-08T08:48:29.295Z,78.80
2023-04-08T08:49:29.292Z,77.50
2023-04-08T08:50:29.311Z,71.10
2023-04-08T08:51:29.247Z,70.10
2023-04-08T08:52:29.251Z,66.30
2023-04-08T08:53:29.233Z,67.10
2023-04-08T08:54:29.255Z,67.30
2023-04-08T08:55:46.793Z,65.60
2023-04-08T08:56:30.206Z,70.10
2023-04-08T08:57:29.214Z,75.20
2023-04-08T08:58:29.193Z,62.50
2023-04-08T08:59:29.183Z,66.20
2023-04-08T09:00:29.191Z,73.00
2023-04-08T09:01:29.330Z,69.60
2023-04-08T09:02:29.394Z,77.90
2023-04-08T09:03:29.497Z,73.90
2023-04-08T09:04:29.212Z,71.80
2023-04-08T09:05:29.223Z,82.10
2023-04-08T09:06:29.096Z,80.50
2023-04-08T09:07:30.055Z,82.90
2023-04-08T09:08:29.127Z,80.80
2023-04-08T09:09:29.404Z,88.50
2023-04-08T09:10:29.086Z,89.20
2023-04-08T09:11:30.554Z,85.80
2023-04-08T09:12:29.053Z,75.70
2023-04-08T09:13:29.034Z,79.90
2023-04-08T09:14:29.021Z,87.40
2023-04-08T09:15:29.207Z,85.90
2023-04-08T09:16:29.966Z,86.60
2023-04-08T09:17:29.096Z,85.70
2023-04-08T09:18:29.911Z,90.40
2023-04-08T09:19:29.916Z,86.20
2023-04-08T09:20:29.462Z,88.30
2023-04-08T09:21:28.936Z,88.70
2023-04-08T09:22:29.174Z,83.80
2023-04-08T09:23:28.955Z,89.80
2023-04-08T09:24:29.028Z,85.10
2023-04-08T09:25:28.907Z,89.60
2023-04-08T09:26:29.728Z,89.60
2023-04-08T09:27:29.106Z,85.90
2023-04-08T09:28:28.849Z,84.90
2023-04-08T09:29:32.452Z,79.90
2023-04-08T09:30:29.853Z,81.60
2023-04-08T09:31:28.904Z,83.90
2023-04-08T09:32:28.832Z,85.50
2023-04-08T09:33:28.828Z,78.00
2023-04-08T09:34:28.814Z,79.30
2023-04-08T09:35:28.815Z,78.40
2023-04-08T09:36:28.760Z,77.90
2023-04-08T09:37:28.755Z,75.00
2023-04-08T09:38:30.221Z,70.30
2023-04-08T09:39:28.752Z,72.30
2023-04-08T09:40:28.731Z,68.70
2023-04-08T09:41:28.712Z,71.50
2023-04-08T09:42:28.739Z,67.00
2023-04-08T09:43:28.682Z,71.60
2023-04-08T09:44:28.689Z,70.20
2023-04-08T09:45:28.792Z,72.80
2023-04-08T09:46:28.693Z,69.10
2023-04-08T09:47:28.689Z,72.40
2023-04-08T09:48:28.662Z,76.60
2023-04-08T09:49:28.628Z,70.50
2023-04-08T09:50:28.608Z,69.90
2023-04-08T09:51:28.613Z,70.20
2023-04-08T09:52:28.602Z,68.00
2023-04-08T09:53:28.583Z,70.10
2023-04-08T09:54:28.567Z,71.90
2023-04-08T09:55:28.555Z,68.30
2023-04-08T09:56:28.543Z,66.60
2023-04-08T09:57:28.759Z,62.60
2023-04-08T09:58:28.567Z,60.00
2023-04-08T09:59:28.810Z,57.20
2023-04-08T10:00:29.976Z,57.40
2023-04-08T10:01:28.753Z,51.00
2023-04-08T10:02:28.745Z,51.70
2023-04-08T10:03:28.772Z,45.40
2023-04-08T10:04:28.715Z,44.30
2023-04-08T10:05:29.266Z,40.60
2023-04-08T10:06:29.888Z,38.60
2023-04-08T10:07:28.430Z,38.40
2023-04-08T10:08:29.468Z,35.30
2023-04-08T10:09:28.414Z,35.70
2023-04-08T10:10:28.420Z,36.20
2023-04-08T10:11:28.514Z,37.00
2023-04-08T10:12:28.365Z,37.70
2023-04-08T10:13:28.390Z,36.10
2023-04-08T10:14:29.307Z,35.70
2023-04-08T10:15:29.321Z,36.80
2023-04-08T10:16:29.211Z,38.20
2023-04-08T10:17:28.619Z,35.00
2023-04-08T10:18:28.784Z,36.40
2023-04-08T10:19:29.244Z,38.30
2023-04-08T10:20:29.740Z,35.30
2023-04-08T10:21:29.079Z,36.00
2023-04-08T10:22:29.728Z,34.90
2023-04-08T10:23:28.246Z,36.10
2023-04-08T10:24:28.260Z,31.50
2023-04-08T10:25:28.274Z,32.30
2023-04-08T10:26:28.258Z,32.20
2023-04-08T10:27:28.190Z,33.70
2023-04-08T10:28:28.187Z,30.80
2023-04-08T10:29:28.183Z,30.30
2023-04-08T10:30:28.175Z,32.40
2023-04-08T10:31:28.223Z,30.10
2023-04-08T10:32:28.198Z,31.00
2023-04-08T10:33:28.220Z,30.00
2023-04-08T10:34:29.185Z,29.00
2023-04-08T10:35:28.179Z,28.20
2023-04-08T10:36:28.104Z,30.20
2023-04-08T10:37:28.190Z,27.10
2023-04-08T10:38:28.104Z,25.80
2023-04-08T10:39:28.067Z,25.90
2023-04-08T10:40:28.045Z,26.00
2023-04-08T10:41:28.037Z,25.40
2023-04-08T10:42:28.037Z,24.10
2023-04-08T10:43:28.044Z,23.70
2023-04-08T10:44:28.006Z,22.00
2023-04-08T10:45:27.994Z,23.20
2023-04-08T10:46:28.059Z,21.20
2023-04-08T10:47:27.993Z,18.10
2023-04-08T10:48:27.975Z,16.20
2023-04-08T10:49:28.399Z,16.10
2023-04-08T10:50:27.946Z,13.40
2023-04-08T10:51:27.932Z,13.60
2023-04-08T10:52:27.964Z,13.30
2023-04-08T10:53:27.896Z,12.70
2023-04-08T10:54:27.912Z,13.70
2023-04-08T10:55:27.899Z,13.80
2023-04-08T10:56:27.875Z,14.10
2023-04-08T10:57:27.859Z,13.10
2023-04-08T10:58:27.889Z,13.80
2023-04-08T10:59:28.800Z,12.50
2023-04-08T11:00:28.865Z,13.60
2023-04-08T11:01:27.852Z,12.40
2023-04-08T11:02:27.853Z,12.70
2023-04-08T11:03:28.125Z,11.90
2023-04-08T11:04:27.849Z,12.40
2023-04-08T11:05:28.593Z,12.10
2023-04-08T11:06:27.795Z,12.50
2023-04-08T11:07:27.744Z,12.30
2023-04-08T11:08:27.741Z,13.00
2023-04-08T11:09:27.737Z,12.20
2023-04-08T11:10:27.756Z,11.90
2023-04-08T11:11:27.701Z,10.90
2023-04-08T11:12:27.719Z,10.60
2023-04-08T11:13:27.684Z,10.30
2023-04-08T11:14:27.692Z,10.70
2023-04-08T11:15:27.693Z,9.80
2023-04-08T11:16:27.726Z,9.40
2023-04-08T11:17:28.002Z,10.40
2023-04-08T11:18:27.625Z,10.00
2023-04-08T11:19:27.606Z,9.20
2023-04-08T11:20:27.629Z,8.80
2023-04-08T11:21:27.594Z,9.40
2023-04-08T11:22:27.576Z,9.60
2023-04-08T11:23:27.815Z,9.20
2023-04-08T11:24:27.566Z,9.50
2023-04-08T11:25:27.615Z,9.10
2023-04-08T11:26:27.793Z,9.60
2023-04-08T11:27:27.529Z,9.80
2023-04-08T11:28:27.521Z,9.00
2023-04-08T11:29:27.502Z,9.20
2023-04-08T11:30:27.499Z,9.30
2023-04-08T11:31:27.578Z,9.30
2023-04-08T11:32:27.508Z,9.60
2023-04-08T11:33:27.442Z,9.30
2023-04-08T11:34:28.411Z,9.60
2023-04-08T11:35:27.455Z,9.60
2023-04-08T11:36:27.607Z,9.30
2023-04-08T11:37:29.453Z,9.30
2023-04-08T11:38:27.435Z,8.80
2023-04-08T11:39:27.405Z,9.30
2023-04-08T11:40:27.407Z,8.60
2023-04-08T11:41:35.981Z,9.00
2023-04-08T11:42:27.370Z,9.30
2023-04-08T11:43:27.391Z,9.00
2023-04-08T11:44:27.340Z,8.90
2023-04-08T11:45:29.313Z,9.30
2023-04-08T11:46:27.470Z,9.60
2023-04-08T11:47:28.854Z,9.10
2023-04-08T11:48:28.136Z,11.30
2023-04-08T11:49:27.274Z,9.00
2023-04-08T11:50:27.275Z,8.90
2023-04-08T11:51:27.257Z,9.30
2023-04-08T11:52:27.253Z,8.90
2023-04-08T11:53:27.268Z,9.10
2023-04-08T11:54:27.228Z,8.70
2023-04-08T11:55:27.213Z,10.60
2023-04-08T11:56:27.315Z,9.20
2023-04-08T11:57:27.209Z,10.70
2023-04-08T11:58:27.202Z,9.20
2023-04-08T11:59:29.230Z,9.50
2023-04-08T12:00:27.199Z,9.90
2023-04-08T12:01:27.292Z,10.10
2023-04-08T12:02:28.829Z,9.20
2023-04-08T12:03:27.238Z,9.70
2023-04-08T12:04:27.330Z,9.30
2023-04-08T12:05:27.134Z,9.50
2023-04-08T12:06:27.105Z,8.60
2023-04-08T12:07:27.094Z,9.60
2023-04-08T12:08:27.093Z,8.90
2023-04-08T12:09:27.880Z,9.10
2023-04-08T12:10:27.081Z,8.80
2023-04-08T12:11:27.068Z,11.30
2023-04-08T12:12:27.044Z,8.90
2023-04-08T12:13:28.050Z,9.30
2023-04-08T12:14:28.425Z,9.70
2023-04-08T12:15:27.009Z,9.80
2023-04-08T12:16:27.121Z,10.00
2023-04-08T12:17:27.012Z,10.00
2023-04-08T12:18:26.969Z,9.70
2023-04-08T12:19:27.010Z,9.00
2023-04-08T12:20:26.952Z,8.90
2023-04-08T12:21:26.931Z,9.20
2023-04-08T12:22:26.929Z,9.00
2023-04-08T12:23:26.914Z,8.60
2023-04-08T12:24:26.912Z,9.20
2023-04-08T12:25:26.959Z,9.20
2023-04-08T12:26:27.089Z,8.90
2023-04-08T12:27:26.879Z,8.80
2023-04-08T12:28:26.938Z,9.10
2023-04-08T12:29:26.846Z,9.60
2023-04-08T12:30:26.850Z,8.90
2023-04-08T12:31:26.865Z,8.60
2023-04-08T12:32:26.887Z,8.80
2023-04-08T12:33:26.836Z,9.20
2023-04-08T12:34:27.802Z,9.30
2023-04-08T12:35:26.789Z,8.80
2023-04-08T12:36:27.816Z,8.20
2023-04-08T12:37:26.766Z,10.80
2023-04-08T12:38:26.744Z,9.30
2023-04-08T12:39:26.847Z,9.60
2023-04-08T12:40:26.725Z,9.60
2023-04-08T12:41:26.735Z,8.70
2023-04-08T12:42:26.752Z,9.20
2023-04-08T12:43:26.783Z,9.30
2023-04-08T12:44:26.826Z,9.40
2023-04-08T12:45:26.720Z,9.40
2023-04-08T12:46:26.684Z,9.40
2023-04-08T12:47:27.513Z,9.20
2023-04-08T12:48:26.655Z,9.20
2023-04-08T12:49:26.668Z,9.20
2023-04-08T12:50:26.634Z,9.30
2023-04-08T12:51:26.618Z,10.90
2023-04-08T12:52:26.597Z,9.60
2023-04-08T12:53:26.614Z,9.50