createdAt,value
2019-05-22T00:01:42.588Z,11.50
2019-05-22T00:04:11.584Z,11.50
2019-05-22T00:06:42.652Z,11.50
2019-05-22T00:09:11.333Z,11.50
2019-05-22T00:11:39.035Z,11.50
2019-05-22T00:14:06.729Z,11.50
2019-05-22T00:16:34.272Z,11.40
2019-05-22T00:19:02.232Z,11.50
2019-05-22T00:21:29.503Z,11.40
2019-05-22T00:23:56.383Z,11.50
2019-05-22T00:26:22.643Z,11.50
2019-05-22T00:28:49.807Z,11.40
2019-05-22T00:31:17.828Z,11.40
2019-05-22T00:33:43.965Z,11.40
2019-05-22T00:36:12.516Z,11.40
2019-05-22T00:38:39.102Z,11.40
2019-05-22T00:41:07.049Z,11.40
2019-05-22T00:43:41.273Z,11.40
2019-05-22T00:46:09.252Z,11.40
2019-05-22T00:48:37.110Z,11.40
2019-05-22T00:51:29.155Z,11.30
2019-05-22T00:53:58.020Z,11.30
2019-05-22T00:56:30.731Z,11.30
2019-05-22T00:59:16.856Z,11.30
2019-05-22T01:01:45.303Z,11.30
2019-05-22T01:04:13.350Z,11.30
2019-05-22T01:06:43.158Z,11.20
2019-05-22T01:09:19.600Z,11.30
2019-05-22T01:11:47.472Z,11.30
2019-05-22T01:14:17.249Z,11.20
2019-05-22T01:16:45.647Z,11.20
2019-05-22T01:19:12.124Z,11.20
2019-05-22T01:21:38.939Z,11.30
2019-05-22T01:24:06.496Z,11.20
2019-05-22T01:26:33.612Z,11.20
2019-05-22T01:29:02.646Z,11.30
2019-05-22T01:31:36.232Z,11.20
2019-05-22T01:34:07.219Z,11.20
2019-05-22T01:36:35.478Z,11.30
2019-05-22T01:39:07.299Z,11.20
2019-05-22T01:41:40.048Z,11.20
2019-05-22T01:44:08.555Z,11.30
2019-05-22T01:46:39.052Z,11.30
2019-05-22T01:49:09.728Z,11.20
2019-05-22T01:51:38.094Z,11.20
2019-05-22T01:54:06.707Z,11.20
2019-05-22T01:56:34.812Z,11.20
2019-05-22T01:59:02.272Z,11.20
2019-05-22T02:01:29.843Z,11.20
2019-05-22T02:03:58.474Z,11.20
2019-05-22T02:06:25.691Z,11.20
2019-05-22T02:09:06.376Z,11.20
2019-05-22T02:11:32.460Z,11.20
2019-05-22T02:14:11.884Z,11.20
2019-05-22T02:16:55.557Z,11.20
2019-05-22T02:19:11.247Z,11.20
2019-05-22T02:21:37.328Z,11.20
2019-05-22T02:24:04.296Z,11.20
2019-05-22T02:26:31.460Z,11.20
2019-05-22T02:29:00.165Z,11.20
2019-05-22T02:31:28.132Z,11.20
2019-05-22T02:34:00.869Z,11.20
2019-05-22T02:36:27.968Z,11.20
2019-05-22T02:38:54.122Z,11.20
2019-05-22T02:41:22.881Z,11.20
2019-05-22T02:43:48.940Z,11.20
2019-05-22T02:46:14.993Z,11.20
2019-05-22T02:48:42.568Z,11.20
2019-05-22T02:51:09.236Z,11.20
2019-05-22T02:53:35.905Z,11.10
2019-05-22T02:56:02.051Z,11.10
2019-05-22T02:58:30.880Z,11.10
2019-05-22T03:01:01.864Z,11.10
2019-05-22T03:03:30.805Z,11.10
2019-05-22T03:05:57.064Z,11.10
2019-05-22T03:08:26.951Z,11.10
2019-05-22T03:10:53.506Z,11.10
2019-05-22T03:13:23.365Z,11.10
2019-05-22T03:15:51.937Z,11.10
2019-05-22T03:18:20.009Z,11.10
2019-05-22T03:20:47.664Z,11.10
2019-05-22T03:23:32.250Z,11.10
2019-05-22T03:25:58.324Z,11.10
2019-05-22T03:28:24.980Z,11.10
2019-05-22T03:30:51.257Z,11.10
2019-05-22T03:33:17.712Z,11.10
2019-05-22T03:35:50.301Z,11.10
2019-05-22T03:38:18.364Z,11.10
2019-05-22T03:40:45.025Z,11.10
2019-05-22T03:43:23.021Z,11.10
2019-05-22T03:45:50.064Z,11.10
2019-05-22T03:48:16.579Z,11.10
2019-05-22T03:50:42.937Z,11.10
2019-05-22T03:53:15.812Z,11.10
2019-05-22T03:55:42.540Z,11.10
2019-05-22T03:58:08.828Z,11.10
2019-05-22T04:00:36.332Z,11.10
2019-05-22T04:03:03.085Z,11.10
2019-05-22T04:05:29.135Z,11.10
2019-05-22T04:07:57.751Z,11.10
2019-05-22T04:10:28.289Z,11.10
2019-05-22T04:12:55.863Z,11.10
2019-05-22T04:15:22.608Z,11.10
2019-05-22T04:17:50.276Z,11.20
2019-05-22T04:20:19.257Z,11.10
2019-05-22T04:22:46.223Z,11.20
2019-05-22T04:25:12.396Z,11.20
2019-05-22T04:27:40.215Z,11.20
2019-05-22T04:30:09.731Z,11.20
2019-05-22T04:32:37.116Z,11.20
2019-05-22T04:35:06.607Z,11.20
2019-05-22T04:37:33.758Z,11.20
2019-05-22T04:40:12.887Z,11.20
2019-05-22T04:42:40.349Z,11.20
2019-05-22T04:45:13.747Z,11.30
2019-05-22T04:47:44.112Z,11.40
2019-05-22T04:50:10.900Z,11.40
2019-05-22T04:52:37.039Z,11.50
2019-05-22T04:55:07.798Z,11.60
2019-05-22T04:57:34.669Z,11.60
2019-05-22T05:00:01.224Z,11.60
2019-05-22T05:02:27.389Z,11.60
2019-05-22T05:04:53.472Z,11.60
2019-05-22T05:07:20.552Z,11.70
2019-05-22T05:09:46.724Z,11.70
2019-05-22T05:12:13.220Z,11.80
2019-05-22T05:14:39.591Z,11.70
2019-05-22T05:17:07.152Z,11.70
2019-05-22T05:19:33.312Z,11.80
2019-05-22T05:21:59.366Z,11.80
2019-05-22T05:24:25.543Z,11.70
2019-05-22T05:26:52.219Z,11.80
2019-05-22T05:29:26.654Z,11.80
2019-05-22T05:31:53.243Z,11.80
2019-05-22T05:34:31.774Z,11.80
2019-05-22T05:37:00.627Z,11.80
2019-05-22T05:39:37.233Z,11.80
2019-05-22T05:42:04.215Z,11.80
2019-05-22T05:44:30.589Z,11.80
2019-05-22T05:46:56.850Z,11.80
2019-05-22T05:49:23.708Z,11.70
2019-05-22T05:51:49.955Z,11.60
2019-05-22T05:54:18.520Z,11.60
2019-05-22T05:56:45.428Z,11.50
2019-05-22T05:59:13.435Z,11.50
2019-05-22T06:01:47.935Z,11.40
2019-05-22T06:04:32.216Z,11.40
2019-05-22T06:06:54.359Z,11.40
2019-05-22T06:09:21.241Z,11.40
2019-05-22T06:11:51.606Z,11.30
2019-05-22T06:14:27.541Z,11.40
2019-05-22T06:17:04.204Z,11.40
2019-05-22T06:19:32.675Z,11.40
2019-05-22T06:21:59.728Z,11.30
2019-05-22T06:24:36.130Z,11.30
2019-05-22T06:27:14.257Z,11.30
2019-05-22T06:29:56.652Z,11.30
2019-05-22T06:32:57.396Z,11.30
2019-05-22T06:35:27.568Z,11.30
2019-05-22T06:38:21.913Z,11.30
2019-05-22T06:40:48.832Z,11.20
2019-05-22T06:43:23.206Z,11.30
2019-05-22T06:45:49.455Z,11.20
2019-05-22T06:48:15.916Z,11.30
2019-05-22T06:50:42.173Z,11.30
2019-05-22T06:53:10.249Z,11.30
2019-05-22T06:55:36.653Z,11.40
2019-05-22T06:58:03.123Z,11.30
2019-05-22T07:00:29.274Z,11.30
2019-05-22T07:02:55.426Z,11.30
2019-05-22T07:05:23.308Z,11.20
2019-05-22T07:07:49.899Z,11.30
2019-05-22T07:10:16.148Z,11.20
2019-05-22T07:12:42.927Z,11.30
2019-05-22T07:15:20.924Z,11.30
2019-05-22T07:17:48.429Z,11.20
2019-05-22T07:20:14.968Z,11.30
2019-05-22T07:22:42.542Z,11.20
2019-05-22T07:25:11.030Z,11.30
2019-05-22T07:27:37.791Z,11.20
2019-05-22T07:30:07.218Z,11.20
2019-05-22T07:32:33.561Z,11.20
2019-05-22T07:35:00.313Z,11.20
2019-05-22T07:37:27.476Z,11.20
2019-05-22T07:39:53.679Z,11.20
2019-05-22T07:42:19.825Z,11.20
2019-05-22T07:44:46.183Z,11.30
2019-05-22T07:47:14.733Z,11.30
2019-05-22T07:49:41.177Z,11.30
2019-05-22T07:52:08.354Z,11.30
2019-05-22T07:54:34.836Z,11.40
2019-05-22T07:57:01.784Z,11.40
2019-05-22T07:59:28.032Z,11.30
2019-05-22T08:01:54.213Z,11.40
2019-05-22T08:04:20.602Z,11.40
2019-05-22T08:06:46.941Z,11.40
2019-05-22T08:09:16.262Z,11.40
2019-05-22T08:11:42.545Z,11.40
2019-05-22T08:14:09.707Z,11.50
2019-05-22T08:16:36.664Z,11.50
2019-05-22T08:19:03.139Z,11.50
2019-05-22T08:21:29.388Z,11.60
2019-05-22T08:23:56.761Z,11.70
2019-05-22T08:26:24.128Z,11.70
2019-05-22T08:28:50.524Z,11.80
2019-05-22T08:31:17.584Z,11.80
2019-05-22T08:33:45.086Z,11.80
2019-05-22T08:36:11.804Z,11.90
2019-05-22T08:38:43.202Z,11.90
2019-05-22T08:41:11.158Z,12.00
2019-05-22T08:44:03.271Z,12.00
2019-05-22T08:46:09.170Z,12.00
2019-05-22T08:48:35.722Z,12.00
2019-05-22T08:51:04.107Z,12.10
2019-05-22T08:53:46.205Z,12.10
2019-05-22T08:56:00.133Z,12.10
2019-05-22T08:58:26.393Z,12.10
2019-05-22T09:00:52.769Z,12.10
2019-05-22T09:03:18.920Z,12.10
2019-05-22T09:05:45.324Z,12.10
2019-05-22T09:08:11.640Z,12.00
2019-05-22T09:10:37.705Z,12.00
2019-05-22T09:13:03.920Z,11.90
2019-05-22T09:15:31.876Z,11.90
2019-05-22T09:17:59.422Z,11.90
2019-05-22T09:20:26.181Z,11.90
2019-05-22T09:22:52.432Z,11.90
2019-05-22T09:25:18.907Z,12.00
2019-05-22T09:27:46.766Z,12.00
2019-05-22T09:30:13.315Z,12.10
2019-05-22T09:32:39.577Z,12.10
2019-05-22T09:35:07.022Z,12.10
2019-05-22T09:37:34.370Z,12.10
2019-05-22T09:40:00.420Z,12.20
2019-05-22T09:42:27.497Z,12.30
2019-05-22T09:44:53.583Z,12.40
2019-05-22T09:47:23.222Z,12.50
2019-05-22T09:49:49.524Z,12.70
2019-05-22T09:52:17.077Z,12.90
2019-05-22T09:54:43.447Z,13.00
2019-05-22T09:57:09.517Z,13.10
2019-05-22T09:59:35.658Z,13.10
2019-05-22T10:02:04.028Z,13.20
2019-05-22T10:04:30.524Z,13.30
2019-05-22T10:06:56.575Z,13.30
2019-05-22T10:09:24.740Z,13.30
2019-05-22T10:11:52.111Z,13.40
2019-05-22T10:14:18.264Z,13.40
2019-05-22T10:16:44.327Z,13.40
2019-05-22T10:19:10.624Z,13.40
2019-05-22T10:21:37.824Z,13.50
2019-05-22T10:24:06.200Z,13.50
2019-05-22T10:26:33.257Z,13.60
2019-05-22T10:28:59.828Z,13.60
2019-05-22T10:31:26.487Z,13.60
2019-05-22T10:33:53.673Z,13.60
2019-05-22T10:36:19.835Z,13.70
2019-05-22T10:38:46.217Z,13.70
2019-05-22T10:41:12.756Z,13.90
2019-05-22T10:43:39.111Z,13.90
2019-05-22T10:46:05.901Z,14.20
2019-05-22T10:48:32.059Z,14.40
2019-05-22T10:50:58.632Z,14.60
2019-05-22T10:53:33.523Z,14.60
2019-05-22T10:55:53.684Z,14.40
2019-05-22T10:58:19.773Z,14.40
2019-05-22T11:00:46.020Z,14.40
2019-05-22T11:03:12.432Z,14.40
2019-05-22T11:05:39.316Z,14.40
2019-05-22T11:08:05.988Z,14.40
2019-05-22T11:10:32.573Z,14.30
2019-05-22T11:12:59.420Z,14.20
2019-05-22T11:15:26.279Z,14.20
2019-05-22T11:17:53.110Z,14.00
2019-05-22T11:20:19.557Z,14.00
2019-05-22T11:22:45.914Z,13.90
2019-05-22T11:25:14.293Z,13.90
2019-05-22T11:27:40.755Z,14.00
2019-05-22T11:30:13.113Z,14.00
2019-05-22T11:32:39.463Z,14.10
2019-05-22T11:35:07.056Z,14.20
2019-05-22T11:37:33.200Z,14.30
2019-05-22T11:39:59.627Z,14.30
2019-05-22T11:42:25.875Z,14.40
2019-05-22T11:44:52.709Z,14.40
2019-05-22T11:47:19.066Z,14.40
2019-05-22T11:49:45.169Z,14.40
2019-05-22T11:52:11.528Z,14.60
2019-05-22T11:54:37.586Z,14.90
2019-05-22T11:57:03.833Z,15.10
2019-05-22T11:59:31.031Z,15.10
2019-05-22T12:01:57.404Z,14.90
2019-05-22T12:04:23.877Z,14.80
2019-05-22T12:06:53.435Z,14.50
2019-05-22T12:09:18.697Z,14.40
2019-05-22T12:11:45.051Z,14.40
2019-05-22T12:14:11.866Z,14.60
2019-05-22T12:16:39.576Z,14.80
2019-05-22T12:19:06.244Z,14.90
2019-05-22T12:21:32.895Z,15.10
2019-05-22T12:24:00.590Z,15.20
2019-05-22T12:26:27.660Z,15.40
2019-05-22T12:28:54.005Z,15.60
2019-05-22T12:31:20.440Z,15.70
2019-05-22T12:33:47.191Z,15.80
2019-05-22T12:36:13.482Z,15.90
2019-05-22T12:38:40.543Z,16.00
2019-05-22T12:41:07.605Z,16.00
2019-05-22T12:43:34.472Z,16.00
2019-05-22T12:46:01.088Z,16.00
2019-05-22T12:48:27.250Z,16.00
2019-05-22T12:50:53.291Z,16.00
2019-05-22T12:53:21.158Z,15.90
2019-05-22T12:55:48.028Z,15.80
2019-05-22T12:58:14.096Z,15.90
2019-05-22T13:00:40.696Z,15.80
2019-05-22T13:03:07.054Z,15.60
2019-05-22T13:05:35.534Z,15.50
2019-05-22T13:08:02.592Z,15.30
2019-05-22T13:10:29.675Z,15.20
2019-05-22T13:12:56.332Z,15.00
2019-05-22T13:15:23.500Z,14.90
2019-05-22T13:17:50.903Z,14.80
2019-05-22T13:20:18.774Z,14.60
2019-05-22T13:22:47.304Z,14.50
2019-05-22T13:25:14.752Z,14.50
2019-05-22T13:27:41.217Z,14.50
2019-05-22T13:30:10.284Z,14.50
2019-05-22T13:32:36.959Z,14.60
2019-05-22T13:35:07.062Z,14.80
2019-05-22T13:37:34.047Z,15.00
2019-05-22T13:40:00.110Z,15.20
2019-05-22T13:42:26.875Z,15.30
2019-05-22T13:44:53.466Z,15.50
2019-05-22T13:47:19.709Z,15.80
2019-05-22T13:49:46.163Z,16.00
2019-05-22T13:52:13.528Z,16.00
2019-05-22T13:54:41.107Z,16.10
2019-05-22T13:57:08.685Z,16.20
2019-05-22T13:59:35.560Z,16.20
2019-05-22T14:02:01.842Z,16.20
2019-05-22T14:04:28.150Z,16.10
2019-05-22T14:06:54.858Z,16.10
2019-05-22T14:09:22.026Z,16.10
2019-05-22T14:11:48.596Z,16.20
2019-05-22T14:14:14.972Z,16.30
2019-05-22T14:16:48.482Z,16.30
2019-05-22T14:19:10.013Z,16.30
2019-05-22T14:21:36.147Z,16.40
2019-05-22T14:24:02.212Z,16.30
2019-05-22T14:26:30.024Z,16.30
2019-05-22T14:28:56.857Z,16.30
2019-05-22T14:31:22.992Z,16.10
2019-05-22T14:33:49.290Z,16.00
2019-05-22T14:36:15.956Z,15.90
2019-05-22T14:38:43.422Z,15.90
2019-05-22T14:41:09.897Z,15.90
2019-05-22T14:43:36.372Z,15.90
2019-05-22T14:46:02.673Z,16.00
2019-05-22T14:48:28.945Z,15.90
2019-05-22T14:50:55.244Z,15.90
2019-05-22T14:53:21.302Z,15.80
2019-05-22T14:56:11.098Z,15.80
2019-05-22T14:58:38.040Z,15.70
2019-05-22T15:01:04.752Z,15.40
2019-05-22T15:03:30.884Z,15.40
2019-05-22T15:05:56.982Z,15.40
2019-05-22T15:08:23.125Z,15.50
2019-05-22T15:10:49.698Z,15.70
2019-05-22T15:13:16.174Z,15.90
2019-05-22T15:15:42.351Z,16.00
2019-05-22T15:18:09.816Z,15.90
2019-05-22T15:20:48.578Z,15.80
2019-05-22T15:23:14.926Z,15.80
2019-05-22T15:25:41.772Z,15.80
2019-05-22T15:28:08.439Z,15.80
2019-05-22T15:30:35.133Z,15.90
2019-05-22T15:33:01.283Z,16.00
2019-05-22T15:35:27.920Z,16.20
2019-05-22T15:37:55.235Z,16.10
2019-05-22T15:40:22.662Z,16.00
2019-05-22T15:42:48.981Z,15.90
2019-05-22T15:45:21.123Z,15.90
2019-05-22T15:47:55.632Z,15.90
2019-05-22T15:50:20.449Z,15.90
2019-05-22T15:52:55.040Z,15.80
2019-05-22T15:55:24.206Z,15.80
2019-05-22T15:57:50.839Z,15.90
2019-05-22T16:00:21.817Z,15.80
2019-05-22T16:02:48.964Z,15.70
2019-05-22T16:05:18.383Z,15.60
2019-05-22T16:07:47.048Z,15.40
2019-05-22T16:10:14.051Z,15.30
2019-05-22T16:12:40.515Z,15.20
2019-05-22T16:15:07.547Z,15.30
2019-05-22T16:17:35.924Z,15.50
2019-05-22T16:20:04.291Z,15.70
2019-05-22T16:22:30.483Z,15.80
2019-05-22T16:24:57.539Z,15.70
2019-05-22T16:27:24.121Z,15.60
2019-05-22T16:29:50.682Z,15.60
2019-05-22T16:32:18.347Z,15.40
2019-05-22T16:34:44.913Z,15.40
2019-05-22T16:37:12.195Z,15.30
2019-05-22T16:39:39.826Z,15.20
2019-05-22T16:42:06.585Z,15.10
2019-05-22T16:44:33.343Z,14.90
2019-05-22T16:46:59.696Z,14.60
2019-05-22T16:49:26.363Z,14.50
2019-05-22T16:51:53.413Z,14.30
2019-05-22T16:54:20.893Z,14.30
2019-05-22T16:56:47.453Z,14.40
2019-05-22T16:59:13.791Z,14.60
2019-05-22T17:01:57.826Z,14.70
2019-05-22T17:04:10.034Z,14.80
2019-05-22T17:06:36.719Z,14.80
2019-05-22T17:09:07.200Z,14.70
2019-05-22T17:11:33.900Z,14.50
2019-05-22T17:14:03.908Z,14.50
2019-05-22T17:16:32.880Z,14.30
2019-05-22T17:18:59.463Z,14.20
2019-05-22T17:21:26.970Z,14.10
2019-05-22T17:23:53.337Z,14.00
2019-05-22T17:26:19.577Z,13.90
2019-05-22T17:28:46.624Z,13.80
2019-05-22T17:31:13.575Z,13.80
2019-05-22T17:33:39.877Z,13.80
2019-05-22T17:36:06.247Z,13.80
2019-05-22T17:38:33.213Z,13.90
2019-05-22T17:41:00.581Z,14.00
2019-05-22T17:43:28.211Z,14.20
2019-05-22T17:45:54.680Z,14.30
2019-05-22T17:48:21.238Z,14.30
2019-05-22T17:50:47.724Z,14.30
2019-05-22T17:53:14.480Z,14.50
2019-05-22T17:55:41.682Z,14.70
2019-05-22T17:58:09.520Z,14.90
2019-05-22T18:00:40.838Z,15.10
2019-05-22T18:03:07.877Z,15.20
2019-05-22T18:05:34.851Z,15.10
2019-05-22T18:08:01.285Z,14.80
2019-05-22T18:10:30.902Z,14.70
2019-05-22T18:12:57.095Z,14.70
2019-05-22T18:15:23.454Z,14.80
2019-05-22T18:17:50.113Z,14.80
2019-05-22T18:20:17.395Z,14.80
2019-05-22T18:22:45.004Z,14.70
2019-05-22T18:25:12.480Z,14.40
2019-05-22T18:27:38.760Z,14.00
2019-05-22T18:30:05.653Z,13.80
2019-05-22T18:32:35.311Z,13.50
2019-05-22T18:35:01.380Z,13.50
2019-05-22T18:37:27.555Z,13.30
2019-05-22T18:39:53.612Z,13.20
2019-05-22T18:42:19.683Z,13.00
2019-05-22T18:44:45.751Z,12.80
2019-05-22T18:47:11.809Z,12.60
2019-05-22T18:49:37.864Z,12.40
2019-05-22T18:52:04.416Z,12.80
2019-05-22T18:54:30.477Z,12.10
2019-05-22T18:56:56.568Z,12.00
2019-05-22T18:59:22.637Z,11.80
2019-05-22T19:01:48.790Z,11.70
2019-05-22T19:04:15.050Z,11.60
2019-05-22T19:06:41.537Z,11.50
2019-05-22T19:09:08.763Z,11.40
2019-05-22T19:11:34.955Z,11.30
2019-05-22T19:14:01.318Z,11.20
2019-05-22T19:16:28.134Z,11.10
2019-05-22T19:18:54.297Z,11.10
2019-05-22T19:21:20.544Z,11.00
2019-05-22T19:23:47.519Z,10.90
2019-05-22T19:26:13.567Z,10.80
2019-05-22T19:28:44.025Z,10.80
2019-05-22T19:31:08.656Z,10.70
2019-05-22T19:33:34.714Z,10.60
2019-05-22T19:36:00.972Z,10.60
2019-05-22T19:38:27.336Z,10.50
2019-05-22T19:40:53.904Z,10.50
2019-05-22T19:43:19.963Z,10.30
2019-05-22T19:45:46.221Z,10.30
2019-05-22T19:48:16.269Z,10.20
2019-05-22T19:50:43.880Z,10.20
2019-05-22T19:53:18.818Z,10.10
2019-05-22T19:55:40.338Z,10.00
2019-05-22T19:58:06.608Z,10.00
2019-05-22T20:00:33.134Z,9.90
2019-05-22T20:03:00.992Z,9.80
2019-05-22T20:05:27.508Z,9.70
2019-05-22T20:07:53.755Z,9.70
2019-05-22T20:10:20.619Z,9.60
2019-05-22T20:12:46.887Z,9.60
2019-05-22T20:15:14.040Z,9.50
2019-05-22T20:17:40.423Z,9.40
2019-05-22T20:20:08.000Z,9.40
2019-05-22T20:22:34.368Z,9.30
2019-05-22T20:25:00.422Z,9.20
2019-05-22T20:27:26.520Z,9.10
2019-05-22T20:29:52.868Z,9.00
2019-05-22T20:32:18.928Z,8.90
2019-05-22T20:34:46.987Z,8.80
2019-05-22T20:37:13.351Z,8.80
2019-05-22T20:39:39.454Z,8.70
2019-05-22T20:42:07.012Z,8.70
2019-05-22T20:44:33.475Z,8.60
2019-05-22T20:47:01.607Z,8.50
2019-05-22T20:49:28.526Z,8.50
2019-05-22T20:51:55.585Z,8.70
2019-05-22T20:54:22.240Z,8.40
2019-05-22T20:56:49.995Z,8.40
2019-05-22T20:59:16.494Z,8.30
2019-05-22T21:01:45.644Z,8.30
2019-05-22T21:04:13.029Z,8.20
2019-05-22T21:06:43.579Z,8.20
2019-05-22T21:09:10.736Z,8.10
2019-05-22T21:11:37.592Z,8.10
2019-05-22T21:14:04.747Z,8.10
2019-05-22T21:16:31.140Z,8.00
2019-05-22T21:18:58.117Z,7.90
2019-05-22T21:21:25.352Z,7.90
2019-05-22T21:23:52.041Z,7.80
2019-05-22T21:26:20.331Z,7.80
2019-05-22T21:28:47.890Z,7.70
2019-05-22T21:31:16.047Z,7.70
2019-05-22T21:33:43.515Z,7.60
2019-05-22T21:36:10.174Z,7.60
2019-05-22T21:38:36.603Z,7.50
2019-05-22T21:41:03.082Z,7.50
2019-05-22T21:43:29.849Z,7.40
2019-05-22T21:45:56.708Z,7.40
2019-05-22T21:48:23.623Z,7.30
2019-05-22T21:50:49.703Z,7.30
2019-05-22T21:53:16.188Z,7.20
2019-05-22T21:55:45.627Z,7.20
2019-05-22T21:58:12.231Z,7.10
2019-05-22T22:00:46.907Z,7.10
2019-05-22T22:03:17.732Z,7.00
2019-05-22T22:05:44.494Z,7.00
2019-05-22T22:08:12.031Z,6.90
2019-05-22T22:10:38.796Z,6.90
2019-05-22T22:13:07.738Z,6.90
2019-05-22T22:15:35.872Z,6.80
2019-05-22T22:18:03.942Z,6.80
2019-05-22T22:20:30.096Z,6.70
2019-05-22T22:22:56.216Z,6.70
2019-05-22T22:25:23.271Z,6.70
2019-05-22T22:27:49.332Z,6.60
2019-05-22T22:30:26.627Z,6.60
2019-05-22T22:32:56.159Z,6.60
2019-05-22T22:35:22.296Z,6.50
2019-05-22T22:37:48.536Z,6.50
2019-05-22T22:40:18.472Z,6.50
2019-05-22T22:42:46.329Z,6.50
2019-05-22T22:45:18.156Z,6.50
2019-05-22T22:47:44.635Z,6.50
2019-05-22T22:50:12.051Z,6.40
2019-05-22T22:52:41.271Z,6.40
2019-05-22T22:55:11.023Z,6.40
2019-05-22T22:57:37.681Z,6.40
2019-05-22T23:00:04.868Z,6.40
2019-05-22T23:02:32.327Z,6.40
2019-05-22T23:04:58.988Z,6.40
2019-05-22T23:07:26.260Z,6.40
2019-05-22T23:09:52.317Z,6.40
2019-05-22T23:12:19.092Z,6.40
2019-05-22T23:14:49.861Z,6.40
2019-05-22T23:17:16.115Z,6.40
2019-05-22T23:19:42.557Z,6.40
2019-05-22T23:22:10.345Z,6.30
2019-05-22T23:24:38.297Z,6.40
2019-05-22T23:27:05.983Z,6.40
2019-05-22T23:29:32.137Z,6.40
2019-05-22T23:31:58.393Z,6.40
2019-05-22T23:34:26.570Z,6.30
2019-05-22T23:36:53.249Z,6.30
2019-05-22T23:39:19.719Z,6.30
2019-05-22T23:41:45.983Z,6.30
2019-05-22T23:44:17.539Z,6.30
2019-05-22T23:46:43.976Z,6.30
2019-05-22T23:49:11.183Z,6.30
2019-05-22T23:51:37.446Z,6.20
2019-05-22T23:54:04.403Z,6.20
2019-05-22T23:56:32.364Z,6.20
2019-05-22T23:58:58.441Z,6.20
