createdAt,value
2019-02-22T00:02:02.242Z,11.60
2019-02-22T00:04:30.724Z,11.60
2019-02-22T00:06:59.206Z,11.60
2019-02-22T00:09:27.816Z,11.50
2019-02-22T00:11:56.267Z,11.50
2019-02-22T00:14:24.850Z,11.50
2019-02-22T00:16:53.435Z,11.30
2019-02-22T00:19:22.176Z,11.20
2019-02-22T00:21:50.810Z,11.30
2019-02-22T00:24:19.411Z,11.20
2019-02-22T00:26:48.093Z,11.20
2019-02-22T00:29:16.778Z,11.20
2019-02-22T00:31:45.550Z,11.20
2019-02-22T00:34:14.179Z,11.20
2019-02-22T00:36:42.713Z,11.20
2019-02-22T00:39:11.452Z,11.30
2019-02-22T00:41:40.196Z,11.20
2019-02-22T00:44:08.669Z,11.10
2019-02-22T00:46:37.466Z,11.00
2019-02-22T00:49:07.067Z,11.00
2019-02-22T00:51:35.692Z,11.00
2019-02-22T00:54:04.541Z,11.00
2019-02-22T00:56:33.433Z,11.00
2019-02-22T00:59:02.013Z,11.00
2019-02-22T01:01:30.494Z,11.00
2019-02-22T01:03:58.974Z,10.90
2019-02-22T01:06:27.559Z,10.90
2019-02-22T01:08:56.038Z,10.90
2019-02-22T01:11:24.726Z,10.80
2019-02-22T01:13:53.415Z,10.80
2019-02-22T01:16:22.204Z,10.80
2019-02-22T01:18:50.788Z,10.80
2019-02-22T01:21:20.395Z,10.80
2019-02-22T01:23:49.082Z,10.80
2019-02-22T01:26:17.766Z,10.70
2019-02-22T01:28:46.453Z,10.70
2019-02-22T01:31:15.243Z,10.60
2019-02-22T01:33:43.923Z,10.60
2019-02-22T01:36:12.610Z,10.60
2019-02-22T01:38:41.295Z,10.60
2019-02-22T01:41:09.982Z,10.70
2019-02-22T01:43:38.668Z,10.60
2019-02-22T01:46:07.353Z,10.60
2019-02-22T01:48:36.039Z,10.50
2019-02-22T01:51:04.623Z,10.50
2019-02-22T01:53:33.303Z,10.50
2019-02-22T01:56:02.091Z,10.40
2019-02-22T01:58:30.675Z,10.30
2019-02-22T02:00:59.361Z,10.40
2019-02-22T02:03:27.951Z,10.30
2019-02-22T02:05:56.637Z,10.30
2019-02-22T02:08:25.323Z,10.20
2019-02-22T02:10:54.540Z,10.10
2019-02-22T02:13:23.195Z,9.90
2019-02-22T02:15:51.683Z,9.90
2019-02-22T02:18:20.471Z,9.90
2019-02-22T02:20:49.188Z,9.80
2019-02-22T02:23:17.943Z,9.90
2019-02-22T02:25:46.523Z,9.90
2019-02-22T02:28:15.107Z,9.90
2019-02-22T02:30:43.690Z,9.70
2019-02-22T02:33:12.169Z,9.70
2019-02-22T02:35:40.752Z,9.70
2019-02-22T02:38:09.336Z,9.50
2019-02-22T02:40:37.815Z,9.50
2019-02-22T02:43:06.400Z,9.50
2019-02-22T02:45:35.046Z,9.50
2019-02-22T02:48:03.770Z,9.50
2019-02-22T02:50:32.254Z,9.50
2019-02-22T02:53:00.835Z,9.50
2019-02-22T02:55:31.900Z,9.70
2019-02-22T02:58:00.466Z,9.70
2019-02-22T03:00:29.032Z,9.60
2019-02-22T03:02:57.625Z,9.60
2019-02-22T03:05:37.164Z,9.50
2019-02-22T03:08:05.750Z,9.50
2019-02-22T03:10:34.231Z,9.40
2019-02-22T03:13:03.016Z,9.40
2019-02-22T03:15:31.600Z,9.50
2019-02-22T03:18:00.082Z,9.60
2019-02-22T03:20:28.665Z,9.60
2019-02-22T03:22:57.154Z,9.60
2019-02-22T03:25:25.626Z,9.60
2019-02-22T03:27:54.313Z,9.60
2019-02-22T03:30:22.906Z,9.60
2019-02-22T03:32:51.479Z,9.60
2019-02-22T03:35:20.165Z,9.60
2019-02-22T03:37:48.749Z,9.60
2019-02-22T03:40:17.228Z,9.70
2019-02-22T03:42:45.812Z,9.70
2019-02-22T03:45:14.296Z,9.70
2019-02-22T03:47:42.879Z,9.70
2019-02-22T03:50:11.459Z,9.80
2019-02-22T03:52:41.988Z,9.80
2019-02-22T03:55:10.574Z,9.80
2019-02-22T03:57:39.260Z,9.90
2019-02-22T04:00:10.510Z,9.80
2019-02-22T04:02:39.087Z,9.90
2019-02-22T04:05:09.295Z,10.00
2019-02-22T04:07:37.793Z,10.00
2019-02-22T04:10:07.843Z,10.00
2019-02-22T04:12:36.499Z,10.00
2019-02-22T04:15:10.100Z,10.00
2019-02-22T04:17:38.678Z,10.10
2019-02-22T04:20:09.896Z,10.10
2019-02-22T04:22:38.503Z,10.10
2019-02-22T04:25:07.095Z,10.20
2019-02-22T04:27:35.671Z,10.20
2019-02-22T04:30:06.505Z,10.20
2019-02-22T04:32:35.091Z,10.20
2019-02-22T04:35:03.695Z,10.20
2019-02-22T04:37:32.462Z,10.20
2019-02-22T04:40:01.146Z,10.30
2019-02-22T04:42:29.627Z,10.30
2019-02-22T04:44:58.210Z,10.30
2019-02-22T04:50:14.731Z,10.40
2019-02-22T04:52:43.313Z,10.30
2019-02-22T04:55:11.897Z,10.30
2019-02-22T04:57:40.586Z,10.20
2019-02-22T05:00:09.064Z,10.30
2019-02-22T05:02:37.956Z,10.40
2019-02-22T05:05:07.064Z,10.30
2019-02-22T05:07:35.997Z,10.40
2019-02-22T05:10:05.242Z,10.40
2019-02-22T05:12:33.720Z,10.40
2019-02-22T05:15:11.973Z,10.50
2019-02-22T05:17:35.669Z,10.40
2019-02-22T05:20:03.259Z,10.40
2019-02-22T05:22:31.943Z,10.30
2019-02-22T05:25:00.555Z,10.10
2019-02-22T05:27:29.317Z,9.90
2019-02-22T05:29:58.554Z,9.70
2019-02-22T05:32:27.100Z,9.70
2019-02-22T05:34:55.786Z,9.80
2019-02-22T05:37:24.469Z,9.60
2019-02-22T05:39:53.358Z,9.70
2019-02-22T05:42:23.267Z,9.90
2019-02-22T05:44:52.370Z,9.70
2019-02-22T05:47:21.054Z,9.60
2019-02-22T05:49:49.650Z,9.60
2019-02-22T05:52:18.625Z,9.60
2019-02-22T05:54:47.834Z,9.70
2019-02-22T05:57:16.429Z,9.80
2019-02-22T05:59:45.098Z,10.00
2019-02-22T06:02:14.743Z,10.00
2019-02-22T06:04:43.803Z,10.00
2019-02-22T06:07:14.574Z,10.20
2019-02-22T06:09:42.810Z,10.10
2019-02-22T06:12:11.515Z,10.20
2019-02-22T06:14:40.299Z,10.20
2019-02-22T06:17:14.567Z,10.20
2019-02-22T06:19:39.204Z,10.30
2019-02-22T06:22:07.877Z,10.30
2019-02-22T06:24:36.463Z,10.30
2019-02-22T06:27:05.048Z,10.20
2019-02-22T06:29:33.633Z,10.10
2019-02-22T06:32:02.211Z,10.20
2019-02-22T06:34:30.799Z,10.20
2019-02-22T06:37:02.071Z,10.20
2019-02-22T06:39:29.613Z,10.20
2019-02-22T06:41:58.184Z,10.20
2019-02-22T06:44:26.766Z,10.30
2019-02-22T06:46:55.349Z,10.30
2019-02-22T06:49:24.037Z,10.20
2019-02-22T06:51:52.735Z,10.20
2019-02-22T06:54:21.308Z,10.30
2019-02-22T06:56:49.786Z,10.40
2019-02-22T06:59:18.366Z,10.50
2019-02-22T07:01:49.923Z,10.50
2019-02-22T07:04:17.276Z,10.50
2019-02-22T07:06:45.857Z,10.50
2019-02-22T07:09:14.545Z,10.60
2019-02-22T07:11:47.838Z,10.50
2019-02-22T07:14:16.425Z,10.50
2019-02-22T07:16:45.209Z,10.60
2019-02-22T07:19:13.795Z,10.60
2019-02-22T07:21:52.137Z,10.60
2019-02-22T07:24:12.704Z,10.70
2019-02-22T07:26:41.282Z,10.60
2019-02-22T07:29:09.865Z,10.60
2019-02-22T07:31:38.658Z,10.60
2019-02-22T07:34:07.339Z,10.60
2019-02-22T07:36:35.925Z,10.60
2019-02-22T07:39:05.419Z,10.50
2019-02-22T07:41:33.913Z,10.70
2019-02-22T07:44:02.698Z,10.80
2019-02-22T07:46:31.286Z,10.90
2019-02-22T07:48:59.866Z,10.90
2019-02-22T07:51:28.553Z,10.90
2019-02-22T07:53:57.033Z,10.80
2019-02-22T07:56:25.616Z,10.80
2019-02-22T07:58:54.201Z,10.80
2019-02-22T08:01:22.793Z,10.90
2019-02-22T08:03:51.468Z,11.00
2019-02-22T08:06:20.153Z,11.10
2019-02-22T08:08:48.838Z,11.20
2019-02-22T08:11:17.421Z,11.20
2019-02-22T08:13:46.005Z,11.30
2019-02-22T08:16:14.689Z,11.30
2019-02-22T08:18:43.276Z,11.40
2019-02-22T08:21:11.747Z,11.40
2019-02-22T08:23:40.350Z,11.50
2019-02-22T08:26:08.920Z,11.40
2019-02-22T08:28:37.402Z,11.50
2019-02-22T08:31:05.986Z,11.60
2019-02-22T08:33:34.568Z,11.70
2019-02-22T08:36:03.049Z,11.80
2019-02-22T08:38:31.737Z,11.80
2019-02-22T08:41:00.317Z,11.80
2019-02-22T08:43:31.746Z,11.80
2019-02-22T08:45:59.024Z,11.80
2019-02-22T08:48:27.604Z,11.80
2019-02-22T08:50:56.289Z,11.90
2019-02-22T08:53:24.776Z,12.00
2019-02-22T08:55:53.341Z,12.00
2019-02-22T08:58:22.040Z,12.00
2019-02-22T09:00:50.624Z,12.10
2019-02-22T09:03:19.309Z,12.20
2019-02-22T09:05:48.150Z,12.20
2019-02-22T09:08:16.888Z,12.20
2019-02-22T09:10:45.469Z,12.20
2019-02-22T09:13:14.158Z,12.30
2019-02-22T09:15:42.737Z,12.50
2019-02-22T09:18:11.424Z,12.70
2019-02-22T09:20:39.908Z,12.90
2019-02-22T09:23:08.489Z,12.90
2019-02-22T09:25:37.276Z,12.80
2019-02-22T09:28:05.851Z,12.90
2019-02-22T09:30:34.345Z,12.90
2019-02-22T09:33:02.924Z,12.90
2019-02-22T09:35:31.505Z,13.00
2019-02-22T09:38:00.093Z,13.10
2019-02-22T09:40:28.575Z,13.30
2019-02-22T09:42:57.051Z,13.40
2019-02-22T09:45:25.635Z,13.50
2019-02-22T09:47:54.218Z,13.60
2019-02-22T09:50:22.700Z,13.70
2019-02-22T09:52:51.186Z,13.80
2019-02-22T09:55:19.765Z,13.90
2019-02-22T09:57:48.364Z,14.00
2019-02-22T10:00:16.827Z,14.00
2019-02-22T10:02:45.420Z,14.00
2019-02-22T10:05:14.412Z,13.90
2019-02-22T10:07:42.991Z,13.90
2019-02-22T10:10:12.026Z,13.80
2019-02-22T10:12:40.982Z,13.80
2019-02-22T10:15:10.587Z,13.90
2019-02-22T10:17:39.151Z,14.00
2019-02-22T10:20:09.385Z,14.00
2019-02-22T10:22:37.843Z,14.10
2019-02-22T10:25:07.105Z,14.10
2019-02-22T10:27:35.653Z,14.10
2019-02-22T10:30:06.490Z,14.20
2019-02-22T10:32:35.170Z,14.30
2019-02-22T10:35:03.947Z,14.40
2019-02-22T10:37:32.570Z,14.50
2019-02-22T10:40:01.249Z,14.60
2019-02-22T10:42:29.814Z,14.70
2019-02-22T10:44:58.499Z,14.70
2019-02-22T10:47:27.072Z,14.60
2019-02-22T10:49:55.769Z,14.80
2019-02-22T10:52:24.456Z,14.60
2019-02-22T10:54:53.136Z,14.60
2019-02-22T10:57:21.822Z,14.50
2019-02-22T10:59:50.610Z,14.60
2019-02-22T11:02:19.299Z,14.50
2019-02-22T11:04:47.998Z,14.70
2019-02-22T11:07:16.673Z,14.60
2019-02-22T11:09:45.352Z,14.90
2019-02-22T11:12:14.039Z,15.00
2019-02-22T11:14:42.645Z,15.10
2019-02-22T11:17:11.208Z,15.20
2019-02-22T11:19:39.788Z,15.40
2019-02-22T11:22:08.463Z,15.40
2019-02-22T11:24:37.385Z,15.40
2019-02-22T11:27:05.952Z,15.50
2019-02-22T11:29:34.537Z,15.30
2019-02-22T11:32:03.120Z,15.10
2019-02-22T11:34:31.720Z,15.10
2019-02-22T11:37:00.180Z,15.30
2019-02-22T11:39:28.768Z,15.20
2019-02-22T11:41:57.554Z,15.40
2019-02-22T11:44:27.061Z,15.40
2019-02-22T11:46:55.649Z,15.30
2019-02-22T11:49:24.224Z,15.60
2019-02-22T11:51:59.477Z,15.50
2019-02-22T11:54:29.092Z,15.80
2019-02-22T11:56:57.850Z,16.00
2019-02-22T11:59:26.664Z,15.80
2019-02-22T12:01:55.230Z,16.30
2019-02-22T12:04:24.016Z,16.70
2019-02-22T12:06:52.601Z,17.00
2019-02-22T12:09:21.696Z,17.40
2019-02-22T12:11:50.279Z,17.50
2019-02-22T12:14:18.966Z,17.70
2019-02-22T12:16:48.092Z,18.00
2019-02-22T12:19:16.775Z,18.30
2019-02-22T12:21:46.107Z,18.40
2019-02-22T12:24:14.780Z,18.70
2019-02-22T12:26:43.316Z,18.90
2019-02-22T12:29:11.783Z,19.20
2019-02-22T12:31:40.396Z,19.40
2019-02-22T12:34:08.866Z,19.30
2019-02-22T12:36:37.448Z,19.10
2019-02-22T12:39:06.832Z,19.10
2019-02-22T12:41:35.535Z,19.30
2019-02-22T12:44:04.117Z,19.40
2019-02-22T12:46:32.599Z,19.40
2019-02-22T12:49:01.180Z,19.30
2019-02-22T12:51:29.871Z,19.10
2019-02-22T12:53:58.456Z,19.00
2019-02-22T12:56:56.098Z,19.00
2019-02-22T12:58:57.665Z,19.10
2019-02-22T13:01:26.354Z,19.30
2019-02-22T13:03:55.240Z,19.50
2019-02-22T13:06:23.929Z,19.70
2019-02-22T13:08:52.516Z,19.90
2019-02-22T13:11:21.718Z,20.00
2019-02-22T13:13:50.293Z,19.60
2019-02-22T13:16:18.770Z,19.50
2019-02-22T13:18:47.364Z,19.30
2019-02-22T13:21:16.552Z,19.20
2019-02-22T13:23:45.033Z,18.90
2019-02-22T13:26:13.826Z,18.70
2019-02-22T13:28:42.405Z,18.50
2019-02-22T13:31:11.794Z,18.20
2019-02-22T13:33:40.420Z,18.00
2019-02-22T13:36:09.193Z,17.90
2019-02-22T13:38:38.082Z,17.80
2019-02-22T13:41:06.850Z,17.50
2019-02-22T13:43:35.551Z,17.50
2019-02-22T13:46:04.540Z,17.40
2019-02-22T13:48:33.229Z,17.30
2019-02-22T13:51:01.829Z,17.40
2019-02-22T13:53:30.757Z,17.40
2019-02-22T13:55:59.491Z,17.50
2019-02-22T13:58:28.176Z,17.40
2019-02-22T14:00:58.911Z,17.50
2019-02-22T14:03:28.608Z,17.60
2019-02-22T14:05:57.409Z,17.60
2019-02-22T14:08:25.985Z,17.50
2019-02-22T14:10:54.674Z,17.50
2019-02-22T14:13:23.357Z,17.50
2019-02-22T14:15:51.942Z,17.40
2019-02-22T14:18:20.524Z,17.20
2019-02-22T14:20:49.315Z,17.10
2019-02-22T14:23:17.898Z,17.00
2019-02-22T14:25:46.991Z,16.80
2019-02-22T14:28:15.472Z,16.70
2019-02-22T14:30:44.399Z,16.80
2019-02-22T14:33:12.947Z,16.70
2019-02-22T14:35:41.835Z,16.60
2019-02-22T14:38:10.540Z,16.50
2019-02-22T14:40:39.109Z,16.50
2019-02-22T14:43:15.983Z,16.50
2019-02-22T14:45:48.962Z,16.50
2019-02-22T14:48:09.161Z,16.30
2019-02-22T14:50:38.259Z,16.30
2019-02-22T14:53:06.939Z,16.30
2019-02-22T14:55:35.934Z,16.40
2019-02-22T14:58:04.439Z,16.20
2019-02-22T15:00:33.506Z,16.20
2019-02-22T15:03:02.190Z,16.10
2019-02-22T15:05:31.391Z,16.00
2019-02-22T15:08:00.699Z,16.00
2019-02-22T15:10:29.480Z,15.90
2019-02-22T15:12:57.958Z,15.80
2019-02-22T15:15:37.297Z,15.60
2019-02-22T15:18:07.515Z,15.40
2019-02-22T15:20:36.200Z,15.50
2019-02-22T15:23:04.786Z,15.60
2019-02-22T15:25:33.372Z,15.70
2019-02-22T15:28:02.276Z,15.70
2019-02-22T15:30:31.675Z,15.60
2019-02-22T15:33:00.246Z,15.60
2019-02-22T15:35:28.799Z,15.50
2019-02-22T15:37:57.310Z,15.50
2019-02-22T15:40:25.894Z,15.50
2019-02-22T15:42:54.486Z,15.40
2019-02-22T15:45:23.162Z,15.40
2019-02-22T15:47:51.864Z,15.30
2019-02-22T15:50:20.645Z,15.40
2019-02-22T15:52:50.565Z,15.30
2019-02-22T15:55:19.132Z,15.30
2019-02-22T15:57:47.608Z,15.20
2019-02-22T16:00:25.151Z,15.30
2019-02-22T16:02:53.794Z,15.30
2019-02-22T16:05:27.110Z,15.30
2019-02-22T16:07:55.862Z,15.30
2019-02-22T16:10:24.458Z,15.30
2019-02-22T16:12:53.041Z,15.40
2019-02-22T16:15:22.032Z,15.40
2019-02-22T16:17:50.617Z,15.20
2019-02-22T16:20:19.405Z,15.10
2019-02-22T16:22:50.731Z,15.10
2019-02-22T16:25:20.010Z,15.20
2019-02-22T16:27:48.642Z,15.10
2019-02-22T16:30:19.372Z,15.10
2019-02-22T16:32:48.058Z,15.00
2019-02-22T16:35:16.642Z,14.90
2019-02-22T16:37:45.223Z,14.90
2019-02-22T16:40:13.808Z,15.00
2019-02-22T16:42:42.492Z,14.90
2019-02-22T16:45:12.458Z,14.80
2019-02-22T16:47:40.991Z,14.90
2019-02-22T16:50:12.344Z,14.70
2019-02-22T16:52:40.927Z,14.80
2019-02-22T16:55:15.546Z,14.70
2019-02-22T16:57:44.233Z,14.80
2019-02-22T17:00:14.601Z,14.80
2019-02-22T17:02:43.345Z,14.80
2019-02-22T17:05:14.395Z,14.70
2019-02-22T17:07:42.970Z,14.70
2019-02-22T17:10:11.860Z,14.70
2019-02-22T17:12:40.544Z,14.60
2019-02-22T17:15:11.797Z,14.60
2019-02-22T17:17:40.792Z,14.50
2019-02-22T17:20:11.618Z,14.60
2019-02-22T17:22:40.308Z,14.60
2019-02-22T17:25:11.858Z,14.50
2019-02-22T17:27:40.794Z,14.40
2019-02-22T17:30:12.701Z,14.40
2019-02-22T17:32:41.309Z,14.40
2019-02-22T17:35:10.185Z,14.40
2019-02-22T17:37:38.772Z,14.40
2019-02-22T17:40:15.237Z,14.30
2019-02-22T17:42:43.725Z,14.30
2019-02-22T17:45:12.301Z,14.40
2019-02-22T17:47:40.906Z,14.30
2019-02-22T17:50:10.250Z,14.30
2019-02-22T17:52:38.989Z,14.30
2019-02-22T17:55:09.808Z,14.20
2019-02-22T17:57:40.214Z,14.20
2019-02-22T18:00:16.620Z,14.20
2019-02-22T18:02:45.091Z,14.20
2019-02-22T18:05:13.773Z,14.20
2019-02-22T18:07:42.354Z,14.40
2019-02-22T18:10:11.948Z,14.40
2019-02-22T18:12:40.440Z,14.30
2019-02-22T18:15:13.965Z,14.20
2019-02-22T18:18:02.066Z,14.20
2019-02-22T18:20:30.870Z,14.10
2019-02-22T18:22:59.451Z,14.10
2019-02-22T18:25:28.227Z,14.10
2019-02-22T18:27:56.936Z,14.10
2019-02-22T18:30:25.722Z,14.10
2019-02-22T18:32:54.318Z,14.10
2019-02-22T18:35:23.103Z,14.00
2019-02-22T18:37:54.114Z,14.00
2019-02-22T18:40:23.537Z,13.80
2019-02-22T18:43:02.659Z,13.70
2019-02-22T18:45:31.357Z,13.70
2019-02-22T18:48:00.340Z,13.70
2019-02-22T18:50:28.820Z,13.60
2019-02-22T18:52:57.510Z,13.50
2019-02-22T18:55:25.984Z,13.50
2019-02-22T18:57:54.571Z,13.40
2019-02-22T19:00:23.263Z,13.30
2019-02-22T19:02:51.739Z,13.20
2019-02-22T19:05:20.424Z,13.20
2019-02-22T19:07:49.521Z,13.20
2019-02-22T19:10:19.148Z,12.80
2019-02-22T19:12:47.819Z,12.80
2019-02-22T19:15:16.520Z,12.70
2019-02-22T19:17:45.316Z,12.70
2019-02-22T19:20:18.378Z,12.70
2019-02-22T19:25:22.605Z,12.70
2019-02-22T19:27:51.089Z,12.60
2019-02-22T19:30:24.588Z,12.60
2019-02-22T19:32:53.271Z,12.60
2019-02-22T19:35:21.787Z,12.60
2019-02-22T19:37:50.437Z,12.70
2019-02-22T19:40:22.483Z,12.70
2019-02-22T19:42:51.085Z,12.70
2019-02-22T19:45:19.998Z,12.60
2019-02-22T19:47:48.664Z,12.70
2019-02-22T19:50:17.452Z,12.60
2019-02-22T19:52:46.039Z,12.60
2019-02-22T19:55:34.075Z,12.50
2019-02-22T19:58:02.659Z,12.50
2019-02-22T20:00:31.256Z,12.40
2019-02-22T20:03:02.618Z,12.30
2019-02-22T20:05:31.491Z,12.40
2019-02-22T20:08:00.062Z,12.40
2019-02-22T20:10:28.647Z,12.50
2019-02-22T20:12:57.435Z,12.50
2019-02-22T20:15:26.018Z,12.40
2019-02-22T20:17:55.152Z,12.40
2019-02-22T20:20:24.415Z,12.40
2019-02-22T20:22:52.897Z,12.50
2019-02-22T20:25:21.539Z,12.40
2019-02-22T20:27:50.152Z,12.30
2019-02-22T20:30:19.653Z,12.40
2019-02-22T20:32:48.352Z,12.20
2019-02-22T20:35:27.587Z,12.20
2019-02-22T20:37:56.271Z,12.20
2019-02-22T20:40:25.540Z,12.10
2019-02-22T20:42:54.258Z,12.10
2019-02-22T20:45:22.844Z,12.00
2019-02-22T20:47:51.526Z,11.90
2019-02-22T20:50:20.236Z,12.00
2019-02-22T20:52:49.000Z,12.10
2019-02-22T20:55:18.199Z,12.00
2019-02-22T20:57:53.608Z,12.00
2019-02-22T21:00:24.495Z,12.10
2019-02-22T21:02:53.913Z,12.00
2019-02-22T21:05:22.773Z,12.00
2019-02-22T21:07:52.886Z,11.90
2019-02-22T21:10:22.886Z,11.80
2019-02-22T21:12:51.435Z,11.80
2019-02-22T21:15:21.522Z,11.80
2019-02-22T21:17:50.780Z,11.80
2019-02-22T21:20:20.687Z,11.70
2019-02-22T21:22:49.306Z,11.70
2019-02-22T21:25:17.998Z,11.70
2019-02-22T21:27:47.101Z,11.60
2019-02-22T21:30:18.232Z,11.60
2019-02-22T21:32:47.123Z,11.50
2019-02-22T21:35:16.386Z,11.50
2019-02-22T21:37:46.168Z,11.50
2019-02-22T21:40:15.364Z,11.60
2019-02-22T21:42:47.413Z,11.60
2019-02-22T21:45:17.141Z,11.50
2019-02-22T21:47:54.104Z,11.40
2019-02-22T21:50:17.790Z,11.20
2019-02-22T21:53:00.052Z,11.20
2019-02-22T21:55:35.997Z,11.20
2019-02-22T21:58:06.216Z,11.30
2019-02-22T22:00:39.658Z,11.30
2019-02-22T22:03:12.532Z,11.30
2019-02-22T22:05:48.499Z,11.20
2019-02-22T22:08:20.678Z,11.30
2019-02-22T22:10:51.068Z,11.40
2019-02-22T22:13:20.589Z,11.30
2019-02-22T22:15:52.124Z,11.10
2019-02-22T22:18:26.095Z,11.00
2019-02-22T22:20:56.314Z,11.00
2019-02-22T22:23:26.227Z,11.00
2019-02-22T22:25:56.540Z,11.00
2019-02-22T22:28:25.998Z,11.10
2019-02-22T22:30:55.798Z,11.10
2019-02-22T22:33:25.614Z,11.10
2019-02-22T22:35:55.026Z,11.00
2019-02-22T22:38:23.608Z,11.00
2019-02-22T22:40:54.343Z,11.00
2019-02-22T22:43:27.174Z,11.00
2019-02-22T22:45:56.410Z,11.10
2019-02-22T22:48:31.680Z,11.10
2019-02-22T22:51:02.073Z,11.10
2019-02-22T22:53:33.754Z,11.10
2019-02-22T22:56:03.751Z,11.00
2019-02-22T22:58:33.634Z,10.90
2019-02-22T23:01:08.580Z,11.00
2019-02-22T23:03:39.456Z,10.90
2019-02-22T23:06:30.332Z,10.90
2019-02-22T23:09:00.547Z,11.00
2019-02-22T23:11:34.177Z,10.90
2019-02-22T23:14:09.282Z,10.90
2019-02-22T23:16:39.022Z,10.80
2019-02-22T23:19:07.811Z,10.90
2019-02-22T23:21:37.318Z,10.90
2019-02-22T23:24:06.987Z,10.90
2019-02-22T23:26:36.021Z,10.90
2019-02-22T23:29:06.351Z,10.80
2019-02-22T23:31:35.032Z,10.80
2019-02-22T23:34:03.508Z,10.70
2019-02-22T23:36:32.092Z,10.60
2019-02-22T23:39:00.675Z,10.60
2019-02-22T23:41:29.167Z,10.70
2019-02-22T23:43:57.745Z,10.70
2019-02-22T23:46:26.429Z,10.50
2019-02-22T23:48:56.149Z,10.50
2019-02-22T23:51:29.117Z,10.50
2019-02-22T23:54:01.664Z,10.40
2019-02-22T23:56:29.571Z,10.40
2019-02-22T23:58:58.253Z,10.30
