createdAt,value
2023-04-21T00:02:03.218Z,5.4
2023-04-21T00:04:29.316Z,5.3
2023-04-21T00:06:55.427Z,5.3
2023-04-21T00:09:21.502Z,5.3
2023-04-21T00:11:47.596Z,5.4
2023-04-21T00:14:12.723Z,5.4
2023-04-21T00:16:38.843Z,5.4
2023-04-21T00:19:04.915Z,5.4
2023-04-21T00:21:31.007Z,5.4
2023-04-21T00:23:57.105Z,5.5
2023-04-21T00:26:23.194Z,5.6
2023-04-21T00:28:49.286Z,5.7
2023-04-21T00:31:15.388Z,5.7
2023-04-21T00:33:41.479Z,5.8
2023-04-21T00:36:07.575Z,5.8
2023-04-21T00:38:33.678Z,5.8
2023-04-21T00:40:59.774Z,5.9
2023-04-21T00:43:25.884Z,5.9
2023-04-21T00:45:50.981Z,5.9
2023-04-21T00:48:17.086Z,5.9
2023-04-21T00:50:43.174Z,5.9
2023-04-21T00:53:09.267Z,6
2023-04-21T00:55:35.380Z,5.9
2023-04-21T00:58:01.463Z,5.9
2023-04-21T01:00:27.559Z,5.9
2023-04-21T01:02:53.644Z,5.9
2023-04-21T01:05:19.736Z,5.9
2023-04-21T01:07:45.864Z,5.9
2023-04-21T01:10:11.932Z,5.9
2023-04-21T01:12:38.041Z,6
2023-04-21T01:15:04.137Z,6
2023-04-21T01:17:29.243Z,6
2023-04-21T01:19:55.350Z,5.9
2023-04-21T01:22:21.450Z,5.9
2023-04-21T01:24:47.532Z,5.9
2023-04-21T01:27:13.630Z,6
2023-04-21T01:29:39.757Z,6
2023-04-21T01:32:05.820Z,6
2023-04-21T01:34:31.908Z,5.9
2023-04-21T01:36:58.019Z,5.9
2023-04-21T01:39:24.110Z,6
2023-04-21T01:41:50.219Z,5.9
2023-04-21T01:44:16.295Z,6
2023-04-21T01:46:42.432Z,5.9
2023-04-21T01:49:07.500Z,5.9
2023-04-21T01:51:33.602Z,5.9
2023-04-21T01:53:59.699Z,5.9
2023-04-21T01:56:26.003Z,5.9
2023-04-21T01:58:51.901Z,5.9
2023-04-21T02:01:17.992Z,5.9
2023-04-21T02:03:44.105Z,5.8
2023-04-21T02:06:10.180Z,5.9
2023-04-21T02:08:36.267Z,5.9
2023-04-21T02:11:02.379Z,5.9
2023-04-21T02:13:27.506Z,5.8
2023-04-21T02:15:53.592Z,5.8
2023-04-21T02:18:19.683Z,5.8
2023-04-21T02:20:45.786Z,5.7
2023-04-21T02:23:11.878Z,5.8
2023-04-21T02:25:37.968Z,5.8
2023-04-21T02:28:04.057Z,5.8
2023-04-21T02:30:30.166Z,5.7
2023-04-21T02:32:56.255Z,5.7
2023-04-21T02:35:22.474Z,5.7
2023-04-21T02:37:48.443Z,5.7
2023-04-21T02:40:14.597Z,5.7
2023-04-21T02:42:40.630Z,5.7
2023-04-21T02:45:05.752Z,5.8
2023-04-21T02:47:31.845Z,5.8
2023-04-21T02:49:57.930Z,5.7
2023-04-21T02:52:24.049Z,5.7
2023-04-21T02:54:50.127Z,5.6
2023-04-21T02:57:16.239Z,5.6
2023-04-21T02:59:42.364Z,5.6
2023-04-21T03:02:08.414Z,5.5
2023-04-21T03:04:34.525Z,5.5
2023-04-21T03:07:00.619Z,5.5
2023-04-21T03:09:26.714Z,5.5
2023-04-21T03:11:52.790Z,5.5
2023-04-21T03:14:18.896Z,5.4
2023-04-21T03:16:44.057Z,5.4
2023-04-21T03:19:10.094Z,5.4
2023-04-21T03:21:36.199Z,5.3
2023-04-21T03:24:02.316Z,5.3
2023-04-21T03:26:28.408Z,5.3
2023-04-21T03:28:54.491Z,5.4
2023-04-21T03:31:20.600Z,5.4
2023-04-21T03:33:46.685Z,5.4
2023-04-21T03:36:12.786Z,5.4
2023-04-21T03:38:38.941Z,5.4
2023-04-21T03:41:04.972Z,5.3
2023-04-21T03:43:31.068Z,5.3
2023-04-21T03:45:57.161Z,5.4
2023-04-21T03:48:22.299Z,5.4
2023-04-21T03:50:48.386Z,5.4
2023-04-21T03:53:14.466Z,5.4
2023-04-21T03:55:40.629Z,5.3
2023-04-21T03:58:06.692Z,5.3
2023-04-21T04:00:32.747Z,5.3
2023-04-21T04:02:58.877Z,5.2
2023-04-21T04:05:24.948Z,5.2
2023-04-21T04:07:51.126Z,5.2
2023-04-21T04:10:17.138Z,5.2
2023-04-21T04:12:43.227Z,5.2
2023-04-21T04:15:09.379Z,5.1
2023-04-21T04:17:35.449Z,5.1
2023-04-21T04:20:00.568Z,5.1
2023-04-21T04:22:26.657Z,5.2
2023-04-21T04:24:52.738Z,5.2
2023-04-21T04:27:18.826Z,5.2
2023-04-21T04:29:44.922Z,5.2
2023-04-21T04:32:11.039Z,5.1
2023-04-21T04:34:37.126Z,5.1
2023-04-21T04:37:03.207Z,5.2
2023-04-21T04:39:29.326Z,5.2
2023-04-21T04:41:55.424Z,5.1
2023-04-21T04:44:21.495Z,5.1
2023-04-21T04:46:47.604Z,5.2
2023-04-21T04:49:13.707Z,5.3
2023-04-21T04:51:38.829Z,5.3
2023-04-21T04:54:04.902Z,5.2
2023-04-21T04:56:31.007Z,5.2
2023-04-21T04:58:57.091Z,5.3
2023-04-21T05:01:23.276Z,5.3
2023-04-21T05:03:49.273Z,5.4
2023-04-21T05:06:15.385Z,5.4
2023-04-21T05:08:41.473Z,5.5
2023-04-21T05:11:07.568Z,5.5
2023-04-21T05:13:33.678Z,5.4
2023-04-21T05:15:59.801Z,5.5
2023-04-21T05:18:25.864Z,5.5
2023-04-21T05:20:51.968Z,5.5
2023-04-21T05:23:17.066Z,5.6
2023-04-21T05:25:43.172Z,5.6
2023-04-21T05:28:09.254Z,5.6
2023-04-21T05:33:01.458Z,5.7
2023-04-21T05:35:27.548Z,5.6
2023-04-21T05:37:53.636Z,5.6
2023-04-21T05:40:19.741Z,5.6
2023-04-21T05:42:45.847Z,5.7
2023-04-21T05:45:11.934Z,5.7
2023-04-21T05:47:38.029Z,5.7
2023-04-21T05:50:04.133Z,5.6
2023-04-21T05:52:30.212Z,5.6
2023-04-21T05:54:55.338Z,5.6
2023-04-21T05:57:21.427Z,5.6
2023-04-21T05:59:47.529Z,5.6
2023-04-21T06:02:13.679Z,5.7
2023-04-21T06:04:39.730Z,5.7
2023-04-21T06:07:05.813Z,5.8
2023-04-21T06:09:31.892Z,5.9
2023-04-21T06:11:58.024Z,5.9
2023-04-21T06:14:24.123Z,6
2023-04-21T06:16:50.190Z,6
2023-04-21T06:19:16.303Z,6
2023-04-21T06:21:42.461Z,6.1
2023-04-21T06:24:08.593Z,6.1
2023-04-21T06:26:33.615Z,6.1
2023-04-21T06:28:59.694Z,6.2
2023-04-21T06:31:25.792Z,6.2
2023-04-21T06:33:51.948Z,6.2
2023-04-21T06:36:18.028Z,6.2
2023-04-21T06:38:44.086Z,6.2
2023-04-21T06:41:10.203Z,6.2
2023-04-21T06:43:36.296Z,6.3
2023-04-21T06:46:02.458Z,6.3
2023-04-21T06:48:28.501Z,6.4
2023-04-21T06:50:54.580Z,6.4
2023-04-21T06:53:20.649Z,6.5
2023-04-21T06:55:46.811Z,6.7
2023-04-21T06:58:11.935Z,6.8
2023-04-21T07:00:37.966Z,6.9
2023-04-21T07:03:04.101Z,7
2023-04-21T07:05:30.140Z,7
2023-04-21T07:07:56.268Z,6.8
2023-04-21T07:10:22.439Z,6.8
2023-04-21T07:12:48.550Z,6.9
2023-04-21T07:15:14.542Z,6.9
2023-04-21T07:17:40.624Z,7
2023-04-21T07:20:06.731Z,7.1
2023-04-21T07:22:32.886Z,7.1
2023-04-21T07:24:58.980Z,7.1
2023-04-21T07:27:25.182Z,7.2
2023-04-21T07:29:50.332Z,7.3
2023-04-21T07:32:16.287Z,7.3
2023-04-21T07:34:42.358Z,7.5
2023-04-21T07:37:08.468Z,7.6
2023-04-21T07:39:34.611Z,7.6
2023-04-21T07:42:00.661Z,7.7
2023-04-21T07:44:26.699Z,7.9
2023-04-21T07:46:52.797Z,8
2023-04-21T07:49:18.970Z,8.2
2023-04-21T07:51:45.080Z,8.3
2023-04-21T07:54:11.273Z,8.4
2023-04-21T07:56:37.181Z,8.5
2023-04-21T07:59:03.286Z,8.5
2023-04-21T08:01:28.458Z,8.6
2023-04-21T08:03:54.554Z,8.7
2023-04-21T08:06:20.627Z,8.8
2023-04-21T08:08:46.835Z,9
2023-04-21T08:11:12.776Z,9.1
2023-04-21T08:13:38.915Z,9.1
2023-04-21T08:16:05.092Z,9.2
2023-04-21T08:18:31.102Z,9.3
2023-04-21T08:20:57.282Z,9.4
2023-04-21T08:23:23.243Z,9.4
2023-04-21T08:25:49.400Z,9.5
2023-04-21T08:28:15.465Z,9.5
2023-04-21T08:30:41.534Z,9.6
2023-04-21T08:33:06.626Z,9.6
2023-04-21T08:35:32.742Z,9.7
2023-04-21T08:37:58.831Z,9.8
2023-04-21T08:40:24.931Z,9.8
2023-04-21T08:42:51.085Z,10
2023-04-21T08:45:17.184Z,10.2
2023-04-21T08:47:43.380Z,10.3
2023-04-21T08:50:09.325Z,10.4
2023-04-21T08:52:35.504Z,10.6
2023-04-21T08:55:01.597Z,10.6
2023-04-21T08:57:27.666Z,10.6
2023-04-21T08:59:53.784Z,10.6
2023-04-21T09:02:19.859Z,10.6
2023-04-21T09:04:44.988Z,10.6
2023-04-21T09:07:11.023Z,10.8
2023-04-21T09:09:37.221Z,10.9
2023-04-21T09:12:03.263Z,11.2
2023-04-21T09:14:29.343Z,11.3
2023-04-21T09:16:55.422Z,11.5
2023-04-21T09:19:21.593Z,11.5
2023-04-21T09:21:47.700Z,11.6
2023-04-21T09:24:13.812Z,11.7
2023-04-21T09:26:39.895Z,11.9
2023-04-21T09:29:05.891Z,12
2023-04-21T09:31:31.938Z,12.1
2023-04-21T09:33:58.132Z,12.3
2023-04-21T09:36:23.157Z,12.4
2023-04-21T09:38:49.245Z,12.4
2023-04-21T09:41:15.358Z,12.5
2023-04-21T09:43:41.476Z,12.7
2023-04-21T09:46:07.536Z,12.9
2023-04-21T09:48:33.707Z,12.9
2023-04-21T09:50:59.733Z,13
2023-04-21T09:55:52.005Z,13
2023-04-21T09:58:18.043Z,13.1
2023-04-21T10:00:44.104Z,13.3
2023-04-21T10:03:10.218Z,13.5
2023-04-21T10:05:36.359Z,13.5
2023-04-21T10:08:01.448Z,13.7
2023-04-21T10:10:27.533Z,13.7
2023-04-21T10:12:53.669Z,13.6
2023-04-21T10:15:19.724Z,13.7
2023-04-21T10:17:45.800Z,13.7
2023-04-21T10:20:11.917Z,13.8
2023-04-21T10:22:37.125Z,13.9
2023-04-21T10:25:03.122Z,14.2
2023-04-21T10:27:29.201Z,14.4
2023-04-21T10:29:55.302Z,14.5
2023-04-21T10:32:21.435Z,14.7
2023-04-21T10:34:47.485Z,14.8
2023-04-21T10:37:13.610Z,14.9
2023-04-21T10:39:39.687Z,14.9
2023-04-21T10:42:05.779Z,15
2023-04-21T10:44:31.878Z,15.1
2023-04-21T10:46:57.990Z,15.1
2023-04-21T10:49:24.129Z,15.1
2023-04-21T10:51:50.171Z,15.2
2023-04-21T10:54:15.399Z,15.4
2023-04-21T10:56:41.367Z,15.5
2023-04-21T10:59:07.457Z,15.6
2023-04-21T11:01:33.560Z,15.5
2023-04-21T11:03:59.698Z,15.6
2023-04-21T11:06:25.776Z,15.7
2023-04-21T11:08:51.831Z,15.7
2023-04-21T11:11:17.933Z,15.9
2023-04-21T11:13:44.098Z,16
2023-04-21T11:16:10.143Z,16.1
2023-04-21T11:18:36.219Z,16.1
2023-04-21T11:21:02.313Z,16.1
2023-04-21T11:23:28.411Z,16.2
2023-04-21T11:25:53.527Z,16.4
2023-04-21T11:28:19.637Z,16.6
2023-04-21T11:30:45.765Z,16.7
2023-04-21T11:33:11.856Z,16.8
2023-04-21T11:35:38.051Z,16.6
2023-04-21T11:38:04.014Z,16.6
2023-04-21T11:40:30.114Z,16.9
2023-04-21T11:42:56.271Z,17
2023-04-21T11:45:22.297Z,17.1
2023-04-21T11:47:48.481Z,17.1
2023-04-21T11:50:14.490Z,17.2
2023-04-21T11:52:40.648Z,17.3
2023-04-21T11:55:06.707Z,17.3
2023-04-21T11:57:31.775Z,17.2
2023-04-21T11:59:57.885Z,17.4
2023-04-21T12:02:23.981Z,17.6
2023-04-21T12:04:50.080Z,17.7
2023-04-21T12:07:16.171Z,17.9
2023-04-21T12:09:42.351Z,17.9
2023-04-21T12:12:08.440Z,17.9
2023-04-21T12:14:34.590Z,17.9
2023-04-21T12:17:00.617Z,17.9
2023-04-21T12:19:26.690Z,18.1
2023-04-21T12:21:52.797Z,18.3
2023-04-21T12:24:18.909Z,18.6
2023-04-21T12:26:44.991Z,18.5
2023-04-21T12:29:10.097Z,18.4
2023-04-21T12:31:36.185Z,18.5
2023-04-21T12:34:02.240Z,18.7
2023-04-21T12:36:28.404Z,19
2023-04-21T12:38:54.479Z,19.2
2023-04-21T12:41:20.513Z,19.2
2023-04-21T12:43:46.699Z,19.3
2023-04-21T12:46:12.721Z,19.3
2023-04-21T12:48:38.849Z,19.4
2023-04-21T12:51:04.964Z,19.6
2023-04-21T12:53:31.004Z,19.6
2023-04-21T12:55:57.077Z,19.6
2023-04-21T12:58:23.186Z,19.6
2023-04-21T13:00:48.289Z,19.8
2023-04-21T13:03:14.385Z,20.2
2023-04-21T13:05:40.480Z,20.7
2023-04-21T13:08:06.647Z,20.9
2023-04-21T13:10:32.673Z,21
2023-04-21T13:12:58.773Z,21
2023-04-21T13:15:24.873Z,20.4
2023-04-21T13:17:50.962Z,20.3
2023-04-21T13:20:17.096Z,20.3
2023-04-21T13:22:43.157Z,20.2
2023-04-21T13:25:09.246Z,20.1
2023-04-21T13:27:35.333Z,20.2
2023-04-21T13:30:01.437Z,20.4
2023-04-21T13:32:26.548Z,20.5
2023-04-21T13:34:52.645Z,20.6
2023-04-21T13:37:18.725Z,20.4
2023-04-21T13:39:44.842Z,20.4
2023-04-21T13:42:10.932Z,20.8
2023-04-21T13:44:37.039Z,21.4
2023-04-21T13:47:03.113Z,22
2023-04-21T13:49:29.207Z,22.5
2023-04-21T13:51:55.322Z,22.8
2023-04-21T13:54:21.427Z,22.9
2023-04-21T13:56:47.491Z,23.3
2023-04-21T13:59:13.591Z,23.7
2023-04-21T14:01:39.702Z,23.7
2023-04-21T14:04:04.805Z,23.5
2023-04-21T14:06:30.900Z,23.2
2023-04-21T14:08:57.008Z,23.3
2023-04-21T14:11:23.098Z,23.5
2023-04-21T14:13:49.172Z,23.5
2023-04-21T14:16:15.285Z,24
2023-04-21T14:18:41.381Z,24.5
2023-04-21T14:21:07.475Z,24.4
2023-04-21T14:23:33.565Z,24.3
2023-04-21T14:25:59.714Z,24.4
2023-04-21T14:28:25.766Z,24.2
2023-04-21T14:30:51.865Z,24.3
2023-04-21T14:33:17.957Z,23.8
2023-04-21T14:35:43.154Z,23.5
2023-04-21T14:38:09.173Z,23.6
2023-04-21T14:40:35.311Z,23.9
2023-04-21T14:43:01.351Z,24.1
2023-04-21T14:45:27.447Z,24.8
2023-04-21T14:47:53.545Z,25.2
2023-04-21T14:50:19.728Z,24.6
2023-04-21T14:52:45.737Z,24.6
2023-04-21T14:55:12.040Z,24.5
2023-04-21T14:57:38.069Z,24.2
2023-04-21T15:00:04.161Z,23.9
2023-04-21T15:02:30.322Z,23.8
2023-04-21T15:04:56.304Z,23.8
2023-04-21T15:07:21.343Z,23.6
2023-04-21T15:09:47.421Z,23.3
2023-04-21T15:12:13.535Z,22.8
2023-04-21T15:14:39.707Z,23.3
2023-04-21T15:17:05.756Z,24.3
2023-04-21T15:19:31.826Z,24.9
2023-04-21T15:21:58.033Z,24.6
2023-04-21T15:24:24.009Z,24.3
2023-04-21T15:29:16.208Z,23.6
2023-04-21T15:31:42.367Z,23.2
2023-04-21T15:34:08.407Z,23
2023-04-21T15:36:34.477Z,22.9
2023-04-21T15:38:59.674Z,22.6
2023-04-21T15:41:25.791Z,22
2023-04-21T15:43:51.907Z,21.8
2023-04-21T15:46:17.978Z,21.8
2023-04-21T15:48:43.973Z,21.5
2023-04-21T15:51:10.139Z,21.1
2023-04-21T15:53:36.223Z,20.9
2023-04-21T15:56:02.271Z,20.4
2023-04-21T15:58:28.396Z,20.1
2023-04-21T16:00:54.473Z,19.9
2023-04-21T16:03:20.707Z,19.8
2023-04-21T16:05:46.651Z,19.7
2023-04-21T16:08:12.766Z,19.6
2023-04-21T16:10:37.895Z,19.6
2023-04-21T16:13:03.985Z,19.5
2023-04-21T16:15:30.099Z,19.7
2023-04-21T16:17:56.144Z,19.8
2023-04-21T16:20:22.238Z,20.3
2023-04-21T16:22:48.351Z,21.3
2023-04-21T16:25:14.458Z,21.8
2023-04-21T16:27:40.528Z,22.1
2023-04-21T16:30:06.629Z,22.3
2023-04-21T16:32:32.742Z,22
2023-04-21T16:34:58.807Z,21.7
2023-04-21T16:37:24.911Z,21.8
2023-04-21T16:39:51.008Z,21.7
2023-04-21T16:42:16.115Z,21.7
2023-04-21T16:44:42.213Z,21.1
2023-04-21T16:47:08.382Z,20.4
2023-04-21T16:49:34.403Z,19.9
2023-04-21T16:52:00.508Z,19.7
2023-04-21T16:54:26.572Z,19.5
2023-04-21T16:56:52.745Z,19.6
2023-04-21T16:59:18.783Z,19.8
2023-04-21T17:01:44.893Z,19.8
2023-04-21T17:04:11.091Z,19.9
2023-04-21T17:06:37.131Z,20.1
2023-04-21T17:09:03.159Z,20.1
2023-04-21T17:11:29.280Z,19.9
2023-04-21T17:13:54.417Z,19.7
2023-04-21T17:16:20.483Z,19.4
2023-04-21T17:18:46.614Z,19.3
2023-04-21T17:21:12.687Z,19.2
2023-04-21T17:23:38.816Z,19.1
2023-04-21T17:26:04.872Z,18.9
2023-04-21T17:28:30.985Z,18.7
2023-04-21T17:30:57.041Z,18.5
2023-04-21T17:33:23.160Z,18.2
2023-04-21T17:35:49.226Z,17.9
2023-04-21T17:38:15.399Z,17.8
2023-04-21T17:40:41.417Z,17.5
2023-04-21T17:43:07.514Z,17.4
2023-04-21T17:45:32.666Z,17.2
2023-04-21T17:47:58.733Z,17.1
2023-04-21T17:50:24.811Z,16.9
2023-04-21T17:52:50.929Z,16.8
2023-04-21T17:55:17.015Z,16.6
2023-04-21T17:57:43.118Z,16.5
2023-04-21T18:00:09.240Z,16.4
2023-04-21T18:02:35.312Z,16.3
2023-04-21T18:05:01.400Z,16.2
2023-04-21T18:07:27.498Z,16.1
2023-04-21T18:09:53.580Z,16.1
2023-04-21T18:12:19.679Z,16.1
2023-04-21T18:14:45.795Z,16
2023-04-21T18:17:10.879Z,15.9
2023-04-21T18:19:37.016Z,15.8
2023-04-21T18:22:03.079Z,15.8
2023-04-21T18:24:29.224Z,15.7
2023-04-21T18:26:55.264Z,15.7
2023-04-21T18:29:21.371Z,15.7
2023-04-21T18:31:46.476Z,15.7
2023-04-21T18:34:12.579Z,15.7
2023-04-21T18:36:38.655Z,15.7
2023-04-21T18:39:04.766Z,15.7
2023-04-21T18:41:30.878Z,15.6
2023-04-21T18:43:56.961Z,15.5
2023-04-21T18:46:23.056Z,15.4
2023-04-21T18:48:49.168Z,15.4
2023-04-21T18:51:15.241Z,15.3
2023-04-21T18:53:41.320Z,15.2
2023-04-21T18:56:07.544Z,15
2023-04-21T18:58:33.538Z,15
2023-04-21T19:00:59.681Z,14.9
2023-04-21T19:03:24.723Z,14.8
2023-04-21T19:05:50.878Z,14.7
2023-04-21T19:08:16.922Z,14.6
2023-04-21T19:10:43.029Z,14.5
2023-04-21T19:13:09.112Z,14.5
2023-04-21T19:15:35.204Z,14.4
2023-04-21T19:18:01.315Z,14.4
2023-04-21T19:22:53.485Z,14.4
2023-04-21T19:25:19.581Z,14.5
2023-04-21T19:27:45.688Z,14.5
2023-04-21T19:30:11.768Z,14.5
2023-04-21T19:32:37.855Z,14.4
2023-04-21T19:35:02.986Z,14.3
2023-04-21T19:37:29.068Z,14.3
2023-04-21T19:39:55.174Z,14.3
2023-04-21T19:42:21.272Z,14.2
2023-04-21T19:44:47.363Z,14.2
2023-04-21T19:47:13.518Z,14.1
2023-04-21T19:49:39.627Z,14.1
2023-04-21T19:52:05.635Z,14.1
2023-04-21T19:54:31.737Z,14
2023-04-21T19:56:57.833Z,13.9
2023-04-21T19:59:23.931Z,13.8
2023-04-21T20:01:50.028Z,13.8
2023-04-21T20:04:16.138Z,13.8
2023-04-21T20:06:41.226Z,13.7
2023-04-21T20:09:07.330Z,13.6
2023-04-21T20:11:33.423Z,13.6
2023-04-21T20:13:59.517Z,13.6
2023-04-21T20:16:25.609Z,13.6
2023-04-21T20:18:51.699Z,13.5
2023-04-21T20:21:17.817Z,13.5
2023-04-21T20:23:43.906Z,13.4
2023-04-21T20:26:10.004Z,13.3
2023-04-21T20:28:36.085Z,13.3
2023-04-21T20:31:02.178Z,13.2
2023-04-21T20:33:28.294Z,13.2
2023-04-21T20:35:54.367Z,13.1
2023-04-21T20:38:19.498Z,13.1
2023-04-21T20:40:45.631Z,13
2023-04-21T20:43:11.680Z,13
2023-04-21T20:45:37.816Z,13
2023-04-21T20:48:03.887Z,13
2023-04-21T20:50:29.992Z,12.9
2023-04-21T20:52:56.072Z,12.9
2023-04-21T20:55:22.150Z,12.8
2023-04-21T20:57:48.272Z,12.8
2023-04-21T21:00:14.347Z,12.8
2023-04-21T21:02:40.434Z,12.8
2023-04-21T21:05:06.545Z,12.8
2023-04-21T21:07:32.630Z,12.8
2023-04-21T21:09:57.739Z,12.8
2023-04-21T21:12:23.851Z,12.8
2023-04-21T21:14:49.940Z,12.8
2023-04-21T21:17:16.033Z,12.7
2023-04-21T21:19:42.120Z,12.7
2023-04-21T21:22:08.207Z,12.7
2023-04-21T21:24:34.330Z,12.6
2023-04-21T21:27:00.411Z,12.6
2023-04-21T21:29:26.506Z,12.6
2023-04-21T21:31:52.609Z,12.6
2023-04-21T21:34:18.705Z,12.5
2023-04-21T21:36:44.790Z,12.6
2023-04-21T21:39:10.893Z,12.6
2023-04-21T21:41:35.985Z,12.5
2023-04-21T21:44:02.103Z,12.5
2023-04-21T21:46:28.183Z,12.5
2023-04-21T21:48:54.309Z,12.5
2023-04-21T21:51:20.392Z,12.5
2023-04-21T21:53:46.472Z,12.5
2023-04-21T21:56:12.579Z,12.4
2023-04-21T21:58:38.670Z,12.4
2023-04-21T22:01:04.772Z,12.4
2023-04-21T22:03:30.848Z,12.4
2023-04-21T22:05:56.945Z,12.3
2023-04-21T22:08:23.052Z,12.3
2023-04-21T22:10:49.148Z,12.3
2023-04-21T22:13:14.258Z,12.2
2023-04-21T22:15:40.360Z,12.2
2023-04-21T22:18:06.446Z,12.2
2023-04-21T22:20:32.554Z,12.3
2023-04-21T22:22:58.684Z,12.3
2023-04-21T22:25:24.769Z,12.3
2023-04-21T22:27:50.832Z,12.3
2023-04-21T22:30:16.927Z,12.3
2023-04-21T22:32:43.007Z,12.4
2023-04-21T22:35:09.119Z,12.4
2023-04-21T22:37:35.215Z,12.4
2023-04-21T22:40:01.304Z,12.4
2023-04-21T22:42:27.394Z,12.4
2023-04-21T22:44:52.515Z,12.4
2023-04-21T22:47:18.613Z,12.4
2023-04-21T22:49:44.736Z,12.4
2023-04-21T22:52:10.806Z,12.4
2023-04-21T22:54:36.893Z,12.3
2023-04-21T22:57:02.994Z,12.3
2023-04-21T22:59:29.103Z,12.3
2023-04-21T23:01:55.169Z,12.2
2023-04-21T23:04:21.262Z,12.2
2023-04-21T23:06:47.370Z,12.1
2023-04-21T23:09:13.454Z,12.1
2023-04-21T23:11:39.555Z,12
2023-04-21T23:14:05.648Z,12
2023-04-21T23:16:30.765Z,11.9
2023-04-21T23:21:22.953Z,11.8
2023-04-21T23:23:49.060Z,11.8
2023-04-21T23:26:15.139Z,11.8
2023-04-21T23:28:41.238Z,11.8
2023-04-21T23:31:07.328Z,11.8
2023-04-21T23:33:33.430Z,11.8
2023-04-21T23:35:59.525Z,11.8
2023-04-21T23:38:25.624Z,11.8
2023-04-21T23:40:51.721Z,11.8
2023-04-21T23:43:17.812Z,11.8
2023-04-21T23:45:43.894Z,11.8
2023-04-21T23:48:09.030Z,11.8
2023-04-21T23:50:35.106Z,11.8
2023-04-21T23:53:01.212Z,11.8
2023-04-21T23:55:27.304Z,11.8
2023-04-21T23:57:53.398Z,11.8
