createdAt,value
2019-05-22T00:02:32.077Z,16.51
2019-05-22T00:05:11.315Z,16.59
2019-05-22T00:07:43.261Z,16.62
2019-05-22T00:10:16.056Z,16.57
2019-05-22T00:12:47.462Z,16.46
2019-05-22T00:15:18.615Z,16.46
2019-05-22T00:17:49.843Z,16.51
2019-05-22T00:20:23.299Z,16.61
2019-05-22T00:22:54.085Z,16.68
2019-05-22T00:25:26.444Z,16.69
2019-05-22T00:27:55.939Z,16.73
2019-05-22T00:30:27.662Z,16.73
2019-05-22T00:32:57.920Z,16.68
2019-05-22T00:35:29.054Z,16.73
2019-05-22T00:37:59.007Z,16.62
2019-05-22T00:40:31.643Z,16.60
2019-05-22T00:43:06.780Z,16.70
2019-05-22T00:45:33.242Z,16.73
2019-05-22T00:48:04.785Z,16.62
2019-05-22T00:50:40.497Z,16.41
2019-05-22T00:53:29.029Z,16.37
2019-05-22T00:56:01.925Z,16.43
2019-05-22T00:58:36.332Z,16.17
2019-05-22T02:14:13.747Z,15.30
2019-05-22T02:16:56.351Z,15.43
2019-05-22T02:19:18.249Z,15.47
2019-05-22T02:21:49.365Z,15.48
2019-05-22T02:24:19.155Z,15.59
2019-05-22T02:26:48.941Z,15.62
2019-05-22T02:29:21.235Z,15.64
2019-05-22T02:31:55.184Z,15.51
2019-05-22T02:34:22.598Z,15.43
2019-05-22T02:36:53.641Z,15.37
2019-05-22T02:39:26.851Z,15.42
2019-05-22T02:42:00.205Z,15.47
2019-05-22T02:44:31.378Z,15.54
2019-05-22T02:47:16.923Z,15.52
2019-05-22T02:49:32.640Z,15.44
2019-05-22T02:52:02.693Z,15.19
2019-05-22T02:54:32.452Z,15.35
2019-05-22T02:57:03.467Z,15.30
2019-05-22T02:59:32.981Z,15.29
2019-05-22T03:02:03.856Z,15.25
2019-05-22T03:05:07.219Z,15.41
2019-05-22T03:07:38.057Z,15.44
2019-05-22T03:10:10.931Z,15.41
2019-05-22T03:12:40.811Z,15.32
2019-05-22T03:15:12.951Z,15.32
2019-05-22T03:17:45.426Z,15.38
2019-05-22T03:20:19.697Z,15.33
2019-05-22T03:23:04.552Z,15.18
2019-05-22T03:25:34.077Z,14.97
2019-05-22T03:28:04.996Z,14.84
2019-05-22T03:30:38.292Z,14.79
2019-05-22T03:33:10.149Z,14.76
2019-05-22T03:35:43.823Z,15.11
2019-05-22T03:38:13.789Z,15.07
2019-05-22T03:40:44.601Z,15.12
2019-05-22T03:43:23.778Z,14.90
2019-05-22T03:45:56.136Z,15.05
2019-05-22T03:48:26.354Z,15.03
2019-05-22T03:51:00.675Z,15.06
2019-05-22T03:53:30.553Z,15.21
2019-05-22T03:56:00.799Z,15.32
2019-05-22T03:58:30.751Z,15.47
2019-05-22T04:01:03.293Z,15.59
2019-05-22T04:03:32.855Z,15.51
2019-05-22T04:06:04.020Z,15.60
2019-05-22T04:08:33.526Z,15.66
2019-05-22T04:11:05.159Z,15.75
2019-05-22T04:13:35.823Z,15.72
2019-05-22T04:16:07.926Z,15.72
2019-05-22T04:18:39.072Z,15.54
2019-05-22T04:21:08.761Z,15.29
2019-05-22T04:23:39.913Z,15.23
2019-05-22T04:26:12.554Z,15.14
2019-05-22T04:28:50.963Z,15.25
2019-05-22T04:31:33.638Z,15.07
2019-05-22T04:34:04.858Z,14.88
2019-05-22T04:36:35.993Z,15.09
2019-05-22T04:39:11.428Z,14.89
2019-05-22T04:41:41.310Z,14.66
2019-05-22T04:44:11.428Z,14.80
2019-05-22T04:46:41.609Z,14.96
2019-05-22T04:49:12.001Z,14.88
2019-05-22T04:51:42.368Z,15.02
2019-05-22T04:54:11.880Z,15.02
2019-05-22T04:56:41.845Z,15.00
2019-05-22T04:59:12.541Z,15.14
2019-05-22T05:01:42.151Z,15.04
2019-05-22T05:04:11.749Z,15.19
2019-05-22T05:06:41.705Z,15.18
2019-05-22T05:09:13.482Z,15.23
2019-05-22T05:11:43.645Z,15.13
2019-05-22T05:14:13.299Z,15.22
2019-05-22T05:16:43.587Z,15.33
2019-05-22T05:19:13.090Z,15.23
2019-05-22T05:21:43.348Z,15.23
2019-05-22T05:24:12.859Z,15.17
2019-05-22T05:26:43.450Z,15.26
2019-05-22T05:29:26.499Z,15.08
2019-05-22T05:31:56.156Z,15.06
2019-05-22T05:34:33.900Z,15.09
2019-05-22T05:37:05.769Z,15.08
2019-05-22T05:40:26.659Z,15.18
2019-05-22T05:42:56.519Z,15.02
2019-05-22T05:45:27.100Z,15.00
2019-05-22T05:47:57.796Z,15.10
2019-05-22T05:50:38.726Z,15.12
2019-05-22T05:52:59.878Z,14.97
2019-05-22T05:55:41.082Z,14.81
2019-05-22T05:58:28.634Z,15.00
2019-05-22T06:01:04.969Z,14.98
2019-05-22T06:03:37.653Z,14.77
2019-05-22T06:06:50.497Z,14.71
2019-05-22T06:09:21.272Z,14.68
2019-05-22T06:11:52.139Z,14.79
2019-05-22T06:14:23.767Z,14.96
2019-05-22T06:17:36.195Z,14.79
2019-05-22T06:20:09.959Z,14.93
2019-05-22T06:22:41.131Z,14.95
2019-05-22T06:25:12.557Z,14.85
2019-05-22T06:27:49.935Z,14.93
2019-05-22T06:30:37.899Z,14.93
2019-05-22T06:33:31.597Z,14.84
2019-05-22T06:36:05.397Z,14.91
2019-05-22T06:39:03.007Z,14.70
2019-05-22T06:41:35.179Z,14.73
2019-05-22T06:44:39.622Z,14.59
2019-05-22T06:47:16.337Z,14.60
2019-05-22T06:49:52.282Z,14.54
2019-05-22T06:52:23.045Z,14.58
2019-05-22T06:54:53.574Z,14.66
2019-05-22T06:57:27.233Z,14.34
2019-05-22T07:00:13.164Z,14.47
2019-05-22T07:02:34.721Z,14.26
2019-05-22T07:05:08.593Z,14.44
2019-05-22T07:07:38.791Z,14.48
2019-05-22T07:10:11.933Z,14.33
2019-05-22T07:12:43.646Z,14.53
2019-05-22T07:15:36.402Z,14.38
2019-05-22T07:18:07.247Z,14.25
2019-05-22T07:20:39.003Z,14.53
2019-05-22T07:23:11.677Z,14.61
2019-05-22T07:25:42.589Z,14.75
2019-05-22T07:28:14.333Z,14.65
2019-05-22T07:30:44.473Z,14.45
2019-05-22T07:33:14.411Z,14.61
2019-05-22T07:35:56.691Z,14.78
2019-05-22T07:38:17.487Z,14.90
2019-05-22T07:40:50.477Z,14.97
2019-05-22T07:43:21.599Z,14.93
2019-05-22T07:45:52.598Z,14.93
2019-05-22T07:48:24.161Z,14.71
2019-05-22T07:50:55.235Z,14.36
2019-05-22T07:53:25.903Z,14.96
2019-05-22T07:55:57.603Z,15.10
2019-05-22T07:58:28.700Z,15.15
2019-05-22T08:00:59.972Z,15.18
2019-05-22T08:03:30.981Z,15.34
2019-05-22T08:06:01.594Z,15.47
2019-05-22T08:08:33.031Z,15.40
2019-05-22T08:11:03.495Z,15.31
2019-05-22T08:13:33.074Z,15.36
2019-05-22T08:16:02.970Z,15.43
2019-05-22T08:18:37.211Z,15.11
2019-05-22T08:21:06.883Z,14.94
2019-05-22T08:23:36.718Z,15.10
2019-05-22T08:26:07.377Z,14.97
2019-05-22T08:28:37.182Z,14.88
2019-05-22T08:31:09.052Z,15.11
2019-05-22T08:33:39.308Z,15.14
2019-05-22T08:36:09.228Z,15.20
2019-05-22T08:38:39.593Z,15.27
2019-05-22T08:41:09.838Z,15.06
2019-05-22T08:44:11.503Z,15.03
2019-05-22T08:46:13.745Z,15.07
2019-05-22T08:48:47.753Z,14.93
2019-05-22T08:51:15.851Z,15.12
2019-05-22T08:53:48.193Z,14.92
2019-05-22T08:56:16.824Z,15.03
2019-05-22T08:58:46.374Z,15.08
2019-05-22T09:01:16.287Z,15.21
2019-05-22T09:03:46.663Z,15.10
2019-05-22T09:06:16.231Z,15.30
2019-05-22T09:08:46.083Z,15.44
2019-05-22T09:11:15.645Z,15.24
2019-05-22T09:13:45.371Z,15.40
2019-05-22T09:16:16.679Z,15.49
2019-05-22T09:18:46.248Z,15.44
2019-05-22T09:21:16.465Z,15.42
2019-05-22T09:23:46.546Z,15.42
2019-05-22T09:26:17.835Z,15.15
2019-05-22T09:28:47.514Z,15.25
2019-05-22T09:31:18.452Z,15.06
2019-05-22T09:33:48.951Z,14.94
2019-05-22T09:36:18.518Z,15.05
2019-05-22T09:38:51.864Z,15.03
2019-05-22T09:41:19.659Z,15.34
2019-05-22T09:43:49.221Z,15.44
2019-05-22T09:46:19.219Z,15.49
2019-05-22T09:48:48.945Z,15.44
2019-05-22T09:51:19.609Z,15.51
2019-05-22T09:53:49.302Z,15.73
2019-05-22T09:56:18.903Z,15.63
2019-05-22T09:58:48.642Z,15.85
2019-05-22T10:01:18.324Z,15.79
2019-05-22T10:03:48.017Z,15.85
2019-05-22T10:06:17.740Z,15.86
2019-05-22T10:08:47.343Z,16.07
2019-05-22T10:11:16.941Z,16.14
2019-05-22T10:13:46.805Z,16.04
2019-05-22T10:16:16.447Z,15.89
2019-05-22T10:18:45.973Z,15.81
2019-05-22T10:21:16.566Z,15.91
2019-05-22T10:23:46.062Z,15.88
2019-05-22T10:26:15.786Z,16.04
2019-05-22T10:28:45.341Z,16.11
2019-05-22T10:31:17.368Z,16.06
2019-05-22T10:33:46.345Z,16.11
2019-05-22T10:36:16.250Z,16.17
2019-05-22T10:38:46.790Z,16.40
2019-05-22T10:41:16.583Z,16.51
2019-05-22T10:43:46.762Z,16.42
2019-05-22T10:46:16.638Z,16.45
2019-05-22T10:48:46.309Z,16.66
2019-05-22T10:51:15.949Z,16.59
2019-05-22T10:53:45.459Z,16.45
2019-05-22T10:56:15.058Z,16.46
2019-05-22T10:58:44.652Z,16.35
2019-05-22T11:01:14.590Z,16.49
2019-05-22T11:03:44.251Z,16.55
2019-05-22T11:06:14.527Z,16.61
2019-05-22T11:08:44.203Z,16.81
2019-05-22T11:11:14.308Z,17.01
2019-05-22T11:14:00.080Z,16.93
2019-05-22T11:16:16.665Z,16.42
2019-05-22T11:18:46.381Z,16.83
2019-05-22T11:21:16.048Z,16.79
2019-05-22T11:23:52.007Z,17.24
2019-05-22T11:26:17.245Z,17.41
2019-05-22T11:28:48.518Z,17.69
2019-05-22T11:31:18.482Z,17.76
2019-05-22T11:33:47.981Z,17.44
2019-05-22T11:36:18.586Z,17.59
2019-05-22T11:38:48.229Z,17.43
2019-05-22T11:41:18.050Z,17.66
2019-05-22T11:43:47.629Z,17.57
2019-05-22T11:46:17.336Z,17.61
2019-05-22T11:48:46.847Z,17.55
2019-05-22T11:51:16.449Z,17.66
2019-05-22T11:53:45.946Z,17.66
2019-05-22T11:56:15.577Z,17.58
2019-05-22T11:58:45.160Z,17.61
2019-05-22T12:01:15.031Z,17.94
2019-05-22T12:03:44.761Z,18.03
2019-05-22T12:06:14.336Z,17.86
2019-05-22T12:08:45.785Z,17.56
2019-05-22T12:11:18.213Z,17.73
2019-05-22T12:13:47.961Z,17.81
2019-05-22T12:16:17.642Z,18.18
2019-05-22T12:18:47.986Z,17.66
2019-05-22T12:21:17.560Z,17.73
2019-05-22T12:23:47.257Z,17.97
2019-05-22T12:26:16.782Z,17.97
2019-05-22T12:28:46.427Z,18.17
2019-05-22T12:31:16.036Z,18.22
2019-05-22T12:33:45.534Z,18.51
2019-05-22T12:36:15.397Z,18.47
2019-05-22T12:38:44.977Z,18.74
2019-05-22T12:41:15.419Z,18.75
2019-05-22T12:43:45.269Z,18.49
2019-05-22T12:46:16.124Z,18.36
2019-05-22T12:48:45.931Z,18.55
2019-05-22T12:51:15.549Z,18.61
2019-05-22T12:53:45.535Z,18.75
2019-05-22T12:56:15.120Z,18.64
2019-05-22T12:58:46.470Z,18.75
2019-05-22T13:01:16.528Z,18.59
2019-05-22T13:03:46.798Z,18.65
2019-05-22T13:06:16.374Z,18.60
2019-05-22T13:08:45.905Z,18.76
2019-05-22T13:11:15.809Z,18.47
2019-05-22T13:13:45.426Z,18.66
2019-05-22T13:16:16.232Z,17.86
2019-05-22T13:18:46.698Z,18.08
2019-05-22T13:21:19.232Z,18.49
2019-05-22T13:23:49.811Z,18.93
2019-05-22T13:26:19.717Z,18.89
2019-05-22T13:28:49.222Z,19.26
2019-05-22T13:31:19.404Z,19.51
2019-05-22T13:33:50.686Z,19.54
2019-05-22T13:36:21.052Z,19.98
2019-05-22T13:38:50.693Z,19.73
2019-05-22T13:41:20.477Z,19.72
2019-05-22T13:43:51.285Z,19.35
2019-05-22T13:46:20.793Z,19.43
2019-05-22T13:48:50.400Z,18.98
2019-05-22T13:51:19.988Z,18.98
2019-05-22T13:53:49.897Z,18.39
2019-05-22T13:56:19.472Z,18.55
2019-05-22T13:58:49.781Z,18.83
2019-05-22T14:01:20.435Z,18.97
2019-05-22T14:03:50.027Z,19.25
2019-05-22T14:06:20.384Z,19.49
2019-05-22T14:08:49.991Z,19.66
2019-05-22T14:11:19.737Z,19.47
2019-05-22T14:13:49.405Z,19.82
2019-05-22T14:16:19.643Z,20.13
2019-05-22T14:18:49.378Z,19.72
2019-05-22T14:21:18.934Z,19.81
2019-05-22T14:23:48.542Z,19.99
2019-05-22T14:26:18.051Z,20.03
2019-05-22T14:28:47.933Z,19.69
2019-05-22T14:31:17.480Z,19.83
2019-05-22T14:33:47.080Z,19.61
2019-05-22T14:36:16.590Z,19.58
2019-05-22T14:38:46.326Z,19.69
2019-05-22T14:41:16.661Z,19.69
2019-05-22T14:43:46.248Z,20.03
2019-05-22T14:46:15.908Z,20.26
2019-05-22T14:48:45.516Z,20.13
2019-05-22T14:51:15.384Z,20.26
2019-05-22T14:53:45.953Z,20.34
2019-05-22T14:56:15.749Z,20.17
2019-05-22T14:58:45.601Z,20.48
2019-05-22T15:01:15.188Z,20.35
2019-05-22T15:03:45.091Z,20.51
2019-05-22T15:06:14.786Z,20.54
2019-05-22T15:08:44.473Z,20.90
2019-05-22T15:11:14.100Z,21.05
2019-05-22T15:13:43.728Z,21.19
2019-05-22T15:16:13.425Z,21.26
2019-05-22T15:18:42.926Z,21.33
2019-05-22T15:21:12.690Z,21.00
2019-05-22T15:23:42.203Z,20.85
2019-05-22T15:26:11.866Z,21.14
2019-05-22T15:28:41.468Z,20.54
2019-05-22T15:31:11.094Z,20.81
2019-05-22T15:33:41.030Z,20.99
2019-05-22T15:36:12.851Z,21.12
2019-05-22T15:38:43.718Z,21.14
2019-05-22T15:41:14.039Z,20.85
2019-05-22T15:43:51.656Z,20.88
2019-05-22T15:46:18.195Z,20.97
2019-05-22T15:48:48.705Z,21.23
2019-05-22T15:51:22.101Z,21.37
2019-05-22T15:53:53.277Z,21.42
2019-05-22T15:56:22.862Z,21.36
2019-05-22T15:58:53.553Z,21.27
2019-05-22T16:01:24.800Z,21.04
2019-05-22T16:03:55.303Z,20.84
2019-05-22T16:06:27.962Z,20.64
2019-05-22T16:08:58.125Z,20.69
2019-05-22T16:11:28.303Z,20.60
2019-05-22T16:13:59.667Z,20.25
2019-05-22T16:16:30.021Z,20.39
2019-05-22T16:19:04.277Z,20.28
2019-05-22T16:21:34.933Z,20.28
2019-05-22T16:24:05.980Z,20.14
2019-05-22T16:26:36.096Z,20.23
2019-05-22T16:29:05.714Z,20.37
2019-05-22T16:31:36.991Z,20.45
2019-05-22T16:34:06.581Z,20.62
2019-05-22T16:36:36.927Z,20.66
2019-05-22T16:39:08.764Z,20.65
2019-05-22T16:41:39.942Z,20.69
2019-05-22T16:44:10.232Z,20.62
2019-05-22T16:46:41.763Z,20.67
2019-05-22T16:49:12.049Z,20.45
2019-05-22T16:51:42.199Z,20.33
2019-05-22T16:54:12.098Z,20.42
2019-05-22T16:56:41.716Z,20.54
2019-05-22T16:59:12.586Z,20.61
2019-05-22T17:01:57.717Z,20.64
2019-05-22T17:04:16.108Z,20.74
2019-05-22T17:06:46.001Z,20.74
2019-05-22T17:09:16.720Z,20.84
2019-05-22T17:11:46.585Z,20.85
2019-05-22T17:14:16.567Z,20.67
2019-05-22T17:16:47.324Z,20.74
2019-05-22T17:19:26.584Z,20.73
2019-05-22T17:21:49.871Z,20.78
2019-05-22T17:24:20.180Z,20.72
2019-05-22T17:26:52.532Z,20.59
2019-05-22T17:29:22.204Z,20.66
2019-05-22T17:31:51.992Z,20.73
2019-05-22T17:34:38.518Z,20.73
2019-05-22T17:37:15.687Z,20.66
2019-05-22T17:39:46.630Z,20.55
2019-05-22T17:42:18.009Z,20.55
2019-05-22T17:44:49.569Z,20.60
2019-05-22T17:47:19.946Z,20.65
2019-05-22T17:49:49.904Z,20.69
2019-05-22T17:52:20.909Z,20.67
2019-05-22T17:54:51.950Z,20.67
2019-05-22T17:57:24.222Z,20.61
2019-05-22T17:59:55.728Z,20.65
2019-05-22T18:02:30.333Z,20.64
2019-05-22T18:05:00.107Z,20.64
2019-05-22T18:07:30.955Z,20.60
2019-05-22T18:10:00.733Z,20.67
2019-05-22T18:12:30.615Z,20.69
2019-05-22T18:15:00.981Z,20.61
2019-05-22T18:17:31.833Z,20.64
2019-05-22T18:20:01.422Z,20.64
2019-05-22T18:22:31.197Z,20.61
2019-05-22T18:25:00.745Z,20.56
2019-05-22T18:27:30.728Z,20.53
2019-05-22T18:30:00.293Z,20.48
2019-05-22T18:32:31.640Z,20.34
2019-05-22T18:35:01.167Z,20.27
2019-05-22T18:37:30.886Z,20.30
2019-05-22T18:40:00.405Z,19.93
2019-05-22T18:42:29.950Z,20.25
2019-05-22T18:45:00.461Z,20.30
2019-05-22T18:47:30.169Z,20.32
2019-05-22T18:50:00.133Z,20.32
2019-05-22T18:52:40.456Z,20.26
2019-05-22T18:55:01.269Z,19.89
2019-05-22T18:57:30.817Z,20.20
2019-05-22T19:00:06.021Z,20.18
2019-05-22T19:02:35.448Z,20.13
2019-05-22T19:05:05.382Z,20.08
2019-05-22T19:07:36.406Z,20.03
2019-05-22T19:10:06.104Z,19.98
2019-05-22T19:12:35.902Z,19.93
2019-05-22T19:15:05.752Z,19.92
2019-05-22T19:17:36.194Z,19.79
2019-05-22T19:20:06.766Z,19.73
2019-05-22T19:22:37.970Z,19.70
2019-05-22T19:25:08.335Z,19.66
2019-05-22T19:27:37.978Z,19.54
2019-05-22T19:30:08.396Z,19.59
2019-05-22T19:32:37.939Z,19.59
2019-05-22T19:35:07.965Z,19.41
2019-05-22T19:37:38.201Z,19.33
2019-05-22T19:40:10.341Z,19.40
2019-05-22T19:42:39.995Z,19.28
2019-05-22T19:45:10.963Z,19.22
2019-05-22T19:47:46.318Z,19.27
2019-05-22T19:50:23.281Z,19.24
2019-05-22T19:52:47.989Z,19.67
2019-05-22T19:55:19.110Z,19.84
2019-05-22T19:57:48.929Z,19.38
2019-05-22T20:00:18.622Z,19.48
2019-05-22T20:02:50.558Z,19.37
2019-05-22T20:05:21.623Z,19.28
2019-05-22T20:07:51.401Z,19.19
2019-05-22T20:10:21.169Z,19.10
2019-05-22T20:12:50.687Z,19.03
2019-05-22T20:15:20.397Z,18.95
2019-05-22T20:17:50.277Z,18.88
2019-05-22T20:20:23.105Z,18.82
2019-05-22T20:22:52.970Z,18.80
2019-05-22T20:25:22.905Z,18.72
2019-05-22T20:27:53.079Z,18.61
2019-05-22T20:30:24.534Z,18.53
2019-05-22T20:32:54.139Z,18.51
2019-05-22T20:35:23.709Z,18.42
2019-05-22T20:37:53.282Z,18.38
2019-05-22T20:40:23.250Z,18.29
2019-05-22T20:42:53.032Z,18.24
2019-05-22T20:45:25.472Z,18.25
2019-05-22T20:48:07.764Z,18.24
2019-05-22T20:50:37.475Z,18.05
2019-05-22T20:53:08.220Z,17.94
2019-05-22T20:55:40.180Z,17.94
2019-05-22T20:58:10.478Z,17.94
2019-05-22T21:00:41.653Z,17.89
2019-05-22T21:03:12.041Z,17.86
2019-05-22T21:05:44.778Z,17.83
2019-05-22T21:08:15.905Z,17.78
2019-05-22T21:10:48.172Z,17.76
2019-05-22T21:13:19.235Z,17.48
2019-05-22T21:15:49.743Z,17.48
2019-05-22T21:18:22.984Z,17.42
2019-05-22T21:20:55.220Z,17.35
2019-05-22T21:23:24.598Z,17.34
2019-05-22T21:25:55.279Z,17.27
2019-05-22T21:28:26.099Z,17.29
2019-05-22T21:30:57.544Z,17.33
2019-05-22T21:33:28.009Z,17.26
2019-05-22T21:35:57.609Z,17.20
2019-05-22T21:38:27.833Z,17.20
2019-05-22T21:40:57.873Z,16.92
2019-05-22T21:43:27.486Z,17.16
2019-05-22T21:45:57.062Z,17.19
2019-05-22T21:48:27.148Z,17.14
2019-05-22T21:50:56.643Z,17.10
2019-05-22T21:53:26.243Z,17.05
2019-05-22T21:56:04.379Z,17.00
2019-05-22T21:58:27.874Z,16.89
2019-05-22T22:01:25.662Z,16.89
2019-05-22T22:04:20.922Z,16.74
2019-05-22T22:06:53.066Z,16.70
2019-05-22T22:09:23.630Z,16.61
2019-05-22T22:11:54.257Z,16.58
2019-05-22T22:14:24.807Z,16.59
2019-05-22T22:16:55.121Z,16.61
2019-05-22T22:19:25.324Z,16.54
2019-05-22T22:21:55.111Z,16.41
2019-05-22T22:24:26.257Z,16.32
2019-05-22T22:26:56.687Z,16.37
2019-05-22T22:29:27.362Z,16.42
2019-05-22T22:31:58.906Z,16.37
2019-05-22T22:34:44.518Z,16.34
2019-05-22T22:37:16.262Z,16.33
2019-05-22T22:39:51.862Z,16.30
2019-05-22T22:42:24.780Z,16.33
2019-05-22T22:44:55.620Z,16.36
2019-05-22T22:47:28.470Z,16.33
2019-05-22T22:49:58.320Z,16.31
2019-05-22T22:52:29.064Z,16.13
2019-05-22T22:54:58.909Z,16.03
2019-05-22T22:57:29.944Z,16.12
2019-05-22T22:59:59.530Z,16.03
2019-05-22T23:02:32.552Z,15.93
2019-05-22T23:05:02.130Z,15.88
2019-05-22T23:07:32.474Z,15.90
2019-05-22T23:10:02.078Z,15.92
2019-05-22T23:12:33.222Z,15.87
2019-05-22T23:15:02.707Z,15.87
2019-05-22T23:17:33.167Z,15.84
2019-05-22T23:20:03.143Z,15.84
2019-05-22T23:22:31.487Z,15.77
2019-05-22T23:25:02.682Z,15.76
2019-05-22T23:27:34.710Z,15.84
2019-05-22T23:30:06.399Z,15.80
2019-05-22T23:32:36.275Z,15.72
2019-05-22T23:35:07.422Z,15.67
2019-05-22T23:37:37.275Z,15.60
2019-05-22T23:40:10.433Z,15.54
2019-05-22T23:42:41.607Z,15.50
2019-05-22T23:45:13.795Z,15.52
2019-05-22T23:47:58.958Z,15.47
2019-05-22T23:50:30.595Z,15.44
2019-05-22T23:53:00.868Z,15.34
2019-05-22T23:55:32.120Z,15.23
2019-05-22T23:58:02.877Z,15.21
