createdAt,value
2019-04-10T00:01:08.891Z,70.15
2019-04-10T00:03:40.392Z,67.10
2019-04-10T00:06:09.737Z,65.05
2019-04-10T00:08:40.029Z,67.87
2019-04-10T00:11:10.314Z,66.40
2019-04-10T00:13:40.708Z,72.65
2019-04-10T00:16:11.850Z,70.57
2019-04-10T00:18:44.238Z,69.22
2019-04-10T00:21:15.515Z,74.32
2019-04-10T00:23:47.099Z,70.57
2019-04-10T00:26:18.464Z,69.35
2019-04-10T00:28:49.744Z,66.35
2019-04-10T00:31:20.101Z,67.97
2019-04-10T00:33:51.385Z,72.45
2019-04-10T00:36:22.180Z,75.67
2019-04-10T00:38:53.887Z,70.80
2019-04-10T00:41:24.333Z,72.12
2019-04-10T00:43:55.251Z,74.20
2019-04-10T00:46:26.306Z,71.85
2019-04-10T00:48:56.727Z,75.85
2019-04-10T00:51:27.589Z,69.50
2019-04-10T00:53:58.055Z,69.62
2019-04-10T00:56:28.452Z,65.45
2019-04-10T00:59:01.500Z,63.33
2019-04-10T01:01:31.942Z,65.95
2019-04-10T01:04:02.764Z,66.87
2019-04-10T01:06:33.271Z,64.65
2019-04-10T01:09:04.714Z,59.65
2019-04-10T01:11:35.249Z,60.65
2019-04-10T01:14:06.018Z,62.03
2019-04-10T01:16:36.371Z,57.17
2019-04-10T01:19:07.837Z,63.78
2019-04-10T01:21:38.769Z,52.43
2019-04-10T01:24:09.163Z,58.87
2019-04-10T01:26:39.568Z,56.73
2019-04-10T01:29:10.021Z,49.60
2019-04-10T01:31:41.375Z,52.45
2019-04-10T01:34:11.706Z,54.33
2019-04-10T01:36:41.992Z,52.15
2019-04-10T01:39:19.329Z,47.62
2019-04-10T01:41:50.146Z,46.70
2019-04-10T01:44:20.677Z,51.48
2019-04-10T01:46:51.061Z,51.80
2019-04-10T01:49:21.788Z,51.10
2019-04-10T01:51:52.215Z,51.55
2019-04-10T01:54:22.787Z,51.95
2019-04-10T01:56:53.101Z,48.02
2019-04-10T01:59:25.623Z,53.33
2019-04-10T02:02:02.986Z,45.92
2019-04-10T02:04:33.583Z,46.10
2019-04-10T02:07:03.912Z,45.35
2019-04-10T02:09:35.090Z,45.03
2019-04-10T02:12:06.200Z,41.73
2019-04-10T02:14:36.686Z,44.73
2019-04-10T02:17:07.084Z,38.78
2019-04-10T02:19:38.465Z,39.13
2019-04-10T02:22:09.230Z,40.43
2019-04-10T02:24:39.557Z,39.25
2019-04-10T02:27:09.939Z,41.95
2019-04-10T02:29:40.281Z,37.03
2019-04-10T02:32:12.038Z,36.68
2019-04-10T02:34:43.786Z,34.43
2019-04-10T02:37:15.252Z,31.10
2019-04-10T02:39:48.439Z,37.23
2019-04-10T02:42:18.691Z,31.35
2019-04-10T02:44:50.350Z,32.30
2019-04-10T02:47:22.906Z,33.08
2019-04-10T02:49:54.512Z,35.30
2019-04-10T02:52:25.123Z,33.92
2019-04-10T02:54:55.450Z,33.90
2019-04-10T02:57:27.525Z,35.83
2019-04-10T03:00:00.893Z,32.83
2019-04-10T03:02:31.153Z,31.35
2019-04-10T03:05:02.613Z,30.32
2019-04-10T03:07:33.801Z,29.80
2019-04-10T03:10:15.259Z,31.82
2019-04-10T03:12:36.542Z,30.05
2019-04-10T03:15:09.640Z,27.77
2019-04-10T03:17:40.085Z,34.40
2019-04-10T03:20:10.689Z,29.65
2019-04-10T03:22:41.078Z,36.55
2019-04-10T03:25:11.540Z,32.63
2019-04-10T03:27:42.733Z,30.27
2019-04-10T03:30:15.282Z,34.55
2019-04-10T03:33:19.100Z,37.28
2019-04-10T03:35:48.088Z,30.82
2019-04-10T03:40:48.727Z,33.70
2019-04-10T03:43:19.515Z,34.03
2019-04-10T03:45:49.865Z,32.13
2019-04-10T03:48:20.219Z,34.75
2019-04-10T03:50:50.655Z,33.40
2019-04-10T03:53:22.104Z,31.90
2019-04-10T03:55:53.646Z,31.62
2019-04-10T03:58:25.150Z,37.05
2019-04-10T04:00:55.743Z,34.55
2019-04-10T04:03:26.797Z,32.63
2019-04-10T04:05:57.509Z,32.15
2019-04-10T04:08:27.828Z,34.08
2019-04-10T04:10:59.118Z,32.73
2019-04-10T04:13:29.754Z,39.00
2019-04-10T04:16:00.299Z,34.45
2019-04-10T04:18:30.857Z,35.30
2019-04-10T04:21:01.516Z,32.28
2019-04-10T04:23:32.020Z,34.23
2019-04-10T04:26:03.065Z,29.72
2019-04-10T04:28:34.260Z,29.15
2019-04-10T04:31:05.304Z,29.87
2019-04-10T04:33:36.132Z,35.40
2019-04-10T04:36:06.439Z,29.82
2019-04-10T04:38:36.807Z,37.25
2019-04-10T04:41:07.206Z,30.72
2019-04-10T04:43:37.575Z,33.55
2019-04-10T04:46:08.036Z,31.35
2019-04-10T04:48:38.401Z,33.02
2019-04-10T04:51:09.009Z,37.28
2019-04-10T04:53:39.909Z,32.05
2019-04-10T04:56:11.422Z,30.88
2019-04-10T04:58:42.247Z,30.68
2019-04-10T05:01:12.865Z,33.83
2019-04-10T05:03:44.283Z,31.50
2019-04-10T05:06:14.797Z,32.48
2019-04-10T05:08:46.324Z,30.37
2019-04-10T05:11:16.769Z,30.02
2019-04-10T05:13:47.023Z,35.15
2019-04-10T05:16:18.548Z,33.90
2019-04-10T05:18:50.119Z,32.90
2019-04-10T05:21:21.325Z,30.65
2019-04-10T05:23:51.744Z,30.55
2019-04-10T05:26:27.821Z,31.75
2019-04-10T05:28:59.059Z,34.65
2019-04-10T05:31:29.876Z,35.35
2019-04-10T05:34:05.820Z,31.55
2019-04-10T05:37:07.533Z,33.28
2019-04-10T05:39:43.114Z,31.85
2019-04-10T05:42:10.628Z,33.20
2019-04-10T05:44:40.999Z,33.30
2019-04-10T05:47:11.837Z,31.77
2019-04-10T05:49:42.109Z,32.55
2019-04-10T05:52:12.688Z,31.70
2019-04-10T05:54:43.828Z,31.55
2019-04-10T05:57:14.450Z,35.83
2019-04-10T05:59:45.922Z,33.63
2019-04-10T06:02:16.297Z,33.65
2019-04-10T06:04:46.849Z,34.78
2019-04-10T06:07:17.133Z,31.17
2019-04-10T06:09:55.874Z,32.15
2019-04-10T06:12:20.319Z,31.57
2019-04-10T06:14:50.629Z,37.05
2019-04-10T06:17:20.936Z,38.55
2019-04-10T06:19:51.256Z,30.75
2019-04-10T06:22:22.565Z,33.88
2019-04-10T06:24:54.349Z,32.63
2019-04-10T06:27:24.956Z,33.80
2019-04-10T06:29:55.527Z,35.98
2019-04-10T06:32:25.942Z,37.15
2019-04-10T06:34:57.416Z,35.40
2019-04-10T06:37:28.333Z,30.60
2019-04-10T06:40:07.690Z,32.83
2019-04-10T06:42:35.101Z,32.85
2019-04-10T06:45:05.614Z,32.08
2019-04-10T06:47:36.175Z,33.40
2019-04-10T06:50:10.639Z,37.60
2019-04-10T06:52:41.034Z,41.02
2019-04-10T06:55:12.001Z,34.55
2019-04-10T06:57:49.180Z,36.98
2019-04-10T07:00:16.997Z,39.98
2019-04-10T07:05:17.660Z,34.85
2019-04-10T07:07:53.609Z,35.88
2019-04-10T07:10:27.282Z,38.30
2019-04-10T07:12:53.275Z,29.35
2019-04-10T07:15:24.163Z,34.10
2019-04-10T07:17:55.614Z,35.85
2019-04-10T07:20:26.201Z,35.15
2019-04-10T07:22:56.994Z,35.65
2019-04-10T07:25:28.314Z,32.40
2019-04-10T07:27:58.565Z,37.35
2019-04-10T07:30:29.864Z,32.88
2019-04-10T07:33:01.334Z,36.73
2019-04-10T07:35:33.893Z,37.08
2019-04-10T07:38:03.847Z,33.42
2019-04-10T07:40:36.539Z,34.20
2019-04-10T07:43:06.557Z,37.10
2019-04-10T07:45:37.071Z,32.35
2019-04-10T07:48:08.722Z,33.88
2019-04-10T07:50:39.503Z,35.30
2019-04-10T07:53:10.525Z,33.10
2019-04-10T07:55:40.793Z,37.28
2019-04-10T07:58:11.237Z,35.20
2019-04-10T08:00:42.850Z,31.05
2019-04-10T08:03:13.257Z,34.20
2019-04-10T08:05:44.031Z,36.03
2019-04-10T08:08:14.394Z,31.93
2019-04-10T08:10:45.104Z,32.70
2019-04-10T08:13:16.142Z,30.57
2019-04-10T08:15:47.190Z,30.43
2019-04-10T08:18:19.287Z,30.10
2019-04-10T08:20:50.882Z,27.80
2019-04-10T08:23:21.808Z,28.95
2019-04-10T08:25:53.654Z,31.80
2019-04-10T08:28:24.203Z,27.95
2019-04-10T08:30:54.732Z,32.00
2019-04-10T08:33:25.994Z,27.80
2019-04-10T08:35:56.872Z,28.00
2019-04-10T08:38:28.061Z,29.12
2019-04-10T08:40:58.679Z,27.25
2019-04-10T08:43:29.595Z,28.25
2019-04-10T08:46:01.970Z,31.05
2019-04-10T08:48:33.225Z,29.90
2019-04-10T08:51:03.495Z,32.90
2019-04-10T08:53:34.139Z,27.15
2019-04-10T08:56:04.845Z,28.35
2019-04-10T08:58:35.137Z,29.15
2019-04-10T09:01:05.641Z,31.10
2019-04-10T09:03:37.164Z,29.98
2019-04-10T09:06:07.634Z,30.05
2019-04-10T09:08:39.103Z,27.17
2019-04-10T09:11:09.542Z,25.00
2019-04-10T09:13:40.958Z,28.70
2019-04-10T09:16:12.164Z,34.08
2019-04-10T09:18:42.673Z,25.72
2019-04-10T09:21:13.349Z,27.55
2019-04-10T09:23:50.245Z,25.75
2019-04-10T09:26:16.337Z,25.15
2019-04-10T09:28:46.800Z,26.00
2019-04-10T09:31:17.729Z,23.52
2019-04-10T09:33:48.192Z,24.07
2019-04-10T09:36:19.729Z,27.55
2019-04-10T09:38:50.783Z,24.63
2019-04-10T09:41:21.630Z,23.02
2019-04-10T09:43:51.990Z,23.30
2019-04-10T09:46:22.563Z,25.97
2019-04-10T09:48:53.293Z,25.00
2019-04-10T09:51:23.699Z,26.57
2019-04-10T09:53:54.167Z,24.65
2019-04-10T09:56:25.504Z,26.20
2019-04-10T09:58:56.734Z,27.07
2019-04-10T10:01:27.554Z,26.37
2019-04-10T10:03:59.194Z,26.48
2019-04-10T10:06:33.419Z,22.37
2019-04-10T10:09:01.761Z,23.60
2019-04-10T10:11:32.443Z,23.07
2019-04-10T10:14:04.052Z,24.00
2019-04-10T10:16:35.779Z,24.52
2019-04-10T10:19:06.366Z,24.35
2019-04-10T10:21:36.684Z,28.83
2019-04-10T10:24:07.122Z,22.87
2019-04-10T10:26:37.489Z,24.87
2019-04-10T10:29:09.038Z,23.75
2019-04-10T10:31:40.232Z,22.15
2019-04-10T10:34:10.745Z,24.75
2019-04-10T10:36:46.066Z,23.75
2019-04-10T10:39:19.648Z,24.02
2019-04-10T10:41:51.114Z,20.55
2019-04-10T10:44:21.875Z,24.67
2019-04-10T10:46:52.694Z,19.67
2019-04-10T10:49:24.330Z,20.40
2019-04-10T10:51:55.194Z,24.30
2019-04-10T10:54:26.835Z,22.15
2019-04-10T10:56:58.490Z,20.88
2019-04-10T10:59:29.419Z,22.13
2019-04-10T11:02:00.246Z,20.77
2019-04-10T11:04:31.585Z,24.75
2019-04-10T11:07:02.694Z,22.30
2019-04-10T11:09:34.135Z,24.85
2019-04-10T11:12:06.749Z,23.15
2019-04-10T11:14:37.593Z,22.75
2019-04-10T11:17:07.891Z,22.02
2019-04-10T11:19:39.361Z,22.45
2019-04-10T11:22:12.690Z,24.67
2019-04-10T11:24:43.406Z,20.27
2019-04-10T11:27:15.979Z,20.37
2019-04-10T11:29:46.862Z,23.15
2019-04-10T11:32:17.608Z,22.42
2019-04-10T11:34:49.328Z,23.15
2019-04-10T11:39:51.970Z,22.07
2019-04-10T11:42:22.636Z,18.67
2019-04-10T11:44:54.467Z,22.00
2019-04-10T11:47:26.759Z,20.40
2019-04-10T11:49:58.861Z,24.30
2019-04-10T11:55:10.535Z,20.12
2019-04-10T11:57:34.953Z,23.40
2019-04-10T12:00:12.070Z,23.90
2019-04-10T12:02:42.424Z,21.25
2019-04-10T12:05:18.533Z,20.20
2019-04-10T12:12:48.540Z,23.80
2019-04-10T12:15:18.905Z,20.70
2019-04-10T12:17:49.747Z,20.72
2019-04-10T12:20:20.907Z,20.57
2019-04-10T12:22:52.371Z,18.98
2019-04-10T12:25:22.958Z,22.32
2019-04-10T12:27:53.563Z,21.37
2019-04-10T12:30:24.051Z,22.87
2019-04-10T12:32:54.815Z,22.52
2019-04-10T12:35:25.281Z,20.68
2019-04-10T12:38:02.190Z,18.82
2019-04-10T12:40:28.704Z,19.15
2019-04-10T12:42:59.038Z,23.95
2019-04-10T12:45:30.497Z,23.42
2019-04-10T12:48:02.058Z,21.62
2019-04-10T12:50:32.825Z,17.62
2019-04-10T12:53:03.304Z,20.77
2019-04-10T12:55:34.636Z,18.48
2019-04-10T12:58:10.869Z,22.15
2019-04-10T13:00:38.445Z,22.07
2019-04-10T13:03:09.255Z,20.90
2019-04-10T13:05:39.597Z,20.68
2019-04-10T13:08:17.087Z,21.00
2019-04-10T13:10:43.949Z,22.82
2019-04-10T13:13:15.965Z,21.68
2019-04-10T13:15:47.696Z,22.00
2019-04-10T13:18:18.530Z,19.82
2019-04-10T13:20:48.954Z,20.10
2019-04-10T13:23:20.452Z,20.00
2019-04-10T13:25:58.093Z,20.12
2019-04-10T13:28:23.401Z,25.23
2019-04-10T13:30:56.568Z,21.45
2019-04-10T13:33:26.847Z,19.32
2019-04-10T13:35:57.621Z,21.10
2019-04-10T13:38:32.394Z,22.98
2019-04-10T13:41:01.920Z,20.37
2019-04-10T13:43:32.381Z,20.57
2019-04-10T13:46:03.107Z,22.55
2019-04-10T13:48:33.497Z,20.15
2019-04-10T13:51:03.752Z,21.52
2019-04-10T13:53:34.277Z,19.35
2019-04-10T13:56:06.578Z,22.13
2019-04-10T13:58:37.171Z,24.75
2019-04-10T14:01:11.272Z,24.10
2019-04-10T14:03:43.788Z,22.22
2019-04-10T14:06:13.751Z,19.27
2019-04-10T14:09:04.462Z,21.70
2019-04-10T14:11:17.402Z,23.35
2019-04-10T14:13:48.384Z,19.60
2019-04-10T14:16:18.727Z,24.63
2019-04-10T14:18:49.095Z,20.08
2019-04-10T14:21:20.661Z,23.75
2019-04-10T14:23:51.519Z,22.27
2019-04-10T14:26:41.922Z,21.65
2019-04-10T14:31:46.705Z,20.02
2019-04-10T14:34:18.822Z,22.87
2019-04-10T14:36:49.578Z,22.75
2019-04-10T14:39:21.474Z,25.55
2019-04-10T14:41:53.842Z,23.07
2019-04-10T14:44:24.408Z,22.95
2019-04-10T14:46:55.131Z,25.12
2019-04-10T14:49:25.689Z,21.87
2019-04-10T14:51:56.800Z,20.65
2019-04-10T14:54:27.991Z,24.45
2019-04-10T14:56:58.806Z,22.02
2019-04-10T14:59:29.385Z,22.37
2019-04-10T15:02:00.063Z,20.82
2019-04-10T15:04:31.231Z,25.97
2019-04-10T15:07:01.850Z,21.27
2019-04-10T15:09:32.275Z,23.10
2019-04-10T15:12:04.964Z,26.00
2019-04-10T15:14:35.487Z,20.50
2019-04-10T15:17:07.968Z,22.05
2019-04-10T15:19:38.584Z,21.52
2019-04-10T15:22:09.510Z,20.82
2019-04-10T15:24:40.175Z,22.17
2019-04-10T15:27:11.310Z,22.40
2019-04-10T15:29:42.980Z,20.77
2019-04-10T15:32:14.575Z,19.60
2019-04-10T15:34:46.042Z,22.52
2019-04-10T15:37:17.183Z,20.40
2019-04-10T15:39:48.442Z,18.15
2019-04-10T15:42:19.749Z,19.07
2019-04-10T15:44:50.331Z,19.37
2019-04-10T15:47:22.923Z,19.32
2019-04-10T15:49:53.544Z,20.32
2019-04-10T15:52:23.951Z,17.00
2019-04-10T15:54:55.344Z,16.55
2019-04-10T15:57:26.940Z,22.60
2019-04-10T15:59:57.448Z,20.37
2019-04-10T16:02:27.974Z,16.27
2019-04-10T16:04:59.374Z,18.85
2019-04-10T16:07:30.874Z,17.77
2019-04-10T16:10:19.003Z,19.62
2019-04-10T16:12:49.861Z,17.82
2019-04-10T16:15:20.257Z,19.20
2019-04-10T16:17:58.829Z,19.77
2019-04-10T16:20:31.570Z,20.65
2019-04-10T16:23:20.304Z,20.50
2019-04-10T16:25:52.562Z,18.70
2019-04-10T16:28:23.581Z,18.27
2019-04-10T16:30:55.115Z,21.60
2019-04-10T16:33:27.394Z,19.75
2019-04-10T16:35:58.920Z,18.23
2019-04-10T16:38:29.536Z,21.87
2019-04-10T16:41:00.481Z,16.73
2019-04-10T16:43:30.907Z,19.73
2019-04-10T16:46:01.222Z,22.55
2019-04-10T16:48:31.937Z,21.10
2019-04-10T16:51:02.291Z,19.67
2019-04-10T16:53:33.916Z,23.67
2019-04-10T16:56:05.274Z,20.00
2019-04-10T16:58:36.689Z,22.42
2019-04-10T17:01:08.357Z,27.20
2019-04-10T17:03:40.082Z,18.95
2019-04-10T17:06:10.511Z,20.23
2019-04-10T17:08:40.815Z,18.37
2019-04-10T17:11:12.530Z,19.82
2019-04-10T17:13:43.501Z,22.32
2019-04-10T17:16:15.676Z,20.37
2019-04-10T17:18:47.493Z,21.27
2019-04-10T17:21:18.465Z,19.07
2019-04-10T17:23:51.137Z,22.58
2019-04-10T17:26:22.527Z,20.45
2019-04-10T17:28:52.987Z,26.07
2019-04-10T17:31:24.635Z,21.62
2019-04-10T17:33:55.008Z,19.52
2019-04-10T17:36:25.686Z,27.90
2019-04-10T17:38:56.024Z,18.52
2019-04-10T17:41:26.349Z,22.00
2019-04-10T17:43:58.107Z,16.65
2019-04-10T17:46:29.142Z,23.65
2019-04-10T17:48:59.365Z,20.60
2019-04-10T17:51:30.314Z,19.73
2019-04-10T17:54:02.130Z,24.60
2019-04-10T17:56:32.646Z,20.82
2019-04-10T17:59:03.047Z,23.70
2019-04-10T18:01:34.756Z,19.10
2019-04-10T18:04:05.680Z,20.05
2019-04-10T18:06:36.295Z,18.87
2019-04-10T18:09:09.802Z,25.65
2019-04-10T18:11:40.175Z,21.68
2019-04-10T18:14:11.180Z,22.73
2019-04-10T18:16:42.225Z,18.20
2019-04-10T18:19:15.350Z,20.27
2019-04-10T18:21:45.928Z,19.45
2019-04-10T18:24:16.240Z,20.97
2019-04-10T18:26:49.555Z,20.82
2019-04-10T18:29:19.117Z,25.08
2019-04-10T18:31:50.965Z,19.77
2019-04-10T18:34:21.808Z,24.37
2019-04-10T18:36:52.464Z,19.92
2019-04-10T18:39:24.102Z,22.30
2019-04-10T18:41:56.087Z,23.75
2019-04-10T18:44:26.917Z,23.77
2019-04-10T18:46:57.426Z,20.02
2019-04-10T18:49:35.772Z,20.77
2019-04-10T18:52:07.472Z,23.90
2019-04-10T18:54:37.928Z,22.50
2019-04-10T18:57:09.341Z,19.37
2019-04-10T19:00:18.647Z,20.57
2019-04-10T19:03:13.627Z,22.15
2019-04-10T19:05:47.757Z,21.93
2019-04-10T19:08:18.087Z,22.55
2019-04-10T19:10:48.532Z,20.70
2019-04-10T19:13:18.927Z,22.52
2019-04-10T19:15:49.320Z,25.08
2019-04-10T19:18:19.731Z,23.83
2019-04-10T19:20:51.436Z,27.77
2019-04-10T19:23:22.728Z,23.42
2019-04-10T19:25:54.708Z,21.93
2019-04-10T19:28:32.285Z,24.63
2019-04-10T19:31:11.885Z,21.60
2019-04-10T19:33:37.687Z,22.58
2019-04-10T19:36:08.022Z,22.52
2019-04-10T19:38:38.393Z,24.32
2019-04-10T19:41:23.342Z,20.10
2019-04-10T19:43:43.274Z,20.72
2019-04-10T19:46:13.965Z,20.02
2019-04-10T19:48:47.252Z,24.20
2019-04-10T19:51:16.949Z,20.50
2019-04-10T19:54:17.806Z,21.23
2019-04-10T19:56:48.881Z,20.72
2019-04-10T19:59:19.333Z,22.25
2019-04-10T20:01:50.667Z,22.80
2019-04-10T20:04:21.213Z,18.62
2019-04-10T20:06:52.349Z,23.80
2019-04-10T20:09:24.191Z,20.40
2019-04-10T20:11:57.191Z,19.32
2019-04-10T20:14:28.367Z,19.75
2019-04-10T20:16:59.732Z,19.50
2019-04-10T20:19:30.737Z,18.62
2019-04-10T20:22:01.117Z,17.85
2019-04-10T20:24:32.610Z,21.95
2019-04-10T20:27:03.535Z,21.45
2019-04-10T20:29:35.046Z,20.75
2019-04-10T20:32:05.904Z,21.85
2019-04-10T20:34:37.777Z,20.17
2019-04-10T20:37:09.871Z,18.00
2019-04-10T20:39:41.219Z,18.42
2019-04-10T20:42:11.892Z,18.45
2019-04-10T20:44:43.038Z,21.42
2019-04-10T20:47:13.383Z,21.10
2019-04-10T20:49:44.698Z,19.35
2019-04-10T20:52:15.108Z,28.15
2019-04-10T20:54:45.434Z,20.27
2019-04-10T20:57:15.858Z,21.35
2019-04-10T20:59:46.133Z,23.67
2019-04-10T21:02:16.506Z,19.10
2019-04-10T21:04:54.538Z,19.90
2019-04-10T21:07:19.860Z,19.92
2019-04-10T21:09:50.324Z,25.00
2019-04-10T21:12:21.426Z,23.62
2019-04-10T21:14:52.559Z,21.80
2019-04-10T21:17:23.022Z,21.75
2019-04-10T21:19:53.815Z,23.50
2019-04-10T21:22:24.604Z,23.98
2019-04-10T21:24:56.194Z,25.00
2019-04-10T21:27:26.634Z,25.75
2019-04-10T21:30:18.637Z,22.22
2019-04-10T21:32:58.313Z,22.82
2019-04-10T21:35:32.909Z,23.07
2019-04-10T21:38:04.694Z,23.45
2019-04-10T21:40:35.354Z,26.25
2019-04-10T21:43:06.112Z,25.00
2019-04-10T21:45:37.034Z,25.48
2019-04-10T21:48:08.500Z,24.80
2019-04-10T21:50:39.815Z,25.62
2019-04-10T21:53:10.231Z,25.62
2019-04-10T21:55:41.691Z,25.43
2019-04-10T21:58:13.103Z,25.55
2019-04-10T22:01:13.431Z,25.55
2019-04-10T22:03:44.196Z,22.93
2019-04-10T22:06:45.555Z,25.50
2019-04-10T22:09:34.977Z,29.65
2019-04-10T22:12:24.036Z,24.25
2019-04-10T22:14:45.981Z,29.32
2019-04-10T22:17:17.128Z,25.25
2019-04-10T22:19:47.505Z,27.13
2019-04-10T22:22:18.246Z,27.67
2019-04-10T22:24:48.985Z,24.37
2019-04-10T22:27:19.563Z,32.60
2019-04-10T22:32:25.464Z,26.80
2019-04-10T22:34:56.927Z,23.87
2019-04-10T22:37:27.902Z,33.40
2019-04-10T22:39:58.736Z,24.90
2019-04-10T22:42:40.164Z,27.60
2019-04-10T22:45:02.600Z,25.60
2019-04-10T22:47:33.958Z,30.43
2019-04-10T22:50:04.971Z,27.93
2019-04-10T22:52:35.353Z,31.33
2019-04-10T22:55:07.117Z,28.05
2019-04-10T22:57:39.734Z,31.25
2019-04-10T23:00:12.462Z,26.65
2019-04-10T23:02:42.837Z,26.55
2019-04-10T23:05:16.240Z,27.82
2019-04-10T23:07:47.213Z,26.75
2019-04-10T23:10:19.136Z,30.23
2019-04-10T23:12:58.114Z,27.58
2019-04-10T23:15:21.707Z,25.70
2019-04-10T23:17:52.852Z,26.20
2019-04-10T23:20:23.781Z,28.05
2019-04-10T23:22:54.795Z,27.58
2019-04-10T23:25:25.242Z,34.40
2019-04-10T23:27:56.413Z,31.95
2019-04-10T23:30:26.998Z,26.52
2019-04-10T23:32:57.663Z,29.80
2019-04-10T23:35:27.930Z,23.80
2019-04-10T23:37:59.505Z,31.35
2019-04-10T23:40:29.862Z,25.05
2019-04-10T23:43:07.711Z,31.02
2019-04-10T23:45:33.508Z,32.78
2019-04-10T23:48:04.553Z,31.02
2019-04-10T23:50:36.434Z,25.32
2019-04-10T23:53:06.958Z,28.17
2019-04-10T23:55:37.853Z,33.02
2019-04-10T23:58:09.399Z,26.70
