createdAt,value
2022-10-23T00:00:42.738Z,4.47
2022-10-23T00:03:45.883Z,4.00
2022-10-23T00:06:49.828Z,3.92
2022-10-23T00:09:53.992Z,3.75
2022-10-23T00:12:56.656Z,3.38
2022-10-23T00:15:59.520Z,3.63
2022-10-23T00:19:02.148Z,3.87
2022-10-23T00:22:04.830Z,3.60
2022-10-23T00:25:10.999Z,3.70
2022-10-23T00:28:13.683Z,3.50
2022-10-23T00:31:16.873Z,3.40
2022-10-23T00:34:19.758Z,3.60
2022-10-23T00:37:22.429Z,4.00
2022-10-23T00:40:26.349Z,3.90
2022-10-23T00:43:32.065Z,3.67
2022-10-23T00:46:36.426Z,3.60
2022-10-23T00:49:41.958Z,3.70
2022-10-23T00:52:49.267Z,3.33
2022-10-23T00:55:57.559Z,3.75
2022-10-23T00:59:00.285Z,3.80
2022-10-23T01:02:02.957Z,3.92
2022-10-23T01:05:06.288Z,3.90
2022-10-23T01:08:17.754Z,3.42
2022-10-23T01:11:28.586Z,3.50
2022-10-23T01:14:38.782Z,3.63
2022-10-23T01:17:46.388Z,3.72
2022-10-23T01:20:54.670Z,3.80
2022-10-23T01:24:20.473Z,3.72
2022-10-23T01:27:27.948Z,3.60
2022-10-23T01:30:32.334Z,3.45
2022-10-23T01:33:40.319Z,3.53
2022-10-23T01:36:46.301Z,3.50
2022-10-23T01:39:53.719Z,3.47
2022-10-23T01:43:03.311Z,3.60
2022-10-23T01:46:10.430Z,3.20
2022-10-23T01:49:15.044Z,3.70
2022-10-23T01:52:19.348Z,3.70
2022-10-23T01:55:23.204Z,3.50
2022-10-23T01:58:30.855Z,3.70
2022-10-23T02:01:34.965Z,3.60
2022-10-23T02:04:41.029Z,3.45
2022-10-23T02:07:44.230Z,3.78
2022-10-23T02:10:53.664Z,3.45
2022-10-23T02:14:02.867Z,3.90
2022-10-23T02:17:16.071Z,4.00
2022-10-23T02:20:24.599Z,3.78
2022-10-23T02:23:33.755Z,3.80
2022-10-23T02:26:41.471Z,4.00
2022-10-23T02:29:49.475Z,3.70
2022-10-23T02:32:55.633Z,3.37
2022-10-23T02:35:58.313Z,3.40
2022-10-23T02:39:01.037Z,3.35
2022-10-23T02:42:09.727Z,3.42
2022-10-23T02:45:22.709Z,3.50
2022-10-23T02:48:33.982Z,3.60
2022-10-23T02:51:45.308Z,3.47
2022-10-23T02:55:08.158Z,3.72
2022-10-23T02:58:19.626Z,3.33
2022-10-23T03:01:28.911Z,3.70
2022-10-23T03:04:33.115Z,3.40
2022-10-23T03:07:36.791Z,3.60
2022-10-23T03:10:40.070Z,3.65
2022-10-23T03:13:43.031Z,3.80
2022-10-23T03:16:47.016Z,3.72
2022-10-23T03:19:49.687Z,3.60
2022-10-23T03:22:52.292Z,3.25
2022-10-23T03:25:56.510Z,3.63
2022-10-23T03:28:59.041Z,3.55
2022-10-23T03:32:03.055Z,3.60
2022-10-23T03:35:06.655Z,3.10
2022-10-23T03:38:09.216Z,3.42
2022-10-23T03:41:11.928Z,3.55
2022-10-23T03:44:14.488Z,3.17
2022-10-23T03:47:19.452Z,3.40
2022-10-23T03:50:21.999Z,2.90
2022-10-23T03:53:24.568Z,3.25
2022-10-23T03:56:27.412Z,3.30
2022-10-23T03:59:30.011Z,3.17
2022-10-23T04:02:34.261Z,3.40
2022-10-23T04:05:37.775Z,3.30
2022-10-23T04:08:40.361Z,3.28
2022-10-23T04:11:43.066Z,3.30
2022-10-23T04:14:45.633Z,3.55
2022-10-23T04:17:49.668Z,3.27
2022-10-23T04:20:52.583Z,3.05
2022-10-23T04:23:55.177Z,3.15
2022-10-23T04:26:57.888Z,3.45
2022-10-23T04:30:00.418Z,3.05
2022-10-23T04:33:04.589Z,3.17
2022-10-23T04:36:08.081Z,3.55
2022-10-23T04:39:10.860Z,3.15
2022-10-23T04:42:13.495Z,3.67
2022-10-23T04:45:16.167Z,2.97
2022-10-23T04:48:20.218Z,3.27
2022-10-23T04:51:22.812Z,3.50
2022-10-23T04:54:25.492Z,3.30
2022-10-23T04:57:28.178Z,3.22
2022-10-23T05:00:30.778Z,3.67
2022-10-23T05:03:34.890Z,3.27
2022-10-23T05:06:37.445Z,3.58
2022-10-23T05:09:40.118Z,3.28
2022-10-23T05:12:42.761Z,3.40
2022-10-23T05:15:45.351Z,3.70
2022-10-23T05:18:49.975Z,3.13
2022-10-23T05:21:55.931Z,3.42
2022-10-23T05:24:58.713Z,3.30
2022-10-23T05:28:01.266Z,3.30
2022-10-23T05:31:06.081Z,3.40
2022-10-23T05:34:13.344Z,3.60
2022-10-23T05:37:17.588Z,3.53
2022-10-23T05:40:20.701Z,3.60
2022-10-23T05:43:23.289Z,3.33
2022-10-23T05:46:27.893Z,3.58
2022-10-23T05:49:31.957Z,3.20
2022-10-23T05:52:34.497Z,3.53
2022-10-23T05:55:37.225Z,3.90
2022-10-23T05:58:39.787Z,4.03
2022-10-23T06:01:42.612Z,3.92
2022-10-23T06:04:46.579Z,3.60
2022-10-23T06:07:49.258Z,3.63
2022-10-23T06:10:51.983Z,3.80
2022-10-23T06:13:54.711Z,3.65
2022-10-23T06:16:57.478Z,3.38
2022-10-23T06:20:02.527Z,3.40
2022-10-23T06:23:05.349Z,3.08
2022-10-23T06:26:10.658Z,3.58
2022-10-23T06:29:13.226Z,3.20
2022-10-23T06:32:15.793Z,3.80
2022-10-23T06:35:19.698Z,3.70
2022-10-23T06:38:22.615Z,3.22
2022-10-23T06:41:25.272Z,3.83
2022-10-23T06:44:27.982Z,3.15
2022-10-23T06:47:30.534Z,3.70
2022-10-23T06:50:34.522Z,3.10
2022-10-23T06:53:37.946Z,3.30
2022-10-23T06:56:56.805Z,3.60
2022-10-23T06:59:59.476Z,3.08
2022-10-23T07:03:02.047Z,3.50
2022-10-23T07:06:08.303Z,3.00
2022-10-23T07:09:10.920Z,3.17
2022-10-23T07:12:13.474Z,3.50
2022-10-23T07:15:16.693Z,3.22
2022-10-23T07:18:19.523Z,3.95
2022-10-23T07:21:23.574Z,3.70
2022-10-23T07:24:26.412Z,3.22
2022-10-23T07:27:28.951Z,3.10
2022-10-23T07:30:31.789Z,3.85
2022-10-23T07:33:34.630Z,3.63
2022-10-23T07:36:38.715Z,3.40
2022-10-23T07:39:41.483Z,4.70
2022-10-23T07:42:44.214Z,4.22
2022-10-23T07:45:48.436Z,4.40
2022-10-23T07:48:51.109Z,4.90
2022-10-23T07:51:55.102Z,4.43
2022-10-23T07:54:57.796Z,5.30
2022-10-23T07:58:00.469Z,4.80
2022-10-23T08:01:05.194Z,4.85
2022-10-23T08:04:07.919Z,4.90
2022-10-23T08:07:11.842Z,4.70
2022-10-23T08:10:14.418Z,4.28
2022-10-23T08:13:17.358Z,5.28
2022-10-23T08:16:19.930Z,4.32
2022-10-23T08:19:22.710Z,4.90
2022-10-23T08:22:26.613Z,4.80
2022-10-23T08:25:29.473Z,4.60
2022-10-23T08:28:33.124Z,4.50
2022-10-23T08:31:35.824Z,4.57
2022-10-23T08:34:38.562Z,4.63
2022-10-23T08:37:42.605Z,4.10
2022-10-23T08:40:47.063Z,4.15
2022-10-23T08:43:55.425Z,4.85
2022-10-23T08:47:04.505Z,4.60
2022-10-23T08:50:18.095Z,3.72
2022-10-23T08:53:29.571Z,3.80
2022-10-23T08:56:35.514Z,3.53
2022-10-23T08:59:44.874Z,3.42
2022-10-23T09:02:49.718Z,3.08
2022-10-23T09:06:05.873Z,3.58
2022-10-23T09:09:26.007Z,4.00
2022-10-23T09:12:31.033Z,3.50
2022-10-23T09:15:40.905Z,3.55
2022-10-23T09:18:44.234Z,3.28
2022-10-23T09:21:50.304Z,2.63
2022-10-23T09:24:54.356Z,3.50
2022-10-23T09:28:04.293Z,3.03
2022-10-23T09:31:08.537Z,3.70
2022-10-23T09:34:20.780Z,3.00
2022-10-23T09:37:25.863Z,3.05
2022-10-23T09:40:37.180Z,2.65
2022-10-23T09:43:39.928Z,2.90
2022-10-23T09:46:44.917Z,2.72
2022-10-23T09:49:49.599Z,3.00
2022-10-23T09:52:55.541Z,2.70
2022-10-23T09:56:02.544Z,2.40
2022-10-23T09:59:21.861Z,2.30
2022-10-23T10:02:29.539Z,2.70
2022-10-23T10:05:34.835Z,2.22
2022-10-23T10:08:44.327Z,1.95
2022-10-23T10:11:53.756Z,2.30
2022-10-23T10:15:07.123Z,2.03
2022-10-23T10:18:17.017Z,2.20
2022-10-23T10:21:25.889Z,2.30
2022-10-23T10:24:33.321Z,1.70
2022-10-23T10:27:46.756Z,1.90
2022-10-23T10:31:01.368Z,1.80
2022-10-23T10:34:13.355Z,1.60
2022-10-23T10:37:26.396Z,1.70
2022-10-23T10:40:34.556Z,1.48
2022-10-23T10:43:47.806Z,1.60
2022-10-23T10:46:57.827Z,1.87
2022-10-23T10:50:16.178Z,1.60
2022-10-23T10:53:24.759Z,1.55
2022-10-23T10:56:30.791Z,1.48
2022-10-23T10:59:39.216Z,1.70
2022-10-23T11:02:47.172Z,1.80
2022-10-23T11:05:51.152Z,1.58
2022-10-23T11:09:03.973Z,1.55
2022-10-23T11:12:20.355Z,1.55
2022-10-23T11:15:29.646Z,1.83
2022-10-23T11:18:33.542Z,1.60
2022-10-23T11:21:42.434Z,1.67
2022-10-23T11:25:08.946Z,1.75
2022-10-23T11:28:33.752Z,1.58
2022-10-23T11:31:44.787Z,2.05
2022-10-23T11:35:03.533Z,1.70
2022-10-23T11:38:17.325Z,1.73
2022-10-23T11:41:25.591Z,1.88
2022-10-23T11:44:41.899Z,2.00
2022-10-23T11:47:45.802Z,2.00
2022-10-23T11:50:54.873Z,1.80
2022-10-23T11:54:08.921Z,1.67
2022-10-23T11:57:14.041Z,1.55
2022-10-23T12:00:21.961Z,1.50
2022-10-23T12:03:31.528Z,1.65
2022-10-23T12:06:40.403Z,1.57
2022-10-23T12:09:45.923Z,1.70
2022-10-23T12:12:57.031Z,1.75
2022-10-23T12:16:00.968Z,1.70
2022-10-23T12:19:20.701Z,1.70
2022-10-23T12:22:29.274Z,1.60
2022-10-23T12:25:41.299Z,1.40
2022-10-23T12:28:51.107Z,1.67
2022-10-23T12:31:59.849Z,1.70
2022-10-23T12:35:20.600Z,1.60
2022-10-23T12:38:25.336Z,1.55
2022-10-23T12:41:29.853Z,1.55
2022-10-23T12:44:32.486Z,1.40
2022-10-23T12:47:35.177Z,1.52
2022-10-23T12:50:39.101Z,1.70
2022-10-23T12:53:41.773Z,1.50
2022-10-23T12:56:45.189Z,1.40
2022-10-23T12:59:47.801Z,1.10
2022-10-23T13:02:59.264Z,1.30
2022-10-23T13:06:04.633Z,1.60
2022-10-23T13:09:14.173Z,1.30
2022-10-23T13:12:22.412Z,1.30
2022-10-23T13:15:26.844Z,1.20
2022-10-23T13:18:29.412Z,1.40
2022-10-23T13:21:33.793Z,1.50
2022-10-23T13:24:36.386Z,1.40
2022-10-23T13:27:38.969Z,1.42
2022-10-23T13:30:43.494Z,1.50
2022-10-23T13:33:47.501Z,1.20
2022-10-23T13:37:00.827Z,1.10
2022-10-23T13:40:05.389Z,1.30
2022-10-23T13:43:18.936Z,1.63
2022-10-23T13:46:24.389Z,1.90
2022-10-23T13:49:27.059Z,1.52
2022-10-23T13:52:30.995Z,1.40
2022-10-23T13:55:34.120Z,1.30
2022-10-23T13:58:36.846Z,1.50
2022-10-23T14:01:39.805Z,1.60
2022-10-23T14:04:42.481Z,1.60
2022-10-23T14:07:46.713Z,1.30
2022-10-23T14:10:49.638Z,1.50
2022-10-23T14:13:52.854Z,1.38
2022-10-23T14:16:55.540Z,1.07
2022-10-23T14:19:58.081Z,1.40
2022-10-23T14:23:02.093Z,1.60
2022-10-23T14:26:05.038Z,1.80
2022-10-23T14:29:10.291Z,1.90
2022-10-23T14:32:18.846Z,1.97
2022-10-23T14:35:21.524Z,1.90
2022-10-23T14:38:25.777Z,2.22
2022-10-23T14:41:28.682Z,1.92
2022-10-23T14:44:31.441Z,2.13
2022-10-23T14:47:34.271Z,2.07
2022-10-23T14:50:38.584Z,2.08
2022-10-23T14:53:42.622Z,2.00
2022-10-23T14:56:45.206Z,2.20
2022-10-23T14:59:47.858Z,2.22
2022-10-23T15:02:50.533Z,1.80
2022-10-23T15:05:53.391Z,1.70
2022-10-23T15:08:57.922Z,1.90
2022-10-23T15:12:00.598Z,1.77
2022-10-23T15:15:03.302Z,2.40
2022-10-23T15:18:06.226Z,1.60
2022-10-23T15:21:09.382Z,1.73
2022-10-23T15:24:13.395Z,2.40
2022-10-23T15:27:16.091Z,2.10
2022-10-23T15:30:19.315Z,1.95
2022-10-23T15:33:22.726Z,1.67
2022-10-23T15:36:25.421Z,1.88
2022-10-23T15:39:35.638Z,1.77
2022-10-23T15:42:38.234Z,1.70
2022-10-23T15:45:41.137Z,2.45
2022-10-23T15:48:43.708Z,2.00
2022-10-23T15:51:46.671Z,2.08
2022-10-23T15:54:50.822Z,2.35
2022-10-23T15:57:53.550Z,2.03
2022-10-23T16:00:56.323Z,2.20
2022-10-23T16:03:58.900Z,2.50
2022-10-23T16:07:01.494Z,2.35
2022-10-23T16:10:06.331Z,3.08
2022-10-23T16:13:09.289Z,2.60
2022-10-23T16:16:12.806Z,2.20
2022-10-23T16:19:15.402Z,2.53
2022-10-23T16:22:18.540Z,2.20
2022-10-23T16:25:22.577Z,2.88
2022-10-23T16:28:25.233Z,2.97
2022-10-23T16:31:29.732Z,2.97
2022-10-23T16:34:32.497Z,3.70
2022-10-23T16:37:35.276Z,3.35
2022-10-23T16:40:39.614Z,3.67
2022-10-23T16:43:42.155Z,3.00
2022-10-23T16:46:44.836Z,2.90
2022-10-23T16:49:47.409Z,3.03
2022-10-23T16:52:53.277Z,3.10
2022-10-23T16:55:59.727Z,3.60
2022-10-23T16:59:02.536Z,3.47
2022-10-23T17:02:05.589Z,2.65
2022-10-23T17:05:08.869Z,3.38
2022-10-23T17:08:11.413Z,2.80
2022-10-23T17:11:17.348Z,3.10
2022-10-23T17:14:21.078Z,3.07
2022-10-23T17:17:23.760Z,2.65
2022-10-23T17:20:26.447Z,2.90
2022-10-23T17:23:29.451Z,2.95
2022-10-23T17:26:34.112Z,3.40
2022-10-23T17:29:37.095Z,2.90
2022-10-23T17:32:39.885Z,3.40
2022-10-23T17:35:44.546Z,3.47
2022-10-23T17:38:47.357Z,3.53
2022-10-23T17:41:51.988Z,3.80
2022-10-23T17:44:54.705Z,3.20
2022-10-23T17:47:57.567Z,3.15
2022-10-23T17:51:06.078Z,3.53
2022-10-23T17:54:13.227Z,3.30
2022-10-23T17:57:17.197Z,3.55
2022-10-23T18:00:19.958Z,2.90
2022-10-23T18:03:22.673Z,3.05
2022-10-23T18:06:29.626Z,3.40
2022-10-23T18:09:32.467Z,3.75
2022-10-23T18:12:36.591Z,3.45
2022-10-23T18:15:39.662Z,3.50
2022-10-23T18:18:44.010Z,3.30
2022-10-23T18:21:47.612Z,3.53
2022-10-23T18:24:50.347Z,3.40
2022-10-23T18:27:56.366Z,3.28
2022-10-23T18:31:02.032Z,4.10
2022-10-23T18:34:07.746Z,3.50
2022-10-23T18:37:10.490Z,3.70
2022-10-23T18:40:13.886Z,3.60
2022-10-23T18:43:31.410Z,3.50
2022-10-23T18:46:40.796Z,3.85
2022-10-23T18:49:44.280Z,3.55
2022-10-23T18:52:49.747Z,3.72
2022-10-23T18:55:52.393Z,3.33
2022-10-23T18:58:58.100Z,4.43
2022-10-23T19:02:00.953Z,4.20
2022-10-23T19:05:05.032Z,3.60
2022-10-23T19:08:07.825Z,4.00
2022-10-23T19:11:11.754Z,4.00
2022-10-23T19:14:15.864Z,4.45
2022-10-23T19:17:21.946Z,4.68
2022-10-23T19:20:24.676Z,4.18
2022-10-23T19:23:29.991Z,4.70
2022-10-23T19:26:35.617Z,3.70
2022-10-23T19:29:43.724Z,3.58
2022-10-23T19:32:47.346Z,3.70
2022-10-23T19:35:50.196Z,3.45
2022-10-23T19:38:52.825Z,3.45
2022-10-23T19:41:57.748Z,3.47
2022-10-23T19:45:01.987Z,3.35
2022-10-23T19:48:04.835Z,3.80
2022-10-23T19:51:08.760Z,3.80
2022-10-23T19:54:11.633Z,4.57
2022-10-23T19:57:14.988Z,4.30
2022-10-23T20:00:20.772Z,3.92
2022-10-23T20:03:23.604Z,4.55
2022-10-23T20:06:28.957Z,3.92
2022-10-23T20:09:31.831Z,3.90
2022-10-23T20:12:34.799Z,2.90
2022-10-23T20:15:40.628Z,3.22
2022-10-23T20:18:43.362Z,3.80
2022-10-23T20:21:48.185Z,3.90
2022-10-23T20:24:51.029Z,3.13
2022-10-23T20:27:53.744Z,3.53
2022-10-23T20:30:57.683Z,3.72
2022-10-23T20:34:00.833Z,3.42
2022-10-23T20:37:03.640Z,4.10
2022-10-23T20:40:07.283Z,3.83
2022-10-23T20:43:09.980Z,4.10
2022-10-23T20:46:14.072Z,4.30
2022-10-23T20:49:17.826Z,4.28
2022-10-23T20:52:22.064Z,3.88
2022-10-23T20:55:24.961Z,3.90
2022-10-23T20:58:27.744Z,3.70
2022-10-23T21:01:32.775Z,3.63
2022-10-23T21:04:35.612Z,3.75
2022-10-23T21:07:38.348Z,3.83
2022-10-23T21:10:46.987Z,4.05
2022-10-23T21:13:49.711Z,9.03
2022-10-23T21:16:53.812Z,5.10
2022-10-23T21:19:56.558Z,11.52
2022-10-23T21:22:59.241Z,7.97
2022-10-23T21:26:06.211Z,6.22
2022-10-23T21:29:19.755Z,7.47
2022-10-23T21:32:24.718Z,7.45
2022-10-23T21:35:30.138Z,6.43
2022-10-23T21:38:33.242Z,5.85
2022-10-23T21:41:35.840Z,4.68
2022-10-23T21:44:38.658Z,6.40
2022-10-23T21:47:42.976Z,6.28
2022-10-23T21:50:46.037Z,5.13
2022-10-23T21:53:48.935Z,5.47
2022-10-23T21:56:59.589Z,6.00
2022-10-23T22:00:02.456Z,5.03
2022-10-23T22:03:06.431Z,4.63
2022-10-23T22:06:10.939Z,5.47
2022-10-23T22:09:16.033Z,4.82
2022-10-23T22:12:18.643Z,4.72
2022-10-23T22:15:21.437Z,4.20
2022-10-23T22:18:25.713Z,4.70
2022-10-23T22:21:30.824Z,4.50
2022-10-23T22:24:33.682Z,4.22
2022-10-23T22:27:38.062Z,4.60
2022-10-23T22:30:40.775Z,4.40
2022-10-23T22:33:44.933Z,4.47
2022-10-23T22:36:47.784Z,4.45
2022-10-23T22:39:52.183Z,4.35
2022-10-23T22:42:54.849Z,4.53
2022-10-23T22:46:03.362Z,4.70
2022-10-23T22:49:07.537Z,4.20
2022-10-23T22:52:10.309Z,4.15
2022-10-23T22:55:13.094Z,4.75
2022-10-23T22:58:15.751Z,4.63
2022-10-23T23:01:20.795Z,4.33
2022-10-23T23:04:40.023Z,4.32
2022-10-23T23:07:42.965Z,4.65
2022-10-23T23:10:55.583Z,4.25
2022-10-23T23:13:58.330Z,4.40
2022-10-23T23:17:01.044Z,4.20
2022-10-23T23:20:05.712Z,3.90
2022-10-23T23:23:08.484Z,4.30
2022-10-23T23:26:11.362Z,3.97
2022-10-23T23:29:13.988Z,2.86
2022-10-23T23:32:16.536Z,4.40
2022-10-23T23:35:21.165Z,4.03
2022-10-23T23:38:23.934Z,3.77
2022-10-23T23:41:28.652Z,3.70
2022-10-23T23:44:31.465Z,3.58
2022-10-23T23:47:34.107Z,3.33
2022-10-23T23:50:38.226Z,3.72
2022-10-23T23:53:41.026Z,4.03
2022-10-23T23:56:43.597Z,4.53
2022-10-23T23:59:46.312Z,3.58
