createdAt,value
2022-08-01T00:04:07.270Z,0.7
2022-08-01T00:09:50.838Z,0.7
2022-08-01T00:15:34.139Z,0.7
2022-08-01T00:21:17.761Z,0.8
2022-08-01T00:27:01.282Z,0.8
2022-08-01T00:32:45.015Z,0.8
2022-08-01T00:38:29.602Z,0.7
2022-08-01T00:44:12.987Z,0.7
2022-08-01T00:50:03.607Z,0.8
2022-08-01T00:55:49.185Z,0.8
2022-08-01T01:01:41.093Z,0.9
2022-08-01T01:07:37.427Z,1
2022-08-01T01:13:34.583Z,0.9
2022-08-01T01:19:25.862Z,0.8
2022-08-01T01:25:12.531Z,0.8
2022-08-01T01:30:57.632Z,0.9
2022-08-01T01:36:41.710Z,1.3
2022-08-01T01:42:26.631Z,1.2
2022-08-01T01:48:12.082Z,1.3
2022-08-01T01:53:56.478Z,1.4
2022-08-01T01:59:41.162Z,1.5
2022-08-01T02:05:25.383Z,1.6
2022-08-01T02:11:09.195Z,1.8
2022-08-01T02:16:53.099Z,1.8
2022-08-01T02:22:39.091Z,1.6
2022-08-01T02:28:29.294Z,1.7
2022-08-01T02:34:15.800Z,1.9
2022-08-01T02:39:59.356Z,1.8
2022-08-01T02:45:47.801Z,1.9
2022-08-01T02:51:32.458Z,2.1
2022-08-01T02:57:21.513Z,2.1
2022-08-01T03:03:05.974Z,2
2022-08-01T03:08:51.148Z,2.2
2022-08-01T03:14:37.973Z,2.1
2022-08-01T03:20:23.663Z,2.3
2022-08-01T03:26:07.790Z,2.1
2022-08-01T03:31:51.556Z,2.3
2022-08-01T03:37:37.698Z,2.4
2022-08-01T03:43:29.485Z,2.4
2022-08-01T03:49:14.013Z,2.2
2022-08-01T03:54:58.767Z,2.3
2022-08-01T04:00:42.666Z,2.3
2022-08-01T04:06:25.860Z,2.2
2022-08-01T04:12:14.260Z,2.2
2022-08-01T04:17:57.683Z,2.5
2022-08-01T04:23:43.875Z,2.4
2022-08-01T04:29:27.754Z,2.5
2022-08-01T04:36:01.197Z,2.5
2022-08-01T04:41:18.591Z,2.6
2022-08-01T04:47:01.848Z,2.4
2022-08-01T04:52:45.760Z,2.4
2022-08-01T04:58:30.448Z,2.4
2022-08-01T05:04:14.139Z,2.3
2022-08-01T05:09:58.706Z,2.4
2022-08-01T05:15:42.325Z,2.6
2022-08-01T05:21:26.634Z,2.5
2022-08-01T05:27:14.488Z,2.5
2022-08-01T05:33:02.068Z,2.6
2022-08-01T05:38:45.555Z,2.7
2022-08-01T05:44:28.987Z,3
2022-08-01T05:50:12.689Z,3.1
2022-08-01T05:55:56.244Z,3.7
2022-08-01T06:01:39.780Z,3.7
2022-08-01T06:07:27.593Z,3.5
2022-08-01T06:13:11.022Z,3.4
2022-08-01T06:18:58.563Z,3.7
2022-08-01T06:24:43.442Z,3.6
2022-08-01T06:30:26.958Z,3.6
2022-08-01T06:36:10.575Z,3.9
2022-08-01T06:41:54.146Z,3.9
2022-08-01T06:47:37.995Z,3.7
2022-08-01T06:53:21.474Z,3.6
2022-08-01T06:59:05.107Z,3.7
2022-08-01T07:04:48.406Z,3.6
2022-08-01T07:10:32.036Z,3.4
2022-08-01T07:16:15.551Z,3.4
2022-08-01T07:21:59.892Z,3.2
2022-08-01T07:27:46.682Z,3
2022-08-01T07:33:47.910Z,3.1
2022-08-01T07:39:31.277Z,2.9
2022-08-01T07:45:15.097Z,2.6
2022-08-01T07:50:58.371Z,2.6
2022-08-01T07:56:41.775Z,2.4
2022-08-01T08:02:25.378Z,2.4
2022-08-01T08:08:09.289Z,1.9
2022-08-01T08:13:52.715Z,2.1
2022-08-01T08:19:40.563Z,1.8
2022-08-01T08:25:28.475Z,1.8
2022-08-01T08:31:24.787Z,1.5
2022-08-01T08:37:15.639Z,1.5
2022-08-01T08:42:59.346Z,1.9
2022-08-01T08:48:43.282Z,2.5
2022-08-01T08:54:32.934Z,2.9
2022-08-01T09:00:18.795Z,3.2
2022-08-01T09:06:02.458Z,3.2
2022-08-01T09:12:05.122Z,3.4
2022-08-01T09:17:47.518Z,3.5
2022-08-01T09:23:53.774Z,3.3
2022-08-01T09:29:45.091Z,3
2022-08-01T09:35:44.859Z,3
2022-08-01T09:41:42.119Z,2.8
2022-08-01T09:47:31.176Z,3
2022-08-01T09:53:30.545Z,2.9
2022-08-01T09:59:19.573Z,3
2022-08-01T10:05:10.603Z,2.9
2022-08-01T10:11:17.446Z,4.4
2022-08-01T10:17:07.317Z,4
2022-08-01T10:23:06.125Z,3.8
2022-08-01T10:28:50.850Z,3.4
2022-08-01T10:34:36.313Z,4.4
2022-08-01T10:40:32.592Z,3.2
2022-08-01T10:46:19.473Z,2.8
2022-08-01T10:52:05.890Z,2.5
2022-08-01T10:57:54.490Z,2.6
2022-08-01T11:03:57.010Z,2.8
2022-08-01T11:09:52.985Z,2.6
2022-08-01T11:15:36.571Z,2.6
2022-08-01T11:21:58.300Z,2.1
2022-08-01T11:27:41.934Z,2
2022-08-01T11:33:32.646Z,1.9
2022-08-01T11:39:22.919Z,2.1
2022-08-01T11:45:07.958Z,1.9
2022-08-01T11:50:53.134Z,1.7
2022-08-01T11:56:48.006Z,1.7
2022-08-01T12:02:33.130Z,1.6
2022-08-01T12:08:21.566Z,1.5
2022-08-01T12:14:06.206Z,1.6
2022-08-01T12:19:51.896Z,1.6
2022-08-01T12:25:35.753Z,1.5
2022-08-01T12:31:19.370Z,1.3
2022-08-01T12:37:05.977Z,1.4
2022-08-01T12:42:51.343Z,1.6
2022-08-01T12:48:34.966Z,1.3
2022-08-01T12:54:18.644Z,1.4
2022-08-01T13:00:13.162Z,1.4
2022-08-01T13:05:58.351Z,1.4
2022-08-01T13:11:54.054Z,1.3
2022-08-01T13:17:46.594Z,1.4
2022-08-01T13:24:02.271Z,1.4
2022-08-01T13:29:37.257Z,1.5
2022-08-01T13:35:22.902Z,1.4
2022-08-01T13:41:06.543Z,1.5
2022-08-01T13:46:55.761Z,1.5
2022-08-01T13:52:39.929Z,1.4
2022-08-01T13:58:23.365Z,1.4
2022-08-01T14:04:06.993Z,1.2
2022-08-01T14:10:04.375Z,1.3
2022-08-01T14:15:56.431Z,1.2
2022-08-01T14:21:39.813Z,1.3
2022-08-01T14:27:23.272Z,1.2
2022-08-01T14:33:06.910Z,1.1
2022-08-01T14:38:50.433Z,0.9
2022-08-01T14:44:37.003Z,1.1
2022-08-01T14:50:31.658Z,0.9
2022-08-01T14:56:14.904Z,1.1
2022-08-01T15:01:58.414Z,1.1
2022-08-01T15:07:52.539Z,1
2022-08-01T15:13:43.787Z,1
2022-08-01T15:19:27.415Z,0.9
2022-08-01T15:25:11.317Z,1
2022-08-01T15:30:54.819Z,0.8
2022-08-01T15:36:44.586Z,0.8
2022-08-01T15:42:33.020Z,0.9
2022-08-01T15:48:16.535Z,0.9
2022-08-01T15:54:01.348Z,0.9
2022-08-01T15:59:44.933Z,0.9
2022-08-01T16:05:28.418Z,0.8
2022-08-01T16:11:11.779Z,0.8
2022-08-01T16:16:55.862Z,0.9
2022-08-01T16:22:39.237Z,0.9
2022-08-01T16:28:22.909Z,0.8
2022-08-01T16:34:07.574Z,0.9
2022-08-01T16:39:58.352Z,0.8
2022-08-01T16:45:44.507Z,1
2022-08-01T16:51:28.055Z,0.9
2022-08-01T16:57:17.255Z,0.8
2022-08-01T17:03:00.985Z,0.9
2022-08-01T17:08:54.484Z,0.8
2022-08-01T17:14:38.286Z,0.9
2022-08-01T17:20:22.085Z,0.8
2022-08-01T17:26:05.471Z,0.9
2022-08-01T17:31:48.868Z,0.9
2022-08-01T17:37:32.540Z,0.8
2022-08-01T17:43:16.051Z,0.8
2022-08-01T17:48:59.841Z,0.9
2022-08-01T17:54:43.530Z,0.9
2022-08-01T18:00:26.908Z,0.7
2022-08-01T18:06:10.934Z,0.8
2022-08-01T18:11:54.532Z,0.7
2022-08-01T18:17:37.998Z,1
2022-08-01T18:23:21.415Z,0.9
2022-08-01T18:29:04.811Z,0.8
2022-08-01T18:34:48.834Z,0.8
2022-08-01T18:40:32.099Z,0.8
2022-08-01T18:46:15.710Z,0.9
2022-08-01T18:51:59.122Z,0.8
2022-08-01T18:57:44.503Z,0.9
2022-08-01T19:03:27.916Z,0.9
2022-08-01T19:09:11.492Z,0.9
2022-08-01T19:14:55.534Z,0.9
2022-08-01T19:20:39.171Z,0.8
2022-08-01T19:26:24.244Z,0.9
2022-08-01T19:32:10.368Z,0.9
2022-08-01T19:37:56.010Z,1
2022-08-01T19:43:47.567Z,1
2022-08-01T19:49:31.430Z,0.9
2022-08-01T19:55:15.806Z,0.9
2022-08-01T20:01:00.147Z,0.8
2022-08-01T20:06:44.071Z,0.9
2022-08-01T20:12:30.060Z,0.9
2022-08-01T20:18:13.842Z,0.9
2022-08-01T20:24:04.002Z,0.9
2022-08-01T20:29:47.566Z,1
2022-08-01T20:35:50.908Z,1
2022-08-01T20:41:35.434Z,1
2022-08-01T20:47:19.053Z,0.8
2022-08-01T20:53:02.707Z,1
2022-08-01T20:58:59.621Z,1
2022-08-01T21:04:53.499Z,1
2022-08-01T21:10:38.108Z,1
2022-08-01T21:16:27.042Z,1.3
2022-08-01T21:22:12.632Z,1.2
2022-08-01T21:27:56.766Z,1.2
2022-08-01T21:33:54.433Z,1.1
2022-08-01T21:39:45.344Z,1.1
2022-08-01T21:45:29.739Z,1.1
2022-08-01T21:51:18.013Z,1.3
2022-08-01T21:57:03.995Z,1.1
2022-08-01T22:02:55.622Z,1.1
2022-08-01T22:08:42.488Z,1.1
2022-08-01T22:14:26.560Z,1.3
2022-08-01T22:20:11.284Z,1.4
2022-08-01T22:25:57.308Z,1.2
2022-08-01T22:31:42.547Z,1.1
2022-08-01T22:37:56.037Z,1.3
2022-08-01T22:43:35.159Z,1.1
2022-08-01T22:49:24.978Z,1.3
2022-08-01T22:55:10.191Z,1.3
2022-08-01T23:00:56.205Z,1.1
2022-08-01T23:06:43.080Z,1.3
2022-08-01T23:12:26.697Z,1.2
2022-08-01T23:18:10.454Z,1.2
2022-08-01T23:23:54.962Z,1.2
2022-08-01T23:29:38.540Z,1.4
2022-08-01T23:35:22.410Z,1.5
2022-08-01T23:41:06.210Z,1.3
2022-08-01T23:46:49.430Z,1.2
2022-08-01T23:52:43.877Z,1.2
2022-08-01T23:58:32.675Z,1.2
