createdAt,value
2022-12-20T00:01:28.422Z,-1.00
2022-12-20T00:03:56.692Z,-1.00
2022-12-20T00:06:24.741Z,-0.90
2022-12-20T00:08:57.314Z,-0.90
2022-12-20T00:11:24.983Z,-0.80
2022-12-20T00:13:52.026Z,-0.90
2022-12-20T00:16:21.942Z,-0.90
2022-12-20T00:18:52.545Z,-0.90
2022-12-20T00:21:19.469Z,-0.90
2022-12-20T00:23:46.685Z,-0.80
2022-12-20T00:26:16.761Z,-0.80
2022-12-20T00:28:45.395Z,-0.80
2022-12-20T00:31:15.098Z,-0.80
2022-12-20T00:33:44.919Z,-0.80
2022-12-20T00:36:12.204Z,-0.70
2022-12-20T00:38:39.114Z,-0.70
2022-12-20T00:41:10.614Z,-0.70
2022-12-20T00:43:38.849Z,-0.60
2022-12-20T00:46:07.075Z,-0.60
2022-12-20T00:48:35.025Z,-0.60
2022-12-20T00:51:06.700Z,-0.60
2022-12-20T00:53:34.184Z,-0.50
2022-12-20T00:56:01.487Z,-0.50
2022-12-20T00:58:29.200Z,-0.50
2022-12-20T01:00:57.040Z,-0.40
2022-12-20T01:03:25.324Z,-0.40
2022-12-20T01:05:54.425Z,-0.40
2022-12-20T01:08:22.476Z,-0.30
2022-12-20T01:11:12.459Z,-0.30
2022-12-20T01:13:42.788Z,-0.30
2022-12-20T01:16:21.676Z,-0.20
2022-12-20T01:18:51.312Z,-0.20
2022-12-20T01:21:20.424Z,-0.20
2022-12-20T01:23:47.828Z,-0.20
2022-12-20T01:26:18.005Z,-0.20
2022-12-20T01:28:46.870Z,-0.50
2022-12-20T01:31:16.350Z,-0.30
2022-12-20T01:33:43.949Z,-0.30
2022-12-20T01:36:19.736Z,-0.20
2022-12-20T01:38:47.452Z,-0.10
2022-12-20T01:41:19.615Z,-0.10
2022-12-20T01:43:46.425Z,0.00
2022-12-20T01:46:13.357Z,0.00
2022-12-20T01:48:44.653Z,0.10
2022-12-20T01:51:11.856Z,0.10
2022-12-20T01:53:39.438Z,0.10
2022-12-20T01:56:08.831Z,0.20
2022-12-20T01:58:38.095Z,0.20
2022-12-20T02:01:05.131Z,0.20
2022-12-20T02:03:33.157Z,0.20
2022-12-20T02:06:18.237Z,0.20
2022-12-20T02:08:48.354Z,0.20
2022-12-20T02:11:24.954Z,0.20
2022-12-20T02:14:22.651Z,0.10
2022-12-20T02:17:00.391Z,0.20
2022-12-20T02:19:30.594Z,0.20
2022-12-20T02:22:24.369Z,0.20
2022-12-20T02:25:29.530Z,0.20
2022-12-20T02:28:08.768Z,0.10
2022-12-20T02:30:41.870Z,0.10
2022-12-20T02:33:14.429Z,0.10
2022-12-20T02:35:42.291Z,0.20
2022-12-20T02:38:32.117Z,0.20
2022-12-20T02:41:08.758Z,0.20
2022-12-20T02:43:57.029Z,0.10
2022-12-20T02:46:26.129Z,0.10
2022-12-20T02:48:56.807Z,0.10
2022-12-20T02:51:26.725Z,0.10
2022-12-20T02:53:53.668Z,0.10
2022-12-20T02:56:33.991Z,0.10
2022-12-20T02:59:04.220Z,0.10
2022-12-20T03:01:45.992Z,0.10
2022-12-20T03:04:13.572Z,0.10
2022-12-20T03:06:55.596Z,0.10
2022-12-20T03:09:22.509Z,0.00
2022-12-20T03:11:49.379Z,0.10
2022-12-20T03:14:16.225Z,0.10
2022-12-20T03:16:43.166Z,0.10
2022-12-20T03:19:10.075Z,0.10
2022-12-20T03:21:36.994Z,0.20
2022-12-20T03:24:04.023Z,0.20
2022-12-20T03:26:30.891Z,0.10
2022-12-20T03:28:58.121Z,0.20
2022-12-20T03:31:25.084Z,0.10
2022-12-20T03:33:52.011Z,0.10
2022-12-20T03:36:23.637Z,0.20
2022-12-20T03:38:51.666Z,0.20
2022-12-20T03:41:19.186Z,0.30
2022-12-20T03:43:46.068Z,0.20
2022-12-20T03:46:13.011Z,0.20
2022-12-20T03:48:40.053Z,0.20
2022-12-20T03:51:07.283Z,0.10
2022-12-20T03:53:34.193Z,0.10
2022-12-20T03:56:01.091Z,0.20
2022-12-20T03:58:28.048Z,0.20
2022-12-20T04:00:56.337Z,0.30
2022-12-20T04:03:23.415Z,0.30
2022-12-20T04:05:50.325Z,0.20
2022-12-20T04:08:17.224Z,0.20
2022-12-20T04:11:02.876Z,0.10
2022-12-20T04:13:29.765Z,0.10
2022-12-20T04:16:00.285Z,0.10
2022-12-20T04:18:28.023Z,0.00
2022-12-20T04:20:55.451Z,0.00
2022-12-20T04:23:22.392Z,0.00
2022-12-20T04:25:49.263Z,0.00
2022-12-20T04:28:16.131Z,0.00
2022-12-20T04:30:43.049Z,-0.10
2022-12-20T04:33:09.933Z,-0.10
2022-12-20T04:35:38.249Z,-0.10
2022-12-20T04:38:05.176Z,-0.10
2022-12-20T04:40:32.053Z,-0.10
2022-12-20T04:42:58.937Z,-0.10
2022-12-20T04:45:25.836Z,-0.10
2022-12-20T04:47:52.763Z,-0.10
2022-12-20T04:50:19.738Z,-0.10
2022-12-20T04:53:05.162Z,-0.10
2022-12-20T04:55:37.063Z,-0.10
2022-12-20T04:58:07.677Z,0.00
2022-12-20T05:00:35.452Z,-0.10
2022-12-20T05:03:02.586Z,0.00
2022-12-20T05:05:29.642Z,0.00
2022-12-20T05:07:56.720Z,0.00
2022-12-20T05:10:23.735Z,0.10
2022-12-20T05:12:50.623Z,0.10
2022-12-20T05:15:17.649Z,0.10
2022-12-20T05:17:44.525Z,0.20
2022-12-20T05:20:11.949Z,0.10
2022-12-20T05:22:57.579Z,0.10
2022-12-20T05:25:43.226Z,0.20
2022-12-20T05:28:10.116Z,0.10
2022-12-20T05:30:37.239Z,0.10
2022-12-20T05:33:04.246Z,0.10
2022-12-20T05:35:31.243Z,0.10
2022-12-20T05:37:58.531Z,0.10
2022-12-20T05:40:25.463Z,0.10
2022-12-20T05:42:52.329Z,0.10
2022-12-20T05:45:19.263Z,0.10
2022-12-20T05:47:46.211Z,0.10
2022-12-20T05:50:18.705Z,0.10
2022-12-20T05:52:46.016Z,0.00
2022-12-20T05:55:13.856Z,0.10
2022-12-20T05:57:40.792Z,0.10
2022-12-20T06:00:08.786Z,0.10
2022-12-20T06:02:35.819Z,0.10
2022-12-20T06:05:02.964Z,0.10
2022-12-20T06:07:30.096Z,0.00
2022-12-20T06:09:57.083Z,0.00
2022-12-20T06:12:24.593Z,0.00
2022-12-20T06:14:51.544Z,-0.10
2022-12-20T06:17:18.863Z,-0.10
2022-12-20T06:19:46.017Z,-0.10
2022-12-20T06:22:13.583Z,0.00
2022-12-20T06:24:47.651Z,0.00
2022-12-20T06:27:15.051Z,-0.10
2022-12-20T06:29:41.996Z,-0.10
2022-12-20T06:32:09.053Z,-0.10
2022-12-20T06:34:36.002Z,-0.10
2022-12-20T06:37:02.881Z,-0.20
2022-12-20T06:39:29.760Z,-0.20
2022-12-20T06:41:56.627Z,-0.10
2022-12-20T06:44:23.522Z,-0.20
2022-12-20T06:46:50.408Z,-0.20
2022-12-20T06:49:17.341Z,-0.20
2022-12-20T06:51:44.254Z,-0.20
2022-12-20T06:54:11.159Z,-0.20
2022-12-20T06:56:41.513Z,-0.20
2022-12-20T06:59:08.775Z,-0.20
2022-12-20T07:01:35.749Z,-0.10
2022-12-20T07:04:02.669Z,-0.10
2022-12-20T07:06:29.661Z,-0.10
2022-12-20T07:08:56.631Z,-0.10
2022-12-20T07:11:23.663Z,-0.10
2022-12-20T07:13:57.003Z,0.00
2022-12-20T07:16:24.530Z,0.10
2022-12-20T07:18:55.455Z,0.10
2022-12-20T07:21:22.583Z,0.20
2022-12-20T07:23:49.662Z,0.20
2022-12-20T07:26:16.671Z,0.20
2022-12-20T07:28:44.021Z,0.30
2022-12-20T07:31:11.251Z,0.30
2022-12-20T07:33:38.973Z,0.50
2022-12-20T07:36:10.090Z,0.60
2022-12-20T07:38:37.442Z,0.70
2022-12-20T07:41:15.863Z,0.80
2022-12-20T07:43:43.068Z,0.70
2022-12-20T07:46:12.779Z,0.80
2022-12-20T07:48:39.833Z,0.80
2022-12-20T07:51:14.281Z,0.80
2022-12-20T07:53:47.979Z,0.80
2022-12-20T07:56:15.953Z,0.80
2022-12-20T07:58:44.243Z,0.90
2022-12-20T08:01:13.041Z,1.00
2022-12-20T08:03:49.964Z,1.30
2022-12-20T08:06:18.846Z,1.50
2022-12-20T08:08:52.721Z,1.50
2022-12-20T08:11:22.552Z,1.70
2022-12-20T08:13:57.435Z,1.90
2022-12-20T08:16:25.400Z,1.80
2022-12-20T08:18:52.834Z,1.70
2022-12-20T08:21:19.948Z,1.60
2022-12-20T08:23:46.848Z,1.50
2022-12-20T08:26:15.442Z,1.40
2022-12-20T08:28:42.866Z,1.40
2022-12-20T08:31:13.096Z,1.30
2022-12-20T08:33:40.405Z,1.20
2022-12-20T08:36:11.299Z,1.10
2022-12-20T08:38:38.877Z,1.10
2022-12-20T08:41:11.961Z,1.10
2022-12-20T08:43:40.824Z,1.20
2022-12-20T08:46:09.746Z,1.30
2022-12-20T08:48:36.772Z,1.60
2022-12-20T08:51:07.362Z,2.10
2022-12-20T08:53:35.494Z,2.70
2022-12-20T08:56:08.420Z,2.90
2022-12-20T08:58:36.136Z,3.10
2022-12-20T09:01:06.843Z,3.40
2022-12-20T09:03:36.112Z,3.60
2022-12-20T09:06:11.336Z,3.60
2022-12-20T09:08:39.583Z,3.60
2022-12-20T09:11:07.840Z,3.60
2022-12-20T09:13:41.385Z,3.90
2022-12-20T09:16:11.730Z,4.00
2022-12-20T09:18:38.697Z,3.90
2022-12-20T09:21:07.452Z,4.10
2022-12-20T09:23:36.249Z,4.20
2022-12-20T09:26:08.984Z,4.30
2022-12-20T09:28:35.911Z,4.20
2022-12-20T09:31:05.109Z,4.40
2022-12-20T09:33:33.521Z,4.60
2022-12-20T09:36:01.617Z,4.60
2022-12-20T09:38:29.458Z,4.90
2022-12-20T09:41:06.355Z,4.90
2022-12-20T09:43:34.261Z,4.70
2022-12-20T09:46:04.058Z,4.50
2022-12-20T09:48:40.842Z,4.20
2022-12-20T09:51:13.779Z,4.10
2022-12-20T09:53:52.310Z,4.10
2022-12-20T09:56:35.088Z,4.40
2022-12-20T09:59:01.990Z,4.50
2022-12-20T10:01:38.227Z,4.40
2022-12-20T10:04:24.249Z,4.40
2022-12-20T10:07:06.219Z,4.40
2022-12-20T10:09:35.911Z,4.20
2022-12-20T10:12:29.506Z,4.30
2022-12-20T10:15:16.600Z,4.50
2022-12-20T10:17:56.534Z,4.30
2022-12-20T10:21:04.675Z,4.20
2022-12-20T10:23:44.211Z,4.30
2022-12-20T10:26:13.529Z,4.20
2022-12-20T10:28:44.438Z,4.10
2022-12-20T10:31:17.850Z,3.90
2022-12-20T10:33:45.982Z,3.70
2022-12-20T10:36:29.453Z,3.40
2022-12-20T10:38:58.555Z,3.40
2022-12-20T10:41:41.067Z,3.20
2022-12-20T10:44:19.088Z,3.30
2022-12-20T10:46:49.713Z,3.30
2022-12-20T10:49:37.763Z,3.20
2022-12-20T10:52:12.246Z,3.20
2022-12-20T10:54:40.933Z,3.20
2022-12-20T10:57:26.821Z,3.30
2022-12-20T11:00:02.177Z,3.40
2022-12-20T11:02:39.341Z,3.50
2022-12-20T11:05:13.088Z,3.70
2022-12-20T11:10:47.239Z,3.80
2022-12-20T11:13:26.207Z,3.80
2022-12-20T11:15:57.420Z,3.70
2022-12-20T11:18:27.858Z,3.70
2022-12-20T11:21:12.734Z,3.70
2022-12-20T11:24:02.737Z,3.80
2022-12-20T11:26:29.634Z,3.70
2022-12-20T11:29:16.606Z,3.80
2022-12-20T11:32:21.412Z,3.90
2022-12-20T11:35:11.573Z,4.00
2022-12-20T11:37:45.514Z,4.10
2022-12-20T11:40:24.190Z,4.40
2022-12-20T11:43:12.533Z,4.20
2022-12-20T11:45:48.239Z,4.10
2022-12-20T11:48:27.011Z,4.00
2022-12-20T11:51:17.375Z,3.90
2022-12-20T11:53:53.352Z,4.00
2022-12-20T11:56:23.271Z,4.20
2022-12-20T11:58:56.281Z,4.20
2022-12-20T12:01:34.434Z,4.20
2022-12-20T12:04:17.055Z,4.10
2022-12-20T12:07:16.053Z,4.10
2022-12-20T12:09:55.277Z,4.10
2022-12-20T12:12:27.331Z,4.10
2022-12-20T12:14:59.991Z,4.20
2022-12-20T12:17:30.540Z,4.10
2022-12-20T12:20:23.734Z,4.00
2022-12-20T12:22:59.306Z,4.00
2022-12-20T12:25:26.401Z,4.10
2022-12-20T12:27:53.311Z,4.20
2022-12-20T12:30:20.314Z,4.30
2022-12-20T12:33:03.615Z,4.30
2022-12-20T12:35:45.623Z,4.20
2022-12-20T12:38:42.188Z,4.20
2022-12-20T12:41:22.687Z,4.10
2022-12-20T12:44:15.745Z,4.00
2022-12-20T12:46:43.246Z,4.00
2022-12-20T12:49:22.728Z,3.90
2022-12-20T12:52:02.887Z,3.80
2022-12-20T12:54:41.228Z,3.80
2022-12-20T12:57:16.822Z,3.80
2022-12-20T12:59:48.947Z,3.80
2022-12-20T13:02:20.704Z,3.80
2022-12-20T13:04:54.578Z,3.80
2022-12-20T13:07:33.426Z,3.70
2022-12-20T13:10:02.615Z,3.70
2022-12-20T13:12:38.447Z,3.70
2022-12-20T13:15:20.689Z,3.80
2022-12-20T13:18:00.656Z,3.70
2022-12-20T13:20:30.685Z,3.60
2022-12-20T13:23:09.343Z,3.60
2022-12-20T13:25:37.805Z,3.60
2022-12-20T13:28:17.141Z,3.50
2022-12-20T13:30:48.984Z,3.60
2022-12-20T13:33:23.489Z,3.60
2022-12-20T13:36:00.017Z,3.50
2022-12-20T13:38:45.700Z,3.40
2022-12-20T13:41:34.819Z,3.40
2022-12-20T13:44:34.880Z,3.30
2022-12-20T13:47:40.691Z,3.30
2022-12-20T13:50:40.672Z,3.20
2022-12-20T13:53:18.130Z,3.20
2022-12-20T13:55:45.751Z,3.10
2022-12-20T13:58:34.465Z,3.10
2022-12-20T14:01:07.035Z,3.00
2022-12-20T14:03:40.647Z,2.90
2022-12-20T14:06:11.645Z,2.90
2022-12-20T14:08:46.143Z,2.80
2022-12-20T14:11:19.024Z,2.80
2022-12-20T14:14:01.104Z,2.80
2022-12-20T14:16:30.552Z,2.80
2022-12-20T14:19:07.453Z,2.80
2022-12-20T14:21:40.265Z,2.70
2022-12-20T14:24:15.989Z,2.70
2022-12-20T14:26:47.763Z,2.60
2022-12-20T14:29:20.712Z,2.60
2022-12-20T14:31:49.088Z,2.50
2022-12-20T14:34:24.616Z,2.40
2022-12-20T14:37:24.152Z,2.30
2022-12-20T14:40:15.389Z,2.30
2022-12-20T14:42:42.585Z,2.20
2022-12-20T14:45:09.421Z,2.30
2022-12-20T14:47:37.712Z,2.20
2022-12-20T14:50:18.062Z,2.10
2022-12-20T14:52:46.036Z,2.10
2022-12-20T14:55:22.594Z,2.00
2022-12-20T14:57:52.139Z,2.10
2022-12-20T15:00:18.992Z,2.00
2022-12-20T15:02:46.064Z,2.00
2022-12-20T15:05:40.852Z,2.00
2022-12-20T15:08:21.081Z,1.90
2022-12-20T15:10:54.723Z,1.90
2022-12-20T15:13:43.527Z,2.00
2022-12-20T15:16:19.835Z,2.00
2022-12-20T15:18:51.700Z,2.00
2022-12-20T15:21:25.815Z,1.90
2022-12-20T15:23:54.843Z,1.90
2022-12-20T15:26:24.956Z,2.00
2022-12-20T15:28:52.070Z,1.90
2022-12-20T15:31:21.724Z,1.90
2022-12-20T15:33:50.586Z,1.90
2022-12-20T15:36:21.133Z,1.80
2022-12-20T15:39:12.042Z,1.90
2022-12-20T15:41:35.724Z,1.90
2022-12-20T15:44:10.893Z,1.90
2022-12-20T15:46:37.831Z,1.90
2022-12-20T15:49:04.851Z,1.90
2022-12-20T15:51:34.849Z,1.90
2022-12-20T15:54:04.582Z,1.90
2022-12-20T15:56:31.555Z,1.90
2022-12-20T15:58:58.709Z,2.00
2022-12-20T16:01:40.365Z,2.00
2022-12-20T16:04:08.552Z,1.90
2022-12-20T16:06:35.523Z,1.90
2022-12-20T16:09:02.392Z,1.80
2022-12-20T16:11:30.933Z,1.70
2022-12-20T16:13:59.360Z,1.70
2022-12-20T16:16:32.409Z,1.80
2022-12-20T16:18:59.883Z,1.80
2022-12-20T16:21:30.779Z,1.70
2022-12-20T16:23:58.312Z,1.70
2022-12-20T16:26:26.707Z,1.70
2022-12-20T16:28:55.877Z,1.70
2022-12-20T16:31:34.055Z,1.70
2022-12-20T16:34:06.606Z,1.70
2022-12-20T16:36:34.607Z,1.80
2022-12-20T16:39:02.243Z,1.80
2022-12-20T16:41:31.653Z,1.70
2022-12-20T16:44:01.286Z,1.70
2022-12-20T16:46:30.194Z,1.70
2022-12-20T16:48:58.974Z,1.70
2022-12-20T16:51:31.848Z,1.70
2022-12-20T16:54:18.631Z,1.70
2022-12-20T16:56:52.169Z,1.70
2022-12-20T16:59:22.072Z,1.70
2022-12-20T17:01:52.790Z,1.70
2022-12-20T17:04:20.761Z,1.70
2022-12-20T17:06:48.191Z,1.70
2022-12-20T17:12:00.562Z,1.80
2022-12-20T17:14:27.469Z,1.70
2022-12-20T17:16:54.397Z,1.80
2022-12-20T17:19:23.769Z,1.80
2022-12-20T17:24:35.263Z,1.70
2022-12-20T17:27:02.185Z,1.70
2022-12-20T17:29:29.163Z,1.70
2022-12-20T17:31:56.151Z,1.70
2022-12-20T17:34:28.673Z,1.70
2022-12-20T17:36:57.550Z,1.80
2022-12-20T17:39:25.866Z,1.70
2022-12-20T17:41:54.919Z,1.70
2022-12-20T17:44:28.020Z,1.70
2022-12-20T17:46:57.069Z,1.70
2022-12-20T17:49:24.792Z,1.70
2022-12-20T17:51:52.260Z,1.80
2022-12-20T17:54:22.165Z,1.80
2022-12-20T17:56:53.738Z,1.80
2022-12-20T17:59:22.477Z,1.80
2022-12-20T18:01:50.000Z,1.80
2022-12-20T18:04:17.550Z,1.80
2022-12-20T18:06:45.768Z,1.80
2022-12-20T18:09:22.080Z,1.80
2022-12-20T18:11:49.528Z,1.80
2022-12-20T18:14:17.557Z,1.80
2022-12-20T18:16:44.620Z,1.80
2022-12-20T18:19:18.675Z,1.80
2022-12-20T18:21:45.757Z,1.80
2022-12-20T18:24:15.313Z,1.80
2022-12-20T18:26:43.081Z,1.80
2022-12-20T18:29:10.985Z,1.70
2022-12-20T18:31:38.989Z,1.70
2022-12-20T18:34:06.154Z,1.70
2022-12-20T18:36:36.015Z,1.70
2022-12-20T18:39:05.937Z,1.70
2022-12-20T18:41:33.587Z,1.60
2022-12-20T18:44:03.123Z,1.60
2022-12-20T18:46:30.747Z,1.60
2022-12-20T18:49:00.165Z,1.50
2022-12-20T18:51:31.009Z,1.60
2022-12-20T18:53:59.659Z,1.60
2022-12-20T18:56:32.721Z,1.60
2022-12-20T18:59:09.963Z,1.60
2022-12-20T19:01:39.506Z,1.60
2022-12-20T19:04:08.238Z,1.60
2022-12-20T19:06:36.572Z,1.60
2022-12-20T19:09:09.257Z,1.60
2022-12-20T19:11:37.915Z,1.70
2022-12-20T19:14:05.827Z,1.70
2022-12-20T19:16:33.770Z,1.70
2022-12-20T19:19:02.042Z,1.70
2022-12-20T19:21:31.404Z,1.60
2022-12-20T19:24:01.251Z,1.60
2022-12-20T19:26:30.302Z,1.60
2022-12-20T19:28:58.403Z,1.50
2022-12-20T19:31:28.649Z,1.50
2022-12-20T19:33:58.391Z,1.50
2022-12-20T19:36:29.275Z,1.50
2022-12-20T19:39:02.297Z,1.50
2022-12-20T19:41:32.437Z,1.40
2022-12-20T19:43:59.903Z,1.40
2022-12-20T19:46:29.629Z,1.40
2022-12-20T19:48:58.427Z,1.40
2022-12-20T19:51:27.081Z,1.40
2022-12-20T19:53:54.786Z,1.50
2022-12-20T19:56:25.585Z,1.50
2022-12-20T19:58:53.587Z,1.50
2022-12-20T20:01:23.041Z,1.50
2022-12-20T20:03:52.660Z,1.50
2022-12-20T20:06:21.021Z,1.60
2022-12-20T20:08:50.146Z,1.60
2022-12-20T20:11:19.413Z,1.60
2022-12-20T20:13:46.552Z,1.60
2022-12-20T20:16:19.954Z,1.60
2022-12-20T20:18:49.622Z,1.60
2022-12-20T20:21:21.685Z,1.60
2022-12-20T20:23:51.110Z,1.60
2022-12-20T20:26:23.087Z,1.60
2022-12-20T20:28:50.632Z,1.60
2022-12-20T20:31:19.416Z,1.60
2022-12-20T20:33:47.220Z,1.70
2022-12-20T20:36:17.150Z,1.70
2022-12-20T20:38:44.546Z,1.70
2022-12-20T20:41:12.031Z,1.70
2022-12-20T20:43:39.856Z,1.60
2022-12-20T20:46:09.265Z,1.60
2022-12-20T20:48:36.411Z,1.60
2022-12-20T20:51:03.720Z,1.60
2022-12-20T20:53:34.300Z,1.60
2022-12-20T20:56:02.997Z,1.50
2022-12-20T20:58:30.383Z,1.50
2022-12-20T21:01:02.042Z,1.50
2022-12-20T21:03:30.945Z,1.50
2022-12-20T21:08:45.547Z,1.30
2022-12-20T21:11:12.923Z,1.30
2022-12-20T21:13:40.249Z,1.30
2022-12-20T21:16:13.437Z,1.20
2022-12-20T21:18:40.508Z,1.20
2022-12-20T21:21:11.998Z,1.20
2022-12-20T21:23:43.238Z,1.20
2022-12-20T21:26:10.196Z,1.20
2022-12-20T21:28:37.079Z,1.10
2022-12-20T21:31:11.953Z,1.10
2022-12-20T21:33:39.312Z,1.20
2022-12-20T21:36:10.524Z,1.20
2022-12-20T21:38:37.464Z,1.30
2022-12-20T21:41:11.470Z,1.20
2022-12-20T21:43:38.461Z,1.20
2022-12-20T21:46:06.023Z,1.20
2022-12-20T21:48:32.932Z,1.10
2022-12-20T21:51:04.265Z,1.10
2022-12-20T21:53:31.990Z,1.10
2022-12-20T21:56:00.557Z,1.20
2022-12-20T21:58:29.151Z,1.20
2022-12-20T22:00:57.611Z,1.20
2022-12-20T22:03:25.448Z,1.10
2022-12-20T22:05:54.297Z,1.10
2022-12-20T22:08:22.190Z,1.20
2022-12-20T22:10:57.640Z,1.10
2022-12-20T22:13:24.533Z,1.10
2022-12-20T22:15:51.421Z,1.10
2022-12-20T22:18:18.649Z,1.10
2022-12-20T22:20:46.793Z,1.10
2022-12-20T22:23:14.196Z,1.10
2022-12-20T22:25:41.278Z,1.10
2022-12-20T22:28:08.361Z,1.10
2022-12-20T22:30:35.845Z,1.10
2022-12-20T22:33:02.725Z,1.10
2022-12-20T22:35:29.695Z,1.00
2022-12-20T22:37:56.636Z,1.00
2022-12-20T22:40:23.510Z,1.00
2022-12-20T22:42:50.442Z,1.10
2022-12-20T22:45:17.461Z,1.10
2022-12-20T22:50:28.402Z,1.20
2022-12-20T22:52:55.443Z,1.20
2022-12-20T22:55:22.258Z,1.20
2022-12-20T22:57:49.101Z,1.20
2022-12-20T23:00:16.329Z,1.20
2022-12-20T23:02:43.337Z,1.20
2022-12-20T23:05:10.304Z,1.20
2022-12-20T23:07:37.150Z,1.30
2022-12-20T23:10:04.221Z,1.30
2022-12-20T23:12:49.902Z,1.30
2022-12-20T23:15:35.314Z,1.40
2022-12-20T23:18:02.142Z,1.40
2022-12-20T23:20:47.224Z,1.40
2022-12-20T23:23:14.045Z,1.50
2022-12-20T23:25:42.031Z,1.50
2022-12-20T23:28:09.046Z,1.60
2022-12-20T23:30:35.900Z,1.60
2022-12-20T23:33:02.712Z,1.60
2022-12-20T23:35:29.583Z,1.70
2022-12-20T23:37:56.772Z,1.60
2022-12-20T23:40:23.576Z,1.70
2022-12-20T23:42:54.729Z,1.70
2022-12-20T23:45:21.597Z,1.80
2022-12-20T23:47:48.421Z,1.90
2022-12-20T23:50:15.353Z,1.90
2022-12-20T23:52:42.235Z,1.80
2022-12-20T23:55:09.631Z,1.90
2022-12-20T23:57:36.565Z,2.00
