createdAt,value
2019-02-11T00:04:03.874Z,97832.14
2019-02-11T00:14:04.688Z,97844.30
2019-02-11T00:24:08.490Z,97874.28
2019-02-11T00:34:12.572Z,97907.99
2019-02-11T00:44:16.378Z,97945.33
2019-02-11T00:54:17.136Z,97972.78
2019-02-11T01:04:17.898Z,98004.58
2019-02-11T01:14:18.723Z,98046.20
2019-02-11T01:24:19.468Z,98073.17
2019-02-11T01:34:20.376Z,98092.20
2019-02-11T01:44:21.171Z,98106.12
2019-02-11T01:54:22.100Z,98124.28
2019-02-11T02:04:22.887Z,98145.50
2019-02-11T02:14:23.540Z,98171.32
2019-02-11T02:24:24.293Z,98188.05
2019-02-11T02:34:27.817Z,98215.31
2019-02-11T02:44:28.650Z,98241.19
2019-02-11T02:54:29.364Z,98253.77
2019-02-11T03:04:30.322Z,98274.54
2019-02-11T03:14:31.162Z,98287.64
2019-02-11T03:24:35.219Z,98315.41
2019-02-11T03:34:36.003Z,98343.31
2019-02-11T03:44:36.777Z,98364.00
2019-02-11T03:54:37.622Z,98376.11
2019-02-11T04:04:38.372Z,98401.61
2019-02-11T04:14:39.184Z,98414.24
2019-02-11T04:24:40.048Z,98422.73
2019-02-11T04:34:40.868Z,98441.39
2019-02-11T04:44:41.663Z,98462.05
2019-02-11T04:54:42.411Z,98494.11
2019-02-11T05:04:43.108Z,98510.77
2019-02-11T05:14:44.428Z,98532.92
2019-02-11T05:24:45.348Z,98529.81
2019-02-11T05:34:46.064Z,98551.34
2019-02-11T05:44:53.737Z,98570.02
2019-02-11T05:54:49.580Z,98580.34
2019-02-11T06:04:50.420Z,98593.42
2019-02-11T06:14:51.263Z,98618.30
2019-02-11T06:24:52.012Z,98624.91
2019-02-11T06:34:52.763Z,98648.73
2019-02-11T06:44:53.518Z,98669.86
2019-02-11T06:54:54.342Z,98691.73
2019-02-11T07:04:57.009Z,98722.82
2019-02-11T07:14:59.734Z,98737.55
2019-02-11T07:25:22.717Z,98758.02
2019-02-11T07:35:24.619Z,98785.02
2019-02-11T07:45:30.088Z,98816.61
2019-02-11T07:55:28.273Z,98840.00
2019-02-11T08:05:31.081Z,98861.20
2019-02-11T08:15:38.455Z,98886.30
2019-02-11T08:25:35.532Z,98899.39
2019-02-11T08:35:36.411Z,98912.92
2019-02-11T08:45:37.213Z,98940.11
2019-02-11T08:55:41.072Z,98957.52
2019-02-11T09:05:41.998Z,98979.87
2019-02-11T09:15:42.856Z,99016.41
2019-02-11T09:25:43.688Z,99035.20
2019-02-11T09:35:49.443Z,99053.59
2019-02-11T09:45:50.120Z,99058.91
2019-02-11T09:55:50.908Z,99084.30
2019-02-11T10:05:53.870Z,99092.73
2019-02-11T10:15:55.733Z,99105.53
2019-02-11T10:25:56.496Z,99140.63
2019-02-11T10:35:58.378Z,99170.86
2019-02-11T10:46:00.249Z,99189.27
2019-02-11T10:56:01.990Z,99203.33
2019-02-11T11:06:10.587Z,99215.02
2019-02-11T11:16:11.326Z,99223.29
2019-02-11T11:26:12.033Z,99226.07
2019-02-11T11:36:13.770Z,99226.50
2019-02-11T11:46:15.522Z,99236.34
2019-02-11T11:56:18.602Z,99260.85
2019-02-11T12:06:19.494Z,99275.34
2019-02-11T12:16:21.354Z,99272.76
2019-02-11T12:26:22.134Z,99276.84
2019-02-11T12:36:23.175Z,99292.45
2019-02-11T12:46:25.219Z,99293.63
2019-02-11T12:56:27.985Z,99305.52
2019-02-11T13:06:28.726Z,99323.98
2019-02-11T13:16:36.481Z,99330.12
2019-02-11T13:26:38.214Z,99345.33
2019-02-11T13:36:39.068Z,99371.04
2019-02-11T13:46:39.966Z,99379.34
2019-02-11T13:56:41.702Z,99385.58
2019-02-11T14:06:42.448Z,99417.89
2019-02-11T14:16:43.150Z,99451.48
2019-02-11T14:26:44.083Z,99481.89
2019-02-11T14:36:45.941Z,99505.34
2019-02-11T14:46:47.779Z,99520.38
2019-02-11T14:56:54.335Z,99528.41
2019-02-11T15:06:56.073Z,99554.09
2019-02-11T15:16:56.784Z,99573.58
2019-02-11T15:26:57.615Z,99593.95
2019-02-11T15:36:58.369Z,99597.45
2019-02-11T15:47:00.465Z,99630.38
2019-02-11T15:57:01.255Z,99666.14
2019-02-11T16:07:02.096Z,99662.56
2019-02-11T16:17:02.922Z,99680.27
2019-02-11T16:27:03.832Z,99694.35
2019-02-11T16:37:04.628Z,99710.41
2019-02-11T16:47:05.360Z,99739.97
2019-02-11T16:57:06.164Z,99762.62
2019-02-11T17:07:07.990Z,99801.22
2019-02-11T17:17:08.774Z,99813.77
2019-02-11T17:27:09.527Z,99841.95
2019-02-11T17:37:11.316Z,99867.45
2019-02-11T17:47:12.189Z,99899.17
2019-02-11T17:57:12.893Z,99916.56
2019-02-11T18:07:13.686Z,99936.95
2019-02-11T18:17:14.433Z,99960.14
2019-02-11T18:27:15.322Z,99977.93
2019-02-11T18:37:16.151Z,99990.34
2019-02-11T18:47:16.905Z,100026.53
2019-02-11T18:57:19.656Z,100042.71
2019-02-11T19:07:20.655Z,100052.16
2019-02-11T19:17:21.435Z,100070.16
2019-02-11T19:27:22.295Z,100077.70
2019-02-11T19:37:23.184Z,100089.16
2019-02-11T19:47:23.955Z,100108.40
2019-02-11T19:57:24.751Z,100123.90
2019-02-11T20:07:25.522Z,100152.12
2019-02-11T20:17:26.548Z,100154.69
2019-02-11T20:27:27.230Z,100147.12
2019-02-11T20:37:29.715Z,100138.09
2019-02-11T20:47:43.466Z,100164.31
2019-02-11T20:57:46.441Z,100131.82
2019-02-11T21:07:47.630Z,100155.73
2019-02-11T21:17:48.533Z,100169.20
2019-02-11T21:27:56.107Z,100191.42
2019-02-11T21:37:59.143Z,100227.19
2019-02-11T21:48:03.412Z,100268.75
2019-02-11T21:58:04.069Z,100281.95
2019-02-11T22:08:12.585Z,100298.86
2019-02-11T22:18:14.766Z,100291.73
2019-02-11T22:28:31.336Z,100299.15
2019-02-11T22:38:32.043Z,100303.55
2019-02-11T22:48:32.748Z,100317.53
2019-02-11T22:58:33.496Z,100332.19
2019-02-11T23:08:39.999Z,100351.45
2019-02-11T23:18:37.866Z,100360.00
2019-02-11T23:28:57.492Z,100356.52
2019-02-11T23:38:58.244Z,100379.73
2019-02-11T23:48:58.967Z,100387.47
2019-02-11T23:58:59.651Z,100397.84
