createdAt,value
2019-05-28T00:00:46.758Z,8.00
2019-05-28T00:03:16.089Z,8.00
2019-05-28T00:05:44.974Z,8.00
2019-05-28T00:08:14.067Z,7.90
2019-05-28T00:10:43.262Z,8.00
2019-05-28T00:13:12.239Z,8.00
2019-05-28T00:15:42.357Z,8.00
2019-05-28T00:18:11.472Z,8.00
2019-05-28T00:20:40.305Z,8.00
2019-05-28T00:23:09.252Z,8.00
2019-05-28T00:25:38.067Z,8.00
2019-05-28T00:28:07.030Z,7.90
2019-05-28T00:30:35.921Z,8.00
2019-05-28T00:33:05.221Z,7.90
2019-05-28T00:35:34.194Z,7.90
2019-05-28T00:38:03.202Z,7.90
2019-05-28T00:40:32.181Z,7.80
2019-05-28T00:43:01.078Z,7.90
2019-05-28T00:45:30.001Z,7.80
2019-05-28T00:47:58.970Z,7.80
2019-05-28T00:50:28.066Z,7.70
2019-05-28T00:52:57.779Z,7.70
2019-05-28T00:55:26.653Z,7.70
2019-05-28T00:57:57.072Z,7.70
2019-05-28T01:00:48.211Z,7.70
2019-05-28T01:03:17.704Z,7.70
2019-05-28T01:05:47.405Z,7.70
2019-05-28T01:08:16.917Z,7.60
2019-05-28T01:10:46.293Z,7.60
2019-05-28T01:13:15.312Z,7.60
2019-05-28T01:15:44.409Z,7.60
2019-05-28T01:18:13.322Z,7.50
2019-05-28T01:20:42.272Z,7.50
2019-05-28T01:23:11.287Z,7.50
2019-05-28T01:25:40.458Z,7.40
2019-05-28T01:28:09.474Z,7.40
2019-05-28T01:30:53.838Z,7.30
2019-05-28T01:33:08.970Z,7.30
2019-05-28T01:35:38.277Z,7.30
2019-05-28T01:38:08.632Z,7.20
2019-05-28T01:40:37.720Z,7.20
2019-05-28T01:43:06.705Z,7.10
2019-05-28T01:45:35.570Z,7.10
2019-05-28T01:48:04.569Z,7.10
2019-05-28T01:50:33.580Z,7.10
2019-05-28T01:53:02.573Z,7.00
2019-05-28T01:55:31.542Z,7.00
2019-05-28T01:58:00.852Z,7.10
2019-05-28T02:00:29.956Z,7.10
2019-05-28T02:02:58.845Z,7.10
2019-05-28T02:05:27.648Z,7.10
2019-05-28T02:07:56.612Z,7.10
2019-05-28T02:10:25.732Z,7.10
2019-05-28T02:12:54.613Z,7.10
2019-05-28T02:15:23.911Z,7.10
2019-05-28T02:17:52.801Z,7.10
2019-05-28T02:20:21.694Z,7.10
2019-05-28T02:22:50.581Z,7.10
2019-05-28T02:25:20.270Z,7.10
2019-05-28T02:27:49.162Z,7.00
2019-05-28T02:30:18.952Z,7.10
2019-05-28T02:32:47.983Z,7.00
2019-05-28T02:35:17.880Z,7.10
2019-05-28T02:37:46.891Z,7.10
2019-05-28T02:40:16.880Z,7.10
2019-05-28T02:42:45.768Z,7.10
2019-05-28T02:45:16.127Z,7.00
2019-05-28T02:47:45.010Z,7.10
2019-05-28T02:50:14.718Z,7.10
2019-05-28T02:52:44.619Z,7.10
2019-05-28T02:55:15.776Z,7.10
2019-05-28T02:57:45.793Z,7.20
2019-05-28T03:00:17.265Z,7.20
2019-05-28T03:02:48.187Z,7.20
2019-05-28T03:05:18.513Z,7.20
2019-05-28T03:07:48.415Z,7.20
2019-05-28T03:11:01.887Z,7.20
2019-05-28T03:13:08.520Z,7.10
2019-05-28T03:15:40.690Z,7.10
2019-05-28T03:18:12.842Z,7.20
2019-05-28T03:20:42.851Z,7.20
2019-05-28T03:23:13.277Z,7.20
2019-05-28T03:25:42.595Z,7.20
2019-05-28T03:28:11.569Z,7.10
2019-05-28T03:30:40.464Z,7.10
2019-05-28T03:33:09.474Z,7.00
2019-05-28T03:35:41.231Z,7.00
2019-05-28T03:38:13.211Z,7.00
2019-05-28T03:40:47.289Z,7.00
2019-05-28T03:43:16.932Z,7.00
2019-05-28T03:45:46.195Z,6.90
2019-05-28T03:48:15.045Z,6.90
2019-05-28T03:50:45.013Z,6.80
2019-05-28T03:53:14.125Z,6.80
2019-05-28T03:55:43.205Z,6.80
2019-05-28T03:58:12.070Z,6.70
2019-05-28T04:00:41.400Z,6.70
2019-05-28T04:03:11.401Z,6.70
2019-05-28T04:05:40.614Z,6.60
2019-05-28T04:08:09.548Z,6.60
2019-05-28T04:10:39.000Z,6.60
2019-05-28T04:13:08.286Z,6.50
2019-05-28T04:15:37.188Z,6.50
2019-05-28T04:18:06.008Z,6.40
2019-05-28T04:20:35.061Z,6.40
2019-05-28T04:23:07.216Z,6.30
2019-05-28T04:25:36.238Z,6.30
2019-05-28T04:28:05.128Z,6.20
2019-05-28T04:30:34.016Z,6.30
2019-05-28T04:33:03.224Z,6.30
2019-05-28T04:35:32.218Z,6.30
2019-05-28T04:38:01.072Z,6.40
2019-05-28T04:40:29.982Z,6.40
2019-05-28T04:42:59.280Z,6.40
2019-05-28T04:45:28.101Z,6.30
2019-05-28T04:47:57.063Z,6.30
2019-05-28T04:50:25.953Z,6.20
2019-05-28T04:52:54.845Z,6.20
2019-05-28T04:55:24.066Z,6.10
2019-05-28T04:57:53.031Z,6.10
2019-05-28T05:00:21.906Z,6.20
2019-05-28T05:02:59.301Z,6.10
2019-05-28T05:05:21.979Z,6.10
2019-05-28T05:07:51.049Z,6.10
2019-05-28T05:10:20.152Z,6.00
2019-05-28T05:12:49.031Z,6.00
2019-05-28T05:15:18.131Z,6.10
2019-05-28T05:17:48.042Z,6.10
2019-05-28T05:20:17.958Z,6.20
2019-05-28T05:22:46.852Z,6.10
2019-05-28T05:25:16.026Z,6.10
2019-05-28T05:27:45.040Z,6.10
2019-05-28T05:30:14.928Z,6.20
2019-05-28T05:32:43.840Z,6.20
2019-05-28T05:35:13.427Z,6.30
2019-05-28T05:37:42.849Z,6.30
2019-05-28T05:40:12.367Z,6.40
2019-05-28T05:42:41.225Z,6.50
2019-05-28T05:45:10.217Z,6.50
2019-05-28T05:47:39.112Z,6.60
2019-05-28T05:50:08.299Z,6.70
2019-05-28T05:52:37.201Z,6.70
2019-05-28T05:55:07.937Z,6.80
2019-05-28T05:57:37.040Z,6.80
2019-05-28T06:00:06.992Z,6.80
2019-05-28T06:02:35.876Z,6.90
2019-05-28T06:05:06.781Z,6.90
2019-05-28T06:07:35.621Z,6.90
2019-05-28T06:10:07.107Z,7.00
2019-05-28T06:12:36.301Z,7.00
2019-05-28T06:15:06.744Z,7.10
2019-05-28T06:17:35.737Z,7.10
2019-05-28T06:20:07.904Z,7.20
2019-05-28T06:22:36.797Z,7.20
2019-05-28T06:25:07.847Z,7.30
2019-05-28T06:27:36.830Z,7.50
2019-05-28T06:30:09.406Z,7.50
2019-05-28T06:32:38.888Z,7.50
2019-05-28T06:35:08.600Z,7.50
2019-05-28T06:37:37.515Z,7.40
2019-05-28T06:40:08.657Z,7.30
2019-05-28T06:42:39.683Z,7.20
2019-05-28T06:45:09.406Z,7.40
2019-05-28T06:47:38.394Z,7.80
2019-05-28T06:50:12.611Z,8.30
2019-05-28T06:52:41.706Z,8.60
2019-05-28T06:55:11.005Z,8.90
2019-05-28T06:57:40.389Z,8.90
2019-05-28T07:00:10.969Z,9.10
2019-05-28T07:02:40.134Z,9.40
2019-05-28T07:05:09.637Z,9.60
2019-05-28T07:07:38.940Z,9.70
2019-05-28T07:10:08.461Z,9.90
2019-05-28T07:12:37.555Z,10.20
2019-05-28T07:15:06.933Z,10.30
2019-05-28T07:17:35.807Z,10.40
2019-05-28T07:20:06.841Z,10.30
2019-05-28T07:22:36.373Z,10.20
2019-05-28T07:25:07.495Z,10.40
2019-05-28T07:27:36.787Z,10.00
2019-05-28T07:30:09.184Z,9.40
2019-05-28T07:32:38.567Z,8.60
2019-05-28T07:35:08.518Z,7.90
2019-05-28T07:37:37.369Z,7.50
2019-05-28T07:40:08.366Z,7.10
2019-05-28T07:42:37.321Z,7.00
2019-05-28T07:45:07.680Z,7.00
2019-05-28T07:47:36.762Z,7.30
2019-05-28T07:50:09.108Z,8.10
2019-05-28T07:52:37.987Z,8.80
2019-05-28T07:55:07.401Z,9.40
2019-05-28T07:57:36.399Z,9.90
2019-05-28T08:00:07.321Z,10.40
2019-05-28T08:02:36.405Z,10.70
2019-05-28T08:05:06.799Z,11.10
2019-05-28T08:07:35.723Z,11.70
2019-05-28T08:10:09.649Z,11.70
2019-05-28T08:12:39.246Z,11.30
2019-05-28T08:15:08.644Z,11.00
2019-05-28T08:17:37.525Z,10.60
2019-05-28T08:20:07.136Z,10.40
2019-05-28T08:22:42.277Z,10.00
2019-05-28T08:25:23.564Z,9.70
2019-05-28T08:27:38.642Z,9.50
2019-05-28T08:30:08.416Z,10.10
2019-05-28T08:32:37.444Z,11.00
2019-05-28T08:35:09.490Z,11.90
2019-05-28T08:37:38.482Z,12.50
2019-05-28T08:40:08.146Z,13.00
2019-05-28T08:42:37.086Z,13.60
2019-05-28T08:45:07.832Z,13.80
2019-05-28T08:47:37.125Z,14.00
2019-05-28T08:50:07.695Z,13.40
2019-05-28T08:52:37.872Z,12.60
2019-05-28T08:55:08.518Z,12.10
2019-05-28T08:57:38.145Z,11.60
2019-05-28T09:00:10.930Z,11.90
2019-05-28T09:02:40.106Z,12.40
2019-05-28T09:05:25.052Z,12.30
2019-05-28T09:07:40.095Z,12.20
2019-05-28T09:10:09.572Z,12.50
2019-05-28T09:12:38.530Z,12.40
2019-05-28T09:15:07.807Z,12.00
2019-05-28T09:17:37.123Z,11.40
2019-05-28T09:20:09.093Z,11.10
2019-05-28T09:22:38.066Z,10.80
2019-05-28T09:25:07.277Z,10.50
2019-05-28T09:27:36.902Z,10.10
2019-05-28T09:30:08.016Z,10.00
2019-05-28T09:32:38.095Z,10.00
2019-05-28T09:35:08.456Z,10.00
2019-05-28T09:37:37.436Z,10.10
2019-05-28T09:40:07.054Z,10.20
2019-05-28T09:42:35.941Z,10.20
2019-05-28T09:45:21.435Z,10.20
2019-05-28T09:47:37.531Z,10.10
2019-05-28T09:50:29.158Z,11.10
2019-05-28T09:52:53.640Z,11.60
2019-05-28T09:55:12.390Z,11.70
2019-05-28T09:57:47.518Z,11.90
2019-05-28T10:00:17.319Z,11.80
2019-05-28T10:02:46.228Z,11.70
2019-05-28T10:05:15.704Z,11.60
2019-05-28T10:07:45.032Z,12.40
2019-05-28T10:10:15.479Z,13.30
2019-05-28T10:12:45.063Z,13.70
2019-05-28T10:15:15.389Z,14.10
2019-05-28T10:17:44.666Z,14.10
2019-05-28T10:20:15.302Z,13.90
2019-05-28T10:22:44.313Z,13.50
2019-05-28T10:25:13.830Z,13.30
2019-05-28T10:27:59.070Z,13.30
2019-05-28T10:30:15.285Z,13.20
2019-05-28T10:32:44.137Z,12.80
2019-05-28T10:35:14.069Z,12.40
2019-05-28T10:37:43.647Z,12.40
2019-05-28T10:40:13.490Z,12.80
2019-05-28T10:42:42.381Z,13.10
2019-05-28T10:45:13.432Z,13.00
2019-05-28T10:47:42.426Z,13.10
2019-05-28T10:50:11.754Z,13.10
2019-05-28T10:52:41.012Z,12.90
2019-05-28T10:55:10.205Z,13.50
2019-05-28T10:57:39.217Z,14.10
2019-05-28T11:00:09.208Z,14.20
2019-05-28T11:02:38.432Z,13.70
2019-05-28T11:05:09.980Z,13.70
2019-05-28T11:07:39.075Z,14.40
2019-05-28T11:10:23.064Z,14.90
2019-05-28T11:12:39.975Z,15.10
2019-05-28T11:15:10.870Z,15.70
2019-05-28T11:17:40.064Z,16.20
2019-05-28T11:20:09.510Z,16.60
2019-05-28T11:22:38.561Z,16.90
2019-05-28T11:25:08.868Z,17.20
2019-05-28T11:27:37.979Z,17.10
2019-05-28T11:30:11.455Z,17.40
2019-05-28T11:32:40.653Z,17.60
2019-05-28T11:35:10.306Z,17.80
2019-05-28T11:37:39.476Z,17.90
2019-05-28T11:40:11.104Z,17.30
2019-05-28T11:42:40.517Z,16.80
2019-05-28T11:45:12.562Z,17.10
2019-05-28T11:47:42.218Z,17.60
2019-05-28T11:50:11.786Z,18.00
2019-05-28T11:52:40.804Z,18.00
2019-05-28T11:55:14.816Z,18.40
2019-05-28T11:57:44.521Z,18.10
2019-05-28T12:00:14.848Z,17.60
2019-05-28T12:02:44.353Z,16.90
2019-05-28T12:05:14.301Z,16.80
2019-05-28T12:07:43.601Z,16.40
2019-05-28T12:10:14.177Z,16.40
2019-05-28T12:12:44.330Z,17.00
2019-05-28T12:15:15.644Z,17.20
2019-05-28T12:17:45.611Z,16.90
2019-05-28T12:20:17.054Z,16.80
2019-05-28T12:22:46.105Z,16.50
2019-05-28T12:25:16.037Z,16.10
2019-05-28T12:27:44.859Z,16.10
2019-05-28T12:30:18.400Z,16.80
2019-05-28T12:32:46.896Z,17.10
2019-05-28T12:35:28.461Z,16.80
2019-05-28T12:37:50.545Z,17.10
2019-05-28T12:40:20.744Z,16.90
2019-05-28T12:42:50.343Z,17.20
2019-05-28T12:45:34.173Z,17.70
2019-05-28T12:48:07.422Z,17.90
2019-05-28T12:50:21.143Z,18.00
2019-05-28T12:52:54.753Z,18.40
2019-05-28T12:55:24.927Z,18.70
2019-05-28T12:57:53.974Z,18.60
2019-05-28T13:00:25.284Z,18.40
2019-05-28T13:02:54.107Z,18.60
2019-05-28T13:05:26.027Z,18.60
2019-05-28T13:08:07.210Z,18.40
2019-05-28T13:10:25.633Z,18.10
2019-05-28T13:12:55.288Z,18.40
2019-05-28T13:15:24.439Z,19.00
2019-05-28T13:17:53.444Z,19.10
2019-05-28T13:20:22.724Z,18.30
2019-05-28T13:22:51.644Z,17.80
2019-05-28T13:25:40.264Z,17.50
2019-05-28T13:28:09.489Z,17.20
2019-05-28T13:30:38.784Z,17.00
2019-05-28T13:33:08.086Z,17.20
2019-05-28T13:35:37.466Z,17.60
2019-05-28T13:38:23.548Z,17.70
2019-05-28T13:40:37.008Z,18.10
2019-05-28T13:43:06.117Z,18.70
2019-05-28T13:45:35.319Z,19.00
2019-05-28T13:48:04.497Z,18.60
2019-05-28T13:50:33.361Z,18.40
2019-05-28T13:53:02.587Z,18.10
2019-05-28T13:55:31.566Z,17.80
2019-05-28T13:58:00.483Z,18.50
2019-05-28T14:00:30.252Z,18.90
2019-05-28T14:02:59.193Z,19.20
2019-05-28T14:05:28.165Z,19.60
2019-05-28T14:07:57.255Z,19.70
2019-05-28T14:10:26.127Z,19.20
2019-05-28T14:12:55.239Z,19.10
2019-05-28T14:15:25.353Z,19.00
2019-05-28T14:17:54.476Z,18.90
2019-05-28T14:20:23.625Z,18.70
2019-05-28T14:22:53.053Z,18.80
2019-05-28T14:25:22.352Z,18.20
2019-05-28T14:27:51.297Z,17.90
2019-05-28T14:30:22.565Z,17.60
2019-05-28T14:32:51.479Z,17.10
2019-05-28T14:35:20.781Z,16.80
2019-05-28T14:37:49.873Z,16.40
2019-05-28T14:40:24.031Z,15.80
2019-05-28T14:42:50.610Z,15.40
2019-05-28T14:45:20.235Z,15.20
2019-05-28T14:47:49.542Z,14.80
2019-05-28T14:50:19.549Z,14.40
2019-05-28T14:52:48.745Z,14.20
2019-05-28T14:55:18.773Z,14.00
2019-05-28T14:57:47.754Z,13.80
2019-05-28T15:00:21.446Z,13.80
2019-05-28T15:02:50.449Z,13.80
2019-05-28T15:05:20.361Z,13.60
2019-05-28T15:07:49.456Z,13.70
2019-05-28T15:10:19.244Z,14.10
2019-05-28T15:12:48.690Z,14.80
2019-05-28T15:15:34.662Z,15.60
2019-05-28T15:17:48.907Z,16.20
2019-05-28T15:20:18.641Z,16.90
2019-05-28T15:22:47.605Z,17.30
2019-05-28T15:25:18.241Z,17.70
2019-05-28T15:27:47.342Z,17.60
2019-05-28T15:30:18.066Z,17.70
2019-05-28T15:32:47.164Z,17.60
2019-05-28T15:35:16.666Z,17.70
2019-05-28T15:37:45.549Z,17.60
2019-05-28T15:40:14.741Z,17.50
2019-05-28T15:42:43.943Z,17.30
2019-05-28T15:45:13.877Z,17.20
2019-05-28T15:47:44.962Z,17.20
2019-05-28T15:50:14.514Z,16.60
2019-05-28T15:52:43.404Z,16.20
2019-05-28T15:55:13.526Z,16.00
2019-05-28T15:57:42.800Z,15.70
2019-05-28T16:00:18.079Z,15.10
2019-05-28T16:02:46.933Z,15.00
2019-05-28T16:05:15.823Z,15.30
2019-05-28T16:07:45.125Z,15.40
2019-05-28T16:10:14.439Z,15.80
2019-05-28T16:12:43.314Z,15.90
2019-05-28T16:15:13.062Z,16.20
2019-05-28T16:17:42.042Z,16.30
2019-05-28T16:20:12.459Z,16.30
2019-05-28T16:22:41.363Z,16.50
2019-05-28T16:25:10.955Z,16.30
2019-05-28T16:27:39.945Z,16.20
2019-05-28T16:30:10.468Z,15.90
2019-05-28T16:32:39.466Z,16.00
2019-05-28T16:35:08.912Z,15.70
2019-05-28T16:37:37.970Z,15.60
2019-05-28T16:40:15.429Z,15.60
2019-05-28T16:42:39.411Z,15.60
2019-05-28T16:45:10.357Z,15.60
2019-05-28T16:47:39.257Z,15.60
2019-05-28T16:50:08.967Z,15.50
2019-05-28T16:52:38.196Z,15.20
2019-05-28T16:55:08.065Z,15.00
2019-05-28T16:57:37.080Z,14.80
2019-05-28T17:00:09.649Z,14.60
2019-05-28T17:02:38.538Z,14.50
2019-05-28T17:05:09.099Z,14.40
2019-05-28T17:07:38.000Z,14.20
2019-05-28T17:10:07.668Z,14.10
2019-05-28T17:12:36.617Z,14.00
2019-05-28T17:15:07.479Z,13.80
2019-05-28T17:17:36.572Z,13.70
2019-05-28T17:20:10.205Z,13.50
2019-05-28T17:22:39.363Z,13.40
2019-05-28T17:25:11.851Z,13.40
2019-05-28T17:27:40.775Z,13.50
2019-05-28T17:30:23.259Z,13.70
2019-05-28T17:32:42.011Z,13.60
2019-05-28T17:35:11.600Z,13.40
2019-05-28T17:37:40.509Z,13.50
2019-05-28T17:40:09.686Z,13.50
2019-05-28T17:42:38.580Z,13.50
2019-05-28T17:45:08.925Z,13.50
2019-05-28T17:47:43.065Z,13.50
2019-05-28T17:50:09.573Z,13.40
2019-05-28T17:52:38.539Z,13.30
2019-05-28T17:55:07.835Z,13.20
2019-05-28T17:57:36.853Z,13.20
2019-05-28T18:00:10.250Z,13.10
2019-05-28T18:02:39.117Z,13.10
2019-05-28T18:05:08.443Z,13.10
2019-05-28T18:07:38.127Z,13.00
2019-05-28T18:10:11.850Z,13.00
2019-05-28T18:12:41.153Z,13.10
2019-05-28T18:15:11.246Z,13.10
2019-05-28T18:17:40.144Z,13.10
2019-05-28T18:20:15.013Z,13.20
2019-05-28T18:22:43.345Z,13.30
2019-05-28T18:25:12.640Z,13.30
2019-05-28T18:27:42.187Z,13.20
2019-05-28T18:30:11.881Z,13.10
2019-05-28T18:32:40.957Z,13.00
2019-05-28T18:35:10.277Z,12.80
2019-05-28T18:37:39.145Z,12.60
2019-05-28T18:40:09.491Z,12.40
2019-05-28T18:42:38.602Z,12.20
2019-05-28T18:45:09.519Z,12.00
2019-05-28T18:47:39.942Z,11.90
2019-05-28T18:50:10.171Z,11.90
2019-05-28T18:52:39.145Z,12.00
2019-05-28T18:55:08.558Z,12.10
2019-05-28T18:57:37.457Z,12.20
2019-05-28T19:00:08.774Z,12.40
2019-05-28T19:02:38.304Z,12.50
2019-05-28T19:05:09.219Z,12.50
2019-05-28T19:07:38.218Z,12.60
2019-05-28T19:10:07.887Z,12.50
2019-05-28T19:12:36.916Z,12.40
2019-05-28T19:15:07.957Z,12.40
2019-05-28T19:17:37.377Z,12.40
2019-05-28T19:20:09.952Z,12.20
2019-05-28T19:22:40.098Z,12.00
2019-05-28T19:25:10.602Z,12.00
2019-05-28T19:27:39.745Z,12.00
2019-05-28T19:30:10.431Z,12.00
2019-05-28T19:32:39.978Z,12.00
2019-05-28T19:35:10.259Z,12.00
2019-05-28T19:37:39.351Z,11.90
2019-05-28T19:40:09.678Z,11.80
2019-05-28T19:42:38.656Z,11.70
2019-05-28T19:45:08.078Z,11.60
2019-05-28T19:47:37.175Z,11.50
2019-05-28T19:50:09.762Z,11.40
2019-05-28T19:52:38.612Z,11.20
2019-05-28T19:55:07.589Z,11.10
2019-05-28T19:57:36.820Z,11.00
2019-05-28T20:00:09.622Z,10.90
2019-05-28T20:02:38.704Z,10.80
2019-05-28T20:05:10.658Z,10.70
2019-05-28T20:07:39.551Z,10.60
2019-05-28T20:10:09.668Z,10.40
2019-05-28T20:12:38.764Z,10.30
2019-05-28T20:15:09.705Z,10.20
2019-05-28T20:17:38.591Z,10.10
2019-05-28T20:20:13.218Z,10.00
2019-05-28T20:22:42.092Z,10.00
2019-05-28T20:25:12.221Z,9.90
2019-05-28T20:27:41.146Z,9.80
2019-05-28T20:30:11.550Z,9.80
2019-05-28T20:32:40.918Z,9.80
2019-05-28T20:35:11.559Z,9.70
2019-05-28T20:37:40.882Z,9.70
2019-05-28T20:40:11.938Z,9.60
2019-05-28T20:42:41.826Z,9.60
2019-05-28T20:45:12.224Z,9.50
2019-05-28T20:47:41.586Z,9.50
2019-05-28T20:50:11.780Z,9.50
2019-05-28T20:52:42.254Z,9.50
2019-05-28T20:55:11.989Z,9.50
2019-05-28T20:57:40.900Z,9.40
2019-05-28T21:00:10.611Z,9.30
2019-05-28T21:02:39.499Z,9.30
2019-05-28T21:05:09.629Z,9.20
2019-05-28T21:07:38.905Z,9.20
2019-05-28T21:10:09.245Z,9.00
2019-05-28T21:12:43.921Z,9.10
2019-05-28T21:15:10.157Z,9.00
2019-05-28T21:17:39.187Z,9.00
2019-05-28T21:20:08.598Z,9.00
2019-05-28T21:22:37.560Z,9.00
2019-05-28T21:25:06.915Z,9.00
2019-05-28T21:27:35.983Z,9.00
2019-05-28T21:30:06.918Z,9.00
2019-05-28T21:32:36.129Z,9.10
2019-05-28T21:35:06.540Z,9.10
2019-05-28T21:37:35.400Z,9.00
2019-05-28T21:40:05.528Z,9.00
2019-05-28T21:42:35.053Z,9.00
2019-05-28T21:45:05.171Z,9.00
2019-05-28T21:47:33.980Z,8.90
2019-05-28T21:50:04.686Z,8.90
2019-05-28T21:52:33.870Z,8.80
2019-05-28T21:55:04.848Z,8.70
2019-05-28T21:57:33.389Z,8.80
2019-05-28T22:00:02.389Z,8.80
2019-05-28T22:02:31.441Z,8.90
2019-05-28T22:05:03.460Z,8.90
2019-05-28T22:07:31.416Z,8.90
2019-05-28T22:10:00.250Z,8.80
2019-05-28T22:12:29.308Z,8.70
2019-05-28T22:14:58.284Z,8.70
2019-05-28T22:17:27.297Z,8.70
2019-05-28T22:19:56.390Z,8.70
2019-05-28T22:22:25.279Z,8.70
2019-05-28T22:24:54.173Z,8.60
2019-05-28T22:27:23.264Z,8.60
2019-05-28T22:29:52.134Z,8.60
2019-05-28T22:32:21.439Z,8.60
2019-05-28T22:34:50.547Z,8.50
2019-05-28T22:37:19.440Z,8.50
2019-05-28T22:39:48.328Z,8.50
2019-05-28T22:42:17.639Z,8.40
2019-05-28T22:44:46.498Z,8.40
2019-05-28T22:47:15.797Z,8.30
2019-05-28T22:49:45.095Z,8.20
2019-05-28T22:52:14.212Z,8.20
2019-05-28T22:54:43.103Z,8.20
2019-05-28T22:57:12.199Z,8.10
2019-05-28T22:59:41.295Z,8.10
2019-05-28T23:02:10.183Z,8.10
2019-05-28T23:04:39.485Z,8.10
2019-05-28T23:07:09.440Z,8.10
2019-05-28T23:09:38.899Z,8.00
2019-05-28T23:12:08.160Z,8.00
2019-05-28T23:14:37.072Z,8.00
2019-05-28T23:17:06.317Z,7.90
2019-05-28T23:19:35.281Z,7.80
2019-05-28T23:22:04.914Z,7.70
2019-05-28T23:24:33.964Z,7.60
2019-05-28T23:27:03.532Z,7.50
2019-05-28T23:29:32.666Z,7.40
2019-05-28T23:32:01.893Z,7.40
2019-05-28T23:34:30.856Z,7.30
2019-05-28T23:36:59.743Z,7.30
2019-05-28T23:39:28.639Z,7.30
2019-05-28T23:41:57.827Z,7.20
2019-05-28T23:44:26.839Z,7.10
2019-05-28T23:46:55.935Z,7.10
2019-05-28T23:49:25.031Z,7.10
2019-05-28T23:51:53.919Z,7.10
2019-05-28T23:54:23.017Z,7.10
2019-05-28T23:56:52.109Z,7.00
2019-05-28T23:59:21.412Z,7.00
